createdAt,value
2022-10-02T00:00:28.051Z,96161.03
2022-10-02T00:03:18.245Z,96166.91
2022-10-02T00:05:50.151Z,96180.66
2022-10-02T00:08:30.329Z,96183.03
2022-10-02T00:11:02.352Z,96176.75
2022-10-02T00:13:41.030Z,96179.47
2022-10-02T00:16:25.513Z,96175.16
2022-10-02T00:18:55.269Z,96168.09
2022-10-02T00:21:52.603Z,96173.59
2022-10-02T00:24:26.296Z,96189.69
2022-10-02T00:27:04.007Z,96179.09
2022-10-02T00:29:49.667Z,96182.63
2022-10-02T00:32:32.041Z,96181.06
2022-10-02T00:35:23.981Z,96192.47
2022-10-02T00:38:19.395Z,96189.34
2022-10-02T00:40:55.540Z,96178.31
2022-10-02T00:44:00.332Z,96187.72
2022-10-02T00:46:43.106Z,96192.09
2022-10-02T00:49:31.377Z,96200.34
2022-10-02T00:52:13.642Z,96194.84
2022-10-02T00:55:08.479Z,96172.81
2022-10-02T00:58:02.174Z,96193.66
2022-10-02T01:00:29.359Z,96194.44
2022-10-02T01:03:11.676Z,96205.06
2022-10-02T01:05:40.035Z,96188.94
2022-10-02T01:08:07.614Z,96200.72
2022-10-02T01:10:38.030Z,96199.56
2022-10-02T01:13:05.895Z,96201.13
2022-10-02T01:15:37.310Z,96190.13
2022-10-02T01:18:05.086Z,96201.13
2022-10-02T01:20:37.354Z,96206.63
2022-10-02T01:23:22.319Z,96204.28
2022-10-02T01:25:49.426Z,96200.75
2022-10-02T01:28:17.267Z,96207.81
2022-10-02T01:30:50.715Z,96205.84
2022-10-02T01:33:18.624Z,96203.50
2022-10-02T01:35:46.103Z,96189.34
2022-10-02T01:38:17.306Z,96194.06
2022-10-02T01:40:44.997Z,96200.34
2022-10-02T01:43:30.885Z,96203.50
2022-10-02T01:46:21.553Z,96196.03
2022-10-02T01:49:00.614Z,96200.75
2022-10-02T01:51:43.743Z,96202.69
2022-10-02T01:54:20.360Z,96196.81
2022-10-02T01:57:09.285Z,96196.81
2022-10-02T01:59:48.431Z,96204.66
2022-10-02T02:02:43.286Z,96191.69
2022-10-02T02:05:33.499Z,96199.94
2022-10-02T02:08:09.805Z,96207.41
2022-10-02T02:11:09.124Z,96202.31
2022-10-02T02:13:47.151Z,96198.00
2022-10-02T02:16:42.622Z,96197.59
2022-10-02T02:19:23.859Z,96202.69
2022-10-02T02:22:18.254Z,96197.19
2022-10-02T02:24:56.314Z,96194.84
2022-10-02T02:27:27.909Z,96192.47
2022-10-02T02:30:02.736Z,96196.03
2022-10-02T02:32:34.864Z,96191.31
2022-10-02T02:35:07.220Z,96194.06
2022-10-02T02:37:38.790Z,96191.69
2022-10-02T02:40:15.003Z,96194.06
2022-10-02T02:42:47.823Z,96206.63
2022-10-02T02:45:20.454Z,96200.75
2022-10-02T02:47:53.884Z,96193.28
2022-10-02T02:50:43.809Z,96192.09
2022-10-02T02:53:18.139Z,96194.44
2022-10-02T02:55:49.858Z,96201.53
2022-10-02T02:58:20.341Z,96207.41
2022-10-02T03:00:47.500Z,96196.41
2022-10-02T03:03:14.844Z,96204.66
2022-10-02T03:05:48.475Z,96209.78
2022-10-02T03:08:31.594Z,96216.88
2022-10-02T03:11:10.640Z,96221.19
2022-10-02T03:13:52.525Z,96217.25
2022-10-02T03:16:50.181Z,96213.69
2022-10-02T03:19:33.718Z,96220.81
2022-10-02T03:22:28.015Z,96226.28
2022-10-02T03:25:16.153Z,96216.06
2022-10-02T03:27:51.380Z,96214.09
2022-10-02T03:30:22.023Z,96228.66
2022-10-02T03:32:53.458Z,96226.25
2022-10-02T03:35:22.964Z,96225.88
2022-10-02T03:37:52.867Z,96223.91
2022-10-02T03:40:24.493Z,96223.13
2022-10-02T03:42:52.611Z,96233.72
2022-10-02T03:45:46.249Z,96223.91
2022-10-02T03:48:07.117Z,96221.56
2022-10-02T03:50:36.452Z,96210.56
2022-10-02T03:53:12.828Z,96213.66
2022-10-02T03:55:43.764Z,96213.31
2022-10-02T03:58:14.820Z,96212.09
2022-10-02T04:00:52.332Z,96215.63
2022-10-02T04:03:25.752Z,96211.31
2022-10-02T04:06:20.802Z,96213.66
2022-10-02T04:08:54.274Z,96212.88
2022-10-02T04:11:30.861Z,96208.19
2022-10-02T04:14:10.134Z,96212.09
2022-10-02T04:16:56.193Z,96211.31
2022-10-02T04:19:29.556Z,96213.22
2022-10-02T04:22:02.471Z,96213.25
2022-10-02T04:24:36.818Z,96213.22
2022-10-02T04:27:42.231Z,96209.34
2022-10-02T04:30:16.140Z,96217.94
2022-10-02T04:32:43.400Z,96225.41
2022-10-02T04:35:22.509Z,96219.13
2022-10-02T04:38:10.562Z,96212.84
2022-10-02T04:40:55.855Z,96216.38
2022-10-02T04:43:41.335Z,96219.88
2022-10-02T04:46:26.476Z,96216.69
2022-10-02T04:48:59.684Z,96208.88
2022-10-02T04:51:57.525Z,96204.94
2022-10-02T04:54:43.440Z,96205.75
2022-10-02T04:57:19.384Z,96197.56
2022-10-02T04:59:55.487Z,96194.78
2022-10-02T05:02:40.727Z,96201.88
2022-10-02T05:05:26.566Z,96201.88
2022-10-02T05:08:24.028Z,96201.47
2022-10-02T05:11:20.856Z,96208.13
2022-10-02T05:13:59.444Z,96218.69
2022-10-02T05:16:41.710Z,96225.34
2022-10-02T05:19:28.665Z,96219.84
2022-10-02T05:22:27.682Z,96219.06
2022-10-02T05:25:39.133Z,96218.63
2022-10-02T05:28:32.503Z,96219.78
2022-10-02T05:31:31.186Z,96217.41
2022-10-02T05:34:17.552Z,96220.97
2022-10-02T05:37:18.002Z,96220.56
2022-10-02T05:39:47.799Z,96216.66
2022-10-02T05:42:40.026Z,96226.09
2022-10-02T05:45:29.557Z,96222.19
2022-10-02T05:48:15.239Z,96219.13
2022-10-02T05:50:45.956Z,96216.75
2022-10-02T05:53:18.786Z,96215.94
2022-10-02T05:55:55.207Z,96208.13
2022-10-02T05:58:31.825Z,96207.75
2022-10-02T06:00:58.844Z,96197.56
2022-10-02T06:03:49.057Z,96197.13
2022-10-02T06:06:18.139Z,96197.91
2022-10-02T06:08:53.911Z,96215.16
2022-10-02T06:11:31.698Z,96217.13
2022-10-02T06:14:10.378Z,96206.50
2022-10-02T06:17:02.594Z,96212.78
2022-10-02T06:19:29.665Z,96204.94
2022-10-02T06:22:03.787Z,96213.16
2022-10-02T06:24:37.030Z,96220.97
2022-10-02T06:27:14.951Z,96226.47
2022-10-02T06:30:00.220Z,96220.97
2022-10-02T06:32:33.269Z,96223.78
2022-10-02T06:35:01.317Z,96225.28
2022-10-02T06:37:39.917Z,96223.72
2022-10-02T06:40:35.329Z,96233.16
2022-10-02T06:43:20.280Z,96240.19
2022-10-02T06:46:13.597Z,96232.38
2022-10-02T06:48:58.386Z,96227.31
2022-10-02T06:51:57.019Z,96232.38
2022-10-02T06:54:49.291Z,96241.84
2022-10-02T06:57:25.306Z,96245.38
2022-10-02T07:00:11.875Z,96236.34
2022-10-02T07:03:17.031Z,96248.88
2022-10-02T07:06:07.809Z,96250.06
2022-10-02T07:08:54.366Z,96255.16
2022-10-02T07:11:34.928Z,96247.34
2022-10-02T07:14:10.977Z,96237.09
2022-10-02T07:17:05.064Z,96236.72
2022-10-02T07:19:44.301Z,96230.84
2022-10-02T07:22:45.051Z,96223.84
2022-10-02T07:25:29.605Z,96227.75
2022-10-02T07:27:59.612Z,96233.28
2022-10-02T07:30:37.043Z,96229.34
2022-10-02T07:33:20.993Z,96234.13
2022-10-02T07:35:53.487Z,96234.13
2022-10-02T07:38:43.682Z,96228.63
2022-10-02T07:41:28.995Z,96235.63
2022-10-02T07:44:04.329Z,96256.09
2022-10-02T07:47:13.000Z,96252.94
2022-10-02T07:49:49.113Z,96236.44
2022-10-02T07:52:54.640Z,96245.88
2022-10-02T07:55:25.859Z,96242.81
2022-10-02T07:58:03.115Z,96246.72
2022-10-02T08:00:37.158Z,96232.59
2022-10-02T08:03:15.752Z,96234.94
2022-10-02T08:05:47.366Z,96239.66
2022-10-02T08:08:25.795Z,96243.19
2022-10-02T08:10:58.871Z,96262.38
2022-10-02T08:13:38.179Z,96262.41
2022-10-02T08:16:07.538Z,96256.53
2022-10-02T08:18:43.092Z,96261.63
2022-10-02T08:21:15.429Z,96271.88
2022-10-02T08:23:48.936Z,96276.16
2022-10-02T08:26:21.307Z,96269.47
2022-10-02T08:29:05.908Z,96257.72
2022-10-02T08:31:33.293Z,96262.00
2022-10-02T08:34:26.595Z,96271.44
2022-10-02T08:37:19.225Z,96265.50
2022-10-02T08:40:04.744Z,96280.44
2022-10-02T08:42:58.317Z,96282.03
2022-10-02T08:45:34.158Z,96273.44
2022-10-02T08:48:35.771Z,96278.53
2022-10-02T08:51:08.634Z,96267.16
2022-10-02T08:54:03.545Z,96262.47
2022-10-02T08:56:58.404Z,96264.88
2022-10-02T08:59:44.061Z,96272.31
2022-10-02T09:02:29.001Z,96264.84
2022-10-02T09:05:30.198Z,96265.22
2022-10-02T09:08:09.502Z,96266.00
2022-10-02T09:11:04.142Z,96270.28
2022-10-02T09:14:02.676Z,96278.16
2022-10-02T09:17:01.857Z,96277.78
2022-10-02T09:20:06.339Z,96279.75
2022-10-02T09:22:59.202Z,96269.16
2022-10-02T09:25:37.338Z,96274.25
2022-10-02T09:28:42.176Z,96267.19
2022-10-02T09:31:22.687Z,96260.88
2022-10-02T09:33:49.756Z,96264.78
2022-10-02T09:36:35.179Z,96267.97
2022-10-02T09:39:55.833Z,96276.59
2022-10-02T09:43:00.081Z,96285.28
2022-10-02T09:45:51.226Z,96270.38
2022-10-02T09:48:18.367Z,96272.72
2022-10-02T09:51:00.427Z,96272.72
2022-10-02T09:53:58.463Z,96272.72
2022-10-02T09:56:56.418Z,96271.16
2022-10-02T10:00:02.520Z,96265.66
2022-10-02T10:02:48.218Z,96272.31
2022-10-02T10:05:39.189Z,96271.94
2022-10-02T10:08:13.462Z,96274.28
2022-10-02T10:11:01.218Z,96282.97
2022-10-02T10:14:06.022Z,96276.69
2022-10-02T10:17:08.934Z,96268.81
2022-10-02T10:20:03.549Z,96272.75
2022-10-02T10:23:07.225Z,96270.03
2022-10-02T10:25:34.267Z,96269.63
2022-10-02T10:28:33.792Z,96257.81
2022-10-02T10:31:06.525Z,96251.53
2022-10-02T10:33:52.195Z,96261.34
2022-10-02T10:37:06.849Z,96269.59
2022-10-02T10:40:08.483Z,96271.97
2022-10-02T10:43:07.894Z,96282.19
2022-10-02T10:46:12.600Z,96288.47
2022-10-02T10:48:49.356Z,96290.84
2022-10-02T10:51:36.149Z,96297.94
2022-10-02T10:54:05.442Z,96294.03
2022-10-02T10:56:36.972Z,96293.25
2022-10-02T10:59:30.212Z,96301.91
2022-10-02T11:02:00.519Z,96290.47
2022-10-02T11:05:10.357Z,96296.78
2022-10-02T11:08:15.951Z,96300.28
2022-10-02T11:11:09.119Z,96296.38
2022-10-02T11:14:12.682Z,96310.13
2022-10-02T11:16:58.578Z,96302.28
2022-10-02T11:19:44.525Z,96307.00
2022-10-02T11:22:37.774Z,96296.41
2022-10-02T11:25:33.954Z,96292.47
2022-10-02T11:28:13.084Z,96287.72
2022-10-02T11:31:21.259Z,96277.03
2022-10-02T11:34:06.385Z,96282.19
2022-10-02T11:36:49.231Z,96281.38
2022-10-02T11:39:55.677Z,96285.34
2022-10-02T11:42:33.447Z,96295.59
2022-10-02T11:45:32.674Z,96297.94
2022-10-02T11:48:12.284Z,96303.03
2022-10-02T11:50:51.181Z,96296.34
2022-10-02T11:53:54.846Z,96282.56
2022-10-02T11:57:01.566Z,96309.69
2022-10-02T11:59:46.769Z,96294.00
2022-10-02T12:02:16.865Z,96305.06
2022-10-02T12:05:12.193Z,96300.72
2022-10-02T12:07:44.086Z,96300.28
2022-10-02T12:10:27.223Z,96304.22
2022-10-02T12:13:06.269Z,96298.34
2022-10-02T12:16:03.546Z,96299.94
2022-10-02T12:19:11.319Z,96295.59
2022-10-02T12:22:05.374Z,96295.19
2022-10-02T12:25:15.961Z,96307.41
2022-10-02T12:28:04.090Z,96301.91
2022-10-02T12:30:42.575Z,96301.88
2022-10-02T12:33:18.502Z,96291.63
2022-10-02T12:36:11.794Z,96287.69
2022-10-02T12:39:03.883Z,96283.81
2022-10-02T12:41:34.204Z,96297.56
2022-10-02T12:44:17.061Z,96301.50
2022-10-02T12:46:53.334Z,96299.53
2022-10-02T12:49:25.225Z,96306.59
2022-10-02T12:52:04.007Z,96314.50
2022-10-02T12:54:43.726Z,96323.97
2022-10-02T12:57:39.121Z,96320.78
2022-10-02T13:00:18.391Z,96306.63
2022-10-02T13:03:08.065Z,96307.41
2022-10-02T13:06:23.181Z,96285.75
2022-10-02T13:09:04.983Z,96289.69
2022-10-02T13:12:02.180Z,96286.91
2022-10-02T13:15:07.341Z,96282.19
2022-10-02T13:17:52.765Z,96280.56
2022-10-02T13:20:39.827Z,96290.84
2022-10-02T13:23:31.955Z,96282.19
2022-10-02T13:26:27.994Z,96280.59
2022-10-02T13:29:19.303Z,96271.91
2022-10-02T13:32:05.737Z,96268.78
2022-10-02T13:34:44.885Z,96270.00
2022-10-02T13:37:32.099Z,96284.13
2022-10-02T13:40:17.817Z,96285.72
2022-10-02T13:43:23.660Z,96301.84
2022-10-02T13:45:53.553Z,96310.53
2022-10-02T13:48:30.759Z,96307.81
2022-10-02T13:51:06.736Z,96321.59
2022-10-02T13:54:03.899Z,96320.00
2022-10-02T13:56:49.632Z,96319.97
2022-10-02T13:59:41.462Z,96317.59
2022-10-02T14:02:20.985Z,96319.19
2022-10-02T14:05:00.405Z,96320.00
2022-10-02T14:07:27.464Z,96323.91
2022-10-02T14:10:13.314Z,96333.38
2022-10-02T14:12:55.682Z,96326.28
2022-10-02T14:15:37.480Z,96332.59
2022-10-02T14:18:26.262Z,96328.28
2022-10-02T14:21:06.496Z,96321.56
2022-10-02T14:23:51.828Z,96326.31
2022-10-02T14:26:35.590Z,96321.56
2022-10-02T14:29:29.153Z,96316.44
2022-10-02T14:32:07.084Z,96323.53
2022-10-02T14:35:01.894Z,96327.88
2022-10-02T14:37:47.712Z,96323.16
2022-10-02T14:40:17.454Z,96329.47
2022-10-02T14:43:02.312Z,96339.69
2022-10-02T14:46:07.162Z,96328.69
2022-10-02T14:48:59.053Z,96327.91
2022-10-02T14:51:29.042Z,96323.94
2022-10-02T14:54:05.067Z,96329.47
2022-10-02T14:56:53.256Z,96333.41
2022-10-02T14:59:28.479Z,96348.75
2022-10-02T15:02:43.365Z,96338.91
2022-10-02T15:05:12.151Z,96363.31
2022-10-02T15:07:40.380Z,96355.84
2022-10-02T15:10:17.170Z,96370.41
2022-10-02T15:12:48.563Z,96373.56
2022-10-02T15:15:32.643Z,96373.50
2022-10-02T15:18:32.524Z,96373.06
2022-10-02T15:21:15.245Z,96364.81
2022-10-02T15:23:45.430Z,96363.22
2022-10-02T15:26:34.053Z,96371.88
2022-10-02T15:29:30.868Z,96361.22
2022-10-02T15:32:12.888Z,96356.84
2022-10-02T15:34:52.456Z,96367.81
2022-10-02T15:37:28.251Z,96369.84
2022-10-02T15:40:14.137Z,96364.00
2022-10-02T15:42:50.127Z,96366.34
2022-10-02T15:45:33.413Z,96367.13
2022-10-02T15:48:21.750Z,96361.59
2022-10-02T15:51:05.551Z,96354.56
2022-10-02T15:54:19.745Z,96352.25
2022-10-02T15:57:22.033Z,96367.16
2022-10-02T16:00:07.590Z,96356.19
2022-10-02T16:02:53.293Z,96354.22
2022-10-02T16:05:29.225Z,96361.72
2022-10-02T16:07:58.922Z,96361.63
2022-10-02T16:10:35.241Z,96376.94
2022-10-02T16:13:34.476Z,96369.03
2022-10-02T16:16:34.010Z,96375.78
2022-10-02T16:19:37.139Z,96378.50
2022-10-02T16:22:19.905Z,96383.69
2022-10-02T16:25:02.330Z,96384.88
2022-10-02T16:27:47.873Z,96385.28
2022-10-02T16:30:21.182Z,96393.84
2022-10-02T16:33:10.131Z,96374.91
2022-10-02T16:35:43.556Z,96383.28
2022-10-02T16:38:37.946Z,96376.53
2022-10-02T16:41:36.913Z,96375.81
2022-10-02T16:44:41.129Z,96382.91
2022-10-02T16:47:15.394Z,96379.00
2022-10-02T16:50:10.139Z,96384.56
2022-10-02T16:53:05.356Z,96383.41
2022-10-02T16:55:36.234Z,96386.16
2022-10-02T16:58:28.301Z,96383.00
2022-10-02T17:01:15.654Z,96391.19
2022-10-02T17:04:05.920Z,96392.34
2022-10-02T17:06:41.575Z,96395.84
2022-10-02T17:09:27.524Z,96404.81
2022-10-02T17:12:22.451Z,96407.16
2022-10-02T17:14:56.948Z,96418.84
2022-10-02T17:17:29.215Z,96426.56
2022-10-02T17:20:16.663Z,96437.63
2022-10-02T17:22:46.570Z,96442.34
2022-10-02T17:25:26.957Z,96443.47
2022-10-02T17:28:00.939Z,96461.81
2022-10-02T17:30:30.647Z,96468.13
2022-10-02T17:33:22.112Z,96462.25
2022-10-02T17:35:54.908Z,96471.31
2022-10-02T17:38:24.734Z,96474.34
2022-10-02T17:41:14.313Z,96463.16
2022-10-02T17:44:14.956Z,96473.41
2022-10-02T17:46:53.651Z,96478.16
2022-10-02T17:49:26.470Z,96489.88
2022-10-02T17:52:44.873Z,96499.50
2022-10-02T17:55:48.957Z,96519.19
2022-10-02T17:58:56.502Z,96523.50
2022-10-02T18:01:31.807Z,96530.56
2022-10-02T18:04:29.065Z,96536.84
2022-10-02T18:07:05.228Z,96537.84
2022-10-02T18:09:54.085Z,96538.56
2022-10-02T18:12:45.944Z,96553.44
2022-10-02T18:15:30.325Z,96565.31
2022-10-02T18:18:08.238Z,96577.81
2022-10-02T18:20:40.913Z,96590.06
2022-10-02T18:23:24.279Z,96592.28
2022-10-02T18:26:19.324Z,96595.47
2022-10-02T18:29:25.885Z,96599.03
2022-10-02T18:32:29.251Z,96597.72
2022-10-02T18:35:02.671Z,96605.69
2022-10-02T18:38:05.699Z,96603.34
2022-10-02T18:40:51.735Z,96613.06
2022-10-02T18:43:26.091Z,96616.69
2022-10-02T18:46:20.818Z,96617.34
2022-10-02T18:49:02.728Z,96618.97
2022-10-02T18:51:44.839Z,96633.72
2022-10-02T18:54:30.607Z,96627.53
2022-10-02T18:57:31.476Z,96635.47
2022-10-02T19:00:18.537Z,96628.53
2022-10-02T19:03:08.591Z,96638.25
2022-10-02T19:05:51.093Z,96638.13
2022-10-02T19:08:31.471Z,96638.88
2022-10-02T19:10:58.785Z,96636.66
2022-10-02T19:13:29.849Z,96638.88
2022-10-02T19:15:58.592Z,96629.25
2022-10-02T19:18:28.693Z,96634.00
2022-10-02T19:20:58.450Z,96638.13
2022-10-02T19:23:30.498Z,96643.63
2022-10-02T19:26:03.110Z,96645.34
2022-10-02T19:28:32.043Z,96649.38
2022-10-02T19:31:03.840Z,96642.16
2022-10-02T19:33:43.318Z,96646.06
2022-10-02T19:36:15.737Z,96655.19
2022-10-02T19:38:45.785Z,96656.94
2022-10-02T19:41:14.980Z,96660.28
2022-10-02T19:43:59.914Z,96656.94
2022-10-02T19:46:34.398Z,96657.13
2022-10-02T19:49:02.651Z,96671.84
2022-10-02T19:51:42.676Z,96677.88
2022-10-02T19:54:16.249Z,96685.56
2022-10-02T19:56:45.581Z,96699.34
2022-10-02T19:59:20.113Z,96699.78
2022-10-02T20:01:52.832Z,96694.44
2022-10-02T20:04:24.989Z,96708.13
2022-10-02T20:06:57.996Z,96709.38
2022-10-02T20:09:33.401Z,96707.50
2022-10-02T20:12:38.337Z,96709.38
2022-10-02T20:15:11.493Z,96711.03
2022-10-02T20:17:39.103Z,96724.69
2022-10-02T20:20:12.416Z,96727.47
2022-10-02T20:22:55.747Z,96731.06
2022-10-02T20:25:28.880Z,96733.91
2022-10-02T20:27:59.827Z,96739.91
2022-10-02T20:30:33.077Z,96747.94
2022-10-02T20:33:09.971Z,96755.88
2022-10-02T20:35:45.035Z,96758.81
2022-10-02T20:38:24.729Z,96760.69
2022-10-02T20:40:54.514Z,96767.97
2022-10-02T20:44:02.155Z,96765.06
2022-10-02T20:47:11.309Z,96769.91
2022-10-02T20:50:08.838Z,96780.47
2022-10-02T20:53:02.052Z,96770.50
2022-10-02T20:55:47.218Z,96770.69
2022-10-02T20:58:47.501Z,96762.72
2022-10-02T21:01:21.217Z,96761.78
2022-10-02T21:04:20.625Z,96766.47
2022-10-02T21:07:12.511Z,96766.34
2022-10-02T21:10:15.336Z,96779.41
2022-10-02T21:13:13.203Z,96781.34
2022-10-02T21:15:54.773Z,96778.13
2022-10-02T21:18:47.919Z,96790.44
2022-10-02T21:21:53.802Z,96782.31
2022-10-02T21:24:26.928Z,96787.91
2022-10-02T21:27:06.936Z,96788.53
2022-10-02T21:29:43.876Z,96783.78
2022-10-02T21:32:22.658Z,96786.09
2022-10-02T21:35:16.538Z,96789.59
2022-10-02T21:38:17.707Z,96789.94
2022-10-02T21:41:22.393Z,96797.28
2022-10-02T21:44:16.337Z,96795.47
2022-10-02T21:47:00.282Z,96797.78
2022-10-02T21:49:36.153Z,96799.31
2022-10-02T21:52:12.167Z,96812.00
2022-10-02T21:55:11.873Z,96817.69
2022-10-02T21:57:57.208Z,96822.91
2022-10-02T22:00:27.232Z,96818.84
2022-10-02T22:03:25.389Z,96822.75
2022-10-02T22:06:11.302Z,96818.66
2022-10-02T22:09:05.512Z,96826.94
2022-10-02T22:11:41.492Z,96829.19
2022-10-02T22:14:23.396Z,96827.00
2022-10-02T22:17:04.449Z,96830.97
2022-10-02T22:19:46.699Z,96823.81
2022-10-02T22:22:38.870Z,96819.72
2022-10-02T22:25:36.673Z,96821.09
2022-10-02T22:28:36.404Z,96830.69
2022-10-02T22:31:19.501Z,96839.19
2022-10-02T22:34:10.988Z,96854.44
2022-10-02T22:37:00.754Z,96855.97
2022-10-02T22:39:38.008Z,96861.00
2022-10-02T22:42:20.061Z,96865.75
2022-10-02T22:45:03.241Z,96857.03
2022-10-02T22:47:42.191Z,96864.91
2022-10-02T22:50:24.558Z,96868.94
2022-10-02T22:53:24.393Z,96859.97
2022-10-02T22:55:54.481Z,96856.78
2022-10-02T22:58:57.859Z,96858.88
2022-10-02T23:01:40.007Z,96849.59
2022-10-02T23:04:36.282Z,96851.88
2022-10-02T23:07:14.536Z,96862.22
2022-10-02T23:10:06.278Z,96851.44
2022-10-02T23:12:38.692Z,96856.78
2022-10-02T23:15:23.811Z,96848.28
2022-10-02T23:17:58.206Z,96867.78
2022-10-02T23:20:53.416Z,96855.19
2022-10-02T23:23:28.216Z,96860.06
2022-10-02T23:26:17.841Z,96860.38
2022-10-02T23:28:55.923Z,96857.03
2022-10-02T23:31:31.947Z,96846.06
2022-10-02T23:34:26.666Z,96850.56
2022-10-02T23:37:03.213Z,96855.84
2022-10-02T23:39:45.521Z,96860.13
2022-10-02T23:42:21.054Z,96867.13
2022-10-02T23:45:11.814Z,96867.34
2022-10-02T23:48:02.627Z,96873.06
2022-10-02T23:51:06.743Z,96876.31
2022-10-02T23:53:36.613Z,96865.41
2022-10-02T23:56:19.463Z,96876.31
2022-10-02T23:58:55.659Z,96872.84
