createdAt,value
2018-06-11T00:01:44.075Z,17.90
2018-06-11T00:04:12.518Z,17.80
2018-06-11T00:06:41.035Z,17.80
2018-06-11T00:09:09.463Z,17.80
2018-06-11T00:11:37.990Z,17.70
2018-06-11T00:14:06.451Z,17.70
2018-06-11T00:16:34.917Z,17.70
2018-06-11T00:19:03.404Z,17.70
2018-06-11T00:21:31.874Z,17.60
2018-06-11T00:24:00.311Z,17.60
2018-06-11T00:26:28.772Z,17.60
2018-06-11T00:28:57.231Z,17.60
2018-06-11T00:31:25.693Z,17.60
2018-06-11T00:33:54.151Z,17.60
2018-06-11T00:36:22.733Z,17.60
2018-06-11T00:38:51.185Z,17.60
2018-06-11T00:41:19.689Z,17.50
2018-06-11T00:43:48.283Z,17.50
2018-06-11T00:46:16.727Z,17.40
2018-06-11T00:48:45.214Z,17.40
2018-06-11T00:51:13.679Z,17.40
2018-06-11T00:53:42.150Z,17.30
2018-06-11T00:56:11.004Z,17.30
2018-06-11T00:58:39.475Z,17.30
2018-06-11T01:01:08.029Z,17.20
2018-06-11T01:03:36.586Z,17.20
2018-06-11T01:06:05.112Z,17.20
2018-06-11T01:08:33.729Z,17.20
2018-06-11T01:11:02.162Z,17.20
2018-06-11T01:13:30.617Z,17.20
2018-06-11T01:15:59.058Z,17.10
2018-06-11T01:18:27.481Z,17.10
2018-06-11T01:20:56.113Z,17.10
2018-06-11T01:23:24.572Z,17.10
2018-06-11T01:25:52.995Z,17.10
2018-06-11T01:28:21.496Z,17.10
2018-06-11T01:30:50.049Z,17.10
2018-06-11T01:35:46.692Z,17.20
2018-06-11T01:38:15.225Z,17.10
2018-06-11T01:40:43.665Z,17.10
2018-06-11T01:43:12.125Z,17.10
2018-06-11T01:45:40.579Z,17.10
2018-06-11T01:48:09.015Z,17.10
2018-06-11T01:50:37.479Z,17.00
2018-06-11T01:53:05.941Z,17.10
2018-06-11T01:55:34.967Z,17.10
2018-06-11T01:58:03.779Z,17.10
2018-06-11T02:00:32.254Z,17.10
2018-06-11T02:03:00.879Z,17.10
2018-06-11T02:05:29.325Z,17.00
2018-06-11T02:07:57.753Z,17.00
2018-06-11T02:10:26.196Z,17.00
2018-06-11T02:12:54.650Z,16.90
2018-06-11T02:17:51.235Z,16.90
2018-06-11T02:20:19.673Z,16.90
2018-06-11T02:22:48.093Z,16.80
2018-06-11T02:25:16.627Z,16.80
2018-06-11T02:27:45.087Z,16.80
2018-06-11T02:30:13.549Z,16.90
2018-06-11T02:32:42.071Z,16.80
2018-06-11T02:35:10.637Z,16.80
2018-06-11T02:37:39.173Z,16.80
2018-06-11T02:40:07.721Z,16.80
2018-06-11T02:42:36.174Z,16.80
2018-06-11T02:45:04.723Z,16.70
2018-06-11T02:47:33.200Z,16.70
2018-06-11T02:50:01.683Z,16.70
2018-06-11T02:52:30.099Z,16.70
2018-06-11T02:54:58.549Z,16.70
2018-06-11T02:57:27.118Z,16.60
2018-06-11T02:59:55.587Z,16.60
2018-06-11T03:02:24.010Z,16.60
2018-06-11T03:04:52.515Z,16.50
2018-06-11T03:07:20.953Z,16.50
2018-06-11T03:09:49.395Z,16.50
2018-06-11T03:12:17.873Z,16.50
2018-06-11T03:14:46.408Z,16.40
2018-06-11T03:17:14.846Z,16.40
2018-06-11T03:19:43.308Z,16.40
2018-06-11T03:22:11.772Z,16.40
2018-06-11T03:24:40.210Z,16.40
2018-06-11T03:27:08.680Z,16.40
2018-06-11T03:29:37.418Z,16.30
2018-06-11T03:32:08.236Z,16.40
2018-06-11T03:34:36.777Z,16.40
2018-06-11T03:37:05.273Z,16.40
2018-06-11T03:39:33.717Z,16.40
2018-06-11T03:42:02.184Z,16.40
2018-06-11T03:44:30.618Z,16.30
2018-06-11T03:46:59.090Z,16.30
2018-06-11T03:49:27.506Z,16.20
2018-06-11T03:51:55.956Z,16.20
2018-06-11T03:54:24.405Z,16.20
2018-06-11T03:56:52.850Z,16.20
2018-06-11T04:01:49.514Z,16.20
2018-06-11T04:04:18.213Z,16.10
2018-06-11T04:06:46.672Z,16.10
2018-06-11T04:09:15.136Z,16.00
2018-06-11T04:11:43.570Z,16.00
2018-06-11T04:14:12.394Z,16.00
2018-06-11T04:16:40.853Z,16.00
2018-06-11T04:19:09.370Z,16.00
2018-06-11T04:21:37.800Z,16.10
2018-06-11T04:24:06.264Z,16.00
2018-06-11T04:26:34.734Z,16.00
2018-06-11T04:29:03.198Z,16.00
2018-06-11T04:31:31.671Z,16.00
2018-06-11T04:34:00.537Z,16.00
2018-06-11T04:36:28.973Z,16.00
2018-06-11T04:38:57.552Z,16.10
2018-06-11T04:41:26.037Z,16.10
2018-06-11T04:43:54.481Z,16.10
2018-06-11T04:46:23.325Z,16.10
2018-06-11T04:48:51.815Z,16.10
2018-06-11T04:51:20.257Z,16.10
2018-06-11T04:53:49.648Z,16.10
2018-06-11T04:56:18.129Z,16.10
2018-06-11T04:58:46.598Z,16.20
2018-06-11T05:01:15.079Z,16.20
2018-06-11T05:03:43.580Z,16.20
2018-06-11T05:06:12.125Z,16.30
2018-06-11T05:08:40.675Z,16.30
2018-06-11T05:11:09.174Z,16.30
2018-06-11T05:13:37.720Z,16.30
2018-06-11T05:16:06.186Z,16.20
2018-06-11T05:18:34.621Z,16.20
2018-06-11T05:21:03.065Z,16.20
2018-06-11T05:23:31.537Z,16.20
2018-06-11T05:25:59.995Z,16.20
2018-06-11T05:28:28.445Z,16.20
2018-06-11T05:30:56.917Z,16.30
2018-06-11T05:33:25.375Z,16.40
2018-06-11T05:35:53.851Z,16.50
2018-06-11T05:38:22.346Z,16.60
2018-06-11T05:40:50.836Z,16.60
2018-06-11T05:43:19.393Z,16.70
2018-06-11T05:45:47.887Z,16.70
2018-06-11T05:48:16.381Z,16.80
2018-06-11T05:50:44.929Z,17.00
2018-06-11T05:53:13.407Z,17.10
2018-06-11T05:55:41.959Z,17.10
2018-06-11T05:58:10.429Z,17.10
2018-06-11T06:00:38.873Z,17.10
2018-06-11T06:03:07.386Z,17.20
2018-06-11T06:05:35.870Z,17.30
2018-06-11T06:08:04.384Z,17.40
2018-06-11T06:10:32.977Z,17.40
2018-06-11T06:13:01.957Z,17.40
2018-06-11T06:15:30.431Z,17.40
2018-06-11T06:17:58.902Z,17.40
2018-06-11T06:20:27.323Z,17.50
2018-06-11T06:22:55.790Z,17.40
2018-06-11T06:25:24.294Z,17.40
2018-06-11T06:27:52.774Z,17.40
2018-06-11T06:30:21.240Z,17.40
2018-06-11T06:32:49.770Z,17.30
2018-06-11T06:35:18.264Z,17.30
2018-06-11T06:37:46.766Z,17.30
2018-06-11T06:40:15.218Z,17.30
2018-06-11T06:42:43.661Z,17.30
2018-06-11T06:45:13.109Z,17.40
2018-06-11T06:50:09.747Z,17.60
2018-06-11T06:52:38.254Z,17.70
2018-06-11T06:57:34.866Z,17.80
2018-06-11T07:00:03.425Z,17.80
2018-06-11T07:02:31.910Z,17.80
2018-06-11T07:05:00.463Z,17.90
2018-06-11T07:07:28.935Z,18.00
2018-06-11T07:09:57.509Z,18.10
2018-06-11T07:12:25.978Z,18.10
2018-06-11T07:14:54.476Z,18.00
2018-06-11T07:17:22.927Z,18.00
2018-06-11T07:19:51.358Z,17.90
2018-06-11T07:22:19.840Z,18.00
2018-06-11T07:24:48.287Z,18.10
2018-06-11T07:27:16.746Z,18.10
2018-06-11T07:29:45.212Z,18.20
2018-06-11T07:32:13.798Z,18.30
2018-06-11T07:34:42.230Z,18.30
2018-06-11T07:37:10.742Z,18.40
2018-06-11T07:39:39.166Z,18.50
2018-06-11T07:42:07.630Z,18.50
2018-06-11T07:44:36.096Z,18.60
2018-06-11T07:47:04.662Z,18.70
2018-06-11T07:49:33.136Z,18.80
2018-06-11T07:52:01.588Z,18.90
2018-06-11T07:54:30.587Z,18.80
2018-06-11T07:56:59.068Z,18.90
2018-06-11T07:59:27.584Z,18.90
2018-06-11T08:01:56.119Z,19.00
2018-06-11T08:04:26.123Z,19.00
2018-06-11T08:06:54.697Z,19.00
2018-06-11T08:09:24.596Z,19.00
2018-06-11T08:11:53.030Z,19.20
2018-06-11T08:14:21.496Z,19.30
2018-06-11T08:16:50.026Z,19.30
2018-06-11T08:19:20.755Z,19.50
2018-06-11T08:21:49.376Z,19.70
2018-06-11T08:24:17.872Z,19.80
2018-06-11T08:26:46.309Z,19.90
2018-06-11T08:29:14.764Z,19.90
2018-06-11T08:31:43.217Z,19.90
2018-06-11T08:34:11.682Z,19.90
2018-06-11T08:36:40.824Z,19.90
2018-06-11T08:39:09.721Z,19.90
2018-06-11T08:41:38.357Z,20.10
2018-06-11T08:46:35.581Z,20.30
2018-06-11T08:49:05.008Z,20.40
2018-06-11T08:51:33.544Z,20.50
2018-06-11T08:54:01.994Z,20.70
2018-06-11T08:56:30.456Z,21.00
2018-06-11T08:58:59.050Z,21.30
2018-06-11T09:01:27.510Z,21.30
2018-06-11T09:03:55.962Z,21.40
2018-06-11T09:06:25.933Z,21.30
2018-06-11T09:08:54.695Z,21.40
2018-06-11T09:13:52.173Z,21.80
2018-06-11T09:16:20.703Z,22.00
2018-06-11T09:18:49.797Z,22.00
2018-06-11T09:21:18.285Z,22.00
2018-06-11T09:23:47.523Z,21.90
2018-06-11T09:28:45.183Z,22.00
2018-06-11T09:31:13.986Z,22.00
2018-06-11T09:33:42.601Z,21.90
2018-06-11T09:36:11.173Z,21.80
2018-06-11T09:38:39.617Z,22.00
2018-06-11T09:41:08.093Z,22.20
2018-06-11T09:43:36.552Z,22.10
2018-06-11T09:46:04.997Z,22.10
2018-06-11T09:48:33.451Z,22.30
2018-06-11T09:51:02.559Z,22.50
2018-06-11T09:53:31.044Z,22.80
2018-06-11T09:55:59.580Z,22.80
2018-06-11T09:58:28.954Z,22.90
2018-06-11T10:00:57.447Z,22.90
2018-06-11T10:03:25.893Z,22.80
2018-06-11T10:05:54.388Z,22.80
2018-06-11T10:08:22.960Z,23.10
2018-06-11T10:10:51.421Z,23.30
2018-06-11T10:13:19.894Z,23.30
2018-06-11T10:15:48.351Z,23.10
2018-06-11T10:18:16.914Z,22.90
2018-06-11T10:20:45.383Z,22.70
2018-06-11T10:25:42.011Z,22.70
2018-06-11T10:28:10.513Z,22.80
2018-06-11T10:33:07.127Z,23.00
2018-06-11T10:35:35.598Z,22.90
2018-06-11T10:38:04.026Z,22.90
2018-06-11T10:43:00.878Z,23.00
2018-06-11T10:45:29.384Z,23.00
2018-06-11T10:47:57.879Z,22.80
2018-06-11T10:50:26.363Z,22.60
2018-06-11T10:52:55.043Z,22.40
2018-06-11T10:57:51.649Z,22.50
2018-06-11T11:00:20.092Z,22.60
2018-06-11T11:02:48.536Z,22.60
2018-06-11T11:05:17.242Z,22.60
2018-06-11T11:15:10.393Z,22.40
2018-06-11T11:17:38.956Z,22.60
2018-06-11T11:20:07.489Z,22.80
2018-06-11T11:22:35.966Z,23.10
2018-06-11T11:25:04.422Z,23.20
2018-06-11T11:27:32.935Z,23.10
2018-06-11T11:30:01.432Z,23.10
2018-06-11T11:32:29.940Z,23.10
2018-06-11T11:34:58.421Z,23.00
2018-06-11T11:39:55.053Z,23.10
2018-06-11T11:42:23.545Z,23.20
2018-06-11T11:44:52.031Z,23.60
2018-06-11T11:47:20.723Z,24.00
2018-06-11T11:52:17.313Z,23.80
2018-06-11T11:54:45.770Z,23.50
2018-06-11T11:57:14.381Z,23.40
2018-06-11T11:59:42.820Z,23.30
2018-06-11T12:02:11.316Z,23.20
2018-06-11T12:07:08.010Z,23.00
2018-06-11T12:09:36.579Z,23.00
2018-06-11T12:12:05.191Z,22.90
2018-06-11T12:14:33.677Z,22.80
2018-06-11T12:17:02.301Z,22.90
2018-06-11T12:19:32.837Z,23.00
2018-06-11T12:22:01.466Z,23.10
2018-06-11T12:24:31.891Z,23.20
2018-06-11T12:27:00.343Z,23.30
2018-06-11T12:29:28.912Z,23.40
2018-06-11T12:31:57.401Z,23.70
2018-06-11T12:34:25.863Z,23.70
2018-06-11T12:36:54.373Z,23.60
2018-06-11T12:39:22.813Z,23.50
2018-06-11T12:41:51.331Z,23.50
2018-06-11T12:44:19.805Z,23.50
2018-06-11T12:46:48.429Z,23.60
2018-06-11T12:49:16.975Z,23.60
2018-06-11T12:51:46.009Z,23.80
2018-06-11T12:54:15.503Z,23.90
2018-06-11T12:56:44.033Z,24.20
2018-06-11T12:59:12.509Z,24.20
2018-06-11T13:01:41.622Z,24.20
2018-06-11T13:04:10.342Z,24.10
2018-06-11T13:06:38.782Z,24.00
2018-06-11T13:09:08.016Z,23.80
2018-06-11T13:11:37.617Z,23.80
2018-06-11T13:16:34.652Z,23.90
2018-06-11T13:21:31.271Z,24.00
2018-06-11T13:23:59.825Z,24.20
2018-06-11T13:26:28.647Z,24.30
2018-06-11T13:28:57.642Z,24.30
2018-06-11T13:31:26.119Z,24.50
2018-06-11T13:33:54.931Z,24.70
2018-06-11T13:36:23.383Z,24.80
2018-06-11T13:38:51.867Z,24.80
2018-06-11T13:41:20.444Z,24.60
2018-06-11T13:43:48.896Z,24.30
2018-06-11T13:46:17.369Z,23.90
2018-06-11T13:48:45.818Z,23.90
2018-06-11T13:51:14.370Z,23.90
2018-06-11T13:53:42.866Z,23.90
2018-06-11T13:56:11.352Z,23.80
2018-06-11T13:58:39.808Z,23.80
2018-06-11T14:01:08.320Z,23.80
2018-06-11T14:03:36.796Z,23.70
2018-06-11T14:06:05.595Z,23.50
2018-06-11T14:08:34.152Z,23.50
2018-06-11T14:11:02.598Z,23.50
2018-06-11T14:13:31.066Z,23.50
2018-06-11T14:15:59.612Z,23.50
2018-06-11T14:18:28.095Z,23.50
2018-06-11T14:20:56.662Z,23.50
2018-06-11T14:28:21.452Z,23.60
2018-06-11T14:30:49.972Z,23.50
2018-06-11T14:33:18.434Z,23.30
2018-06-11T14:35:46.899Z,23.10
2018-06-11T14:38:15.524Z,23.00
2018-06-11T14:43:12.229Z,23.00
2018-06-11T14:45:40.734Z,22.90
2018-06-11T14:48:09.224Z,22.90
2018-06-11T14:50:37.739Z,22.80
2018-06-11T14:53:06.247Z,22.90
2018-06-11T14:55:34.728Z,22.90
2018-06-11T14:58:03.333Z,22.90
2018-06-11T15:00:31.837Z,22.80
2018-06-11T15:03:00.312Z,22.80
2018-06-11T15:05:28.770Z,22.80
2018-06-11T15:07:57.332Z,22.70
2018-06-11T15:10:25.978Z,22.70
2018-06-11T15:12:54.475Z,22.70
2018-06-11T15:15:22.913Z,22.70
2018-06-11T15:17:51.372Z,22.70
2018-06-11T15:20:20.058Z,22.60
2018-06-11T15:22:48.505Z,22.60
2018-06-11T15:25:16.976Z,22.60
2018-06-11T15:27:45.513Z,22.50
2018-06-11T15:30:13.966Z,22.50
2018-06-11T15:32:42.669Z,22.50
2018-06-11T15:35:12.273Z,22.50
2018-06-11T15:37:40.844Z,22.40
2018-06-11T15:40:09.394Z,22.40
2018-06-11T15:42:37.860Z,22.40
2018-06-11T15:45:06.373Z,22.30
2018-06-11T15:47:34.835Z,22.30
2018-06-11T15:50:03.347Z,22.20
2018-06-11T15:52:31.824Z,22.20
2018-06-11T15:55:00.316Z,22.20
2018-06-11T15:57:28.809Z,22.20
2018-06-11T15:59:57.401Z,22.20
2018-06-11T16:02:25.846Z,22.10
2018-06-11T16:04:54.448Z,22.10
2018-06-11T16:07:22.911Z,22.10
2018-06-11T16:09:51.461Z,22.00
2018-06-11T16:12:19.989Z,22.00
2018-06-11T16:14:48.430Z,22.00
2018-06-11T16:17:16.914Z,22.00
2018-06-11T16:19:45.432Z,22.00
2018-06-11T16:22:13.908Z,21.90
2018-06-11T16:24:42.513Z,21.90
2018-06-11T16:27:11.036Z,21.90
2018-06-11T16:29:39.618Z,21.80
2018-06-11T16:32:08.142Z,21.70
2018-06-11T16:34:36.646Z,21.70
2018-06-11T16:37:05.256Z,21.70
2018-06-11T16:39:33.841Z,21.60
2018-06-11T16:42:02.323Z,21.60
2018-06-11T16:44:30.785Z,21.50
2018-06-11T16:46:59.300Z,21.40
2018-06-11T16:49:28.059Z,21.30
2018-06-11T16:51:56.622Z,21.20
2018-06-11T16:54:25.062Z,21.20
2018-06-11T16:56:54.323Z,21.10
2018-06-11T16:59:23.046Z,21.10
2018-06-11T17:01:51.494Z,21.00
2018-06-11T17:04:19.942Z,21.00
2018-06-11T17:09:16.601Z,21.00
2018-06-11T17:11:45.052Z,21.00
2018-06-11T17:14:13.521Z,20.90
2018-06-11T17:16:42.000Z,20.90
2018-06-11T17:19:10.511Z,20.90
2018-06-11T17:21:39.002Z,20.80
2018-06-11T17:24:07.525Z,20.80
2018-06-11T17:26:36.006Z,20.80
2018-06-11T17:29:04.555Z,20.80
2018-06-11T17:31:32.991Z,20.80
2018-06-11T17:34:01.591Z,20.80
2018-06-11T17:36:30.073Z,20.70
2018-06-11T17:38:58.537Z,20.80
2018-06-11T17:41:27.013Z,20.80
2018-06-11T17:43:55.585Z,20.80
2018-06-11T17:46:24.058Z,20.80
2018-06-11T17:51:20.892Z,20.70
2018-06-11T17:53:49.386Z,20.80
2018-06-11T17:56:17.897Z,20.70
2018-06-11T17:58:46.349Z,20.80
2018-06-11T18:01:14.825Z,20.80
2018-06-11T18:06:11.535Z,20.80
2018-06-11T18:08:39.985Z,20.80
2018-06-11T18:11:08.455Z,20.70
2018-06-11T18:13:36.922Z,20.70
2018-06-11T18:16:05.537Z,20.70
2018-06-11T18:21:02.136Z,20.70
2018-06-11T18:23:30.785Z,20.70
2018-06-11T18:25:59.494Z,20.70
2018-06-11T18:28:28.099Z,20.70
2018-06-11T18:30:56.605Z,20.70
2018-06-11T18:33:25.053Z,20.70
2018-06-11T18:35:53.526Z,20.70
2018-06-11T18:38:22.154Z,20.70
2018-06-11T18:40:50.740Z,20.70
2018-06-11T18:43:19.258Z,20.70
2018-06-11T18:45:47.909Z,20.70
2018-06-11T18:48:16.396Z,20.70
2018-06-11T18:50:44.921Z,20.60
2018-06-11T18:53:13.464Z,20.60
2018-06-11T18:55:41.983Z,20.60
2018-06-11T18:58:19.776Z,20.50
2018-06-11T19:00:48.308Z,20.50
2018-06-11T19:03:18.139Z,20.50
2018-06-11T19:05:46.626Z,20.50
2018-06-11T19:08:15.085Z,20.50
2018-06-11T19:10:43.654Z,20.50
2018-06-11T19:13:12.125Z,20.50
2018-06-11T19:15:40.601Z,20.50
2018-06-11T19:18:09.060Z,20.50
2018-06-11T19:20:37.636Z,20.50
2018-06-11T19:23:06.245Z,20.50
2018-06-11T19:25:34.759Z,20.50
2018-06-11T19:28:03.254Z,20.50
2018-06-11T19:30:31.784Z,20.50
2018-06-11T19:33:00.393Z,20.50
2018-06-11T19:35:28.903Z,20.50
2018-06-11T19:37:57.680Z,20.50
2018-06-11T19:40:26.218Z,20.50
2018-06-11T19:42:54.820Z,20.40
2018-06-11T19:45:23.366Z,20.40
2018-06-11T19:47:51.840Z,20.30
2018-06-11T19:50:20.305Z,20.30
2018-06-11T19:52:48.913Z,20.30
2018-06-11T19:55:17.415Z,20.30
2018-06-11T19:57:46.016Z,20.30
2018-06-11T20:00:14.777Z,20.20
2018-06-11T20:02:43.324Z,20.20
2018-06-11T20:05:11.886Z,20.30
2018-06-11T20:07:40.558Z,20.20
2018-06-11T20:10:09.125Z,20.30
2018-06-11T20:15:06.264Z,20.20
2018-06-11T20:17:34.919Z,20.10
2018-06-11T20:20:04.640Z,20.10
2018-06-11T20:22:33.170Z,20.10
2018-06-11T20:25:01.681Z,20.10
2018-06-11T20:27:30.174Z,20.10
2018-06-11T20:29:58.703Z,20.10
2018-06-11T20:32:29.213Z,20.10
2018-06-11T20:34:57.676Z,20.10
2018-06-11T20:37:26.250Z,20.10
2018-06-11T20:39:55.030Z,20.00
2018-06-11T20:42:23.977Z,20.00
2018-06-11T20:44:52.597Z,20.00
2018-06-11T20:47:21.122Z,19.90
2018-06-11T20:49:49.764Z,19.90
2018-06-11T20:52:18.321Z,19.90
2018-06-11T20:54:46.795Z,19.90
2018-06-11T20:57:15.274Z,19.90
2018-06-11T20:59:43.728Z,19.90
2018-06-11T21:02:12.382Z,19.90
2018-06-11T21:04:40.958Z,19.80
2018-06-11T21:07:09.499Z,19.80
2018-06-11T21:09:37.973Z,19.80
2018-06-11T21:12:06.452Z,19.80
2018-06-11T21:14:35.027Z,19.70
2018-06-11T21:17:03.463Z,19.70
2018-06-11T21:19:31.920Z,19.70
2018-06-11T21:22:00.369Z,19.60
2018-06-11T21:24:28.937Z,19.60
2018-06-11T21:26:57.422Z,19.60
2018-06-11T21:29:25.959Z,19.60
2018-06-11T21:34:22.596Z,19.60
2018-06-11T21:36:51.128Z,19.60
2018-06-11T21:39:19.629Z,19.50
2018-06-11T21:41:48.103Z,19.60
2018-06-11T21:44:16.609Z,19.50
2018-06-11T21:46:45.055Z,19.50
2018-06-11T21:49:13.619Z,19.50
2018-06-11T21:51:42.094Z,19.50
2018-06-11T21:54:10.543Z,19.50
2018-06-11T21:56:39.020Z,19.50
2018-06-11T21:59:07.537Z,19.50
2018-06-11T22:01:35.988Z,19.50
2018-06-11T22:04:04.744Z,19.40
2018-06-11T22:06:32.997Z,19.40
2018-06-11T22:09:01.459Z,19.40
2018-06-11T22:13:58.155Z,19.40
2018-06-11T22:16:26.722Z,19.30
2018-06-11T22:18:55.185Z,19.30
2018-06-11T22:21:23.705Z,19.30
2018-06-11T22:23:52.156Z,19.30
2018-06-11T22:26:20.684Z,19.20
2018-06-11T22:28:49.240Z,19.20
2018-06-11T22:31:17.686Z,19.20
2018-06-11T22:33:46.116Z,19.20
2018-06-11T22:36:14.662Z,19.20
2018-06-11T22:38:43.114Z,19.20
2018-06-11T22:41:11.568Z,19.20
2018-06-11T22:43:40.227Z,19.20
2018-06-11T22:46:08.692Z,19.20
2018-06-11T22:48:37.136Z,19.10
2018-06-11T22:51:05.585Z,19.10
2018-06-11T22:53:34.030Z,19.10
2018-06-11T22:56:02.587Z,19.10
2018-06-11T22:58:31.210Z,19.10
2018-06-11T23:00:59.682Z,19.10
2018-06-11T23:03:28.144Z,19.00
2018-06-11T23:05:56.577Z,19.00
2018-06-11T23:08:25.080Z,19.00
2018-06-11T23:10:53.636Z,18.90
2018-06-11T23:13:22.105Z,18.90
2018-06-11T23:15:50.564Z,18.90
2018-06-11T23:18:19.144Z,18.90
2018-06-11T23:20:47.594Z,18.90
2018-06-11T23:23:16.123Z,18.90
2018-06-11T23:25:44.568Z,18.80
2018-06-11T23:28:13.030Z,18.80
2018-06-11T23:30:41.584Z,18.70
2018-06-11T23:33:10.062Z,18.70
2018-06-11T23:35:38.610Z,18.70
2018-06-11T23:38:07.055Z,18.70
2018-06-11T23:40:35.537Z,18.70
2018-06-11T23:43:03.989Z,18.70
2018-06-11T23:45:32.434Z,18.60
2018-06-11T23:48:00.887Z,18.70
2018-06-11T23:50:29.314Z,18.60
2018-06-11T23:52:57.769Z,18.60
2018-06-11T23:55:26.219Z,18.50
2018-06-11T23:57:54.679Z,18.50
