createdAt,value
2024-05-09T00:00:36.500Z,12.42
2024-05-09T00:03:11.043Z,12.37
2024-05-09T00:05:42.781Z,12.33
2024-05-09T00:08:10.624Z,12.23
2024-05-09T00:10:39.285Z,12.13
2024-05-09T00:13:07.770Z,12.06
2024-05-09T00:15:35.452Z,12.02
2024-05-09T00:18:03.657Z,12.04
2024-05-09T00:20:38.109Z,12.08
2024-05-09T00:23:14.204Z,12.02
2024-05-09T00:25:44.763Z,11.98
2024-05-09T00:28:12.716Z,11.97
2024-05-09T00:30:39.727Z,11.93
2024-05-09T00:33:08.429Z,11.86
2024-05-09T00:35:36.675Z,11.85
2024-05-09T00:38:04.222Z,11.80
2024-05-09T00:40:39.987Z,11.71
2024-05-09T00:43:09.960Z,11.67
2024-05-09T00:45:37.074Z,11.62
2024-05-09T00:48:07.691Z,11.57
2024-05-09T00:50:38.870Z,11.59
2024-05-09T00:53:14.125Z,11.60
2024-05-09T00:55:41.727Z,11.58
2024-05-09T00:58:11.955Z,11.51
2024-05-09T01:00:40.659Z,11.47
2024-05-09T01:03:10.967Z,11.47
2024-05-09T01:05:40.175Z,11.47
2024-05-09T01:08:07.805Z,11.50
2024-05-09T01:10:35.989Z,11.46
2024-05-09T01:13:07.340Z,11.43
2024-05-09T01:15:35.360Z,11.42
2024-05-09T01:18:09.390Z,11.37
2024-05-09T01:20:41.771Z,11.34
2024-05-09T01:23:11.642Z,11.32
2024-05-09T01:25:38.772Z,11.27
2024-05-09T01:28:06.450Z,11.25
2024-05-09T01:30:35.886Z,11.20
2024-05-09T01:33:06.791Z,11.16
2024-05-09T01:35:35.297Z,11.13
2024-05-09T01:38:02.243Z,11.08
2024-05-09T01:40:36.681Z,11.04
2024-05-09T01:43:06.537Z,11.02
2024-05-09T01:45:33.298Z,11.00
2024-05-09T01:48:00.247Z,10.99
2024-05-09T01:52:56.821Z,10.95
2024-05-09T01:55:23.703Z,10.91
2024-05-09T01:57:50.272Z,10.88
2024-05-09T02:00:22.425Z,10.85
2024-05-09T02:02:57.942Z,10.75
2024-05-09T02:05:24.813Z,10.72
2024-05-09T02:07:51.536Z,10.73
2024-05-09T02:10:23.518Z,10.72
2024-05-09T02:12:56.857Z,10.71
2024-05-09T02:15:23.665Z,10.65
2024-05-09T02:17:50.843Z,10.62
2024-05-09T02:20:26.763Z,10.63
2024-05-09T02:22:57.654Z,10.64
2024-05-09T02:25:24.771Z,10.63
2024-05-09T02:27:51.490Z,10.62
2024-05-09T02:30:26.225Z,10.61
2024-05-09T02:33:02.697Z,10.64
2024-05-09T02:35:29.371Z,10.64
2024-05-09T02:37:56.004Z,10.67
2024-05-09T02:40:32.974Z,10.71
2024-05-09T02:43:03.762Z,10.65
2024-05-09T02:45:30.345Z,10.65
2024-05-09T02:47:57.395Z,10.66
2024-05-09T02:50:33.094Z,10.64
2024-05-09T02:53:04.456Z,10.67
2024-05-09T02:55:31.226Z,10.70
2024-05-09T02:57:57.939Z,10.72
2024-05-09T03:00:34.172Z,10.74
2024-05-09T03:03:06.455Z,10.74
2024-05-09T03:05:33.656Z,10.73
2024-05-09T03:08:00.409Z,10.77
2024-05-09T03:10:29.154Z,10.78
2024-05-09T03:13:06.173Z,10.77
2024-05-09T03:15:33.217Z,10.73
2024-05-09T03:18:00.880Z,10.67
2024-05-09T03:20:33.528Z,10.61
2024-05-09T03:23:02.265Z,10.63
2024-05-09T03:25:29.078Z,10.59
2024-05-09T03:27:55.813Z,10.57
2024-05-09T03:30:35.815Z,10.55
2024-05-09T03:33:15.653Z,10.58
2024-05-09T03:35:46.405Z,10.64
2024-05-09T03:38:13.476Z,10.63
2024-05-09T03:40:47.516Z,10.63
2024-05-09T03:43:15.579Z,10.62
2024-05-09T03:45:43.170Z,10.64
2024-05-09T03:48:10.392Z,10.62
2024-05-09T03:50:37.693Z,10.63
2024-05-09T03:53:04.993Z,10.66
2024-05-09T03:55:31.946Z,10.69
2024-05-09T03:57:58.764Z,10.61
2024-05-09T04:00:31.750Z,10.58
2024-05-09T04:03:06.396Z,10.57
2024-05-09T04:05:35.190Z,10.60
2024-05-09T04:08:02.251Z,10.65
2024-05-09T04:10:33.537Z,10.64
2024-05-09T04:13:02.278Z,10.62
2024-05-09T04:15:29.259Z,10.59
2024-05-09T04:17:56.305Z,10.67
2024-05-09T04:20:33.650Z,10.75
2024-05-09T04:23:06.703Z,10.84
2024-05-09T04:25:33.703Z,10.89
2024-05-09T04:28:00.345Z,10.96
2024-05-09T04:30:36.057Z,10.99
2024-05-09T04:33:07.756Z,11.08
2024-05-09T04:35:36.088Z,11.24
2024-05-09T04:38:03.428Z,11.34
2024-05-09T04:40:34.244Z,11.45
2024-05-09T04:43:03.930Z,11.56
2024-05-09T04:45:30.746Z,11.62
2024-05-09T04:47:57.847Z,11.62
2024-05-09T04:50:33.213Z,11.83
2024-05-09T04:53:04.095Z,11.95
2024-05-09T04:55:31.274Z,12.14
2024-05-09T04:57:57.876Z,12.21
2024-05-09T05:00:32.533Z,12.41
2024-05-09T05:03:07.399Z,12.82
2024-05-09T05:05:37.902Z,13.18
2024-05-09T05:08:05.485Z,13.47
2024-05-09T05:10:36.115Z,13.46
2024-05-09T05:13:18.091Z,13.42
2024-05-09T05:15:46.551Z,13.24
2024-05-09T05:18:13.337Z,13.15
2024-05-09T05:20:40.418Z,13.33
2024-05-09T05:23:11.351Z,13.65
2024-05-09T05:25:38.146Z,14.01
2024-05-09T05:28:05.450Z,14.12
2024-05-09T05:30:34.732Z,14.37
2024-05-09T05:33:01.944Z,14.50
2024-05-09T05:35:28.834Z,14.55
2024-05-09T05:37:55.693Z,14.52
2024-05-09T05:40:28.712Z,14.58
2024-05-09T05:43:03.747Z,14.60
2024-05-09T05:45:30.393Z,14.34
2024-05-09T05:47:57.366Z,14.19
2024-05-09T05:50:32.250Z,14.34
2024-05-09T05:53:03.513Z,14.56
2024-05-09T05:55:30.319Z,14.72
2024-05-09T05:57:57.023Z,14.84
2024-05-09T06:00:29.972Z,15.09
2024-05-09T06:03:04.950Z,15.66
2024-05-09T06:05:32.176Z,16.12
2024-05-09T06:07:59.029Z,16.66
2024-05-09T06:10:30.394Z,17.30
2024-05-09T06:13:04.497Z,17.84
2024-05-09T06:15:31.107Z,18.29
2024-05-09T06:17:57.927Z,18.76
2024-05-09T06:20:34.008Z,19.29
2024-05-09T06:23:03.651Z,19.56
2024-05-09T06:25:30.294Z,19.92
2024-05-09T06:27:57.089Z,20.25
2024-05-09T06:30:30.432Z,20.38
2024-05-09T06:33:08.235Z,20.70
2024-05-09T06:35:35.443Z,20.55
2024-05-09T06:38:02.473Z,20.57
2024-05-09T06:40:37.051Z,20.77
2024-05-09T06:43:18.723Z,21.02
2024-05-09T06:45:52.469Z,21.10
2024-05-09T06:48:20.073Z,21.25
2024-05-09T06:50:47.217Z,21.64
2024-05-09T06:53:15.154Z,22.17
2024-05-09T06:55:42.075Z,22.49
2024-05-09T06:58:12.019Z,22.62
2024-05-09T07:00:40.986Z,22.74
2024-05-09T07:03:11.209Z,22.62
2024-05-09T07:05:39.025Z,22.37
2024-05-09T07:08:06.413Z,22.62
2024-05-09T07:10:35.584Z,22.92
2024-05-09T07:13:03.421Z,23.13
2024-05-09T07:15:30.090Z,23.30
2024-05-09T07:17:56.920Z,23.59
2024-05-09T07:20:32.171Z,23.78
2024-05-09T07:23:05.316Z,23.65
2024-05-09T07:25:32.117Z,23.62
2024-05-09T07:27:59.019Z,23.73
2024-05-09T07:30:32.880Z,23.81
2024-05-09T07:33:02.325Z,23.87
2024-05-09T07:35:30.058Z,24.11
2024-05-09T07:37:57.056Z,23.60
2024-05-09T07:40:32.728Z,23.56
2024-05-09T07:43:04.204Z,23.62
2024-05-09T07:45:47.808Z,23.50
2024-05-09T07:52:24.324Z,23.92
2024-05-09T07:53:44.668Z,24.21
2024-05-09T07:56:15.551Z,23.50
2024-05-09T07:58:45.662Z,23.66
2024-05-09T08:01:12.456Z,23.41
2024-05-09T08:03:39.498Z,21.83
2024-05-09T08:06:06.321Z,21.96
2024-05-09T08:08:32.825Z,21.69
2024-05-09T08:10:59.574Z,21.91
2024-05-09T08:13:26.543Z,21.36
2024-05-09T08:15:53.299Z,21.27
2024-05-09T08:18:20.146Z,22.21
2024-05-09T08:20:48.813Z,21.69
2024-05-09T08:23:15.878Z,21.29
2024-05-09T08:25:42.577Z,20.94
2024-05-09T08:28:10.988Z,20.54
2024-05-09T08:30:38.493Z,20.44
2024-05-09T08:33:06.626Z,21.32
2024-05-09T08:35:34.557Z,21.68
2024-05-09T08:38:03.383Z,21.78
2024-05-09T08:40:35.598Z,20.95
2024-05-09T08:43:09.230Z,19.97
2024-05-09T08:45:39.044Z,21.20
2024-05-09T08:48:08.462Z,21.25
2024-05-09T08:50:41.783Z,21.16
2024-05-09T08:53:09.125Z,20.98
2024-05-09T08:55:40.362Z,21.52
2024-05-09T08:58:12.847Z,21.58
2024-05-09T09:00:41.990Z,22.36
2024-05-09T09:03:11.624Z,22.89
2024-05-09T09:05:40.591Z,22.96
2024-05-09T09:08:08.701Z,22.34
2024-05-09T09:10:36.574Z,22.83
2024-05-09T09:13:05.083Z,21.91
2024-05-09T09:15:33.072Z,22.56
2024-05-09T09:18:01.005Z,23.32
2024-05-09T09:20:35.651Z,22.73
2024-05-09T09:23:04.728Z,21.16
2024-05-09T09:25:32.029Z,20.96
2024-05-09T09:27:59.136Z,20.99
2024-05-09T09:30:36.367Z,21.65
2024-05-09T09:33:06.072Z,22.06
2024-05-09T09:35:33.166Z,21.79
2024-05-09T09:38:03.484Z,21.77
2024-05-09T09:40:37.103Z,21.75
2024-05-09T09:43:13.969Z,20.77
2024-05-09T09:45:43.331Z,21.18
2024-05-09T09:48:12.060Z,21.54
2024-05-09T09:50:40.248Z,21.92
2024-05-09T09:53:07.664Z,21.24
2024-05-09T09:55:34.842Z,21.27
2024-05-09T09:58:01.595Z,20.79
2024-05-09T10:00:33.007Z,20.74
2024-05-09T10:03:01.141Z,21.23
2024-05-09T10:05:28.859Z,21.52
2024-05-09T10:07:57.389Z,20.83
2024-05-09T10:10:31.598Z,21.06
2024-05-09T10:13:07.392Z,21.02
2024-05-09T10:15:51.181Z,21.84
2024-05-09T10:18:22.821Z,22.04
2024-05-09T10:20:51.778Z,22.52
2024-05-09T10:23:26.189Z,22.66
2024-05-09T10:26:00.179Z,22.67
2024-05-09T10:28:31.741Z,23.25
2024-05-09T10:31:09.637Z,23.00
2024-05-09T10:33:45.557Z,22.38
2024-05-09T10:36:14.210Z,22.04
2024-05-09T10:38:42.973Z,22.41
2024-05-09T10:41:10.878Z,21.30
2024-05-09T10:43:41.641Z,21.60
2024-05-09T10:46:09.760Z,20.74
2024-05-09T10:48:37.635Z,21.27
2024-05-09T10:51:05.072Z,22.29
2024-05-09T10:53:31.975Z,22.96
2024-05-09T10:55:59.683Z,22.56
2024-05-09T10:58:27.130Z,22.76
2024-05-09T11:00:57.715Z,22.25
2024-05-09T11:03:25.284Z,22.42
2024-05-09T11:05:53.132Z,22.77
2024-05-09T11:08:24.249Z,22.73
2024-05-09T11:10:52.858Z,22.59
2024-05-09T11:13:29.420Z,23.47
2024-05-09T11:15:56.176Z,23.15
2024-05-09T11:18:25.941Z,22.83
2024-05-09T11:20:55.116Z,22.73
2024-05-09T11:23:22.964Z,22.20
2024-05-09T11:25:50.402Z,22.76
2024-05-09T11:28:21.316Z,22.82
2024-05-09T11:30:49.360Z,22.27
2024-05-09T11:33:18.414Z,22.09
2024-05-09T11:35:46.615Z,22.07
2024-05-09T11:38:13.768Z,21.78
2024-05-09T11:40:40.591Z,21.39
2024-05-09T11:43:07.364Z,21.34
2024-05-09T11:45:34.215Z,21.06
2024-05-09T11:48:01.248Z,20.57
2024-05-09T11:50:32.990Z,20.07
2024-05-09T11:53:02.364Z,20.79
2024-05-09T11:55:29.222Z,20.93
2024-05-09T11:57:56.462Z,21.12
2024-05-09T12:00:33.721Z,21.39
2024-05-09T12:03:05.610Z,22.09
2024-05-09T12:05:34.028Z,21.85
2024-05-09T12:08:01.474Z,21.56
2024-05-09T12:10:33.347Z,21.51
2024-05-09T12:13:04.158Z,20.93
2024-05-09T12:15:32.501Z,20.67
2024-05-09T12:18:01.696Z,21.19
2024-05-09T12:20:36.626Z,21.83
2024-05-09T12:23:06.401Z,21.96
2024-05-09T12:25:33.210Z,22.17
2024-05-09T12:28:00.324Z,22.20
2024-05-09T12:30:35.582Z,22.44
2024-05-09T12:33:06.547Z,21.98
2024-05-09T12:35:33.523Z,21.73
2024-05-09T12:38:00.324Z,21.38
2024-05-09T12:40:35.400Z,21.66
2024-05-09T12:43:06.523Z,22.24
2024-05-09T12:45:33.616Z,22.18
2024-05-09T12:48:00.415Z,23.00
2024-05-09T12:50:32.516Z,22.47
2024-05-09T12:53:01.588Z,22.46
2024-05-09T12:55:31.922Z,22.60
2024-05-09T12:58:04.755Z,23.26
2024-05-09T13:00:34.144Z,23.49
2024-05-09T13:03:01.642Z,23.25
2024-05-09T13:05:29.082Z,23.80
2024-05-09T13:07:57.052Z,23.04
2024-05-09T13:10:31.154Z,23.03
2024-05-09T13:13:00.494Z,23.49
2024-05-09T13:15:27.785Z,23.42
2024-05-09T13:17:57.003Z,23.70
2024-05-09T13:20:31.789Z,24.15
2024-05-09T13:23:02.653Z,24.75
2024-05-09T13:25:29.317Z,24.55
2024-05-09T13:27:56.979Z,24.18
2024-05-09T13:30:29.918Z,23.73
2024-05-09T13:33:06.559Z,23.24
2024-05-09T13:35:35.206Z,22.69
2024-05-09T13:38:02.658Z,22.45
2024-05-09T13:40:33.833Z,22.24
2024-05-09T13:43:03.129Z,22.27
2024-05-09T13:45:29.882Z,22.17
2024-05-09T13:47:56.999Z,22.16
2024-05-09T13:50:31.584Z,22.01
2024-05-09T13:53:02.138Z,22.09
2024-05-09T13:55:29.008Z,22.22
2024-05-09T13:57:56.094Z,21.88
2024-05-09T14:00:37.324Z,22.18
2024-05-09T14:03:10.066Z,22.03
2024-05-09T14:05:36.955Z,21.53
2024-05-09T14:08:04.206Z,21.24
2024-05-09T14:10:32.183Z,21.34
2024-05-09T14:13:00.379Z,22.35
2024-05-09T14:15:29.810Z,22.92
2024-05-09T14:17:56.564Z,23.23
2024-05-09T14:20:30.423Z,23.26
2024-05-09T14:22:59.978Z,22.69
2024-05-09T14:25:35.094Z,22.22
2024-05-09T14:28:04.044Z,21.84
2024-05-09T14:30:36.654Z,21.39
2024-05-09T14:33:06.339Z,21.36
2024-05-09T14:35:33.952Z,21.86
2024-05-09T14:38:00.683Z,22.41
2024-05-09T14:40:37.249Z,23.23
2024-05-09T14:43:08.712Z,24.03
2024-05-09T14:45:35.641Z,24.64
2024-05-09T14:48:03.326Z,24.93
2024-05-09T14:50:36.032Z,24.67
2024-05-09T14:53:06.965Z,23.88
2024-05-09T14:55:36.582Z,23.65
2024-05-09T14:58:08.655Z,23.79
2024-05-09T15:00:42.468Z,23.71
2024-05-09T15:03:12.620Z,23.63
2024-05-09T15:05:40.539Z,23.74
2024-05-09T15:08:07.972Z,23.50
2024-05-09T15:10:36.639Z,23.99
2024-05-09T15:13:04.869Z,23.67
2024-05-09T15:15:31.898Z,24.21
2024-05-09T15:17:58.979Z,24.31
2024-05-09T15:20:33.113Z,24.19
2024-05-09T15:23:02.800Z,23.70
2024-05-09T15:25:29.671Z,22.66
2024-05-09T15:27:56.850Z,22.71
2024-05-09T15:30:30.760Z,22.44
2024-05-09T15:33:00.982Z,21.60
2024-05-09T15:35:28.119Z,21.71
2024-05-09T15:37:55.469Z,21.64
2024-05-09T15:40:31.240Z,21.53
2024-05-09T15:43:05.748Z,21.89
2024-05-09T15:45:32.925Z,22.46
2024-05-09T15:48:00.141Z,22.83
2024-05-09T15:50:35.796Z,22.98
2024-05-09T15:53:06.724Z,23.20
2024-05-09T15:55:34.436Z,22.89
2024-05-09T15:58:02.674Z,22.69
2024-05-09T16:00:37.390Z,22.81
2024-05-09T16:03:08.155Z,21.90
2024-05-09T16:05:35.385Z,21.74
2024-05-09T16:08:02.628Z,21.19
2024-05-09T16:10:32.950Z,21.24
2024-05-09T16:13:02.372Z,21.57
2024-05-09T16:15:31.095Z,21.75
2024-05-09T16:17:58.111Z,21.76
2024-05-09T16:20:34.546Z,22.05
2024-05-09T16:23:06.551Z,22.04
2024-05-09T16:25:33.350Z,22.05
2024-05-09T16:28:00.291Z,22.18
2024-05-09T16:30:31.945Z,22.34
2024-05-09T16:33:03.270Z,22.60
2024-05-09T16:35:30.311Z,22.51
2024-05-09T16:37:57.134Z,22.69
2024-05-09T16:40:30.494Z,22.70
2024-05-09T16:43:04.811Z,22.29
2024-05-09T16:45:32.026Z,22.34
2024-05-09T16:47:59.365Z,22.51
2024-05-09T16:50:31.538Z,22.80
2024-05-09T16:53:00.460Z,22.59
2024-05-09T16:55:27.344Z,22.78
2024-05-09T16:57:54.995Z,22.74
2024-05-09T17:00:31.463Z,22.68
2024-05-09T17:03:06.599Z,22.35
2024-05-09T17:05:34.066Z,22.39
2024-05-09T17:08:01.265Z,22.20
2024-05-09T17:10:32.872Z,21.96
2024-05-09T17:13:02.110Z,21.67
2024-05-09T17:15:28.937Z,21.27
2024-05-09T17:17:55.975Z,21.15
2024-05-09T17:20:29.698Z,21.15
2024-05-09T17:23:02.180Z,21.24
2024-05-09T17:25:29.088Z,21.09
2024-05-09T17:27:56.066Z,21.00
2024-05-09T17:30:29.140Z,20.82
2024-05-09T17:33:02.681Z,20.65
2024-05-09T17:35:29.588Z,20.65
2024-05-09T17:37:56.794Z,20.53
2024-05-09T17:42:53.157Z,20.78
2024-05-09T17:45:20.651Z,20.76
2024-05-09T17:47:47.718Z,20.70
2024-05-09T17:50:20.991Z,20.60
2024-05-09T17:52:53.824Z,20.65
2024-05-09T17:55:21.308Z,20.59
2024-05-09T17:57:48.191Z,20.40
2024-05-09T18:00:24.076Z,20.41
2024-05-09T18:02:56.277Z,20.33
2024-05-09T18:05:23.433Z,20.27
2024-05-09T18:07:50.173Z,20.15
2024-05-09T18:10:25.196Z,20.09
2024-05-09T18:12:56.430Z,20.05
2024-05-09T18:15:23.203Z,20.00
2024-05-09T18:17:50.113Z,19.94
2024-05-09T18:20:24.203Z,19.88
2024-05-09T18:22:59.551Z,19.80
2024-05-09T18:25:26.162Z,19.68
2024-05-09T18:27:52.987Z,19.56
2024-05-09T18:30:27.414Z,19.40
2024-05-09T18:32:58.695Z,19.21
2024-05-09T18:35:25.327Z,19.05
2024-05-09T18:37:53.545Z,18.91
2024-05-09T18:40:27.362Z,18.77
2024-05-09T18:42:58.021Z,18.64
2024-05-09T18:45:24.709Z,18.52
2024-05-09T18:47:51.704Z,18.43
2024-05-09T18:50:28.415Z,18.32
2024-05-09T18:53:01.475Z,18.20
2024-05-09T18:55:28.191Z,18.14
2024-05-09T18:57:55.155Z,18.10
2024-05-09T19:00:31.558Z,18.06
2024-05-09T19:03:05.880Z,17.94
2024-05-09T19:05:35.037Z,17.89
2024-05-09T19:08:02.756Z,17.81
2024-05-09T19:10:34.292Z,17.75
2024-05-09T19:13:05.751Z,17.66
2024-05-09T19:15:36.113Z,17.58
2024-05-09T19:18:04.434Z,17.51
2024-05-09T19:20:34.543Z,17.46
2024-05-09T19:23:02.706Z,17.38
2024-05-09T19:25:32.046Z,17.33
2024-05-09T19:27:59.916Z,17.30
2024-05-09T19:30:36.353Z,17.29
2024-05-09T19:33:07.395Z,17.29
2024-05-09T19:35:34.307Z,17.32
2024-05-09T19:38:01.198Z,17.30
2024-05-09T19:40:32.053Z,17.29
2024-05-09T19:43:05.202Z,17.29
2024-05-09T19:45:34.019Z,17.28
2024-05-09T19:48:01.963Z,17.26
2024-05-09T19:50:37.046Z,17.26
2024-05-09T19:53:09.427Z,17.25
2024-05-09T19:55:36.205Z,17.21
2024-05-09T19:58:05.041Z,17.19
2024-05-09T20:00:39.680Z,17.16
2024-05-09T20:03:09.623Z,17.06
2024-05-09T20:05:37.402Z,16.94
2024-05-09T20:08:04.965Z,16.84
2024-05-09T20:10:33.778Z,16.74
2024-05-09T20:13:02.751Z,16.61
2024-05-09T20:15:29.932Z,16.42
2024-05-09T20:17:59.710Z,16.28
2024-05-09T20:20:35.000Z,16.14
2024-05-09T20:23:08.682Z,16.02
2024-05-09T20:25:35.424Z,15.92
2024-05-09T20:28:02.314Z,15.81
2024-05-09T20:30:32.778Z,15.73
2024-05-09T20:33:07.031Z,15.64
2024-05-09T20:35:35.327Z,15.56
2024-05-09T20:38:03.331Z,15.51
2024-05-09T20:40:34.793Z,15.46
2024-05-09T20:43:05.092Z,15.44
2024-05-09T20:45:31.992Z,15.34
2024-05-09T20:47:58.802Z,15.28
2024-05-09T20:50:35.743Z,15.25
2024-05-09T20:53:08.625Z,15.19
2024-05-09T20:55:35.341Z,15.16
2024-05-09T20:58:01.995Z,15.09
2024-05-09T21:00:35.512Z,15.03
2024-05-09T21:03:07.535Z,14.95
2024-05-09T21:05:35.239Z,14.91
2024-05-09T21:08:02.634Z,14.92
2024-05-09T21:10:32.916Z,14.85
2024-05-09T21:13:01.384Z,14.76
2024-05-09T21:15:28.304Z,14.75
2024-05-09T21:17:55.030Z,14.71
2024-05-09T21:20:28.580Z,14.63
2024-05-09T21:22:58.322Z,14.59
2024-05-09T21:25:25.100Z,14.58
2024-05-09T21:27:52.391Z,14.58
2024-05-09T21:30:31.458Z,14.57
2024-05-09T21:33:08.612Z,14.42
2024-05-09T21:35:36.041Z,14.32
2024-05-09T21:38:03.397Z,14.32
2024-05-09T21:40:34.430Z,14.30
2024-05-09T21:43:03.741Z,14.21
2024-05-09T21:45:30.559Z,14.18
2024-05-09T21:47:57.221Z,14.10
2024-05-09T21:50:31.800Z,14.02
2024-05-09T21:53:05.533Z,14.02
2024-05-09T21:55:32.142Z,13.96
2024-05-09T21:57:58.749Z,13.84
2024-05-09T22:00:34.483Z,13.76
2024-05-09T22:03:04.838Z,13.70
2024-05-09T22:05:31.717Z,13.69
2024-05-09T22:07:58.463Z,13.67
2024-05-09T22:10:30.896Z,13.50
2024-05-09T22:13:01.380Z,13.54
2024-05-09T22:15:28.307Z,13.54
2024-05-09T22:17:56.189Z,13.55
2024-05-09T22:20:32.768Z,13.50
2024-05-09T22:23:03.465Z,13.39
2024-05-09T22:25:31.199Z,13.31
2024-05-09T22:27:58.890Z,13.24
2024-05-09T22:30:34.127Z,13.21
2024-05-09T22:33:05.679Z,13.17
2024-05-09T22:35:32.776Z,13.07
2024-05-09T22:37:59.814Z,13.00
2024-05-09T22:40:38.138Z,12.93
2024-05-09T22:43:13.246Z,12.87
2024-05-09T22:45:40.161Z,12.84
2024-05-09T22:48:08.339Z,12.82
2024-05-09T22:50:35.227Z,12.81
2024-05-09T22:53:01.999Z,12.78
2024-05-09T22:55:28.822Z,12.72
2024-05-09T22:57:55.815Z,12.69
2024-05-09T23:00:30.880Z,12.63
2024-05-09T23:03:00.244Z,12.59
2024-05-09T23:05:27.397Z,12.62
2024-05-09T23:07:54.141Z,12.64
2024-05-09T23:10:27.940Z,12.64
2024-05-09T23:13:01.357Z,12.56
2024-05-09T23:15:28.302Z,12.53
2024-05-09T23:17:55.374Z,12.47
2024-05-09T23:20:32.926Z,12.42
2024-05-09T23:23:04.713Z,12.37
2024-05-09T23:25:31.328Z,12.28
2024-05-09T23:27:58.088Z,12.11
2024-05-09T23:30:34.189Z,12.07
2024-05-09T23:33:05.969Z,12.04
2024-05-09T23:35:32.788Z,12.01
2024-05-09T23:37:59.644Z,11.97
2024-05-09T23:40:37.034Z,11.90
2024-05-09T23:43:07.053Z,11.96
2024-05-09T23:45:34.239Z,11.87
2024-05-09T23:48:01.406Z,11.85
2024-05-09T23:50:34.559Z,11.85
2024-05-09T23:53:05.008Z,11.86
2024-05-09T23:55:32.515Z,11.82
2024-05-09T23:57:59.752Z,11.81
