createdAt,value
2022-11-02T00:00:17.305Z,19.83
2022-11-02T00:02:45.405Z,18.67
2022-11-02T00:05:14.487Z,19.80
2022-11-02T00:07:43.075Z,18.25
2022-11-02T00:10:11.520Z,20.52
2022-11-02T00:12:39.456Z,18.35
2022-11-02T00:15:08.788Z,20.67
2022-11-02T00:17:38.601Z,18.80
2022-11-02T00:20:07.965Z,20.98
2022-11-02T00:22:36.091Z,17.58
2022-11-02T00:25:06.986Z,16.60
2022-11-02T00:27:36.363Z,16.50
2022-11-02T00:30:04.475Z,15.55
2022-11-02T00:32:32.309Z,14.30
2022-11-02T00:35:01.658Z,15.65
2022-11-02T00:37:29.778Z,13.18
2022-11-02T00:39:57.672Z,17.92
2022-11-02T00:42:25.603Z,13.63
2022-11-02T00:44:53.516Z,14.30
2022-11-02T00:47:21.451Z,11.63
2022-11-02T00:49:49.366Z,14.23
2022-11-02T00:52:18.743Z,13.85
2022-11-02T00:54:46.915Z,11.95
2022-11-02T00:57:14.997Z,10.38
2022-11-02T00:59:42.926Z,12.98
2022-11-02T01:02:11.037Z,11.98
2022-11-02T01:04:39.072Z,14.35
2022-11-02T01:07:07.092Z,11.52
2022-11-02T01:09:36.355Z,11.57
2022-11-02T01:12:04.341Z,12.52
2022-11-02T01:14:32.460Z,11.25
2022-11-02T01:17:00.326Z,11.45
2022-11-02T01:19:28.514Z,11.50
2022-11-02T01:21:56.420Z,11.25
2022-11-02T01:24:24.319Z,9.68
2022-11-02T01:26:54.283Z,10.68
2022-11-02T01:29:23.027Z,9.65
2022-11-02T01:31:53.663Z,13.65
2022-11-02T01:34:21.975Z,10.40
2022-11-02T01:36:53.572Z,12.30
2022-11-02T01:39:21.426Z,12.75
2022-11-02T01:41:54.791Z,11.55
2022-11-02T01:44:30.642Z,12.63
2022-11-02T01:47:02.926Z,13.85
2022-11-02T01:49:34.692Z,12.07
2022-11-02T01:52:08.406Z,10.93
2022-11-02T01:54:41.463Z,12.13
2022-11-02T01:57:16.216Z,13.57
2022-11-02T01:59:48.619Z,14.38
2022-11-02T02:02:19.644Z,13.10
2022-11-02T02:04:52.151Z,16.38
2022-11-02T02:07:22.859Z,14.77
2022-11-02T02:09:51.652Z,13.75
2022-11-02T02:12:22.282Z,16.20
2022-11-02T02:14:50.658Z,17.50
2022-11-02T02:17:30.998Z,16.83
2022-11-02T02:20:04.474Z,17.77
2022-11-02T02:22:48.084Z,13.55
2022-11-02T02:25:35.266Z,19.60
2022-11-02T02:28:20.304Z,19.45
2022-11-02T02:30:56.450Z,18.33
2022-11-02T02:33:33.307Z,16.23
2022-11-02T02:36:05.436Z,17.42
2022-11-02T02:38:39.384Z,18.13
2022-11-02T02:41:13.701Z,22.00
2022-11-02T02:43:47.434Z,19.25
2022-11-02T02:46:21.331Z,21.17
2022-11-02T02:48:56.425Z,18.42
2022-11-02T02:51:29.435Z,19.90
2022-11-02T02:54:03.400Z,19.83
2022-11-02T02:56:38.951Z,20.98
2022-11-02T02:59:15.588Z,17.90
2022-11-02T03:01:45.859Z,20.45
2022-11-02T03:04:14.421Z,20.10
2022-11-02T03:06:45.512Z,18.15
2022-11-02T03:09:20.582Z,17.17
2022-11-02T03:12:00.471Z,17.73
2022-11-02T03:14:39.630Z,19.63
2022-11-02T03:17:15.860Z,14.52
2022-11-02T03:19:52.112Z,15.77
2022-11-02T03:22:28.897Z,16.77
2022-11-02T03:25:03.507Z,18.63
2022-11-02T03:27:41.211Z,17.23
2022-11-02T03:30:15.121Z,16.65
2022-11-02T03:32:49.859Z,13.40
2022-11-02T03:35:23.767Z,12.65
2022-11-02T03:37:57.315Z,17.20
2022-11-02T03:40:29.620Z,13.70
2022-11-02T03:42:59.080Z,15.02
2022-11-02T03:45:32.997Z,14.73
2022-11-02T03:48:05.675Z,15.70
2022-11-02T03:50:35.625Z,16.58
2022-11-02T03:53:09.303Z,14.40
2022-11-02T03:55:42.105Z,14.23
2022-11-02T03:58:12.466Z,15.52
2022-11-02T04:00:48.144Z,13.68
2022-11-02T04:03:16.178Z,12.82
2022-11-02T04:05:44.171Z,12.18
2022-11-02T04:08:22.151Z,10.80
2022-11-02T04:11:08.503Z,12.10
2022-11-02T04:13:54.326Z,11.25
2022-11-02T04:16:26.646Z,16.55
2022-11-02T04:19:13.658Z,16.80
2022-11-02T04:22:01.856Z,11.32
2022-11-02T04:24:47.233Z,14.27
2022-11-02T04:27:19.721Z,17.25
2022-11-02T04:29:48.990Z,12.30
2022-11-02T04:32:39.080Z,12.63
2022-11-02T04:35:07.297Z,11.45
2022-11-02T04:37:57.580Z,15.93
2022-11-02T04:40:25.475Z,11.65
2022-11-02T04:42:53.845Z,13.48
2022-11-02T04:45:21.920Z,12.60
2022-11-02T04:47:51.189Z,10.18
2022-11-02T04:50:19.136Z,17.42
2022-11-02T04:52:46.985Z,15.45
2022-11-02T04:55:14.884Z,13.43
2022-11-02T04:57:46.255Z,14.75
2022-11-02T05:00:15.632Z,15.80
2022-11-02T05:02:43.694Z,14.18
2022-11-02T05:05:13.137Z,14.60
2022-11-02T05:07:41.467Z,12.77
2022-11-02T05:10:09.736Z,12.68
2022-11-02T05:12:37.955Z,11.02
2022-11-02T05:15:06.660Z,16.23
2022-11-02T05:17:34.527Z,12.10
2022-11-02T05:20:02.651Z,15.05
2022-11-02T05:22:32.325Z,10.45
2022-11-02T05:25:00.247Z,12.63
2022-11-02T05:27:28.179Z,19.05
2022-11-02T05:29:56.053Z,19.77
2022-11-02T05:32:23.975Z,14.95
2022-11-02T05:34:52.213Z,12.32
2022-11-02T05:37:20.558Z,15.35
2022-11-02T05:39:50.623Z,14.13
2022-11-02T05:42:18.990Z,15.20
2022-11-02T05:44:47.040Z,17.50
2022-11-02T05:47:14.923Z,14.10
2022-11-02T05:49:42.890Z,17.73
2022-11-02T05:52:10.789Z,18.35
2022-11-02T05:54:38.620Z,22.75
2022-11-02T05:57:07.992Z,20.50
2022-11-02T05:59:35.882Z,19.02
2022-11-02T06:02:03.830Z,21.30
2022-11-02T06:04:31.799Z,22.05
2022-11-02T06:06:59.656Z,18.42
2022-11-02T06:09:27.736Z,18.35
2022-11-02T06:11:57.078Z,21.33
2022-11-02T06:14:26.383Z,19.92
2022-11-02T06:16:54.309Z,17.45
2022-11-02T06:19:22.348Z,17.48
2022-11-02T06:21:50.249Z,21.15
2022-11-02T06:24:18.104Z,16.73
2022-11-02T06:26:46.941Z,25.23
2022-11-02T06:29:15.105Z,25.73
2022-11-02T06:31:44.496Z,24.80
2022-11-02T06:34:12.616Z,19.73
2022-11-02T06:36:40.636Z,20.23
2022-11-02T06:39:08.489Z,17.60
2022-11-02T06:41:36.484Z,20.40
2022-11-02T06:44:04.366Z,21.20
2022-11-02T06:46:32.432Z,23.80
2022-11-02T06:49:01.939Z,22.02
2022-11-02T06:51:29.934Z,19.92
2022-11-02T06:53:57.740Z,25.55
2022-11-02T06:56:25.638Z,29.48
2022-11-02T06:58:53.512Z,24.30
2022-11-02T07:01:21.593Z,22.95
2022-11-02T07:03:49.604Z,23.02
2022-11-02T07:06:18.853Z,20.10
2022-11-02T07:08:46.849Z,20.08
2022-11-02T07:11:17.319Z,18.75
2022-11-02T07:13:45.865Z,20.60
2022-11-02T07:16:13.827Z,18.67
2022-11-02T07:18:41.999Z,22.13
2022-11-02T07:21:11.555Z,17.27
2022-11-02T07:23:40.845Z,21.08
2022-11-02T07:26:08.771Z,15.60
2022-11-02T07:28:38.374Z,18.10
2022-11-02T07:31:06.730Z,17.20
2022-11-02T07:33:34.824Z,20.33
2022-11-02T07:36:04.614Z,19.35
2022-11-02T07:38:32.597Z,20.90
2022-11-02T07:41:02.006Z,13.13
2022-11-02T07:43:29.966Z,14.48
2022-11-02T07:45:57.799Z,17.33
2022-11-02T07:48:25.709Z,17.35
2022-11-02T07:50:53.604Z,17.38
2022-11-02T07:53:21.504Z,15.02
2022-11-02T07:55:49.451Z,18.58
2022-11-02T07:58:18.686Z,16.02
2022-11-02T08:00:46.887Z,18.50
2022-11-02T08:03:15.437Z,18.27
2022-11-02T08:05:44.293Z,17.10
2022-11-02T08:08:15.041Z,17.67
2022-11-02T08:10:43.820Z,19.20
2022-11-02T08:13:13.722Z,16.92
2022-11-02T08:15:43.254Z,22.45
2022-11-02T08:18:15.645Z,19.20
2022-11-02T08:20:45.880Z,16.80
2022-11-02T08:23:14.399Z,19.27
2022-11-02T08:25:43.473Z,16.33
2022-11-02T08:28:14.843Z,21.25
2022-11-02T08:30:44.362Z,20.50
2022-11-02T08:33:15.714Z,19.70
2022-11-02T08:35:45.107Z,21.50
2022-11-02T08:38:13.880Z,21.25
2022-11-02T08:40:42.526Z,15.63
2022-11-02T08:43:11.917Z,16.80
2022-11-02T08:48:30.735Z,21.48
2022-11-02T08:50:58.646Z,21.15
2022-11-02T08:53:26.560Z,23.60
2022-11-02T08:55:54.463Z,20.98
2022-11-02T08:58:22.330Z,23.30
2022-11-02T09:00:50.210Z,21.48
2022-11-02T09:03:25.032Z,18.95
2022-11-02T09:05:59.262Z,20.00
2022-11-02T09:08:28.619Z,15.23
2022-11-02T09:11:00.559Z,16.30
2022-11-02T09:13:28.857Z,13.55
2022-11-02T09:15:58.849Z,15.10
2022-11-02T09:18:27.090Z,12.05
2022-11-02T09:20:56.480Z,16.63
2022-11-02T09:23:24.669Z,12.43
2022-11-02T09:25:52.517Z,11.30
2022-11-02T09:28:20.491Z,12.35
2022-11-02T09:30:48.440Z,11.75
2022-11-02T09:33:16.578Z,11.48
2022-11-02T09:35:46.604Z,13.80
2022-11-02T09:38:18.367Z,13.15
2022-11-02T09:40:51.501Z,13.55
2022-11-02T09:43:32.421Z,13.88
2022-11-02T09:46:04.519Z,11.18
2022-11-02T09:48:36.394Z,10.90
2022-11-02T09:51:09.968Z,11.13
2022-11-02T09:53:59.075Z,10.48
2022-11-02T09:56:28.028Z,9.20
2022-11-02T09:59:01.443Z,10.25
2022-11-02T10:01:39.840Z,12.68
2022-11-02T10:04:56.147Z,12.38
2022-11-02T10:07:36.575Z,13.68
2022-11-02T10:10:13.924Z,12.27
2022-11-02T10:12:47.900Z,13.45
2022-11-02T10:15:20.431Z,11.18
2022-11-02T10:17:53.733Z,8.80
2022-11-02T10:20:27.207Z,8.35
2022-11-02T10:22:59.773Z,8.88
2022-11-02T10:25:29.079Z,12.60
2022-11-02T10:28:04.797Z,10.05
2022-11-02T10:30:34.199Z,12.98
2022-11-02T10:33:02.341Z,11.82
2022-11-02T10:36:04.376Z,12.68
2022-11-02T10:38:39.626Z,10.68
2022-11-02T10:41:22.088Z,9.80
2022-11-02T10:44:04.549Z,11.10
2022-11-02T10:46:49.204Z,10.73
2022-11-02T10:49:31.573Z,11.40
2022-11-02T10:51:59.486Z,11.55
2022-11-02T10:54:33.174Z,12.88
2022-11-02T10:57:15.237Z,13.55
2022-11-02T10:59:43.211Z,17.98
2022-11-02T11:02:13.535Z,17.60
2022-11-02T11:04:42.796Z,18.65
2022-11-02T11:07:16.573Z,19.00
2022-11-02T11:09:50.586Z,15.65
2022-11-02T11:12:22.772Z,12.57
2022-11-02T11:20:36.390Z,14.00
2022-11-02T11:23:19.264Z,13.98
2022-11-02T11:25:56.659Z,13.70
2022-11-02T11:28:29.184Z,9.05
2022-11-02T11:31:18.973Z,15.20
2022-11-02T11:33:50.155Z,10.40
2022-11-02T11:38:57.018Z,11.27
2022-11-02T11:41:25.447Z,14.52
2022-11-02T11:43:55.551Z,8.95
2022-11-02T11:46:23.696Z,12.40
2022-11-02T11:48:54.168Z,12.60
2022-11-02T11:51:29.534Z,11.98
2022-11-02T11:54:16.104Z,13.27
2022-11-02T11:56:44.145Z,13.00
2022-11-02T11:59:29.264Z,13.45
2022-11-02T12:02:01.844Z,9.85
2022-11-02T12:04:32.571Z,12.85
2022-11-02T12:07:18.797Z,11.30
2022-11-02T12:09:53.029Z,13.38
2022-11-02T12:12:32.641Z,14.80
2022-11-02T12:15:16.015Z,11.52
2022-11-02T12:17:55.513Z,7.63
2022-11-02T12:20:48.161Z,9.85
2022-11-02T12:23:31.500Z,12.32
2022-11-02T12:26:14.748Z,11.18
2022-11-02T12:28:51.752Z,12.77
2022-11-02T12:31:31.962Z,12.32
2022-11-02T12:34:22.738Z,11.23
2022-11-02T12:40:08.342Z,9.95
2022-11-02T12:42:43.235Z,10.65
2022-11-02T12:45:22.912Z,11.75
2022-11-02T12:47:58.385Z,14.15
2022-11-02T12:50:43.431Z,12.55
2022-11-02T12:53:31.295Z,11.35
2022-11-02T12:56:02.327Z,14.15
2022-11-02T12:58:34.622Z,15.00
2022-11-02T13:01:13.513Z,14.60
2022-11-02T13:03:51.704Z,16.17
2022-11-02T13:06:27.911Z,17.90
2022-11-02T13:08:59.424Z,12.82
2022-11-02T13:11:33.457Z,12.52
2022-11-02T13:14:03.913Z,11.27
2022-11-02T13:16:39.695Z,14.20
2022-11-02T13:19:16.252Z,11.63
2022-11-02T13:21:50.787Z,11.35
2022-11-02T13:24:25.188Z,13.43
2022-11-02T13:26:57.541Z,12.13
2022-11-02T13:29:42.960Z,13.20
2022-11-02T13:32:16.057Z,16.17
2022-11-02T13:34:50.079Z,15.25
2022-11-02T13:37:23.274Z,11.90
2022-11-02T13:39:55.027Z,13.85
2022-11-02T13:42:41.157Z,15.13
2022-11-02T13:45:43.153Z,18.88
2022-11-02T13:48:37.766Z,12.55
2022-11-02T13:51:12.873Z,11.70
2022-11-02T13:53:49.236Z,17.77
2022-11-02T13:56:23.944Z,13.75
2022-11-02T13:59:01.998Z,14.63
2022-11-02T14:01:34.078Z,15.68
2022-11-02T14:04:06.491Z,14.48
2022-11-02T14:06:48.475Z,17.75
2022-11-02T14:09:28.221Z,16.83
2022-11-02T14:12:28.300Z,14.77
2022-11-02T14:15:38.992Z,12.57
2022-11-02T14:18:13.719Z,17.05
2022-11-02T14:20:43.887Z,15.02
2022-11-02T14:23:40.405Z,17.50
2022-11-02T14:26:54.712Z,17.98
2022-11-02T14:29:50.085Z,19.58
2022-11-02T14:32:27.299Z,18.20
2022-11-02T14:35:09.266Z,15.95
2022-11-02T14:38:04.715Z,16.58
2022-11-02T14:40:43.307Z,17.80
2022-11-02T14:43:57.156Z,19.05
2022-11-02T14:46:41.565Z,23.65
2022-11-02T14:49:20.131Z,20.10
2022-11-02T14:52:03.630Z,17.83
2022-11-02T14:54:34.695Z,19.90
2022-11-02T14:57:07.239Z,20.38
2022-11-02T14:59:38.795Z,20.75
2022-11-02T15:02:15.699Z,21.90
2022-11-02T15:04:51.780Z,19.00
2022-11-02T15:07:23.699Z,21.52
2022-11-02T15:09:54.460Z,23.92
2022-11-02T15:12:33.483Z,16.90
2022-11-02T15:15:06.895Z,22.88
2022-11-02T15:17:55.575Z,19.67
2022-11-02T15:20:29.324Z,25.90
2022-11-02T15:23:08.906Z,18.58
2022-11-02T15:25:41.977Z,19.02
2022-11-02T15:28:15.187Z,22.50
2022-11-02T15:30:46.993Z,21.05
2022-11-02T15:33:21.852Z,19.25
2022-11-02T15:35:54.862Z,21.83
2022-11-02T15:38:33.848Z,21.98
2022-11-02T15:41:14.135Z,19.95
2022-11-02T15:44:02.697Z,22.08
2022-11-02T15:46:43.584Z,19.13
2022-11-02T15:49:26.255Z,18.55
2022-11-02T15:52:04.652Z,23.50
2022-11-02T15:54:54.255Z,22.73
2022-11-02T15:57:36.189Z,23.48
2022-11-02T16:00:21.716Z,17.05
2022-11-02T16:02:51.182Z,21.15
2022-11-02T16:05:24.364Z,21.48
2022-11-02T16:08:20.514Z,20.52
2022-11-02T16:10:43.025Z,20.05
2022-11-02T16:13:17.484Z,18.13
2022-11-02T16:15:48.910Z,17.17
2022-11-02T16:18:28.003Z,24.00
2022-11-02T16:20:59.807Z,19.15
2022-11-02T16:23:31.245Z,16.25
2022-11-02T16:26:02.238Z,15.13
2022-11-02T16:28:32.255Z,14.88
2022-11-02T16:31:10.061Z,18.92
2022-11-02T16:33:44.790Z,17.73
2022-11-02T16:36:15.776Z,17.65
2022-11-02T16:38:49.110Z,18.77
2022-11-02T16:41:18.050Z,17.52
2022-11-02T16:43:49.938Z,17.55
2022-11-02T16:46:19.353Z,19.23
2022-11-02T16:49:16.409Z,18.65
2022-11-02T16:51:53.777Z,20.92
2022-11-02T16:54:39.798Z,18.27
2022-11-02T16:57:16.107Z,20.60
2022-11-02T16:59:51.290Z,19.30
2022-11-02T17:02:25.543Z,19.67
2022-11-02T17:05:02.332Z,20.02
2022-11-02T17:07:37.098Z,22.45
2022-11-02T17:10:07.121Z,21.83
2022-11-02T17:12:38.033Z,22.83
2022-11-02T17:15:15.707Z,21.08
2022-11-02T17:17:45.388Z,19.88
2022-11-02T17:20:22.879Z,23.20
2022-11-02T17:22:53.990Z,23.95
2022-11-02T17:25:24.759Z,25.75
2022-11-02T17:27:54.675Z,22.27
2022-11-02T17:30:42.049Z,24.60
2022-11-02T17:33:17.929Z,19.35
2022-11-02T17:35:47.102Z,18.30
2022-11-02T17:38:15.089Z,21.38
2022-11-02T17:40:43.298Z,16.38
2022-11-02T17:43:10.349Z,23.20
2022-11-02T17:45:39.351Z,20.00
2022-11-02T17:48:10.037Z,17.83
2022-11-02T17:50:41.920Z,17.75
2022-11-02T17:53:12.890Z,19.40
2022-11-02T17:55:41.303Z,22.10
2022-11-02T17:58:09.440Z,20.15
2022-11-02T18:00:37.762Z,20.30
2022-11-02T18:03:06.855Z,19.38
2022-11-02T18:05:37.466Z,18.23
2022-11-02T18:08:09.105Z,20.10
2022-11-02T18:10:40.630Z,17.92
2022-11-02T18:13:09.014Z,16.38
2022-11-02T18:15:36.806Z,17.42
2022-11-02T18:18:04.987Z,18.80
2022-11-02T18:20:38.648Z,20.33
2022-11-02T18:23:15.888Z,20.08
2022-11-02T18:25:44.109Z,15.43
2022-11-02T18:28:12.013Z,21.33
2022-11-02T18:30:43.141Z,20.17
2022-11-02T18:33:13.724Z,18.67
2022-11-02T18:35:42.284Z,19.90
2022-11-02T18:38:11.753Z,17.73
2022-11-02T18:40:40.051Z,19.75
2022-11-02T18:43:08.222Z,19.65
2022-11-02T18:45:36.488Z,16.60
2022-11-02T18:48:04.885Z,18.85
2022-11-02T18:50:33.005Z,21.50
2022-11-02T18:53:01.152Z,26.10
2022-11-02T18:55:30.385Z,21.25
2022-11-02T18:57:58.273Z,23.50
2022-11-02T19:00:26.323Z,20.40
2022-11-02T19:02:54.187Z,27.45
2022-11-02T19:05:38.725Z,27.88
2022-11-02T19:08:24.197Z,19.75
2022-11-02T19:10:53.435Z,24.75
2022-11-02T19:13:21.627Z,24.42
2022-11-02T19:15:49.544Z,22.02
2022-11-02T19:18:17.431Z,20.85
2022-11-02T19:20:45.402Z,22.60
2022-11-02T19:23:13.279Z,17.83
2022-11-02T19:25:41.112Z,25.05
2022-11-02T19:28:10.382Z,22.35
2022-11-02T19:30:38.779Z,22.83
2022-11-02T19:33:07.069Z,26.88
2022-11-02T19:35:35.738Z,19.23
2022-11-02T19:38:03.623Z,24.92
2022-11-02T19:40:31.476Z,22.05
2022-11-02T19:42:59.385Z,18.80
2022-11-02T19:45:28.594Z,21.00
2022-11-02T19:47:56.408Z,23.95
2022-11-02T19:50:24.372Z,23.17
2022-11-02T19:52:52.188Z,22.20
2022-11-02T19:55:23.000Z,21.90
2022-11-02T19:57:50.895Z,22.70
2022-11-02T20:00:19.062Z,21.38
2022-11-02T20:02:50.369Z,21.70
2022-11-02T20:05:18.520Z,22.60
2022-11-02T20:07:46.399Z,20.60
2022-11-02T20:10:14.739Z,22.10
2022-11-02T20:12:42.751Z,20.23
2022-11-02T20:15:12.169Z,23.90
2022-11-02T20:17:58.518Z,18.75
2022-11-02T20:20:29.562Z,21.00
2022-11-02T20:22:57.408Z,20.58
2022-11-02T20:25:25.881Z,19.80
2022-11-02T20:27:54.632Z,20.27
2022-11-02T20:30:23.160Z,20.27
2022-11-02T20:32:50.987Z,20.75
2022-11-02T20:35:22.884Z,22.38
2022-11-02T20:37:52.120Z,21.85
2022-11-02T20:40:20.107Z,23.17
2022-11-02T20:42:49.555Z,17.17
2022-11-02T20:45:17.946Z,21.98
2022-11-02T20:47:45.836Z,20.35
2022-11-02T20:50:16.768Z,17.92
2022-11-02T20:52:46.401Z,21.40
2022-11-02T20:55:15.756Z,18.85
2022-11-02T20:57:43.764Z,23.20
2022-11-02T21:00:13.716Z,23.33
2022-11-02T21:02:41.769Z,23.25
2022-11-02T21:05:10.402Z,21.85
2022-11-02T21:07:38.321Z,26.50
2022-11-02T21:10:07.470Z,20.58
2022-11-02T21:12:53.992Z,21.90
2022-11-02T21:15:21.965Z,19.08
2022-11-02T21:17:49.787Z,23.38
2022-11-02T21:20:33.649Z,21.73
2022-11-02T21:23:03.048Z,22.15
2022-11-02T21:25:31.978Z,24.58
2022-11-02T21:28:01.663Z,23.33
2022-11-02T21:30:31.034Z,20.70
2022-11-02T21:32:59.227Z,23.35
2022-11-02T21:35:27.206Z,28.00
2022-11-02T21:38:01.293Z,22.65
2022-11-02T21:40:31.791Z,26.90
2022-11-02T21:43:01.187Z,22.60
2022-11-02T21:45:32.227Z,21.95
2022-11-02T21:48:04.683Z,25.10
2022-11-02T21:50:32.504Z,24.40
2022-11-02T21:53:00.317Z,29.67
2022-11-02T21:55:28.815Z,25.02
2022-11-02T21:57:56.770Z,23.13
2022-11-02T22:00:46.218Z,24.42
2022-11-02T22:03:13.393Z,27.10
2022-11-02T22:05:59.628Z,26.90
2022-11-02T22:08:39.874Z,29.48
2022-11-02T22:11:09.493Z,30.02
2022-11-02T22:13:41.370Z,20.13
2022-11-02T22:16:12.709Z,25.50
2022-11-02T22:18:40.572Z,28.80
2022-11-02T22:21:09.240Z,27.88
2022-11-02T22:23:37.099Z,27.55
2022-11-02T22:26:06.944Z,26.92
2022-11-02T22:28:40.359Z,27.45
2022-11-02T22:31:09.400Z,24.52
2022-11-02T22:33:38.750Z,34.28
2022-11-02T22:36:08.260Z,26.83
2022-11-02T22:38:54.102Z,28.13
2022-11-02T22:41:25.153Z,27.35
2022-11-02T22:43:54.571Z,26.60
2022-11-02T22:46:22.942Z,29.30
2022-11-02T22:48:54.846Z,23.20
2022-11-02T22:51:25.510Z,26.88
2022-11-02T22:53:53.952Z,23.75
2022-11-02T22:56:24.001Z,23.75
2022-11-02T22:58:52.356Z,26.80
2022-11-02T23:01:22.340Z,21.67
2022-11-02T23:03:52.376Z,20.52
2022-11-02T23:06:22.264Z,19.83
2022-11-02T23:08:52.620Z,21.55
2022-11-02T23:11:22.008Z,25.35
2022-11-02T23:13:52.475Z,19.50
2022-11-02T23:16:24.958Z,23.65
2022-11-02T23:19:14.651Z,17.35
2022-11-02T23:21:44.989Z,24.20
2022-11-02T23:24:30.913Z,16.13
2022-11-02T23:26:59.214Z,19.10
2022-11-02T23:29:44.322Z,24.30
2022-11-02T23:32:28.570Z,20.63
2022-11-02T23:35:16.575Z,18.13
2022-11-02T23:37:45.811Z,18.58
2022-11-02T23:40:15.402Z,17.85
2022-11-02T23:42:43.936Z,19.23
2022-11-02T23:45:12.723Z,18.05
2022-11-02T23:48:00.211Z,21.30
2022-11-02T23:50:58.459Z,17.67
2022-11-02T23:53:43.839Z,17.27
2022-11-02T23:56:35.444Z,17.75
2022-11-02T23:59:08.898Z,20.83
