createdAt,value
2022-11-27T00:01:34.319Z,1.60
2022-11-27T00:04:01.835Z,1.30
2022-11-27T00:06:30.839Z,1.40
2022-11-27T00:09:00.545Z,1.20
2022-11-27T00:11:30.312Z,1.25
2022-11-27T00:13:58.588Z,1.20
2022-11-27T00:16:27.619Z,1.20
2022-11-27T00:18:57.486Z,1.25
2022-11-27T00:21:33.884Z,1.42
2022-11-27T00:24:04.875Z,1.17
2022-11-27T00:26:37.555Z,1.80
2022-11-27T00:29:06.691Z,1.35
2022-11-27T00:31:37.461Z,1.38
2022-11-27T00:34:08.187Z,1.10
2022-11-27T00:36:36.911Z,1.20
2022-11-27T00:39:05.547Z,2.15
2022-11-27T00:41:33.461Z,1.08
2022-11-27T00:44:00.542Z,1.40
2022-11-27T00:46:32.849Z,1.23
2022-11-27T00:49:03.126Z,1.08
2022-11-27T00:51:30.952Z,1.48
2022-11-27T00:53:58.308Z,1.40
2022-11-27T00:56:35.825Z,1.20
2022-11-27T00:59:04.337Z,1.48
2022-11-27T01:01:38.821Z,1.38
2022-11-27T01:04:09.302Z,0.88
2022-11-27T01:06:36.929Z,1.00
2022-11-27T01:09:04.881Z,1.10
2022-11-27T01:11:34.846Z,1.35
2022-11-27T01:14:06.719Z,1.27
2022-11-27T01:16:36.979Z,0.90
2022-11-27T01:19:05.598Z,1.05
2022-11-27T01:21:34.726Z,1.75
2022-11-27T01:24:04.410Z,1.60
2022-11-27T01:26:32.358Z,1.10
2022-11-27T01:28:59.815Z,0.85
2022-11-27T01:31:31.093Z,1.17
2022-11-27T01:34:01.563Z,1.08
2022-11-27T01:36:29.909Z,1.20
2022-11-27T01:38:57.562Z,0.98
2022-11-27T01:41:35.744Z,1.33
2022-11-27T01:44:24.389Z,2.65
2022-11-27T01:47:03.701Z,1.10
2022-11-27T01:49:48.298Z,0.80
2022-11-27T01:52:39.722Z,1.13
2022-11-27T01:55:21.489Z,1.38
2022-11-27T01:58:21.564Z,1.05
2022-11-27T02:00:48.507Z,1.20
2022-11-27T02:03:19.280Z,2.35
2022-11-27T02:05:46.212Z,1.08
2022-11-27T02:08:16.668Z,1.05
2022-11-27T02:11:15.467Z,1.00
2022-11-27T02:14:17.579Z,1.15
2022-11-27T02:16:58.204Z,1.63
2022-11-27T02:19:25.299Z,1.10
2022-11-27T02:22:08.199Z,1.33
2022-11-27T02:25:07.991Z,1.00
2022-11-27T02:28:13.485Z,1.00
2022-11-27T02:30:53.694Z,0.82
2022-11-27T02:33:22.112Z,1.45
2022-11-27T02:35:57.496Z,0.70
2022-11-27T02:38:48.011Z,1.30
2022-11-27T02:41:36.760Z,0.98
2022-11-27T02:44:07.737Z,0.80
2022-11-27T02:46:35.166Z,1.10
2022-11-27T02:49:09.488Z,1.10
2022-11-27T02:51:44.112Z,1.30
2022-11-27T02:54:20.231Z,1.60
2022-11-27T02:56:51.512Z,0.80
2022-11-27T02:59:21.815Z,0.88
2022-11-27T03:02:02.053Z,1.10
2022-11-27T03:04:37.812Z,0.80
2022-11-27T03:07:17.319Z,0.90
2022-11-27T03:09:55.389Z,1.20
2022-11-27T03:12:22.330Z,0.85
2022-11-27T03:14:50.118Z,0.90
2022-11-27T03:17:54.929Z,0.70
2022-11-27T03:20:29.883Z,1.05
2022-11-27T03:22:59.898Z,1.00
2022-11-27T03:25:26.988Z,0.70
2022-11-27T03:28:07.207Z,1.00
2022-11-27T03:30:34.261Z,1.08
2022-11-27T03:33:02.926Z,0.90
2022-11-27T03:35:31.394Z,0.93
2022-11-27T03:37:58.559Z,1.00
2022-11-27T03:40:39.229Z,1.05
2022-11-27T03:43:22.655Z,0.80
2022-11-27T03:46:07.163Z,1.00
2022-11-27T03:48:56.555Z,1.17
2022-11-27T03:51:55.853Z,0.93
2022-11-27T03:54:44.649Z,0.85
2022-11-27T03:57:28.342Z,0.60
2022-11-27T04:00:04.382Z,0.95
2022-11-27T04:02:47.565Z,1.35
2022-11-27T04:05:15.358Z,0.80
2022-11-27T04:07:42.871Z,0.80
2022-11-27T04:10:12.463Z,0.75
2022-11-27T04:12:39.479Z,0.90
2022-11-27T04:15:07.941Z,0.80
2022-11-27T04:17:34.939Z,1.70
2022-11-27T04:20:02.051Z,0.95
2022-11-27T04:22:29.059Z,0.82
2022-11-27T04:24:56.035Z,1.20
2022-11-27T04:27:23.075Z,1.10
2022-11-27T04:29:50.065Z,0.82
2022-11-27T04:32:17.994Z,1.08
2022-11-27T04:34:44.945Z,0.90
2022-11-27T04:37:13.690Z,1.10
2022-11-27T04:39:40.595Z,1.20
2022-11-27T04:42:07.684Z,0.98
2022-11-27T04:44:34.666Z,1.30
2022-11-27T04:47:01.646Z,1.23
2022-11-27T04:49:28.561Z,1.30
2022-11-27T04:51:55.466Z,1.55
2022-11-27T04:54:22.503Z,1.13
2022-11-27T04:56:49.419Z,1.20
2022-11-27T04:59:16.519Z,1.05
2022-11-27T05:01:43.441Z,1.25
2022-11-27T05:04:10.435Z,1.00
2022-11-27T05:06:37.717Z,1.02
2022-11-27T05:09:04.786Z,1.10
2022-11-27T05:11:33.265Z,0.90
2022-11-27T05:14:16.800Z,1.20
2022-11-27T05:16:53.782Z,1.08
2022-11-27T05:19:26.101Z,1.27
2022-11-27T05:21:55.062Z,0.80
2022-11-27T05:24:25.304Z,1.17
2022-11-27T05:26:53.408Z,1.20
2022-11-27T05:29:21.644Z,1.25
2022-11-27T05:31:48.845Z,0.85
2022-11-27T05:34:16.151Z,1.00
2022-11-27T05:36:43.907Z,0.90
2022-11-27T05:39:12.259Z,1.05
2022-11-27T05:41:43.375Z,1.45
2022-11-27T05:44:19.793Z,0.88
2022-11-27T05:46:47.017Z,1.15
2022-11-27T05:49:21.706Z,1.38
2022-11-27T05:51:51.456Z,1.35
2022-11-27T05:54:19.212Z,0.82
2022-11-27T05:56:46.176Z,1.30
2022-11-27T05:59:13.211Z,1.30
2022-11-27T06:01:40.190Z,0.93
2022-11-27T06:04:07.432Z,1.30
2022-11-27T06:06:34.448Z,1.13
2022-11-27T06:09:01.438Z,1.02
2022-11-27T06:11:28.485Z,1.20
2022-11-27T06:13:55.726Z,1.23
2022-11-27T06:16:24.360Z,1.42
2022-11-27T06:18:56.098Z,1.25
2022-11-27T06:21:24.517Z,1.33
2022-11-27T06:23:55.814Z,1.08
2022-11-27T06:26:25.736Z,1.13
2022-11-27T06:28:54.363Z,1.13
2022-11-27T06:31:28.482Z,1.38
2022-11-27T06:33:56.875Z,1.23
2022-11-27T06:36:30.150Z,1.20
2022-11-27T06:38:57.244Z,1.10
2022-11-27T06:41:27.208Z,1.30
2022-11-27T06:43:57.475Z,1.13
2022-11-27T06:46:25.198Z,1.25
2022-11-27T06:48:54.187Z,1.40
2022-11-27T06:51:26.034Z,1.40
2022-11-27T06:53:54.140Z,1.40
2022-11-27T06:56:25.755Z,1.00
2022-11-27T06:58:55.794Z,1.00
2022-11-27T07:01:24.709Z,1.20
2022-11-27T07:03:54.232Z,1.13
2022-11-27T07:06:24.641Z,1.38
2022-11-27T07:08:53.121Z,1.45
2022-11-27T07:11:24.312Z,1.17
2022-11-27T07:13:54.270Z,1.23
2022-11-27T07:16:21.311Z,1.13
2022-11-27T07:18:55.816Z,1.10
2022-11-27T07:21:24.152Z,1.08
2022-11-27T07:23:51.925Z,1.02
2022-11-27T07:26:22.950Z,1.63
2022-11-27T07:28:50.359Z,1.40
2022-11-27T07:31:21.415Z,1.27
2022-11-27T07:33:49.754Z,1.35
2022-11-27T07:36:20.894Z,1.33
2022-11-27T07:38:48.772Z,1.20
2022-11-27T07:41:16.857Z,1.20
2022-11-27T07:43:46.210Z,1.30
2022-11-27T07:46:18.927Z,1.00
2022-11-27T07:48:46.057Z,1.48
2022-11-27T07:51:16.778Z,0.98
2022-11-27T07:53:45.184Z,1.40
2022-11-27T07:56:15.728Z,1.25
2022-11-27T07:58:43.513Z,1.30
2022-11-27T08:01:17.095Z,1.10
2022-11-27T08:03:44.511Z,1.33
2022-11-27T08:06:17.503Z,1.13
2022-11-27T08:08:47.433Z,1.20
2022-11-27T08:11:29.927Z,0.90
2022-11-27T08:14:01.245Z,1.08
2022-11-27T08:16:29.699Z,1.10
2022-11-27T08:18:59.508Z,1.35
2022-11-27T08:21:28.082Z,1.00
2022-11-27T08:23:56.156Z,1.20
2022-11-27T08:26:23.850Z,1.20
2022-11-27T08:28:53.346Z,1.20
2022-11-27T08:31:20.978Z,1.80
2022-11-27T08:33:48.242Z,1.17
2022-11-27T08:36:18.289Z,1.00
2022-11-27T08:38:46.988Z,1.10
2022-11-27T08:41:14.550Z,0.93
2022-11-27T08:43:47.490Z,1.30
2022-11-27T08:46:14.862Z,0.90
2022-11-27T08:48:42.095Z,1.17
2022-11-27T08:51:13.643Z,0.90
2022-11-27T08:53:41.513Z,1.13
2022-11-27T08:56:21.931Z,0.95
2022-11-27T08:58:49.939Z,1.55
2022-11-27T09:01:19.693Z,1.10
2022-11-27T09:03:48.204Z,1.33
2022-11-27T09:06:23.288Z,2.30
2022-11-27T09:08:51.074Z,1.88
2022-11-27T09:11:20.436Z,1.40
2022-11-27T09:13:48.224Z,4.45
2022-11-27T09:16:18.847Z,2.47
2022-11-27T09:18:48.858Z,1.15
2022-11-27T09:21:21.851Z,1.55
2022-11-27T09:23:53.648Z,2.55
2022-11-27T09:26:20.984Z,1.30
2022-11-27T09:28:48.233Z,1.30
2022-11-27T09:31:16.982Z,2.53
2022-11-27T09:33:44.866Z,1.52
2022-11-27T09:36:16.267Z,1.70
2022-11-27T09:38:44.304Z,1.40
2022-11-27T09:41:14.385Z,1.58
2022-11-27T09:43:58.086Z,0.90
2022-11-27T09:46:38.948Z,1.20
2022-11-27T09:49:14.543Z,1.02
2022-11-27T09:52:14.903Z,1.00
2022-11-27T09:54:57.220Z,1.08
2022-11-27T09:57:34.377Z,2.08
2022-11-27T10:00:25.230Z,1.15
2022-11-27T10:02:52.521Z,1.45
2022-11-27T10:05:33.476Z,1.25
2022-11-27T10:08:16.202Z,1.25
2022-11-27T10:11:09.764Z,1.30
2022-11-27T10:13:56.326Z,1.00
2022-11-27T10:16:44.742Z,1.10
2022-11-27T10:19:33.129Z,1.00
2022-11-27T10:22:21.188Z,0.95
2022-11-27T10:25:00.259Z,1.10
2022-11-27T10:28:02.320Z,1.05
2022-11-27T10:30:37.009Z,1.05
2022-11-27T10:33:17.618Z,1.10
2022-11-27T10:35:49.240Z,1.80
2022-11-27T10:38:27.031Z,2.60
2022-11-27T10:41:49.345Z,4.35
2022-11-27T10:44:23.734Z,4.90
2022-11-27T10:47:00.783Z,3.38
2022-11-27T10:49:28.069Z,3.47
2022-11-27T10:51:55.150Z,2.72
2022-11-27T10:54:37.027Z,5.43
2022-11-27T10:57:40.411Z,3.47
2022-11-27T11:00:36.389Z,2.15
2022-11-27T11:03:06.563Z,4.93
2022-11-27T11:05:57.497Z,6.25
2022-11-27T11:08:22.317Z,5.28
2022-11-27T11:11:01.160Z,3.30
2022-11-27T11:13:47.804Z,1.70
2022-11-27T11:16:27.352Z,3.72
2022-11-27T11:18:58.286Z,1.42
2022-11-27T11:21:42.539Z,2.95
2022-11-27T11:24:19.602Z,3.40
2022-11-27T11:26:54.225Z,3.47
2022-11-27T11:29:43.194Z,3.15
2022-11-27T11:32:31.061Z,1.98
2022-11-27T11:35:13.227Z,2.60
2022-11-27T11:37:46.014Z,1.98
2022-11-27T11:40:27.437Z,2.75
2022-11-27T11:43:02.676Z,2.70
2022-11-27T11:45:33.124Z,3.50
2022-11-27T11:48:03.568Z,3.05
2022-11-27T11:50:37.520Z,1.65
2022-11-27T11:53:38.044Z,1.83
2022-11-27T11:56:33.572Z,3.38
2022-11-27T11:59:31.279Z,2.80
2022-11-27T12:03:14.292Z,2.45
2022-11-27T12:06:17.806Z,2.50
2022-11-27T12:09:13.388Z,2.17
2022-11-27T12:12:12.592Z,2.40
2022-11-27T12:14:59.714Z,3.15
2022-11-27T12:17:32.497Z,2.65
2022-11-27T12:20:17.538Z,2.40
2022-11-27T12:23:28.877Z,5.15
2022-11-27T12:26:27.769Z,1.70
2022-11-27T12:29:32.646Z,2.88
2022-11-27T12:32:37.586Z,2.17
2022-11-27T12:35:44.077Z,3.30
2022-11-27T12:38:52.983Z,1.73
2022-11-27T12:41:56.418Z,2.08
2022-11-27T12:44:59.109Z,3.50
2022-11-27T12:47:43.319Z,2.67
2022-11-27T12:50:27.462Z,1.52
2022-11-27T12:53:25.342Z,2.08
2022-11-27T12:56:09.402Z,1.65
2022-11-27T12:58:44.527Z,1.95
2022-11-27T13:01:27.133Z,2.83
2022-11-27T13:04:30.668Z,1.60
2022-11-27T13:07:11.868Z,2.00
2022-11-27T13:09:54.051Z,5.03
2022-11-27T13:12:41.137Z,2.63
2022-11-27T13:15:21.857Z,1.58
2022-11-27T13:18:03.429Z,1.17
2022-11-27T13:20:40.681Z,2.25
2022-11-27T13:23:07.994Z,4.18
2022-11-27T13:25:49.437Z,2.97
2022-11-27T13:28:48.568Z,2.80
2022-11-27T13:31:27.233Z,1.52
2022-11-27T13:34:04.914Z,2.70
2022-11-27T13:36:44.903Z,1.40
2022-11-27T13:39:42.499Z,3.00
2022-11-27T13:42:23.317Z,2.20
2022-11-27T13:45:01.277Z,4.50
2022-11-27T13:47:36.877Z,3.88
2022-11-27T13:50:11.780Z,1.65
2022-11-27T13:53:00.343Z,2.83
2022-11-27T13:55:39.623Z,1.48
2022-11-27T13:58:08.194Z,3.30
2022-11-27T14:00:40.006Z,1.42
2022-11-27T14:03:20.732Z,1.85
2022-11-27T14:05:47.804Z,2.17
2022-11-27T14:08:34.679Z,2.97
2022-11-27T14:11:06.535Z,1.20
2022-11-27T14:13:41.183Z,1.63
2022-11-27T14:16:32.591Z,1.30
2022-11-27T14:19:07.027Z,3.15
2022-11-27T14:21:39.459Z,1.38
2022-11-27T14:24:34.792Z,1.95
2022-11-27T14:27:22.001Z,1.05
2022-11-27T14:29:49.896Z,1.30
2022-11-27T14:32:19.218Z,1.42
2022-11-27T14:34:52.986Z,1.40
2022-11-27T14:37:27.653Z,1.60
2022-11-27T14:39:55.559Z,1.10
2022-11-27T14:42:29.048Z,1.40
2022-11-27T14:45:13.868Z,1.10
2022-11-27T14:47:48.784Z,1.75
2022-11-27T14:50:16.726Z,2.67
2022-11-27T14:52:52.385Z,1.27
2022-11-27T14:55:20.311Z,1.40
2022-11-27T14:57:49.954Z,1.50
2022-11-27T15:00:29.203Z,2.20
2022-11-27T15:03:08.558Z,1.60
2022-11-27T15:05:38.561Z,2.85
2022-11-27T15:08:10.859Z,1.02
2022-11-27T15:10:41.095Z,1.95
2022-11-27T15:13:28.805Z,3.45
2022-11-27T15:16:15.092Z,1.45
2022-11-27T15:18:48.613Z,1.23
2022-11-27T15:21:25.755Z,1.20
2022-11-27T15:23:55.798Z,0.98
2022-11-27T15:26:49.840Z,1.08
2022-11-27T15:30:12.257Z,2.53
2022-11-27T15:32:51.981Z,1.30
2022-11-27T15:35:35.339Z,4.05
2022-11-27T15:38:10.836Z,1.10
2022-11-27T15:40:41.349Z,1.20
2022-11-27T15:43:16.455Z,1.35
2022-11-27T15:45:44.757Z,6.07
2022-11-27T15:48:21.153Z,3.95
2022-11-27T15:50:51.598Z,4.35
2022-11-27T15:53:19.097Z,2.97
2022-11-27T15:55:46.144Z,2.67
2022-11-27T15:58:13.139Z,2.80
2022-11-27T16:00:40.683Z,6.18
2022-11-27T16:03:07.758Z,4.85
2022-11-27T16:05:34.875Z,4.85
2022-11-27T16:08:01.882Z,4.05
2022-11-27T16:10:28.932Z,2.40
2022-11-27T16:12:57.716Z,4.43
2022-11-27T16:15:28.852Z,4.57
2022-11-27T16:17:59.996Z,2.13
2022-11-27T16:20:27.867Z,4.28
2022-11-27T16:22:54.929Z,2.53
2022-11-27T16:25:22.252Z,3.72
2022-11-27T16:27:49.265Z,2.15
2022-11-27T16:30:19.922Z,3.33
2022-11-27T16:32:46.951Z,3.22
2022-11-27T16:35:13.928Z,4.97
2022-11-27T16:37:42.110Z,4.43
2022-11-27T16:40:09.729Z,4.72
2022-11-27T16:42:37.651Z,2.30
2022-11-27T16:45:05.537Z,3.50
2022-11-27T16:47:33.950Z,3.80
2022-11-27T16:50:01.215Z,2.53
2022-11-27T16:52:28.255Z,3.35
2022-11-27T16:54:56.004Z,2.65
2022-11-27T16:57:23.120Z,3.53
2022-11-27T16:59:50.910Z,3.53
2022-11-27T17:02:18.072Z,3.83
2022-11-27T17:04:45.303Z,3.92
2022-11-27T17:07:12.562Z,4.18
2022-11-27T17:09:42.164Z,2.08
2022-11-27T17:12:09.145Z,2.92
2022-11-27T17:14:37.062Z,3.13
2022-11-27T17:17:06.244Z,2.05
2022-11-27T17:19:34.267Z,1.65
2022-11-27T17:22:01.518Z,2.25
2022-11-27T17:24:28.979Z,3.35
2022-11-27T17:26:56.509Z,2.10
2022-11-27T17:29:23.648Z,2.45
2022-11-27T17:31:51.204Z,3.28
2022-11-27T17:34:20.678Z,2.88
2022-11-27T17:36:56.489Z,2.00
2022-11-27T17:39:23.677Z,2.90
2022-11-27T17:41:50.786Z,2.58
2022-11-27T17:44:17.956Z,2.45
2022-11-27T17:46:51.037Z,3.92
2022-11-27T17:49:19.430Z,2.17
2022-11-27T17:51:46.520Z,2.72
2022-11-27T17:54:13.590Z,2.53
2022-11-27T17:56:40.695Z,3.70
2022-11-27T17:59:07.889Z,1.58
2022-11-27T18:01:35.033Z,2.00
2022-11-27T18:04:04.416Z,1.85
2022-11-27T18:06:33.239Z,1.75
2022-11-27T18:09:00.374Z,2.33
2022-11-27T18:11:30.802Z,1.90
2022-11-27T18:14:00.374Z,3.10
2022-11-27T18:16:38.533Z,2.58
2022-11-27T18:19:11.316Z,2.75
2022-11-27T18:21:39.521Z,2.28
2022-11-27T18:24:23.154Z,2.28
2022-11-27T18:27:07.688Z,1.50
2022-11-27T18:29:45.340Z,2.22
2022-11-27T18:32:15.244Z,1.58
2022-11-27T18:34:42.556Z,2.25
2022-11-27T18:37:10.202Z,2.80
2022-11-27T18:39:38.737Z,1.55
2022-11-27T18:42:07.423Z,2.72
2022-11-27T18:44:39.584Z,2.08
2022-11-27T18:47:10.316Z,1.65
2022-11-27T18:49:39.491Z,2.40
2022-11-27T18:52:08.417Z,2.13
2022-11-27T18:54:37.262Z,1.55
2022-11-27T18:57:07.400Z,1.38
2022-11-27T18:59:35.049Z,1.58
2022-11-27T19:02:05.430Z,1.63
2022-11-27T19:04:37.506Z,1.67
2022-11-27T19:07:05.469Z,1.67
2022-11-27T19:09:32.932Z,1.73
2022-11-27T19:12:00.077Z,1.33
2022-11-27T19:14:27.070Z,1.85
2022-11-27T19:16:54.208Z,1.40
2022-11-27T19:22:10.435Z,2.88
2022-11-27T19:24:37.925Z,2.40
2022-11-27T19:27:05.118Z,1.45
2022-11-27T19:29:32.238Z,1.55
2022-11-27T19:32:02.325Z,1.45
2022-11-27T19:34:29.542Z,1.45
2022-11-27T19:36:58.439Z,1.52
2022-11-27T19:39:27.316Z,1.83
2022-11-27T19:41:54.567Z,3.70
2022-11-27T19:44:21.614Z,1.48
2022-11-27T19:46:48.776Z,1.42
2022-11-27T19:49:17.966Z,1.30
2022-11-27T19:51:45.694Z,2.35
2022-11-27T19:54:14.582Z,1.33
2022-11-27T19:56:42.715Z,1.50
2022-11-27T19:59:12.138Z,1.40
2022-11-27T20:01:40.376Z,1.55
2022-11-27T20:04:12.108Z,1.40
2022-11-27T20:06:39.766Z,1.40
2022-11-27T20:09:07.234Z,1.35
2022-11-27T20:11:35.679Z,1.30
2022-11-27T20:14:04.755Z,2.00
2022-11-27T20:16:32.546Z,1.77
2022-11-27T20:19:00.283Z,1.45
2022-11-27T20:21:27.928Z,1.20
2022-11-27T20:23:55.281Z,1.23
2022-11-27T20:26:26.601Z,1.20
2022-11-27T20:28:54.888Z,1.42
2022-11-27T20:31:29.776Z,1.40
2022-11-27T20:34:03.449Z,1.40
2022-11-27T20:36:34.828Z,1.20
2022-11-27T20:39:02.495Z,1.27
2022-11-27T20:41:30.153Z,1.73
2022-11-27T20:44:04.978Z,2.38
2022-11-27T20:46:33.335Z,1.20
2022-11-27T20:49:01.094Z,1.02
2022-11-27T20:51:33.629Z,1.33
2022-11-27T20:54:02.636Z,1.40
2022-11-27T20:56:31.363Z,1.15
2022-11-27T20:58:58.790Z,1.20
2022-11-27T21:01:33.049Z,1.45
2022-11-27T21:04:04.623Z,1.30
2022-11-27T21:06:33.737Z,1.30
2022-11-27T21:09:05.332Z,2.13
2022-11-27T21:11:33.961Z,0.95
2022-11-27T21:14:07.842Z,1.45
2022-11-27T21:16:39.352Z,1.10
2022-11-27T21:19:12.664Z,1.92
2022-11-27T21:21:39.858Z,1.13
2022-11-27T21:24:07.307Z,1.10
2022-11-27T21:26:35.360Z,1.10
2022-11-27T21:29:02.428Z,1.33
2022-11-27T21:31:34.574Z,1.05
2022-11-27T21:34:11.266Z,1.20
2022-11-27T21:36:39.514Z,0.95
2022-11-27T21:39:11.362Z,1.05
2022-11-27T21:41:38.390Z,1.20
2022-11-27T21:44:06.376Z,1.20
2022-11-27T21:46:33.765Z,1.13
2022-11-27T21:49:01.869Z,1.00
2022-11-27T21:51:30.409Z,1.00
2022-11-27T21:53:59.238Z,1.25
2022-11-27T21:56:29.142Z,0.90
2022-11-27T21:58:56.444Z,1.30
2022-11-27T22:01:25.946Z,1.27
2022-11-27T22:03:54.738Z,1.30
2022-11-27T22:06:24.755Z,1.25
2022-11-27T22:08:54.154Z,0.80
2022-11-27T22:11:26.981Z,1.05
2022-11-27T22:14:01.837Z,2.55
2022-11-27T22:16:33.151Z,1.20
2022-11-27T22:19:01.931Z,1.27
2022-11-27T22:21:31.386Z,1.60
2022-11-27T22:23:59.573Z,1.25
2022-11-27T22:26:27.927Z,1.20
2022-11-27T22:28:57.881Z,1.20
2022-11-27T22:31:38.260Z,1.30
2022-11-27T22:34:05.736Z,1.08
2022-11-27T22:36:34.806Z,1.02
2022-11-27T22:39:05.978Z,1.13
2022-11-27T22:41:36.709Z,1.00
2022-11-27T22:44:15.570Z,1.10
2022-11-27T22:46:43.000Z,1.20
2022-11-27T22:49:13.240Z,1.92
2022-11-27T22:51:41.300Z,1.20
2022-11-27T22:54:12.512Z,0.90
2022-11-27T22:56:40.188Z,0.90
2022-11-27T23:01:55.335Z,1.08
2022-11-27T23:04:22.343Z,1.20
2022-11-27T23:06:49.515Z,1.08
2022-11-27T23:09:18.128Z,1.08
2022-11-27T23:11:46.771Z,1.15
2022-11-27T23:14:14.287Z,0.90
2022-11-27T23:16:41.493Z,1.10
2022-11-27T23:19:09.561Z,1.00
2022-11-27T23:21:38.675Z,1.38
2022-11-27T23:24:17.548Z,1.20
2022-11-27T23:26:45.969Z,1.58
2022-11-27T23:29:14.245Z,1.40
2022-11-27T23:31:41.886Z,1.00
2022-11-27T23:34:13.778Z,1.10
2022-11-27T23:36:41.329Z,1.13
2022-11-27T23:39:11.116Z,1.33
2022-11-27T23:41:39.832Z,1.23
2022-11-27T23:44:06.849Z,1.10
2022-11-27T23:46:36.544Z,1.17
2022-11-27T23:49:03.747Z,1.17
2022-11-27T23:51:33.282Z,1.20
2022-11-27T23:54:01.584Z,1.23
2022-11-27T23:56:32.045Z,1.10
2022-11-27T23:59:00.617Z,1.20
