createdAt,value
2017-10-03T00:01:24.769Z,23.60
2017-10-03T00:03:52.357Z,21.52
2017-10-03T00:06:19.982Z,21.52
2017-10-03T00:08:47.576Z,21.98
2017-10-03T00:11:15.157Z,21.65
2017-10-03T00:13:42.838Z,21.02
2017-10-03T00:16:10.457Z,21.65
2017-10-03T00:18:38.226Z,21.52
2017-10-03T00:21:05.859Z,20.90
2017-10-03T00:23:33.456Z,21.40
2017-10-03T00:26:01.049Z,20.80
2017-10-03T00:28:28.636Z,18.80
2017-10-03T00:30:56.262Z,20.50
2017-10-03T00:33:23.910Z,19.90
2017-10-03T00:35:51.546Z,20.45
2017-10-03T00:38:19.183Z,19.60
2017-10-03T00:40:46.808Z,22.13
2017-10-03T00:43:15.212Z,21.10
2017-10-03T00:45:42.806Z,20.80
2017-10-03T00:48:10.523Z,21.48
2017-10-03T00:50:38.138Z,21.65
2017-10-03T00:53:05.790Z,20.42
2017-10-03T00:55:33.498Z,20.60
2017-10-03T00:58:01.116Z,21.45
2017-10-03T01:00:28.786Z,20.25
2017-10-03T01:02:56.415Z,20.37
2017-10-03T01:05:24.126Z,21.70
2017-10-03T01:07:51.719Z,20.45
2017-10-03T01:10:19.426Z,22.98
2017-10-03T01:12:47.046Z,20.10
2017-10-03T01:15:14.694Z,20.52
2017-10-03T01:17:42.309Z,20.40
2017-10-03T01:20:09.957Z,20.25
2017-10-03T01:22:37.597Z,20.33
2017-10-03T01:25:05.186Z,19.90
2017-10-03T01:27:32.810Z,21.33
2017-10-03T01:30:01.213Z,20.88
2017-10-03T01:32:28.846Z,20.23
2017-10-03T01:34:56.437Z,20.73
2017-10-03T01:37:24.084Z,20.50
2017-10-03T01:39:51.755Z,22.35
2017-10-03T01:42:19.434Z,20.62
2017-10-03T01:44:47.159Z,21.12
2017-10-03T01:47:14.817Z,20.83
2017-10-03T01:49:42.499Z,23.02
2017-10-03T01:52:10.886Z,21.27
2017-10-03T01:54:38.574Z,21.73
2017-10-03T01:57:06.318Z,23.02
2017-10-03T01:59:33.959Z,21.58
2017-10-03T02:02:01.666Z,22.83
2017-10-03T02:04:29.434Z,21.87
2017-10-03T02:06:57.096Z,22.25
2017-10-03T02:09:25.505Z,23.02
2017-10-03T02:11:53.156Z,23.02
2017-10-03T02:14:20.898Z,22.58
2017-10-03T02:16:48.561Z,22.05
2017-10-03T02:19:16.154Z,22.60
2017-10-03T02:21:44.552Z,6.43
2017-10-03T02:24:12.177Z,5.45
2017-10-03T02:26:39.816Z,4.70
2017-10-03T02:29:07.456Z,4.53
2017-10-03T02:31:35.006Z,4.28
2017-10-03T02:34:02.599Z,4.32
2017-10-03T02:36:30.213Z,4.70
2017-10-03T02:38:57.840Z,4.80
2017-10-03T02:41:25.465Z,5.22
2017-10-03T02:43:53.061Z,4.90
2017-10-03T02:46:20.670Z,5.37
2017-10-03T02:48:48.307Z,5.45
2017-10-03T02:51:15.962Z,4.87
2017-10-03T02:53:43.538Z,4.85
2017-10-03T02:56:11.996Z,5.65
2017-10-03T02:58:39.664Z,5.05
2017-10-03T03:01:07.243Z,5.90
2017-10-03T03:03:34.844Z,5.30
2017-10-03T03:06:02.453Z,5.82
2017-10-03T03:08:30.175Z,5.95
2017-10-03T03:10:57.794Z,6.78
2017-10-03T03:13:26.149Z,5.70
2017-10-03T03:15:53.774Z,5.93
2017-10-03T03:18:21.402Z,6.12
2017-10-03T03:20:49.066Z,5.75
2017-10-03T03:23:16.697Z,6.28
2017-10-03T03:25:44.361Z,4.97
2017-10-03T03:28:11.996Z,5.45
2017-10-03T03:30:39.615Z,5.90
2017-10-03T03:33:07.265Z,5.45
2017-10-03T03:35:35.658Z,6.03
2017-10-03T03:38:03.387Z,6.30
2017-10-03T03:40:30.961Z,6.15
2017-10-03T03:42:58.555Z,6.45
2017-10-03T03:45:26.163Z,6.07
2017-10-03T03:47:53.806Z,5.95
2017-10-03T03:50:21.433Z,4.97
2017-10-03T03:52:49.063Z,4.72
2017-10-03T03:55:17.454Z,4.07
2017-10-03T03:57:45.851Z,4.45
2017-10-03T04:00:13.502Z,5.35
2017-10-03T04:02:41.088Z,5.15
2017-10-03T04:05:08.815Z,4.43
2017-10-03T04:07:37.202Z,5.28
2017-10-03T04:10:05.587Z,5.72
2017-10-03T04:12:33.185Z,5.20
2017-10-03T04:15:00.869Z,4.20
2017-10-03T04:17:28.467Z,4.65
2017-10-03T04:19:56.170Z,5.93
2017-10-03T04:22:23.819Z,4.65
2017-10-03T04:24:51.396Z,5.68
2017-10-03T04:27:19.044Z,5.32
2017-10-03T04:29:46.674Z,6.22
2017-10-03T04:32:14.261Z,5.43
2017-10-03T04:34:41.898Z,6.32
2017-10-03T04:37:09.594Z,5.70
2017-10-03T04:39:37.174Z,6.28
2017-10-03T04:42:04.750Z,6.90
2017-10-03T04:44:32.325Z,6.32
2017-10-03T04:47:00.720Z,6.00
2017-10-03T04:49:28.381Z,5.62
2017-10-03T04:51:56.802Z,7.30
2017-10-03T04:54:24.440Z,5.97
2017-10-03T04:56:52.068Z,6.07
2017-10-03T04:59:19.707Z,5.32
2017-10-03T05:01:47.338Z,5.57
2017-10-03T05:04:14.958Z,5.80
2017-10-03T05:06:42.538Z,6.12
2017-10-03T05:09:10.160Z,5.40
2017-10-03T05:11:37.845Z,6.20
2017-10-03T05:14:06.251Z,7.15
2017-10-03T05:16:33.867Z,7.03
2017-10-03T05:19:01.553Z,6.53
2017-10-03T05:21:29.187Z,7.37
2017-10-03T05:23:56.920Z,6.95
2017-10-03T05:26:24.552Z,6.40
2017-10-03T05:28:52.229Z,7.85
2017-10-03T05:31:19.820Z,8.30
2017-10-03T05:33:47.447Z,8.40
2017-10-03T05:36:15.097Z,7.37
2017-10-03T05:38:42.681Z,6.78
2017-10-03T05:41:10.365Z,6.85
2017-10-03T05:43:37.995Z,6.65
2017-10-03T05:46:05.631Z,6.78
2017-10-03T05:48:34.021Z,6.62
2017-10-03T05:51:01.654Z,6.62
2017-10-03T05:53:29.369Z,6.30
2017-10-03T05:55:57.022Z,6.30
2017-10-03T05:58:24.658Z,6.70
2017-10-03T06:00:52.279Z,6.57
2017-10-03T06:03:19.867Z,8.13
2017-10-03T06:05:47.462Z,8.70
2017-10-03T06:08:15.078Z,7.70
2017-10-03T06:10:42.816Z,7.05
2017-10-03T06:13:10.440Z,7.72
2017-10-03T06:15:38.024Z,7.65
2017-10-03T06:18:05.625Z,7.85
2017-10-03T06:20:33.254Z,7.50
2017-10-03T06:23:00.843Z,8.52
2017-10-03T06:25:28.498Z,8.82
2017-10-03T06:27:56.152Z,9.00
2017-10-03T06:30:23.820Z,7.57
2017-10-03T06:32:51.460Z,6.43
2017-10-03T06:35:19.078Z,5.50
2017-10-03T06:37:46.677Z,5.93
2017-10-03T06:40:14.322Z,5.07
2017-10-03T06:42:41.971Z,5.93
2017-10-03T06:45:09.573Z,5.15
2017-10-03T06:47:37.255Z,4.72
2017-10-03T06:50:05.434Z,5.65
2017-10-03T06:52:33.091Z,6.93
2017-10-03T06:55:00.699Z,7.35
2017-10-03T06:57:28.307Z,8.88
2017-10-03T06:59:55.955Z,6.60
2017-10-03T07:02:23.564Z,6.00
2017-10-03T07:04:51.965Z,6.45
2017-10-03T07:07:19.585Z,6.30
2017-10-03T07:09:47.217Z,7.25
2017-10-03T07:12:14.806Z,9.23
2017-10-03T07:14:42.426Z,5.82
2017-10-03T07:17:10.013Z,7.25
2017-10-03T07:19:37.634Z,5.90
2017-10-03T07:22:05.267Z,7.12
2017-10-03T07:24:33.677Z,7.80
2017-10-03T07:27:01.316Z,6.40
2017-10-03T07:29:29.006Z,6.30
2017-10-03T07:31:56.671Z,5.80
2017-10-03T07:34:24.306Z,6.65
2017-10-03T07:36:51.903Z,6.93
2017-10-03T07:39:20.292Z,5.65
2017-10-03T07:41:47.929Z,4.55
2017-10-03T07:44:15.565Z,5.50
2017-10-03T07:46:43.976Z,5.40
2017-10-03T07:49:11.587Z,90.35
2017-10-03T07:51:39.190Z,115.62
2017-10-03T07:54:06.831Z,130.75
2017-10-03T07:56:34.437Z,42.55
2017-10-03T07:59:02.077Z,77.12
2017-10-03T08:01:29.761Z,62.25
2017-10-03T08:03:57.397Z,11.95
2017-10-03T08:06:25.088Z,20.88
2017-10-03T08:08:52.815Z,9.80
2017-10-03T08:11:20.439Z,5.15
2017-10-03T08:13:48.018Z,4.60
2017-10-03T08:16:15.800Z,4.07
2017-10-03T08:18:43.402Z,14.38
2017-10-03T08:21:11.002Z,71.00
2017-10-03T08:23:38.590Z,4.50
2017-10-03T08:26:06.232Z,4.47
2017-10-03T08:28:33.854Z,4.80
2017-10-03T08:31:01.478Z,5.05
2017-10-03T08:33:29.063Z,8.70
2017-10-03T08:35:56.668Z,8.27
2017-10-03T08:38:24.282Z,15.60
2017-10-03T08:40:52.043Z,19.55
2017-10-03T08:43:19.732Z,6.40
2017-10-03T08:45:47.370Z,5.03
2017-10-03T08:48:15.136Z,14.57
2017-10-03T08:50:42.783Z,13.88
2017-10-03T08:53:10.405Z,3.55
2017-10-03T08:55:38.025Z,4.32
2017-10-03T08:58:05.694Z,4.87
2017-10-03T09:00:33.301Z,6.20
2017-10-03T09:03:00.895Z,4.30
2017-10-03T09:05:28.506Z,3.42
2017-10-03T09:07:56.746Z,2.58
2017-10-03T09:10:24.379Z,2.53
2017-10-03T09:12:51.997Z,2.65
2017-10-03T09:15:19.583Z,3.17
2017-10-03T09:17:47.229Z,6.70
2017-10-03T09:20:15.644Z,3.05
2017-10-03T09:22:43.790Z,2.40
2017-10-03T09:25:11.456Z,2.58
2017-10-03T09:27:39.851Z,2.50
2017-10-03T09:30:08.255Z,2.30
2017-10-03T09:32:35.835Z,3.03
2017-10-03T09:35:03.458Z,2.30
2017-10-03T09:37:31.048Z,3.22
2017-10-03T09:39:58.629Z,2.60
2017-10-03T09:42:26.226Z,2.05
2017-10-03T09:44:53.867Z,2.37
2017-10-03T09:47:22.257Z,2.12
2017-10-03T09:49:50.674Z,1.77
2017-10-03T09:52:18.412Z,1.65
2017-10-03T09:54:46.049Z,2.20
2017-10-03T09:57:13.661Z,2.10
2017-10-03T09:59:41.342Z,2.20
2017-10-03T10:02:08.986Z,2.83
2017-10-03T10:04:37.512Z,2.20
2017-10-03T10:07:05.914Z,3.60
2017-10-03T10:09:34.363Z,5.32
2017-10-03T10:12:02.052Z,5.30
2017-10-03T10:14:29.658Z,5.65
2017-10-03T10:16:57.284Z,7.72
2017-10-03T10:19:24.916Z,5.55
2017-10-03T10:21:52.525Z,4.10
2017-10-03T10:24:20.142Z,3.58
2017-10-03T10:26:47.763Z,3.05
2017-10-03T10:29:16.029Z,3.60
2017-10-03T10:31:43.625Z,2.35
2017-10-03T10:34:11.250Z,2.22
2017-10-03T10:36:38.882Z,2.25
2017-10-03T10:39:06.516Z,2.75
2017-10-03T10:41:34.152Z,2.33
2017-10-03T10:44:01.736Z,2.80
2017-10-03T10:46:29.435Z,2.97
2017-10-03T10:48:57.056Z,2.67
2017-10-03T10:51:24.698Z,3.40
2017-10-03T10:53:52.365Z,3.60
2017-10-03T10:56:19.953Z,4.40
2017-10-03T10:58:47.946Z,4.07
2017-10-03T11:01:16.305Z,10.82
2017-10-03T11:03:43.924Z,6.10
2017-10-03T11:06:11.532Z,5.93
2017-10-03T11:08:39.163Z,5.95
2017-10-03T11:11:06.759Z,6.50
2017-10-03T11:13:34.364Z,6.93
2017-10-03T11:16:03.217Z,8.90
2017-10-03T11:18:30.808Z,10.30
2017-10-03T11:20:58.475Z,6.80
2017-10-03T11:23:38.828Z,7.50
2017-10-03T11:26:06.500Z,6.75
2017-10-03T11:28:38.119Z,7.62
2017-10-03T11:31:05.730Z,7.40
2017-10-03T11:33:33.361Z,8.05
2017-10-03T11:36:00.991Z,9.35
2017-10-03T11:38:28.590Z,8.75
2017-10-03T11:40:56.329Z,7.55
2017-10-03T11:43:24.120Z,7.93
2017-10-03T11:45:51.698Z,6.85
2017-10-03T11:48:19.285Z,6.50
2017-10-03T11:50:46.919Z,6.47
2017-10-03T11:53:14.587Z,8.52
2017-10-03T11:55:42.237Z,6.85
2017-10-03T11:58:09.805Z,5.93
2017-10-03T12:00:37.524Z,5.28
2017-10-03T12:03:05.074Z,5.97
2017-10-03T12:05:32.666Z,5.40
2017-10-03T12:08:00.263Z,5.43
2017-10-03T12:10:27.882Z,5.25
2017-10-03T12:12:55.558Z,4.62
2017-10-03T12:15:23.218Z,5.80
2017-10-03T12:17:50.834Z,4.70
2017-10-03T12:20:18.457Z,4.18
2017-10-03T12:22:46.078Z,3.80
2017-10-03T12:25:13.703Z,4.05
2017-10-03T12:27:43.262Z,4.97
2017-10-03T12:30:11.027Z,3.67
2017-10-03T12:32:38.696Z,4.50
2017-10-03T12:35:06.302Z,3.70
2017-10-03T12:37:33.880Z,4.03
2017-10-03T12:40:01.723Z,4.15
2017-10-03T12:42:29.360Z,4.28
2017-10-03T12:44:56.948Z,3.90
2017-10-03T12:47:24.627Z,5.18
2017-10-03T12:49:52.263Z,4.03
2017-10-03T12:52:19.904Z,3.95
2017-10-03T12:54:47.715Z,3.65
2017-10-03T12:57:16.057Z,3.85
2017-10-03T12:59:43.631Z,3.47
2017-10-03T13:02:11.255Z,4.03
2017-10-03T13:04:38.837Z,3.97
2017-10-03T13:07:06.515Z,4.32
2017-10-03T13:09:34.130Z,3.33
2017-10-03T13:12:01.754Z,3.08
2017-10-03T13:14:29.406Z,3.72
2017-10-03T13:16:57.151Z,2.85
2017-10-03T13:19:24.827Z,3.87
2017-10-03T13:21:52.445Z,3.17
2017-10-03T13:24:20.080Z,3.15
2017-10-03T13:26:47.799Z,4.05
2017-10-03T13:29:15.458Z,3.50
2017-10-03T13:31:43.078Z,2.90
2017-10-03T13:34:10.706Z,3.25
2017-10-03T13:36:38.510Z,2.87
2017-10-03T13:39:06.158Z,3.62
2017-10-03T13:41:34.534Z,3.30
2017-10-03T13:44:02.174Z,3.15
2017-10-03T13:46:29.782Z,2.10
2017-10-03T13:48:57.357Z,2.58
2017-10-03T13:51:24.977Z,2.60
2017-10-03T13:53:52.579Z,2.62
2017-10-03T13:56:20.211Z,2.45
2017-10-03T13:58:47.791Z,3.40
2017-10-03T14:01:15.423Z,2.70
2017-10-03T14:03:43.053Z,2.80
2017-10-03T14:06:10.666Z,2.60
2017-10-03T14:08:38.249Z,3.58
2017-10-03T14:11:05.866Z,2.97
2017-10-03T14:13:34.211Z,3.10
2017-10-03T14:16:01.827Z,3.37
2017-10-03T14:18:29.524Z,2.50
2017-10-03T14:20:57.207Z,2.70
2017-10-03T14:23:24.832Z,2.53
2017-10-03T14:25:52.446Z,2.70
2017-10-03T14:28:20.067Z,2.00
2017-10-03T14:30:49.096Z,2.10
2017-10-03T14:33:16.720Z,2.30
2017-10-03T14:35:59.552Z,2.30
2017-10-03T14:38:27.179Z,1.85
2017-10-03T14:41:00.851Z,1.92
2017-10-03T14:43:28.439Z,1.90
2017-10-03T14:45:56.111Z,2.20
2017-10-03T14:48:26.209Z,1.92
2017-10-03T14:50:53.797Z,2.15
2017-10-03T14:53:25.307Z,2.00
2017-10-03T14:55:53.758Z,2.10
2017-10-03T14:58:21.420Z,1.80
2017-10-03T15:00:49.044Z,1.70
2017-10-03T15:03:16.684Z,1.73
2017-10-03T15:05:45.069Z,2.70
2017-10-03T15:08:12.668Z,2.72
2017-10-03T15:10:40.264Z,4.82
2017-10-03T15:13:08.682Z,3.25
2017-10-03T15:15:36.326Z,2.95
2017-10-03T15:18:04.029Z,2.40
2017-10-03T15:20:31.676Z,2.58
2017-10-03T15:22:59.265Z,7.53
2017-10-03T15:25:26.856Z,2.60
2017-10-03T15:27:55.238Z,3.00
2017-10-03T15:30:23.676Z,2.62
2017-10-03T15:32:51.315Z,2.30
2017-10-03T15:35:18.938Z,3.55
2017-10-03T15:37:46.565Z,2.20
2017-10-03T15:40:14.255Z,2.40
2017-10-03T15:42:41.835Z,4.30
2017-10-03T15:45:13.893Z,2.58
2017-10-03T15:47:41.616Z,2.90
2017-10-03T15:50:09.232Z,2.35
2017-10-03T15:52:37.371Z,4.12
2017-10-03T15:55:04.987Z,2.62
2017-10-03T15:57:32.720Z,3.08
2017-10-03T16:00:00.480Z,3.15
2017-10-03T16:02:28.883Z,3.78
2017-10-03T16:04:56.502Z,3.62
2017-10-03T16:07:24.135Z,3.42
2017-10-03T16:09:51.775Z,3.50
2017-10-03T16:12:19.793Z,5.10
2017-10-03T16:14:47.381Z,3.78
2017-10-03T16:17:15.726Z,4.55
2017-10-03T16:19:43.758Z,3.20
2017-10-03T16:22:15.242Z,4.93
2017-10-03T16:24:46.989Z,3.78
2017-10-03T16:27:16.638Z,4.50
2017-10-03T16:29:46.257Z,5.10
2017-10-03T16:32:14.671Z,5.50
2017-10-03T16:34:42.310Z,5.18
2017-10-03T16:37:09.937Z,5.20
2017-10-03T16:39:37.664Z,4.60
2017-10-03T16:42:05.244Z,4.78
2017-10-03T16:44:34.110Z,4.75
2017-10-03T16:47:01.841Z,4.90
2017-10-03T16:49:29.495Z,6.95
2017-10-03T16:51:57.142Z,6.50
2017-10-03T16:54:24.820Z,4.93
2017-10-03T16:56:53.489Z,8.10
2017-10-03T16:59:21.603Z,10.07
2017-10-03T17:01:49.712Z,11.77
2017-10-03T17:04:18.280Z,12.80
2017-10-03T17:06:45.909Z,10.65
2017-10-03T17:09:13.559Z,11.10
2017-10-03T17:11:42.385Z,11.43
2017-10-03T17:14:10.014Z,14.55
2017-10-03T17:16:38.402Z,14.68
2017-10-03T17:19:06.053Z,15.48
2017-10-03T17:21:33.635Z,15.20
2017-10-03T17:24:01.262Z,15.48
2017-10-03T17:26:29.657Z,15.18
2017-10-03T17:28:58.415Z,15.30
2017-10-03T17:31:26.092Z,10.70
2017-10-03T17:33:54.592Z,9.10
2017-10-03T17:36:22.225Z,7.60
2017-10-03T17:38:49.854Z,8.43
2017-10-03T17:41:17.466Z,8.57
2017-10-03T17:43:45.077Z,8.27
2017-10-03T17:46:15.627Z,7.95
2017-10-03T17:48:43.481Z,6.75
2017-10-03T17:51:11.084Z,7.70
2017-10-03T17:53:39.464Z,8.60
2017-10-03T17:56:07.823Z,7.97
2017-10-03T17:58:36.377Z,8.20
2017-10-03T18:01:03.954Z,9.60
2017-10-03T18:03:31.761Z,9.50
2017-10-03T18:05:59.447Z,13.65
2017-10-03T18:08:28.490Z,10.73
2017-10-03T18:10:56.076Z,10.50
2017-10-03T18:13:24.852Z,11.10
2017-10-03T18:15:57.097Z,10.13
2017-10-03T18:18:26.447Z,9.48
2017-10-03T18:20:55.270Z,7.40
2017-10-03T18:23:23.103Z,6.70
2017-10-03T18:25:50.690Z,5.95
2017-10-03T18:28:18.276Z,4.10
2017-10-03T18:30:45.990Z,3.72
2017-10-03T18:33:13.637Z,6.32
2017-10-03T18:35:41.233Z,3.28
2017-10-03T18:38:08.886Z,3.60
2017-10-03T18:40:36.615Z,3.87
2017-10-03T18:43:04.340Z,6.05
2017-10-03T18:45:31.962Z,4.37
2017-10-03T18:47:59.549Z,4.20
2017-10-03T18:50:27.133Z,5.28
2017-10-03T18:52:54.755Z,5.95
2017-10-03T18:55:22.352Z,6.75
2017-10-03T18:57:49.960Z,6.90
2017-10-03T19:00:17.586Z,7.00
2017-10-03T19:02:45.216Z,7.30
2017-10-03T19:05:12.798Z,7.22
2017-10-03T19:07:41.340Z,6.28
2017-10-03T19:10:08.923Z,8.50
2017-10-03T19:12:37.256Z,8.38
2017-10-03T19:15:04.898Z,7.32
2017-10-03T19:17:33.314Z,6.47
2017-10-03T19:20:00.902Z,7.97
2017-10-03T19:22:28.636Z,8.43
2017-10-03T19:24:56.273Z,9.57
2017-10-03T19:27:24.663Z,12.07
2017-10-03T19:29:53.063Z,13.25
2017-10-03T19:32:20.687Z,13.27
2017-10-03T19:34:49.209Z,11.15
2017-10-03T19:37:16.843Z,9.32
2017-10-03T19:39:44.473Z,10.35
2017-10-03T19:42:12.116Z,10.65
2017-10-03T19:44:39.886Z,10.27
2017-10-03T19:47:07.591Z,10.45
2017-10-03T19:49:35.234Z,11.10
2017-10-03T19:52:02.889Z,11.90
2017-10-03T19:54:30.636Z,11.00
2017-10-03T19:56:58.488Z,13.30
2017-10-03T19:59:26.146Z,11.40
2017-10-03T20:01:53.802Z,12.37
2017-10-03T20:04:21.431Z,13.45
2017-10-03T20:06:49.829Z,12.13
2017-10-03T20:09:17.438Z,11.90
2017-10-03T20:11:45.527Z,11.85
2017-10-03T20:14:13.156Z,12.23
2017-10-03T20:16:41.485Z,12.20
2017-10-03T20:19:10.940Z,12.27
2017-10-03T20:21:38.703Z,13.75
2017-10-03T20:24:06.300Z,12.30
2017-10-03T20:26:33.935Z,13.60
2017-10-03T20:29:01.574Z,13.27
2017-10-03T20:31:29.239Z,12.40
2017-10-03T20:33:56.822Z,12.30
2017-10-03T20:36:25.183Z,13.40
2017-10-03T20:38:52.811Z,12.10
2017-10-03T20:41:20.402Z,11.82
2017-10-03T20:43:48.057Z,12.50
2017-10-03T20:46:15.681Z,12.15
2017-10-03T20:48:44.070Z,11.48
2017-10-03T20:51:11.665Z,13.60
2017-10-03T20:53:39.354Z,12.13
2017-10-03T20:56:06.973Z,11.90
2017-10-03T20:58:34.576Z,11.85
2017-10-03T21:01:02.177Z,12.10
2017-10-03T21:03:30.541Z,11.27
2017-10-03T21:05:58.945Z,10.75
2017-10-03T21:08:26.536Z,11.55
2017-10-03T21:10:54.247Z,12.73
2017-10-03T21:13:22.613Z,10.95
2017-10-03T21:15:50.232Z,10.98
2017-10-03T21:18:17.813Z,11.32
2017-10-03T21:20:45.430Z,12.85
2017-10-03T21:23:13.052Z,12.10
2017-10-03T21:25:40.680Z,11.93
2017-10-03T21:28:08.310Z,11.60
2017-10-03T21:30:35.887Z,11.48
2017-10-03T21:33:03.522Z,11.80
2017-10-03T21:35:31.146Z,9.60
2017-10-03T21:37:58.811Z,10.13
2017-10-03T21:40:26.432Z,8.85
2017-10-03T21:43:03.653Z,9.48
2017-10-03T21:45:31.769Z,9.00
2017-10-03T21:48:00.172Z,10.13
2017-10-03T21:50:27.835Z,11.00
2017-10-03T21:52:55.514Z,9.77
2017-10-03T21:55:23.281Z,10.18
2017-10-03T21:57:50.922Z,9.55
2017-10-03T22:00:18.499Z,8.70
2017-10-03T22:02:46.114Z,9.40
2017-10-03T22:05:14.471Z,9.55
2017-10-03T22:07:42.127Z,8.90
2017-10-03T22:10:09.825Z,9.45
2017-10-03T22:12:37.430Z,9.65
2017-10-03T22:15:05.110Z,9.63
2017-10-03T22:17:32.734Z,10.32
2017-10-03T22:20:00.346Z,9.38
2017-10-03T22:22:27.954Z,9.52
2017-10-03T22:24:55.566Z,8.73
2017-10-03T22:27:23.198Z,9.05
2017-10-03T22:29:50.783Z,8.20
2017-10-03T22:32:18.497Z,8.00
2017-10-03T22:34:46.110Z,8.68
2017-10-03T22:37:13.721Z,8.13
2017-10-03T22:39:41.296Z,8.15
2017-10-03T22:42:08.911Z,9.90
2017-10-03T22:44:36.550Z,7.80
2017-10-03T22:47:04.175Z,8.00
2017-10-03T22:49:31.804Z,7.80
2017-10-03T22:52:05.109Z,7.72
2017-10-03T22:54:32.730Z,7.80
2017-10-03T22:57:00.342Z,8.02
2017-10-03T22:59:27.962Z,8.05
2017-10-03T23:01:55.531Z,7.85
2017-10-03T23:04:23.155Z,6.65
2017-10-03T23:06:50.768Z,7.45
2017-10-03T23:09:19.131Z,7.47
2017-10-03T23:11:47.544Z,6.65
2017-10-03T23:14:15.227Z,6.70
2017-10-03T23:16:42.874Z,5.57
2017-10-03T23:19:10.437Z,5.00
2017-10-03T23:21:38.074Z,5.93
2017-10-03T23:24:06.412Z,5.55
2017-10-03T23:26:33.994Z,5.30
2017-10-03T23:29:01.613Z,5.32
2017-10-03T23:31:29.226Z,5.65
2017-10-03T23:33:56.835Z,5.32
2017-10-03T23:36:24.426Z,5.53
2017-10-03T23:38:52.044Z,5.60
2017-10-03T23:41:19.662Z,5.45
2017-10-03T23:43:48.019Z,5.95
2017-10-03T23:46:15.646Z,7.30
2017-10-03T23:48:43.280Z,7.00
2017-10-03T23:51:10.915Z,7.00
2017-10-03T23:53:38.532Z,7.60
2017-10-03T23:56:06.154Z,6.80
2017-10-03T23:58:33.766Z,7.72
