createdAt,value
2023-02-23T00:02:07.416Z,30.13
2023-02-23T00:04:38.140Z,26.63
2023-02-23T00:07:06.620Z,30.65
2023-02-23T00:09:36.831Z,30.02
2023-02-23T00:12:08.591Z,28.45
2023-02-23T00:14:38.896Z,26.20
2023-02-23T00:17:14.520Z,27.35
2023-02-23T00:19:43.652Z,26.00
2023-02-23T00:22:10.988Z,31.60
2023-02-23T00:24:38.868Z,30.13
2023-02-23T00:27:06.772Z,27.92
2023-02-23T00:29:40.032Z,29.58
2023-02-23T00:32:07.547Z,32.03
2023-02-23T00:34:36.664Z,29.05
2023-02-23T00:37:04.471Z,30.35
2023-02-23T00:39:31.407Z,30.83
2023-02-23T00:42:03.502Z,27.05
2023-02-23T00:44:33.922Z,30.25
2023-02-23T00:47:04.074Z,30.50
2023-02-23T00:49:30.853Z,28.23
2023-02-23T00:51:57.914Z,31.30
2023-02-23T00:54:25.850Z,26.65
2023-02-23T00:56:52.939Z,26.33
2023-02-23T00:59:20.701Z,26.65
2023-02-23T01:01:48.133Z,36.50
2023-02-23T01:04:16.777Z,31.25
2023-02-23T01:06:46.258Z,31.17
2023-02-23T01:09:21.829Z,29.42
2023-02-23T01:11:49.506Z,27.85
2023-02-23T01:14:16.382Z,32.40
2023-02-23T01:16:43.283Z,31.27
2023-02-23T01:19:10.708Z,32.53
2023-02-23T01:21:39.995Z,31.20
2023-02-23T01:24:07.316Z,30.98
2023-02-23T01:26:38.305Z,31.73
2023-02-23T01:29:11.280Z,33.35
2023-02-23T01:31:40.752Z,37.13
2023-02-23T01:34:09.710Z,33.42
2023-02-23T01:36:39.094Z,33.30
2023-02-23T01:39:08.313Z,32.72
2023-02-23T01:41:36.888Z,38.85
2023-02-23T01:44:06.644Z,36.00
2023-02-23T01:46:39.215Z,30.67
2023-02-23T01:49:15.476Z,32.45
2023-02-23T01:52:20.860Z,30.55
2023-02-23T01:54:52.076Z,30.48
2023-02-23T01:57:22.257Z,35.63
2023-02-23T01:59:51.084Z,34.03
2023-02-23T02:02:27.651Z,30.17
2023-02-23T02:04:57.759Z,28.00
2023-02-23T02:07:31.029Z,29.55
2023-02-23T02:10:21.725Z,30.85
2023-02-23T02:12:57.061Z,26.70
2023-02-23T02:15:33.014Z,34.72
2023-02-23T02:18:12.587Z,28.58
2023-02-23T02:20:52.594Z,32.85
2023-02-23T02:23:28.473Z,31.63
2023-02-23T02:26:04.332Z,30.90
2023-02-23T02:28:55.824Z,35.85
2023-02-23T02:31:57.005Z,32.95
2023-02-23T02:34:42.857Z,34.85
2023-02-23T02:37:30.544Z,31.42
2023-02-23T02:40:29.964Z,32.40
2023-02-23T02:43:15.044Z,34.13
2023-02-23T02:45:59.918Z,33.13
2023-02-23T02:48:37.043Z,30.73
2023-02-23T02:51:21.729Z,36.40
2023-02-23T02:54:16.829Z,31.27
2023-02-23T02:56:45.383Z,33.08
2023-02-23T02:59:39.020Z,30.98
2023-02-23T03:02:25.788Z,43.42
2023-02-23T03:05:11.928Z,34.20
2023-02-23T03:08:11.303Z,36.15
2023-02-23T03:11:15.633Z,33.10
2023-02-23T03:14:46.475Z,37.65
2023-02-23T03:17:40.500Z,31.15
2023-02-23T03:20:35.939Z,35.03
2023-02-23T03:23:46.071Z,31.75
2023-02-23T03:26:48.990Z,33.05
2023-02-23T03:29:42.008Z,34.03
2023-02-23T03:32:48.021Z,37.53
2023-02-23T03:35:47.626Z,38.38
2023-02-23T03:38:41.349Z,34.00
2023-02-23T03:41:30.384Z,43.08
2023-02-23T03:44:20.353Z,40.97
2023-02-23T03:47:08.226Z,42.53
2023-02-23T03:49:57.600Z,46.70
2023-02-23T03:52:54.646Z,38.63
2023-02-23T03:55:46.276Z,41.42
2023-02-23T03:58:36.887Z,42.30
2023-02-23T04:01:26.037Z,39.10
2023-02-23T04:04:13.154Z,41.85
2023-02-23T04:07:03.147Z,40.17
2023-02-23T04:09:49.565Z,36.17
2023-02-23T04:12:49.837Z,42.28
2023-02-23T04:15:39.145Z,39.60
2023-02-23T04:18:07.843Z,40.78
2023-02-23T04:20:35.365Z,42.22
2023-02-23T04:23:02.312Z,38.97
2023-02-23T04:25:30.073Z,39.85
2023-02-23T04:27:56.947Z,34.83
2023-02-23T04:30:28.586Z,41.10
2023-02-23T04:32:56.951Z,40.92
2023-02-23T04:35:23.801Z,40.80
2023-02-23T04:37:50.748Z,42.92
2023-02-23T04:40:17.916Z,45.17
2023-02-23T04:42:44.980Z,46.90
2023-02-23T04:45:12.220Z,47.80
2023-02-23T04:47:39.268Z,46.13
2023-02-23T04:50:06.564Z,43.70
2023-02-23T04:52:35.098Z,46.97
2023-02-23T04:55:01.962Z,46.28
2023-02-23T04:57:29.198Z,41.90
2023-02-23T04:59:56.161Z,43.72
2023-02-23T05:02:23.339Z,41.83
2023-02-23T05:04:50.710Z,40.28
2023-02-23T05:07:18.116Z,40.60
2023-02-23T05:09:45.445Z,40.92
2023-02-23T05:12:12.219Z,39.17
2023-02-23T05:14:39.382Z,39.22
2023-02-23T05:17:08.907Z,35.55
2023-02-23T05:19:36.280Z,39.08
2023-02-23T05:22:03.187Z,38.55
2023-02-23T05:24:30.105Z,38.47
2023-02-23T05:26:57.002Z,36.00
2023-02-23T05:29:24.945Z,36.47
2023-02-23T05:31:51.898Z,35.17
2023-02-23T05:34:19.030Z,36.50
2023-02-23T05:36:45.988Z,34.42
2023-02-23T05:39:13.029Z,39.25
2023-02-23T05:41:40.087Z,40.60
2023-02-23T05:44:07.040Z,40.00
2023-02-23T05:46:33.913Z,38.15
2023-02-23T05:49:01.212Z,37.15
2023-02-23T05:51:30.506Z,36.97
2023-02-23T05:53:57.530Z,36.97
2023-02-23T05:56:24.812Z,35.33
2023-02-23T05:58:54.851Z,37.53
2023-02-23T06:01:22.631Z,42.30
2023-02-23T06:03:50.408Z,42.95
2023-02-23T06:06:18.358Z,39.22
2023-02-23T06:08:45.558Z,42.35
2023-02-23T06:11:13.154Z,47.63
2023-02-23T06:13:41.235Z,45.40
2023-02-23T06:16:08.721Z,48.33
2023-02-23T06:18:35.915Z,44.75
2023-02-23T06:21:03.949Z,48.38
2023-02-23T06:23:32.202Z,46.00
2023-02-23T06:26:00.326Z,50.40
2023-02-23T06:28:28.649Z,55.30
2023-02-23T06:30:56.767Z,46.55
2023-02-23T06:33:24.257Z,51.10
2023-02-23T06:35:51.553Z,50.42
2023-02-23T06:38:18.673Z,44.08
2023-02-23T06:40:45.640Z,49.42
2023-02-23T06:43:12.692Z,49.70
2023-02-23T06:45:40.257Z,47.95
2023-02-23T06:48:07.902Z,37.83
2023-02-23T06:50:35.059Z,39.60
2023-02-23T06:53:01.993Z,34.13
2023-02-23T06:55:28.847Z,40.55
2023-02-23T06:57:55.804Z,34.40
2023-02-23T07:00:23.387Z,35.83
2023-02-23T07:02:50.368Z,36.53
2023-02-23T07:05:17.468Z,39.60
2023-02-23T07:07:45.353Z,37.67
2023-02-23T07:10:12.546Z,42.00
2023-02-23T07:12:39.488Z,43.08
2023-02-23T07:15:09.225Z,41.38
2023-02-23T07:17:37.006Z,42.25
2023-02-23T07:20:04.552Z,35.83
2023-02-23T07:22:31.499Z,38.03
2023-02-23T07:24:58.448Z,38.03
2023-02-23T07:27:25.777Z,39.03
2023-02-23T07:29:52.633Z,38.80
2023-02-23T07:32:19.707Z,33.85
2023-02-23T07:34:47.842Z,34.83
2023-02-23T07:37:15.032Z,34.97
2023-02-23T07:39:41.904Z,36.65
2023-02-23T07:42:08.722Z,37.75
2023-02-23T07:44:35.708Z,38.83
2023-02-23T07:47:02.590Z,36.55
2023-02-23T07:49:31.118Z,33.72
2023-02-23T07:51:57.996Z,34.55
2023-02-23T07:54:25.996Z,35.35
2023-02-23T07:56:53.062Z,31.30
2023-02-23T07:59:19.895Z,35.97
2023-02-23T08:01:46.983Z,38.00
2023-02-23T08:04:13.957Z,38.38
2023-02-23T08:06:40.778Z,29.38
2023-02-23T08:09:07.806Z,31.48
2023-02-23T08:11:35.242Z,32.13
2023-02-23T08:14:02.380Z,31.75
2023-02-23T08:16:32.339Z,32.05
2023-02-23T08:19:02.425Z,30.75
2023-02-23T08:21:30.471Z,28.30
2023-02-23T08:23:58.788Z,30.70
2023-02-23T08:26:26.044Z,31.13
2023-02-23T08:28:54.101Z,31.90
2023-02-23T08:31:24.355Z,31.58
2023-02-23T08:33:51.991Z,28.85
2023-02-23T08:36:20.667Z,33.25
2023-02-23T08:38:48.271Z,29.75
2023-02-23T08:41:15.454Z,29.90
2023-02-23T08:43:44.082Z,29.27
2023-02-23T08:46:11.330Z,30.05
2023-02-23T08:48:40.349Z,28.70
2023-02-23T08:51:08.471Z,28.73
2023-02-23T08:53:36.449Z,27.30
2023-02-23T08:56:06.156Z,25.88
2023-02-23T08:58:36.120Z,24.95
2023-02-23T09:01:03.649Z,23.23
2023-02-23T09:03:30.968Z,24.30
2023-02-23T09:06:06.065Z,20.25
2023-02-23T09:08:33.083Z,22.83
2023-02-23T09:11:00.112Z,18.23
2023-02-23T09:13:26.885Z,21.20
2023-02-23T09:15:54.503Z,19.15
2023-02-23T09:18:24.116Z,21.52
2023-02-23T09:20:51.353Z,20.70
2023-02-23T09:23:18.696Z,18.40
2023-02-23T09:25:46.504Z,22.38
2023-02-23T09:28:16.307Z,23.65
2023-02-23T09:30:44.618Z,22.90
2023-02-23T09:33:11.906Z,23.08
2023-02-23T09:35:39.412Z,18.70
2023-02-23T09:38:08.079Z,23.50
2023-02-23T09:40:48.778Z,23.17
2023-02-23T09:43:34.244Z,21.48
2023-02-23T09:46:09.200Z,22.33
2023-02-23T09:48:36.337Z,22.65
2023-02-23T09:51:08.994Z,22.52
2023-02-23T09:53:44.555Z,17.48
2023-02-23T09:56:29.284Z,17.92
2023-02-23T09:58:56.152Z,22.83
2023-02-23T10:01:41.326Z,22.35
2023-02-23T10:04:26.095Z,21.02
2023-02-23T10:07:02.815Z,20.30
2023-02-23T10:09:56.984Z,19.48
2023-02-23T10:12:49.771Z,18.50
2023-02-23T10:15:53.875Z,19.38
2023-02-23T10:18:46.124Z,20.23
2023-02-23T10:21:24.784Z,18.98
2023-02-23T10:23:58.057Z,18.90
2023-02-23T10:26:30.701Z,20.10
2023-02-23T10:28:59.871Z,17.80
2023-02-23T10:31:27.042Z,22.67
2023-02-23T10:33:57.384Z,16.85
2023-02-23T10:36:36.016Z,16.13
2023-02-23T10:39:06.342Z,16.88
2023-02-23T10:41:34.635Z,21.45
2023-02-23T10:44:15.423Z,18.77
2023-02-23T10:46:45.919Z,19.73
2023-02-23T10:49:22.523Z,20.30
2023-02-23T10:51:52.323Z,19.05
2023-02-23T10:54:45.529Z,16.55
2023-02-23T10:57:27.132Z,19.35
2023-02-23T11:00:13.662Z,18.30
2023-02-23T11:02:42.098Z,17.63
2023-02-23T11:05:34.418Z,20.02
2023-02-23T11:08:29.889Z,19.50
2023-02-23T11:11:10.730Z,19.85
2023-02-23T11:13:44.444Z,15.95
2023-02-23T11:16:11.368Z,21.73
2023-02-23T11:18:41.005Z,16.70
2023-02-23T11:21:22.282Z,17.25
2023-02-23T11:23:51.898Z,17.95
2023-02-23T11:26:47.522Z,18.55
2023-02-23T11:29:17.516Z,17.90
2023-02-23T11:31:52.507Z,16.35
2023-02-23T11:34:24.224Z,22.48
2023-02-23T11:37:26.179Z,19.08
2023-02-23T11:39:58.448Z,16.55
2023-02-23T11:42:33.233Z,13.45
2023-02-23T11:45:07.715Z,16.40
2023-02-23T11:47:40.321Z,14.00
2023-02-23T11:50:08.223Z,15.00
2023-02-23T11:52:36.662Z,18.38
2023-02-23T11:55:07.739Z,15.30
2023-02-23T11:57:36.412Z,15.18
2023-02-23T12:00:12.934Z,14.73
2023-02-23T12:02:52.276Z,14.48
2023-02-23T12:05:24.462Z,13.52
2023-02-23T12:08:16.094Z,12.20
2023-02-23T12:10:55.093Z,15.82
2023-02-23T12:13:21.944Z,12.40
2023-02-23T12:15:59.931Z,15.60
2023-02-23T12:18:41.963Z,16.13
2023-02-23T12:21:14.665Z,19.98
2023-02-23T12:23:44.369Z,17.70
2023-02-23T12:26:19.235Z,13.82
2023-02-23T12:29:09.839Z,16.80
2023-02-23T12:31:48.748Z,17.48
2023-02-23T12:34:26.859Z,14.05
2023-02-23T12:36:59.682Z,11.27
2023-02-23T12:39:31.797Z,17.08
2023-02-23T12:42:37.003Z,11.85
2023-02-23T12:45:18.417Z,14.68
2023-02-23T12:47:55.890Z,11.55
2023-02-23T12:50:37.066Z,13.98
2023-02-23T12:53:31.629Z,14.13
2023-02-23T12:56:14.613Z,12.68
2023-02-23T12:58:55.362Z,16.52
2023-02-23T13:01:49.618Z,11.52
2023-02-23T13:04:34.130Z,11.68
2023-02-23T13:07:18.337Z,14.73
2023-02-23T13:10:06.898Z,10.75
2023-02-23T13:13:06.986Z,14.07
2023-02-23T13:16:12.972Z,13.65
2023-02-23T13:18:52.268Z,9.45
2023-02-23T13:21:41.101Z,12.80
2023-02-23T13:24:19.044Z,10.55
2023-02-23T13:26:57.990Z,9.73
2023-02-23T13:29:49.575Z,15.98
2023-02-23T13:32:23.111Z,11.30
2023-02-23T13:35:00.748Z,12.80
2023-02-23T13:37:35.041Z,12.30
2023-02-23T13:40:19.511Z,9.93
2023-02-23T13:42:58.697Z,11.57
2023-02-23T13:45:32.434Z,11.88
2023-02-23T13:48:54.263Z,10.60
2023-02-23T13:51:49.582Z,11.43
2023-02-23T13:54:18.390Z,15.20
2023-02-23T13:56:50.964Z,13.10
2023-02-23T13:59:21.087Z,10.90
2023-02-23T14:01:53.521Z,13.98
2023-02-23T14:04:25.475Z,12.80
2023-02-23T14:07:13.478Z,11.73
2023-02-23T14:10:07.113Z,12.20
2023-02-23T14:12:42.172Z,14.98
2023-02-23T14:15:28.145Z,16.42
2023-02-23T14:17:57.319Z,10.05
2023-02-23T14:20:40.181Z,12.05
2023-02-23T14:23:22.828Z,15.73
2023-02-23T14:26:12.036Z,13.10
2023-02-23T14:28:42.384Z,12.93
2023-02-23T14:31:16.091Z,12.43
2023-02-23T14:33:42.925Z,16.27
2023-02-23T14:36:22.057Z,16.00
2023-02-23T14:39:00.303Z,12.38
2023-02-23T14:41:34.439Z,16.83
2023-02-23T14:44:30.014Z,11.02
2023-02-23T14:47:08.495Z,13.82
2023-02-23T14:49:43.552Z,15.18
2023-02-23T14:52:24.533Z,15.77
2023-02-23T14:54:53.166Z,18.65
2023-02-23T14:57:23.286Z,12.55
2023-02-23T15:00:15.974Z,15.57
2023-02-23T15:02:57.559Z,16.52
2023-02-23T15:05:28.103Z,14.30
2023-02-23T15:08:02.729Z,16.05
2023-02-23T15:10:37.154Z,12.23
2023-02-23T15:13:13.937Z,16.15
2023-02-23T15:15:45.477Z,12.93
2023-02-23T15:19:09.103Z,14.23
2023-02-23T15:21:58.196Z,11.13
2023-02-23T15:24:33.195Z,11.43
2023-02-23T15:27:00.149Z,12.20
2023-02-23T15:29:33.081Z,12.07
2023-02-23T15:32:15.031Z,13.38
2023-02-23T15:34:42.138Z,12.85
2023-02-23T15:37:20.406Z,10.38
2023-02-23T15:39:54.264Z,6.95
2023-02-23T15:42:28.985Z,12.85
2023-02-23T15:45:01.419Z,13.82
2023-02-23T15:47:33.713Z,10.70
2023-02-23T15:50:09.300Z,10.80
2023-02-23T15:52:44.075Z,12.45
2023-02-23T15:55:16.098Z,12.68
2023-02-23T15:57:56.093Z,13.23
2023-02-23T16:00:34.509Z,12.80
2023-02-23T16:03:03.827Z,14.27
2023-02-23T16:05:47.072Z,19.45
2023-02-23T16:08:25.304Z,13.30
2023-02-23T16:10:57.604Z,22.63
2023-02-23T16:13:24.618Z,17.35
2023-02-23T16:15:55.096Z,13.18
2023-02-23T16:18:32.834Z,16.83
2023-02-23T16:21:01.513Z,14.25
2023-02-23T16:23:41.233Z,13.57
2023-02-23T16:26:12.444Z,19.77
2023-02-23T16:28:45.373Z,15.25
2023-02-23T16:31:14.145Z,21.63
2023-02-23T16:33:42.710Z,14.13
2023-02-23T16:36:15.495Z,13.40
2023-02-23T16:38:57.997Z,24.88
2023-02-23T16:41:26.807Z,18.70
2023-02-23T16:43:55.588Z,14.05
2023-02-23T16:46:25.814Z,12.88
2023-02-23T16:48:52.825Z,19.80
2023-02-23T16:51:23.608Z,16.42
2023-02-23T16:53:52.517Z,18.52
2023-02-23T16:56:22.070Z,13.35
2023-02-23T16:58:55.522Z,20.60
2023-02-23T17:01:24.603Z,16.58
2023-02-23T17:03:54.107Z,18.05
2023-02-23T17:06:22.798Z,19.90
2023-02-23T17:08:57.669Z,15.63
2023-02-23T17:11:26.813Z,19.13
2023-02-23T17:13:53.563Z,21.08
2023-02-23T17:16:20.885Z,24.85
2023-02-23T17:18:48.984Z,16.30
2023-02-23T17:21:22.837Z,22.70
2023-02-23T17:23:52.192Z,23.63
2023-02-23T17:26:22.268Z,24.50
2023-02-23T17:28:49.971Z,31.33
2023-02-23T17:31:19.393Z,28.20
2023-02-23T17:33:47.789Z,56.20
2023-02-23T17:36:17.064Z,44.90
2023-02-23T17:38:44.893Z,36.95
2023-02-23T17:41:19.959Z,37.65
2023-02-23T17:43:47.080Z,39.97
2023-02-23T17:46:15.028Z,62.08
2023-02-23T17:48:44.752Z,54.63
2023-02-23T17:51:12.979Z,56.90
2023-02-23T17:53:40.490Z,67.38
2023-02-23T17:56:08.420Z,56.47
2023-02-23T17:58:36.523Z,58.97
2023-02-23T18:01:06.091Z,41.15
2023-02-23T18:03:34.941Z,45.90
2023-02-23T18:06:03.788Z,38.10
2023-02-23T18:08:31.364Z,50.10
2023-02-23T18:10:59.291Z,43.33
2023-02-23T18:13:29.078Z,40.10
2023-02-23T18:16:01.757Z,46.83
2023-02-23T18:18:29.078Z,49.00
2023-02-23T18:20:58.448Z,48.25
2023-02-23T18:23:28.898Z,45.38
2023-02-23T18:25:55.894Z,44.72
2023-02-23T18:28:22.934Z,59.80
2023-02-23T18:30:49.910Z,52.35
2023-02-23T18:33:17.021Z,53.67
2023-02-23T18:35:47.362Z,53.88
2023-02-23T18:38:14.894Z,45.97
2023-02-23T18:40:42.445Z,43.53
2023-02-23T18:43:11.028Z,35.33
2023-02-23T18:45:38.335Z,42.78
2023-02-23T18:48:12.598Z,61.92
2023-02-23T18:50:41.132Z,52.72
2023-02-23T18:53:10.949Z,58.05
2023-02-23T18:55:38.411Z,47.25
2023-02-23T18:58:05.883Z,40.13
2023-02-23T19:00:40.020Z,44.75
2023-02-23T19:03:07.450Z,51.53
2023-02-23T19:05:37.498Z,44.15
2023-02-23T19:08:08.687Z,45.90
2023-02-23T19:10:36.466Z,44.03
2023-02-23T19:13:03.454Z,47.10
2023-02-23T19:15:31.178Z,42.75
2023-02-23T19:17:58.199Z,56.80
2023-02-23T19:20:26.926Z,63.40
2023-02-23T19:22:54.077Z,71.03
2023-02-23T19:25:20.898Z,74.45
2023-02-23T19:27:47.872Z,61.38
2023-02-23T19:30:14.977Z,72.32
2023-02-23T19:32:43.414Z,53.67
2023-02-23T19:35:14.965Z,60.10
2023-02-23T19:37:47.844Z,57.83
2023-02-23T19:40:19.644Z,57.63
2023-02-23T19:42:49.575Z,40.78
2023-02-23T19:45:18.315Z,43.78
2023-02-23T19:47:45.284Z,45.35
2023-02-23T19:50:16.798Z,49.60
2023-02-23T19:52:45.346Z,45.85
2023-02-23T19:55:13.025Z,35.70
2023-02-23T19:57:40.335Z,30.63
2023-02-23T20:00:12.073Z,26.42
2023-02-23T20:02:44.064Z,26.58
2023-02-23T20:05:13.840Z,24.23
2023-02-23T20:07:40.976Z,33.10
2023-02-23T20:10:10.224Z,45.97
2023-02-23T20:12:38.042Z,50.47
2023-02-23T20:15:05.527Z,42.70
2023-02-23T20:17:32.410Z,45.53
2023-02-23T20:19:59.218Z,39.25
2023-02-23T20:22:26.199Z,41.20
2023-02-23T20:24:53.645Z,53.10
2023-02-23T20:27:22.702Z,43.42
2023-02-23T20:29:50.828Z,42.58
2023-02-23T20:32:18.076Z,36.75
2023-02-23T20:34:49.088Z,41.10
2023-02-23T20:37:16.200Z,36.10
2023-02-23T20:39:43.576Z,33.65
2023-02-23T20:42:10.437Z,33.00
2023-02-23T20:44:37.703Z,21.15
2023-02-23T20:47:09.800Z,32.53
2023-02-23T20:49:37.863Z,48.63
2023-02-23T20:52:05.195Z,41.80
2023-02-23T20:54:32.129Z,36.58
2023-02-23T20:57:07.720Z,46.53
2023-02-23T20:59:36.481Z,46.83
2023-02-23T21:02:05.441Z,39.83
2023-02-23T21:04:35.297Z,44.00
2023-02-23T21:07:05.826Z,54.60
2023-02-23T21:09:32.927Z,49.83
2023-02-23T21:11:59.933Z,64.72
2023-02-23T21:14:26.878Z,71.43
2023-02-23T21:16:53.911Z,45.45
2023-02-23T21:19:23.926Z,52.55
2023-02-23T21:21:57.890Z,52.78
2023-02-23T21:24:26.467Z,30.90
2023-02-23T21:26:53.833Z,56.28
2023-02-23T21:29:23.743Z,49.55
2023-02-23T21:31:51.593Z,38.58
2023-02-23T21:34:21.598Z,40.50
2023-02-23T21:36:50.114Z,40.72
2023-02-23T21:39:17.020Z,45.25
2023-02-23T21:41:43.982Z,28.05
2023-02-23T21:44:12.207Z,25.42
2023-02-23T21:46:40.488Z,21.70
2023-02-23T21:49:09.788Z,26.00
2023-02-23T21:51:37.016Z,28.02
2023-02-23T21:54:04.820Z,27.40
2023-02-23T21:56:36.992Z,30.92
2023-02-23T21:59:06.159Z,35.38
2023-02-23T22:01:35.997Z,42.25
2023-02-23T22:04:05.623Z,44.42
2023-02-23T22:06:38.946Z,50.65
2023-02-23T22:09:11.200Z,33.47
2023-02-23T22:11:42.412Z,33.13
2023-02-23T22:14:10.562Z,27.17
2023-02-23T22:16:42.237Z,17.30
2023-02-23T22:19:10.830Z,25.85
2023-02-23T22:21:40.762Z,29.13
2023-02-23T22:24:08.202Z,24.17
2023-02-23T22:26:37.579Z,27.58
2023-02-23T22:29:05.532Z,25.30
2023-02-23T22:31:33.044Z,26.35
2023-02-23T22:34:00.133Z,16.27
2023-02-23T22:36:26.996Z,18.17
2023-02-23T22:38:58.186Z,18.25
2023-02-23T22:41:25.161Z,18.00
2023-02-23T22:43:52.434Z,18.33
2023-02-23T22:46:19.297Z,17.25
2023-02-23T22:48:46.217Z,19.48
2023-02-23T22:51:14.748Z,25.65
2023-02-23T22:53:41.959Z,21.33
2023-02-23T22:56:10.079Z,33.25
2023-02-23T22:58:36.941Z,32.97
2023-02-23T23:01:05.942Z,27.30
2023-02-23T23:03:45.793Z,18.52
2023-02-23T23:06:22.106Z,33.40
2023-02-23T23:08:51.918Z,28.27
2023-02-23T23:11:22.022Z,29.75
2023-02-23T23:13:51.874Z,16.38
2023-02-23T23:16:31.203Z,27.83
2023-02-23T23:19:23.841Z,30.52
2023-02-23T23:21:55.901Z,42.90
2023-02-23T23:24:24.598Z,41.70
2023-02-23T23:26:55.945Z,77.63
2023-02-23T23:29:23.690Z,50.15
2023-02-23T23:31:51.727Z,35.75
2023-02-23T23:34:21.993Z,27.23
2023-02-23T23:36:49.951Z,44.45
2023-02-23T23:39:20.477Z,29.65
2023-02-23T23:41:48.613Z,21.83
2023-02-23T23:44:20.685Z,28.92
2023-02-23T23:46:50.707Z,27.90
2023-02-23T23:49:21.092Z,27.33
2023-02-23T23:51:50.456Z,28.05
2023-02-23T23:54:22.222Z,25.05
2023-02-23T23:56:49.638Z,22.17
2023-02-23T23:59:20.364Z,27.92
