createdAt,value
2019-01-29T00:00:38.445Z,39.60
2019-01-29T00:03:07.689Z,39.60
2019-01-29T00:05:36.918Z,39.60
2019-01-29T00:08:06.165Z,39.60
2019-01-29T00:10:35.387Z,39.60
2019-01-29T00:13:04.559Z,39.60
2019-01-29T00:15:34.879Z,39.60
2019-01-29T00:18:04.675Z,39.70
2019-01-29T00:20:33.844Z,39.70
2019-01-29T00:23:02.999Z,39.60
2019-01-29T00:25:32.171Z,39.60
2019-01-29T00:28:01.415Z,39.60
2019-01-29T00:30:30.661Z,39.60
2019-01-29T00:32:59.904Z,39.60
2019-01-29T00:35:29.151Z,39.60
2019-01-29T00:37:58.581Z,39.60
2019-01-29T00:40:27.743Z,39.60
2019-01-29T00:42:56.983Z,39.60
2019-01-29T00:45:26.155Z,39.60
2019-01-29T00:47:55.404Z,39.60
2019-01-29T00:50:24.646Z,39.70
2019-01-29T00:52:53.874Z,39.60
2019-01-29T00:55:23.118Z,39.60
2019-01-29T00:57:52.347Z,39.60
2019-01-29T01:00:23.762Z,39.60
2019-01-29T01:02:52.986Z,39.60
2019-01-29T01:05:22.138Z,39.50
2019-01-29T01:07:51.307Z,39.60
2019-01-29T01:10:21.888Z,39.60
2019-01-29T01:12:51.236Z,39.60
2019-01-29T01:15:20.595Z,39.60
2019-01-29T01:17:50.142Z,39.60
2019-01-29T01:20:19.294Z,39.60
2019-01-29T01:22:51.090Z,39.60
2019-01-29T01:25:19.329Z,39.50
2019-01-29T01:27:48.568Z,39.50
2019-01-29T01:30:19.054Z,39.50
2019-01-29T01:32:49.484Z,39.50
2019-01-29T01:35:18.723Z,39.60
2019-01-29T01:37:47.958Z,39.50
2019-01-29T01:40:21.102Z,39.60
2019-01-29T01:42:50.350Z,39.40
2019-01-29T01:45:19.595Z,39.40
2019-01-29T01:47:48.874Z,39.40
2019-01-29T01:50:18.170Z,39.40
2019-01-29T01:52:47.686Z,39.40
2019-01-29T01:55:17.823Z,39.40
2019-01-29T01:57:46.998Z,39.40
2019-01-29T02:00:21.030Z,39.40
2019-01-29T02:02:50.199Z,39.40
2019-01-29T02:05:19.446Z,39.40
2019-01-29T02:07:48.598Z,39.50
2019-01-29T02:10:25.571Z,39.40
2019-01-29T02:12:54.806Z,39.40
2019-01-29T02:15:24.042Z,39.40
2019-01-29T02:17:53.273Z,39.40
2019-01-29T02:20:22.635Z,40.00
2019-01-29T02:22:51.788Z,39.50
2019-01-29T02:25:21.047Z,39.50
2019-01-29T02:27:50.247Z,39.50
2019-01-29T02:30:24.028Z,39.50
2019-01-29T02:32:53.275Z,39.60
2019-01-29T02:35:22.514Z,39.40
2019-01-29T02:37:52.850Z,39.40
2019-01-29T02:40:24.256Z,39.50
2019-01-29T02:42:53.516Z,39.40
2019-01-29T02:45:23.175Z,39.50
2019-01-29T02:47:52.418Z,39.40
2019-01-29T02:50:21.675Z,39.40
2019-01-29T02:52:50.899Z,39.40
2019-01-29T02:55:20.073Z,39.40
2019-01-29T02:57:49.310Z,39.40
2019-01-29T03:00:27.042Z,39.50
2019-01-29T03:02:56.274Z,39.50
2019-01-29T03:05:25.443Z,39.60
2019-01-29T03:07:54.614Z,39.50
2019-01-29T03:10:25.695Z,39.40
2019-01-29T03:12:54.868Z,39.30
2019-01-29T03:15:29.544Z,39.40
2019-01-29T03:17:59.416Z,39.40
2019-01-29T03:20:28.583Z,39.40
2019-01-29T03:22:57.888Z,39.40
2019-01-29T03:25:27.216Z,39.50
2019-01-29T03:27:56.402Z,39.40
2019-01-29T03:30:25.579Z,39.40
2019-01-29T03:32:54.820Z,39.30
2019-01-29T03:35:24.054Z,39.40
2019-01-29T03:37:53.224Z,39.40
2019-01-29T03:40:24.635Z,40.00
2019-01-29T03:42:53.882Z,39.40
2019-01-29T03:45:23.147Z,39.40
2019-01-29T03:47:52.375Z,39.40
2019-01-29T03:50:22.758Z,39.40
2019-01-29T03:52:52.955Z,39.40
2019-01-29T03:55:22.135Z,39.40
2019-01-29T03:57:51.372Z,39.40
2019-01-29T04:00:23.170Z,39.30
2019-01-29T04:02:52.385Z,39.40
2019-01-29T04:05:21.628Z,39.40
2019-01-29T04:07:50.868Z,39.40
2019-01-29T04:10:20.355Z,39.40
2019-01-29T04:12:49.605Z,39.40
2019-01-29T04:15:20.745Z,39.40
2019-01-29T04:17:53.246Z,39.40
2019-01-29T04:20:22.476Z,39.30
2019-01-29T04:22:51.720Z,39.30
2019-01-29T04:25:20.887Z,39.30
2019-01-29T04:27:50.339Z,39.30
2019-01-29T04:30:21.524Z,39.30
2019-01-29T04:32:50.767Z,39.40
2019-01-29T04:35:21.206Z,39.30
2019-01-29T04:37:50.374Z,39.30
2019-01-29T04:40:20.172Z,39.30
2019-01-29T04:42:49.411Z,39.40
2019-01-29T04:45:18.646Z,39.30
2019-01-29T04:47:47.883Z,39.30
2019-01-29T04:50:19.434Z,39.30
2019-01-29T04:52:49.574Z,39.40
2019-01-29T04:55:18.959Z,39.20
2019-01-29T04:57:48.130Z,39.30
2019-01-29T05:00:19.812Z,39.30
2019-01-29T05:02:48.979Z,39.30
2019-01-29T05:05:19.564Z,39.30
2019-01-29T05:07:48.878Z,39.30
2019-01-29T05:10:19.683Z,39.20
2019-01-29T05:12:48.927Z,39.30
2019-01-29T05:15:19.631Z,39.20
2019-01-29T05:17:48.846Z,39.20
2019-01-29T05:20:20.018Z,39.20
2019-01-29T05:22:49.359Z,39.30
2019-01-29T05:25:18.694Z,39.80
2019-01-29T05:27:48.024Z,39.20
2019-01-29T05:30:22.679Z,39.20
2019-01-29T05:32:51.928Z,39.20
2019-01-29T05:35:21.146Z,39.30
2019-01-29T05:37:50.314Z,39.20
2019-01-29T05:40:21.792Z,39.20
2019-01-29T05:42:51.312Z,39.20
2019-01-29T05:45:22.211Z,39.20
2019-01-29T05:47:51.456Z,39.20
2019-01-29T05:50:20.709Z,39.20
2019-01-29T05:52:49.928Z,39.20
2019-01-29T05:55:19.172Z,39.20
2019-01-29T05:57:48.404Z,39.20
2019-01-29T06:00:20.838Z,39.30
2019-01-29T06:02:50.013Z,39.30
2019-01-29T06:05:19.254Z,39.20
2019-01-29T06:07:48.458Z,39.20
2019-01-29T06:10:18.605Z,39.20
2019-01-29T06:12:47.820Z,39.30
2019-01-29T06:15:25.152Z,39.20
2019-01-29T06:17:54.448Z,39.20
2019-01-29T06:20:26.639Z,39.20
2019-01-29T06:22:56.213Z,39.80
2019-01-29T06:25:25.574Z,39.20
2019-01-29T06:27:54.762Z,39.30
2019-01-29T06:30:26.138Z,39.20
2019-01-29T06:32:55.290Z,39.20
2019-01-29T06:35:24.526Z,39.20
2019-01-29T06:37:53.701Z,39.20
2019-01-29T06:40:27.927Z,39.30
2019-01-29T06:42:57.167Z,39.30
2019-01-29T06:45:26.666Z,39.30
2019-01-29T06:47:55.838Z,39.30
2019-01-29T06:50:28.845Z,39.30
2019-01-29T06:52:58.036Z,39.20
2019-01-29T06:55:27.258Z,39.20
2019-01-29T06:57:56.869Z,39.20
2019-01-29T07:00:30.697Z,39.20
2019-01-29T07:03:00.863Z,39.10
2019-01-29T07:05:31.090Z,39.10
2019-01-29T07:08:01.706Z,39.10
2019-01-29T07:10:30.934Z,39.10
2019-01-29T07:13:00.107Z,39.10
2019-01-29T07:15:47.852Z,39.10
2019-01-29T07:18:29.027Z,39.10
2019-01-29T07:20:58.266Z,39.00
2019-01-29T07:23:27.420Z,39.10
2019-01-29T07:25:56.587Z,39.00
2019-01-29T07:28:25.739Z,39.00
2019-01-29T07:30:54.999Z,39.00
2019-01-29T07:33:24.243Z,39.00
2019-01-29T07:35:53.411Z,38.90
2019-01-29T07:38:22.589Z,39.00
2019-01-29T07:40:51.814Z,39.00
2019-01-29T07:43:20.987Z,38.90
2019-01-29T07:45:50.214Z,38.90
2019-01-29T07:48:19.378Z,38.90
2019-01-29T07:50:48.537Z,38.80
2019-01-29T07:53:17.798Z,38.80
2019-01-29T07:55:47.295Z,38.70
2019-01-29T07:58:16.682Z,38.60
2019-01-29T08:00:46.047Z,38.60
2019-01-29T08:03:15.294Z,38.50
2019-01-29T08:05:45.431Z,38.40
2019-01-29T08:08:14.791Z,38.40
2019-01-29T08:10:44.032Z,38.40
2019-01-29T08:13:13.194Z,38.30
2019-01-29T08:15:42.639Z,38.30
2019-01-29T08:18:11.863Z,38.30
2019-01-29T08:20:41.105Z,38.30
2019-01-29T08:23:10.341Z,38.20
2019-01-29T08:25:47.353Z,38.20
2019-01-29T08:28:10.431Z,38.20
2019-01-29T08:30:39.599Z,38.20
2019-01-29T08:33:08.834Z,38.20
2019-01-29T08:35:38.087Z,38.20
2019-01-29T08:38:07.331Z,38.20
2019-01-29T08:40:36.569Z,38.20
2019-01-29T08:43:05.739Z,38.10
2019-01-29T08:45:34.895Z,38.10
2019-01-29T08:48:04.203Z,38.10
2019-01-29T08:50:33.359Z,38.10
2019-01-29T08:53:02.538Z,38.10
2019-01-29T08:55:31.697Z,38.10
2019-01-29T08:58:00.939Z,38.00
2019-01-29T09:00:30.110Z,38.00
2019-01-29T09:02:59.284Z,37.90
2019-01-29T09:05:28.521Z,37.90
2019-01-29T09:07:57.771Z,37.80
2019-01-29T09:10:27.006Z,37.90
2019-01-29T09:12:56.178Z,37.80
2019-01-29T09:15:25.497Z,37.90
2019-01-29T09:17:55.910Z,37.90
2019-01-29T09:20:25.142Z,38.40
2019-01-29T09:22:54.383Z,37.90
2019-01-29T09:25:23.618Z,37.90
2019-01-29T09:27:52.789Z,37.90
2019-01-29T09:30:22.754Z,37.90
2019-01-29T09:32:51.934Z,37.90
2019-01-29T09:35:21.090Z,38.00
2019-01-29T09:37:50.259Z,37.90
2019-01-29T09:40:23.654Z,38.00
2019-01-29T09:42:52.822Z,37.90
2019-01-29T09:45:21.990Z,37.90
2019-01-29T09:47:51.162Z,37.90
2019-01-29T09:50:22.711Z,38.00
2019-01-29T09:52:53.536Z,38.10
2019-01-29T09:55:29.461Z,38.10
2019-01-29T09:57:54.859Z,38.10
2019-01-29T10:00:28.151Z,38.00
2019-01-29T10:02:57.322Z,37.90
2019-01-29T10:05:26.751Z,37.90
2019-01-29T10:07:55.992Z,37.60
2019-01-29T10:10:25.222Z,37.60
2019-01-29T10:12:54.463Z,37.60
2019-01-29T10:15:32.651Z,37.60
2019-01-29T10:18:02.281Z,37.60
2019-01-29T10:20:32.670Z,37.60
2019-01-29T10:23:01.838Z,37.60
2019-01-29T10:25:37.571Z,37.60
2019-01-29T10:28:01.878Z,37.60
2019-01-29T10:30:31.119Z,37.50
2019-01-29T10:33:00.368Z,37.50
2019-01-29T10:35:29.611Z,37.50
2019-01-29T10:37:58.778Z,37.50
2019-01-29T10:40:28.314Z,37.40
2019-01-29T10:42:58.222Z,37.50
2019-01-29T10:45:30.898Z,37.50
2019-01-29T10:48:00.077Z,37.40
2019-01-29T10:50:32.243Z,37.50
2019-01-29T10:53:01.488Z,37.40
2019-01-29T10:55:30.737Z,37.50
2019-01-29T10:57:59.959Z,37.30
2019-01-29T11:00:32.333Z,37.40
2019-01-29T11:03:01.562Z,37.40
2019-01-29T11:05:30.806Z,37.50
2019-01-29T11:08:00.043Z,37.40
2019-01-29T11:10:29.544Z,37.40
2019-01-29T11:12:58.719Z,37.50
2019-01-29T11:15:32.058Z,37.50
2019-01-29T11:18:01.468Z,37.50
2019-01-29T11:20:30.618Z,37.60
2019-01-29T11:22:59.789Z,37.60
2019-01-29T11:25:30.470Z,37.70
2019-01-29T11:27:59.642Z,37.70
2019-01-29T11:30:32.452Z,37.70
2019-01-29T11:33:02.511Z,37.80
2019-01-29T11:35:32.372Z,37.80
2019-01-29T11:38:01.604Z,37.90
2019-01-29T11:40:32.383Z,37.90
2019-01-29T11:43:01.784Z,37.90
2019-01-29T11:45:36.815Z,37.90
2019-01-29T11:48:06.071Z,38.00
2019-01-29T11:50:35.298Z,38.10
2019-01-29T11:53:04.545Z,38.00
2019-01-29T11:55:33.703Z,38.10
2019-01-29T11:58:02.942Z,38.10
2019-01-29T12:00:39.403Z,38.10
2019-01-29T12:03:08.710Z,38.10
2019-01-29T12:05:37.862Z,38.70
2019-01-29T12:08:07.038Z,38.00
2019-01-29T12:10:36.278Z,38.10
2019-01-29T12:13:05.581Z,38.10
2019-01-29T12:15:34.823Z,38.20
2019-01-29T12:18:04.895Z,38.10
2019-01-29T12:20:34.138Z,38.20
2019-01-29T12:23:03.395Z,38.30
2019-01-29T12:25:32.618Z,38.20
2019-01-29T12:28:01.785Z,38.40
2019-01-29T12:30:31.162Z,38.30
2019-01-29T12:33:02.132Z,38.40
2019-01-29T12:35:31.838Z,38.30
2019-01-29T12:38:01.006Z,38.40
2019-01-29T12:40:30.174Z,38.40
2019-01-29T12:42:59.333Z,38.40
2019-01-29T12:45:28.583Z,38.90
2019-01-29T12:47:57.822Z,38.50
2019-01-29T12:50:29.435Z,38.50
2019-01-29T12:53:06.243Z,38.50
2019-01-29T12:55:35.456Z,38.40
2019-01-29T12:58:05.058Z,38.40
2019-01-29T13:00:35.866Z,38.40
2019-01-29T13:03:05.478Z,38.40
2019-01-29T13:05:34.657Z,38.50
2019-01-29T13:08:03.957Z,38.40
2019-01-29T13:10:33.202Z,38.30
2019-01-29T13:13:02.355Z,38.30
2019-01-29T13:15:33.157Z,38.40
2019-01-29T13:18:02.693Z,38.40
2019-01-29T13:20:31.932Z,38.40
2019-01-29T13:23:01.438Z,38.30
2019-01-29T13:25:30.693Z,38.30
2019-01-29T13:27:59.931Z,38.40
2019-01-29T13:30:32.382Z,38.40
2019-01-29T13:33:01.618Z,38.40
2019-01-29T13:35:34.870Z,38.40
2019-01-29T13:38:04.850Z,38.30
2019-01-29T13:40:34.023Z,38.40
2019-01-29T13:43:03.260Z,38.40
2019-01-29T13:45:32.506Z,38.30
2019-01-29T13:48:01.671Z,38.40
2019-01-29T13:50:42.040Z,38.40
2019-01-29T13:53:11.211Z,38.30
2019-01-29T13:55:40.436Z,38.40
2019-01-29T13:58:09.674Z,38.40
2019-01-29T14:00:40.773Z,38.40
2019-01-29T14:03:12.256Z,38.40
2019-01-29T14:05:41.478Z,38.40
2019-01-29T14:08:10.719Z,38.40
2019-01-29T14:10:39.992Z,38.40
2019-01-29T14:13:09.230Z,38.40
2019-01-29T14:15:40.040Z,38.40
2019-01-29T14:18:10.226Z,38.40
2019-01-29T14:20:39.450Z,38.90
2019-01-29T14:23:09.458Z,38.40
2019-01-29T14:25:38.627Z,38.40
2019-01-29T14:28:07.778Z,38.40
2019-01-29T14:30:37.322Z,38.40
2019-01-29T14:33:07.836Z,38.40
2019-01-29T14:35:37.007Z,38.30
2019-01-29T14:38:12.302Z,38.40
2019-01-29T14:40:42.238Z,38.40
2019-01-29T14:43:17.063Z,38.40
2019-01-29T14:45:46.320Z,38.30
2019-01-29T14:48:15.711Z,38.30
2019-01-29T14:50:44.865Z,38.30
2019-01-29T14:53:14.128Z,38.30
2019-01-29T14:55:43.335Z,38.30
2019-01-29T14:58:12.506Z,38.20
2019-01-29T15:00:42.099Z,38.20
2019-01-29T15:03:11.515Z,38.20
2019-01-29T15:05:40.887Z,38.20
2019-01-29T15:08:10.532Z,38.30
2019-01-29T15:10:39.778Z,38.30
2019-01-29T15:13:09.010Z,38.20
2019-01-29T15:15:49.316Z,38.20
2019-01-29T15:18:20.183Z,38.30
2019-01-29T15:20:49.336Z,38.20
2019-01-29T15:23:18.654Z,38.20
2019-01-29T15:25:47.883Z,38.20
2019-01-29T15:28:18.504Z,38.20
2019-01-29T15:30:47.749Z,38.30
2019-01-29T15:33:17.299Z,38.10
2019-01-29T15:35:46.543Z,38.30
2019-01-29T15:38:15.787Z,38.20
2019-01-29T15:40:45.026Z,38.30
2019-01-29T15:43:14.242Z,38.20
2019-01-29T15:45:43.482Z,38.20
2019-01-29T15:48:12.636Z,38.20
2019-01-29T15:50:41.806Z,38.30
2019-01-29T15:53:11.070Z,38.30
2019-01-29T15:55:40.243Z,38.30
2019-01-29T15:58:09.483Z,38.40
2019-01-29T16:00:39.538Z,38.30
2019-01-29T16:03:08.706Z,38.20
2019-01-29T16:05:41.131Z,38.30
2019-01-29T16:08:13.272Z,38.30
2019-01-29T16:10:46.330Z,38.30
2019-01-29T16:13:15.578Z,38.30
2019-01-29T16:15:44.806Z,38.30
2019-01-29T16:18:14.046Z,38.30
2019-01-29T16:20:43.201Z,38.30
2019-01-29T16:23:12.439Z,38.20
2019-01-29T16:25:41.596Z,38.30
2019-01-29T16:28:11.047Z,38.30
2019-01-29T16:30:40.203Z,38.30
2019-01-29T16:33:09.442Z,38.30
2019-01-29T16:35:43.494Z,38.40
2019-01-29T16:38:13.010Z,38.40
2019-01-29T16:40:44.185Z,38.40
2019-01-29T16:43:13.426Z,38.40
2019-01-29T16:45:42.692Z,38.40
2019-01-29T16:48:11.985Z,38.50
2019-01-29T16:50:41.231Z,38.40
2019-01-29T16:53:10.463Z,38.40
2019-01-29T16:55:39.855Z,38.50
2019-01-29T16:58:10.257Z,38.50
2019-01-29T17:00:41.338Z,38.60
2019-01-29T17:03:10.510Z,38.40
2019-01-29T17:05:39.679Z,38.60
2019-01-29T17:08:08.996Z,38.60
2019-01-29T17:10:38.239Z,38.60
2019-01-29T17:13:07.482Z,38.50
2019-01-29T17:15:38.349Z,38.60
2019-01-29T17:18:09.255Z,38.50
2019-01-29T17:20:42.711Z,38.60
2019-01-29T17:23:12.026Z,38.60
2019-01-29T17:25:41.266Z,38.60
2019-01-29T17:28:10.566Z,38.70
2019-01-29T17:30:42.991Z,38.80
2019-01-29T17:33:14.899Z,38.80
2019-01-29T17:35:44.070Z,38.70
2019-01-29T17:38:13.369Z,38.70
2019-01-29T17:40:44.020Z,38.70
2019-01-29T17:43:13.215Z,38.70
2019-01-29T17:45:45.385Z,38.70
2019-01-29T17:48:14.630Z,38.70
2019-01-29T17:50:45.195Z,38.70
2019-01-29T17:53:14.362Z,38.70
2019-01-29T17:55:45.095Z,38.70
2019-01-29T17:58:15.202Z,38.70
2019-01-29T18:00:55.030Z,38.70
2019-01-29T18:03:24.190Z,38.70
2019-01-29T18:05:53.438Z,38.80
2019-01-29T18:08:22.667Z,38.80
2019-01-29T18:10:52.020Z,38.80
2019-01-29T18:13:21.203Z,38.80
2019-01-29T18:15:50.374Z,38.80
2019-01-29T18:18:20.025Z,38.80
2019-01-29T18:20:49.243Z,38.80
2019-01-29T18:23:18.494Z,38.90
2019-01-29T18:25:47.667Z,38.90
2019-01-29T18:28:16.830Z,38.90
2019-01-29T18:30:46.008Z,38.90
2019-01-29T18:33:15.231Z,38.90
2019-01-29T18:35:44.410Z,39.00
2019-01-29T18:38:13.687Z,39.00
2019-01-29T18:40:48.875Z,39.00
2019-01-29T18:43:18.123Z,39.10
2019-01-29T18:45:47.294Z,39.60
2019-01-29T18:48:16.535Z,39.10
2019-01-29T18:50:45.694Z,39.10
2019-01-29T18:53:15.577Z,38.90
2019-01-29T18:55:44.811Z,39.00
2019-01-29T18:58:15.347Z,39.10
2019-01-29T19:00:54.050Z,39.10
2019-01-29T19:03:16.935Z,39.10
2019-01-29T19:05:46.167Z,39.10
2019-01-29T19:08:15.349Z,39.10
2019-01-29T19:10:44.596Z,39.10
2019-01-29T19:13:13.828Z,39.20
2019-01-29T19:15:42.990Z,39.20
2019-01-29T19:18:12.142Z,39.20
2019-01-29T19:20:41.315Z,39.20
2019-01-29T19:23:10.555Z,39.20
2019-01-29T19:25:39.783Z,39.20
2019-01-29T19:28:08.950Z,39.20
2019-01-29T19:30:38.115Z,39.30
2019-01-29T19:33:07.275Z,39.30
2019-01-29T19:35:36.511Z,39.20
2019-01-29T19:38:05.666Z,39.30
2019-01-29T19:40:34.831Z,39.20
2019-01-29T19:43:03.993Z,39.30
2019-01-29T19:45:34.770Z,39.30
2019-01-29T19:48:06.002Z,39.30
2019-01-29T19:50:35.247Z,39.40
2019-01-29T19:53:04.477Z,39.30
2019-01-29T19:55:33.719Z,39.30
2019-01-29T19:58:09.233Z,39.40
2019-01-29T20:00:36.386Z,39.30
2019-01-29T20:03:05.612Z,39.30
2019-01-29T20:05:34.856Z,39.30
2019-01-29T20:08:05.198Z,39.80
2019-01-29T20:10:34.359Z,39.30
2019-01-29T20:13:03.674Z,39.30
2019-01-29T20:15:32.988Z,39.30
2019-01-29T20:18:03.304Z,39.40
2019-01-29T20:20:35.321Z,39.40
2019-01-29T20:23:08.175Z,39.40
2019-01-29T20:25:35.646Z,39.40
2019-01-29T20:28:05.757Z,39.40
2019-01-29T20:30:37.231Z,39.50
2019-01-29T20:33:06.384Z,39.40
2019-01-29T20:35:35.623Z,39.40
2019-01-29T20:38:05.131Z,39.40
2019-01-29T20:40:34.301Z,39.40
2019-01-29T20:43:03.557Z,39.50
2019-01-29T20:45:33.968Z,39.40
2019-01-29T20:48:03.206Z,39.50
2019-01-29T20:50:34.918Z,39.50
2019-01-29T20:53:04.294Z,39.50
2019-01-29T20:55:33.467Z,39.50
2019-01-29T20:58:02.631Z,39.50
2019-01-29T21:00:34.034Z,39.50
2019-01-29T21:03:03.205Z,39.60
2019-01-29T21:05:32.450Z,39.60
2019-01-29T21:08:01.726Z,39.50
2019-01-29T21:10:30.967Z,39.50
2019-01-29T21:13:00.285Z,39.60
2019-01-29T21:15:38.052Z,39.50
2019-01-29T21:18:00.675Z,39.60
2019-01-29T21:20:31.783Z,39.60
2019-01-29T21:23:01.195Z,39.50
2019-01-29T21:25:31.634Z,39.60
2019-01-29T21:28:00.802Z,39.50
2019-01-29T21:30:38.220Z,39.60
2019-01-29T21:33:07.391Z,39.50
2019-01-29T21:35:36.615Z,39.50
2019-01-29T21:38:05.786Z,39.50
2019-01-29T21:40:34.954Z,39.50
2019-01-29T21:43:04.120Z,39.60
2019-01-29T21:45:33.369Z,39.60
2019-01-29T21:48:02.591Z,39.60
2019-01-29T21:50:33.502Z,39.60
2019-01-29T21:53:02.748Z,39.70
2019-01-29T21:55:32.226Z,39.70
2019-01-29T21:58:01.399Z,39.70
2019-01-29T22:00:39.630Z,39.70
2019-01-29T22:03:08.938Z,39.70
2019-01-29T22:05:38.106Z,39.70
2019-01-29T22:08:07.805Z,39.70
2019-01-29T22:10:37.058Z,39.70
2019-01-29T22:13:07.623Z,39.70
2019-01-29T22:15:36.866Z,39.70
2019-01-29T22:18:06.574Z,39.70
2019-01-29T22:20:35.809Z,39.70
2019-01-29T22:23:04.981Z,39.70
2019-01-29T22:25:35.776Z,39.80
2019-01-29T22:28:05.922Z,39.80
2019-01-29T22:30:40.441Z,39.70
2019-01-29T22:33:09.682Z,39.80
2019-01-29T22:35:38.942Z,39.80
2019-01-29T22:38:08.190Z,39.80
2019-01-29T22:40:37.438Z,39.80
2019-01-29T22:43:06.664Z,39.80
2019-01-29T22:45:35.911Z,39.80
2019-01-29T22:48:05.802Z,39.80
2019-01-29T22:50:40.022Z,39.90
2019-01-29T22:53:09.210Z,39.80
2019-01-29T22:55:38.364Z,39.90
2019-01-29T22:58:07.529Z,40.00
2019-01-29T23:00:49.942Z,40.00
2019-01-29T23:03:21.658Z,40.00
2019-01-29T23:06:02.879Z,40.00
2019-01-29T23:08:32.106Z,40.00
2019-01-29T23:11:02.451Z,40.00
2019-01-29T23:13:31.674Z,40.00
2019-01-29T23:16:00.847Z,40.00
2019-01-29T23:18:31.241Z,40.00
2019-01-29T23:21:00.491Z,40.00
2019-01-29T23:23:29.713Z,40.00
2019-01-29T23:26:00.029Z,40.00
2019-01-29T23:28:29.259Z,40.00
2019-01-29T23:30:58.601Z,40.00
2019-01-29T23:33:27.842Z,40.00
2019-01-29T23:35:57.046Z,40.00
2019-01-29T23:38:26.215Z,40.00
2019-01-29T23:40:55.383Z,40.00
2019-01-29T23:43:25.111Z,40.00
2019-01-29T23:45:54.350Z,40.00
2019-01-29T23:48:23.523Z,40.00
2019-01-29T23:50:52.844Z,40.00
2019-01-29T23:53:21.994Z,40.10
2019-01-29T23:55:51.251Z,40.00
2019-01-29T23:58:20.491Z,40.00
