createdAt,value
2019-04-20T00:00:54.759Z,21.77
2019-04-20T00:05:57.611Z,21.87
2019-04-20T00:11:08.000Z,21.57
2019-04-20T00:16:06.694Z,24.05
2019-04-20T00:21:29.113Z,24.32
2019-04-20T00:27:04.778Z,21.75
2019-04-20T00:31:55.885Z,21.75
2019-04-20T00:36:45.335Z,21.80
2019-04-20T00:41:57.096Z,23.42
2019-04-20T00:47:04.607Z,21.50
2019-04-20T00:57:15.598Z,22.10
2019-04-20T01:02:22.183Z,21.33
2019-04-20T01:07:43.263Z,21.23
2019-04-20T01:12:40.998Z,17.75
2019-04-20T01:17:46.773Z,17.17
2019-04-20T01:22:58.572Z,16.70
2019-04-20T01:28:17.931Z,16.25
2019-04-20T01:33:16.044Z,17.02
2019-04-20T01:38:26.831Z,15.85
2019-04-20T01:43:12.503Z,16.25
2019-04-20T01:48:22.068Z,17.10
2019-04-20T01:53:44.300Z,15.85
2019-04-20T01:58:58.288Z,16.57
2019-04-20T02:04:03.206Z,15.90
2019-04-20T02:09:13.632Z,16.55
2019-04-20T02:14:24.241Z,15.80
2019-04-20T02:19:35.692Z,16.15
2019-04-20T02:24:25.750Z,17.70
2019-04-20T02:29:50.314Z,16.17
2019-04-20T02:35:18.298Z,16.52
2019-04-20T02:40:28.758Z,14.60
2019-04-20T02:50:37.278Z,14.18
2019-04-20T02:55:40.245Z,14.93
2019-04-20T03:00:33.958Z,15.53
2019-04-20T03:05:29.760Z,15.18
2019-04-20T03:10:52.481Z,14.68
2019-04-20T03:15:51.871Z,13.15
2019-04-20T03:21:00.958Z,14.78
2019-04-20T03:26:12.770Z,13.90
2019-04-20T03:36:35.155Z,12.78
2019-04-20T03:41:18.361Z,11.45
2019-04-20T03:46:17.435Z,11.48
2019-04-20T03:51:40.059Z,12.30
2019-04-20T03:57:02.058Z,12.55
2019-04-20T04:06:59.767Z,12.25
2019-04-20T04:12:41.743Z,12.95
2019-04-20T04:17:45.128Z,14.05
2019-04-20T04:23:07.385Z,14.50
2019-04-20T04:28:10.776Z,12.95
2019-04-20T04:33:40.272Z,12.45
2019-04-20T04:38:27.416Z,12.37
2019-04-20T04:43:35.985Z,11.25
2019-04-20T04:48:22.363Z,10.50
2019-04-20T04:53:30.225Z,10.35
2019-04-20T04:58:27.797Z,10.30
2019-04-20T05:03:57.820Z,11.08
2019-04-20T05:08:45.438Z,11.28
2019-04-20T05:13:50.807Z,11.60
2019-04-20T05:19:13.479Z,11.40
2019-04-20T05:24:26.879Z,11.95
2019-04-20T05:29:21.488Z,11.65
2019-04-20T05:34:45.345Z,12.70
2019-04-20T05:39:50.639Z,11.83
2019-04-20T05:44:57.148Z,11.83
2019-04-20T05:49:53.866Z,10.35
2019-04-20T05:55:02.985Z,9.78
2019-04-20T06:00:13.939Z,9.85
2019-04-20T06:05:17.730Z,9.95
2019-04-20T06:10:20.462Z,9.35
2019-04-20T06:15:21.846Z,9.53
2019-04-20T06:26:13.145Z,10.53
2019-04-20T06:30:51.075Z,10.03
2019-04-20T06:46:15.183Z,9.18
2019-04-20T06:51:18.687Z,10.10
2019-04-20T06:56:23.671Z,10.90
2019-04-20T07:01:38.687Z,10.93
2019-04-20T07:11:42.622Z,12.18
2019-04-20T07:16:44.787Z,11.55
2019-04-20T07:22:19.942Z,12.00
2019-04-20T07:27:16.972Z,10.68
2019-04-20T07:32:12.125Z,11.63
2019-04-20T07:42:40.740Z,13.53
2019-04-20T07:48:01.694Z,12.85
2019-04-20T07:52:39.661Z,13.53
2019-04-20T07:57:47.402Z,14.60
2019-04-20T08:03:23.702Z,13.38
2019-04-20T08:08:17.921Z,12.20
2019-04-20T08:13:35.443Z,14.10
2019-04-20T08:23:40.364Z,11.43
2019-04-20T08:28:33.860Z,12.05
2019-04-20T08:34:06.490Z,12.33
2019-04-20T08:44:30.929Z,9.18
2019-04-20T08:49:10.047Z,7.85
2019-04-20T08:54:14.407Z,7.60
2019-04-20T08:59:02.185Z,9.28
2019-04-20T09:04:13.266Z,10.70
2019-04-20T09:09:37.586Z,6.12
2019-04-20T09:14:21.364Z,6.22
2019-04-20T09:19:36.798Z,7.95
2019-04-20T09:24:52.848Z,7.08
2019-04-20T09:29:54.253Z,6.35
2019-04-20T09:35:02.330Z,6.87
2019-04-20T09:40:11.379Z,7.03
2019-04-20T09:44:59.057Z,7.03
2019-04-20T09:50:18.835Z,6.25
2019-04-20T09:55:23.381Z,6.25
2019-04-20T10:05:19.812Z,5.70
2019-04-20T10:10:31.323Z,5.17
2019-04-20T10:15:29.996Z,6.42
2019-04-20T10:20:38.199Z,6.22
2019-04-20T10:25:40.432Z,6.70
2019-04-20T10:30:44.462Z,5.20
2019-04-20T10:35:49.441Z,7.62
2019-04-20T10:41:04.224Z,8.68
2019-04-20T10:45:59.211Z,6.08
2019-04-20T10:51:05.155Z,7.12
2019-04-20T10:56:09.616Z,7.12
2019-04-20T11:01:13.646Z,7.10
2019-04-20T11:06:18.614Z,8.08
2019-04-20T11:11:26.723Z,8.45
2019-04-20T11:16:28.590Z,10.35
2019-04-20T11:21:32.567Z,10.98
2019-04-20T11:26:38.367Z,8.73
2019-04-20T11:31:47.341Z,8.33
2019-04-20T11:36:47.279Z,7.70
2019-04-20T11:41:51.730Z,6.42
2019-04-20T11:46:56.661Z,7.47
2019-04-20T11:52:01.497Z,5.60
2019-04-20T11:57:07.162Z,5.85
2019-04-20T12:02:25.694Z,4.55
2019-04-20T12:07:20.929Z,3.65
2019-04-20T12:12:34.930Z,3.70
2019-04-20T12:17:31.444Z,4.45
2019-04-20T12:22:36.427Z,3.92
2019-04-20T12:27:47.483Z,4.53
2019-04-20T12:32:51.913Z,5.05
2019-04-20T12:37:51.424Z,4.55
2019-04-20T12:42:57.224Z,4.28
2019-04-20T12:48:01.761Z,3.67
2019-04-20T12:53:06.523Z,4.83
2019-04-20T12:58:10.568Z,3.30
2019-04-20T13:03:14.557Z,3.00
2019-04-20T13:08:28.689Z,3.83
2019-04-20T13:13:28.446Z,3.72
2019-04-20T13:18:35.016Z,3.47
2019-04-20T13:23:38.920Z,3.37
2019-04-20T13:28:43.290Z,3.33
2019-04-20T13:33:47.647Z,3.52
2019-04-20T13:38:52.255Z,2.95
2019-04-20T13:43:58.397Z,3.00
2019-04-20T13:49:02.976Z,3.22
2019-04-20T13:54:13.141Z,3.40
2019-04-20T13:59:31.750Z,2.98
2019-04-20T14:04:38.931Z,3.33
2019-04-20T14:09:45.667Z,2.80
2019-04-20T14:14:50.938Z,3.10
2019-04-20T14:19:55.044Z,2.80
2019-04-20T14:24:58.858Z,2.42
2019-04-20T14:30:03.471Z,2.70
2019-04-20T14:35:12.061Z,2.25
2019-04-20T14:40:16.645Z,2.37
2019-04-20T14:45:20.863Z,3.10
2019-04-20T14:50:25.516Z,2.62
2019-04-20T14:55:29.391Z,3.20
2019-04-20T15:00:56.593Z,2.35
2019-04-20T15:06:03.398Z,3.25
2019-04-20T15:11:07.574Z,2.22
2019-04-20T15:16:12.718Z,2.45
2019-04-20T15:21:19.638Z,2.40
2019-04-20T15:26:24.447Z,3.05
2019-04-20T15:31:30.063Z,2.60
2019-04-20T15:36:34.337Z,2.58
2019-04-20T15:41:39.088Z,2.25
2019-04-20T15:46:43.515Z,2.55
2019-04-20T15:51:47.851Z,5.70
2019-04-20T15:56:56.869Z,4.70
2019-04-20T16:02:02.999Z,3.40
2019-04-20T16:07:08.446Z,2.35
2019-04-20T16:12:13.023Z,2.87
2019-04-20T16:17:17.379Z,4.00
2019-04-20T16:22:23.808Z,3.42
2019-04-20T16:27:29.679Z,3.17
2019-04-20T16:32:34.402Z,3.72
2019-04-20T16:37:38.513Z,2.72
2019-04-20T16:42:44.304Z,3.77
2019-04-20T16:47:48.245Z,4.60
2019-04-20T16:52:52.714Z,6.42
2019-04-20T16:57:57.507Z,4.08
2019-04-20T17:03:02.612Z,3.22
2019-04-20T17:08:06.985Z,4.33
2019-04-20T17:13:11.607Z,3.62
2019-04-20T17:18:15.897Z,3.58
2019-04-20T17:23:19.729Z,3.70
2019-04-20T17:28:26.727Z,3.47
2019-04-20T17:33:50.678Z,4.10
2019-04-20T17:38:51.717Z,3.08
2019-04-20T17:44:09.926Z,4.03
2019-04-20T17:49:13.310Z,3.08
2019-04-20T17:54:09.320Z,3.83
2019-04-20T17:59:14.454Z,4.80
2019-04-20T18:04:50.335Z,3.70
2019-04-20T18:09:54.534Z,4.83
2019-04-20T18:14:45.959Z,5.50
2019-04-20T18:19:38.835Z,5.47
2019-04-20T18:25:10.062Z,5.85
2019-04-20T18:30:07.041Z,7.03
2019-04-20T18:34:59.193Z,7.00
2019-04-20T18:40:07.152Z,7.55
2019-04-20T18:45:28.467Z,8.85
2019-04-20T18:50:22.982Z,9.78
2019-04-20T18:55:29.353Z,9.55
2019-04-20T19:00:31.915Z,9.18
2019-04-20T19:05:31.659Z,11.28
2019-04-20T19:10:38.587Z,17.70
2019-04-20T19:16:03.694Z,15.90
2019-04-20T19:20:55.493Z,16.15
2019-04-20T19:26:02.411Z,14.45
2019-04-20T19:31:17.529Z,12.73
2019-04-20T19:36:19.936Z,11.60
2019-04-20T19:41:29.741Z,12.95
2019-04-20T19:46:53.612Z,13.88
2019-04-20T19:51:49.346Z,14.93
2019-04-20T19:56:48.646Z,13.38
2019-04-20T20:01:37.892Z,13.18
2019-04-20T20:06:47.989Z,12.35
2019-04-20T20:11:48.499Z,11.75
2019-04-20T20:17:11.656Z,13.15
2019-04-20T20:22:08.994Z,13.18
2019-04-20T20:27:12.897Z,14.25
2019-04-20T20:32:23.404Z,13.88
2019-04-20T20:37:27.142Z,13.95
2019-04-20T20:42:32.969Z,14.38
2019-04-20T20:47:49.030Z,16.37
2019-04-20T20:52:53.655Z,19.82
2019-04-20T20:57:52.071Z,21.00
2019-04-20T21:02:50.860Z,18.67
2019-04-20T21:07:51.203Z,18.12
2019-04-20T21:12:57.942Z,16.73
2019-04-20T21:18:20.616Z,18.70
2019-04-20T21:23:18.784Z,20.48
2019-04-20T21:28:11.441Z,20.02
2019-04-20T21:33:16.640Z,21.55
2019-04-20T21:38:23.084Z,20.35
2019-04-20T21:43:29.882Z,18.67
2019-04-20T21:48:47.703Z,19.80
2019-04-20T21:53:37.806Z,17.67
2019-04-20T21:58:49.427Z,18.10
2019-04-20T22:03:48.003Z,17.35
2019-04-20T22:08:57.070Z,18.55
2019-04-20T22:14:01.282Z,19.77
2019-04-20T22:19:16.042Z,22.95
2019-04-20T22:24:25.317Z,22.75
2019-04-20T22:29:14.535Z,22.67
2019-04-20T22:34:21.311Z,24.55
2019-04-20T22:39:39.767Z,23.52
2019-04-20T22:44:41.125Z,22.77
2019-04-20T22:50:03.489Z,21.73
2019-04-20T22:55:11.670Z,18.67
2019-04-20T23:00:03.435Z,20.15
2019-04-20T23:05:02.829Z,20.05
2019-04-20T23:10:08.754Z,18.62
2019-04-20T23:15:14.451Z,17.57
2019-04-20T23:20:30.793Z,13.72
2019-04-20T23:25:27.603Z,13.90
2019-04-20T23:30:37.530Z,13.80
2019-04-20T23:35:42.305Z,13.75
2019-04-20T23:40:43.703Z,13.53
2019-04-20T23:46:08.305Z,16.32
2019-04-20T23:51:37.532Z,17.25
2019-04-20T23:56:18.472Z,18.65
