createdAt,value
2019-01-11T00:01:23.716Z,96.23
2019-01-11T00:03:55.056Z,100.37
2019-01-11T00:06:26.566Z,104.13
2019-01-11T00:08:57.986Z,106.33
2019-01-11T00:11:29.125Z,97.13
2019-01-11T00:14:00.209Z,95.10
2019-01-11T00:16:32.024Z,91.87
2019-01-11T00:19:07.109Z,95.63
2019-01-11T00:21:36.480Z,97.37
2019-01-11T00:24:08.900Z,93.10
2019-01-11T00:26:40.225Z,101.97
2019-01-11T00:29:13.445Z,91.93
2019-01-11T00:31:45.756Z,87.87
2019-01-11T00:34:17.380Z,82.77
2019-01-11T00:36:49.043Z,85.73
2019-01-11T00:39:20.146Z,79.07
2019-01-11T00:41:51.705Z,84.50
2019-01-11T00:44:22.733Z,84.70
2019-01-11T00:46:54.141Z,85.47
2019-01-11T00:49:25.731Z,77.17
2019-01-11T00:51:56.821Z,87.00
2019-01-11T00:54:28.347Z,87.63
2019-01-11T00:57:01.953Z,72.10
2019-01-11T00:59:32.860Z,64.80
2019-01-11T01:02:04.569Z,83.57
2019-01-11T01:04:35.739Z,73.70
2019-01-11T01:07:06.918Z,73.67
2019-01-11T01:09:38.310Z,68.20
2019-01-11T01:12:09.540Z,73.50
2019-01-11T01:14:41.086Z,65.93
2019-01-11T01:17:12.193Z,48.40
2019-01-11T01:19:44.039Z,57.77
2019-01-11T01:22:15.651Z,45.97
2019-01-11T01:24:47.448Z,46.53
2019-01-11T01:27:18.983Z,46.13
2019-01-11T01:29:50.881Z,40.07
2019-01-11T01:32:23.088Z,34.63
2019-01-11T01:34:54.101Z,41.47
2019-01-11T01:37:24.976Z,41.30
2019-01-11T01:39:57.142Z,34.10
2019-01-11T01:42:29.324Z,42.00
2019-01-11T01:45:01.628Z,37.10
2019-01-11T01:47:33.604Z,33.50
2019-01-11T01:50:07.569Z,35.83
2019-01-11T01:52:39.821Z,31.33
2019-01-11T01:55:12.267Z,26.83
2019-01-11T01:57:43.816Z,30.83
2019-01-11T02:00:18.388Z,25.10
2019-01-11T02:02:49.752Z,22.80
2019-01-11T02:05:20.612Z,22.53
2019-01-11T02:07:52.030Z,23.73
2019-01-11T02:10:23.155Z,22.50
2019-01-11T02:12:54.352Z,18.47
2019-01-11T02:15:26.192Z,24.90
2019-01-11T02:17:57.717Z,20.93
2019-01-11T02:20:29.319Z,23.37
2019-01-11T02:23:00.381Z,21.07
2019-01-11T02:25:31.824Z,20.33
2019-01-11T02:28:03.440Z,17.10
2019-01-11T02:30:35.370Z,25.40
2019-01-11T02:33:06.711Z,22.37
2019-01-11T02:35:38.541Z,18.20
2019-01-11T02:38:10.740Z,21.17
2019-01-11T02:40:42.732Z,16.70
2019-01-11T02:43:13.985Z,19.33
2019-01-11T02:45:45.381Z,15.17
2019-01-11T02:48:17.297Z,16.83
2019-01-11T02:50:49.198Z,14.40
2019-01-11T02:53:20.630Z,16.50
2019-01-11T02:55:52.748Z,17.97
2019-01-11T02:58:24.280Z,13.40
2019-01-11T03:00:56.335Z,17.40
2019-01-11T03:03:27.583Z,14.60
2019-01-11T03:05:59.514Z,15.07
2019-01-11T03:08:31.385Z,19.83
2019-01-11T03:11:03.312Z,14.83
2019-01-11T03:13:35.261Z,13.07
2019-01-11T03:16:06.540Z,12.03
2019-01-11T03:18:37.192Z,13.17
2019-01-11T03:21:09.180Z,13.17
2019-01-11T03:23:40.922Z,15.23
2019-01-11T03:26:12.273Z,12.67
2019-01-11T03:28:44.888Z,14.33
2019-01-11T03:31:34.575Z,14.90
2019-01-11T03:34:06.874Z,12.90
2019-01-11T03:36:39.330Z,11.80
2019-01-11T03:39:10.877Z,11.70
2019-01-11T03:42:01.491Z,9.63
2019-01-11T03:44:33.180Z,8.83
2019-01-11T03:47:04.183Z,13.87
2019-01-11T03:49:35.954Z,11.03
2019-01-11T03:52:07.849Z,9.23
2019-01-11T03:54:40.030Z,11.13
2019-01-11T03:57:11.137Z,8.80
2019-01-11T03:59:42.683Z,8.80
2019-01-11T04:02:14.120Z,8.97
2019-01-11T04:04:45.985Z,10.50
2019-01-11T04:07:17.058Z,10.10
2019-01-11T04:09:48.502Z,8.50
2019-01-11T04:12:20.411Z,10.50
2019-01-11T04:14:53.353Z,11.30
2019-01-11T04:17:25.332Z,8.50
2019-01-11T04:20:01.985Z,8.17
2019-01-11T04:22:33.047Z,9.37
2019-01-11T04:25:11.175Z,10.50
2019-01-11T04:27:42.489Z,8.03
2019-01-11T04:30:17.751Z,9.80
2019-01-11T04:32:49.192Z,9.47
2019-01-11T04:35:20.947Z,7.27
2019-01-11T04:37:52.705Z,8.70
2019-01-11T04:40:24.545Z,7.30
2019-01-11T04:42:56.389Z,9.27
2019-01-11T04:45:27.867Z,8.23
2019-01-11T04:47:59.899Z,8.77
2019-01-11T04:50:31.095Z,10.63
2019-01-11T04:53:03.193Z,7.80
2019-01-11T04:55:34.333Z,9.30
2019-01-11T04:58:06.793Z,8.47
2019-01-11T05:00:38.423Z,10.77
2019-01-11T05:03:10.108Z,8.27
2019-01-11T05:05:40.971Z,9.83
2019-01-11T05:08:13.156Z,11.60
2019-01-11T05:10:44.975Z,10.77
2019-01-11T05:13:44.896Z,12.00
2019-01-11T05:16:15.414Z,10.80
2019-01-11T05:18:46.082Z,9.23
2019-01-11T05:21:16.703Z,8.90
2019-01-11T05:23:47.265Z,10.90
2019-01-11T05:26:18.025Z,9.77
2019-01-11T05:28:48.684Z,14.23
2019-01-11T05:31:19.361Z,12.77
2019-01-11T05:33:50.057Z,10.27
2019-01-11T05:36:20.595Z,12.40
2019-01-11T05:38:51.269Z,9.67
2019-01-11T05:41:21.884Z,11.53
2019-01-11T05:43:52.694Z,11.27
2019-01-11T05:46:23.188Z,13.10
2019-01-11T05:48:53.903Z,10.23
2019-01-11T05:51:24.523Z,11.67
2019-01-11T05:53:55.128Z,13.47
2019-01-11T05:56:25.620Z,11.93
2019-01-11T05:59:05.371Z,11.97
2019-01-11T06:01:35.915Z,11.03
2019-01-11T06:04:25.994Z,9.00
2019-01-11T06:07:18.428Z,13.07
2019-01-11T06:09:48.994Z,9.30
2019-01-11T06:12:19.729Z,13.17
2019-01-11T06:14:50.235Z,12.30
2019-01-11T06:17:20.887Z,10.53
2019-01-11T06:19:51.543Z,13.97
2019-01-11T06:22:41.095Z,14.27
2019-01-11T06:25:11.785Z,12.73
2019-01-11T06:27:42.441Z,9.37
2019-01-11T06:30:15.241Z,17.07
2019-01-11T06:32:45.849Z,12.33
2019-01-11T06:35:16.670Z,10.90
2019-01-11T06:37:47.272Z,11.80
2019-01-11T06:40:18.103Z,11.53
2019-01-11T06:42:48.751Z,15.83
2019-01-11T06:45:19.424Z,12.90
2019-01-11T06:47:51.254Z,11.67
2019-01-11T06:50:21.859Z,12.43
2019-01-11T06:52:52.692Z,14.10
2019-01-11T06:55:23.224Z,15.63
2019-01-11T06:57:53.777Z,13.43
2019-01-11T07:00:24.422Z,15.10
2019-01-11T07:02:54.949Z,15.07
2019-01-11T07:05:25.504Z,15.93
2019-01-11T07:07:56.101Z,13.53
2019-01-11T07:10:26.874Z,11.60
2019-01-11T07:12:57.593Z,15.63
2019-01-11T07:15:28.798Z,16.40
2019-01-11T07:17:59.326Z,17.03
2019-01-11T07:20:30.088Z,13.63
2019-01-11T07:23:00.749Z,17.13
2019-01-11T07:25:31.291Z,16.83
2019-01-11T07:28:02.931Z,15.60
2019-01-11T07:30:52.405Z,17.83
2019-01-11T07:33:23.957Z,16.83
2019-01-11T07:36:06.126Z,18.87
2019-01-11T07:38:36.695Z,21.53
2019-01-11T07:41:08.881Z,16.73
2019-01-11T07:43:39.560Z,17.40
2019-01-11T07:46:10.091Z,16.20
2019-01-11T07:48:40.683Z,15.37
2019-01-11T07:51:11.451Z,15.53
2019-01-11T07:53:42.085Z,19.60
2019-01-11T07:56:12.695Z,16.37
2019-01-11T07:58:43.369Z,16.80
2019-01-11T08:01:14.320Z,21.87
2019-01-11T08:03:45.361Z,18.70
2019-01-11T08:06:16.057Z,19.83
2019-01-11T08:08:46.568Z,19.70
2019-01-11T08:11:17.424Z,16.33
2019-01-11T08:13:48.349Z,15.97
2019-01-11T08:16:40.377Z,21.77
2019-01-11T08:19:11.621Z,19.43
2019-01-11T08:21:42.435Z,20.73
2019-01-11T08:24:13.492Z,18.47
2019-01-11T08:26:44.443Z,18.80
2019-01-11T08:29:15.231Z,18.63
2019-01-11T08:32:04.780Z,19.40
2019-01-11T08:34:35.428Z,17.53
2019-01-11T08:37:06.246Z,21.93
2019-01-11T08:39:36.949Z,15.13
2019-01-11T08:42:07.675Z,19.87
2019-01-11T08:44:38.285Z,20.93
2019-01-11T08:47:08.890Z,16.60
2019-01-11T08:49:39.526Z,19.07
2019-01-11T08:52:10.092Z,16.23
2019-01-11T08:54:40.698Z,15.47
2019-01-11T08:57:11.266Z,18.77
2019-01-11T08:59:41.806Z,20.57
2019-01-11T09:02:12.538Z,19.90
2019-01-11T09:04:43.186Z,16.73
2019-01-11T09:07:13.811Z,17.50
2019-01-11T09:09:44.413Z,15.90
2019-01-11T09:12:15.096Z,20.00
2019-01-11T09:14:50.424Z,14.97
2019-01-11T09:17:21.641Z,18.57
2019-01-11T09:19:52.355Z,14.63
2019-01-11T09:22:23.074Z,13.47
2019-01-11T09:24:53.709Z,13.87
2019-01-11T09:27:24.250Z,16.17
2019-01-11T09:29:54.822Z,12.17
2019-01-11T09:32:25.810Z,11.00
2019-01-11T09:34:56.383Z,12.20
2019-01-11T09:37:26.973Z,10.93
2019-01-11T09:39:57.503Z,13.53
2019-01-11T09:42:28.339Z,11.40
2019-01-11T09:44:58.922Z,14.77
2019-01-11T09:47:29.462Z,11.37
2019-01-11T09:50:00.192Z,16.83
2019-01-11T09:52:30.803Z,13.43
2019-01-11T09:55:01.357Z,15.47
2019-01-11T09:57:31.956Z,13.20
2019-01-11T10:00:02.706Z,17.13
2019-01-11T10:02:41.447Z,13.00
2019-01-11T10:05:12.332Z,17.27
2019-01-11T10:07:42.869Z,13.07
2019-01-11T10:10:15.231Z,13.10
2019-01-11T10:12:45.827Z,14.00
2019-01-11T10:15:16.857Z,11.97
2019-01-11T10:17:49.954Z,11.77
2019-01-11T10:20:20.790Z,12.03
2019-01-11T10:22:51.520Z,11.30
2019-01-11T10:25:22.540Z,14.53
2019-01-11T10:27:53.063Z,13.17
2019-01-11T10:30:24.014Z,11.23
2019-01-11T10:32:54.900Z,11.07
2019-01-11T10:35:25.736Z,9.83
2019-01-11T10:37:56.342Z,10.60
2019-01-11T10:40:27.101Z,11.47
2019-01-11T10:42:57.631Z,11.57
2019-01-11T10:45:28.158Z,10.00
2019-01-11T10:47:59.324Z,9.23
2019-01-11T10:50:29.946Z,12.00
2019-01-11T10:53:00.525Z,10.13
2019-01-11T10:55:31.323Z,9.00
2019-01-11T10:58:01.874Z,8.20
2019-01-11T11:00:32.459Z,9.17
2019-01-11T11:03:03.076Z,8.80
2019-01-11T11:05:33.606Z,8.57
2019-01-11T11:08:04.284Z,11.60
2019-01-11T11:10:34.976Z,10.87
2019-01-11T11:13:24.410Z,11.70
2019-01-11T11:15:55.987Z,8.13
2019-01-11T11:18:26.619Z,10.43
2019-01-11T11:20:57.287Z,11.13
2019-01-11T11:23:27.850Z,8.43
2019-01-11T11:25:58.396Z,11.13
2019-01-11T11:28:29.030Z,9.03
2019-01-11T11:31:00.777Z,9.63
2019-01-11T11:33:31.363Z,10.13
2019-01-11T11:36:02.735Z,10.93
2019-01-11T11:38:33.376Z,11.17
2019-01-11T11:41:03.966Z,8.30
2019-01-11T11:43:34.507Z,9.00
2019-01-11T11:46:05.187Z,9.07
2019-01-11T11:48:35.667Z,8.63
2019-01-11T11:51:06.332Z,8.80
2019-01-11T11:53:37.206Z,8.20
2019-01-11T11:56:08.260Z,9.13
2019-01-11T11:58:39.080Z,9.47
2019-01-11T12:01:09.679Z,7.03
2019-01-11T12:03:40.293Z,8.20
2019-01-11T12:06:10.807Z,8.87
2019-01-11T12:08:41.433Z,7.43
2019-01-11T12:11:12.126Z,9.37
2019-01-11T12:13:42.800Z,7.33
2019-01-11T12:16:13.458Z,7.07
2019-01-11T12:18:44.151Z,6.70
2019-01-11T12:21:14.900Z,6.67
2019-01-11T12:23:46.040Z,10.80
2019-01-11T12:26:17.009Z,7.97
2019-01-11T12:28:47.814Z,12.10
2019-01-11T12:31:18.490Z,9.20
2019-01-11T12:33:49.359Z,8.13
2019-01-11T12:36:20.261Z,9.40
2019-01-11T12:38:51.254Z,11.50
2019-01-11T12:41:21.878Z,10.87
2019-01-11T12:43:52.571Z,10.17
2019-01-11T12:46:23.393Z,9.23
2019-01-11T12:48:54.507Z,7.87
2019-01-11T12:51:25.571Z,11.97
2019-01-11T12:53:56.259Z,9.47
2019-01-11T12:56:26.875Z,10.23
2019-01-11T12:58:57.423Z,10.40
2019-01-11T13:01:28.107Z,10.63
2019-01-11T13:03:58.688Z,12.20
2019-01-11T13:06:29.450Z,11.23
2019-01-11T13:09:00.181Z,9.07
2019-01-11T13:11:30.983Z,14.77
2019-01-11T13:14:01.601Z,8.80
2019-01-11T13:16:32.423Z,12.40
2019-01-11T13:19:03.480Z,10.83
2019-01-11T13:21:34.611Z,11.80
2019-01-11T13:24:05.687Z,11.53
2019-01-11T13:26:36.540Z,10.77
2019-01-11T13:29:07.619Z,11.80
2019-01-11T13:31:38.500Z,10.97
2019-01-11T13:34:09.301Z,10.97
2019-01-11T13:36:40.107Z,23.50
2019-01-11T13:39:14.469Z,15.53
2019-01-11T13:41:45.424Z,10.83
2019-01-11T13:44:16.201Z,14.27
2019-01-11T13:46:47.055Z,14.87
2019-01-11T13:49:18.024Z,18.63
2019-01-11T13:51:49.014Z,6.80
2019-01-11T13:54:19.937Z,14.27
2019-01-11T13:56:50.884Z,13.23
2019-01-11T13:59:21.720Z,11.97
2019-01-11T14:01:52.638Z,11.97
2019-01-11T14:04:23.482Z,12.40
2019-01-11T14:06:54.227Z,14.27
2019-01-11T14:09:24.968Z,17.40
2019-01-11T14:11:55.774Z,10.20
2019-01-11T14:14:27.369Z,15.47
2019-01-11T14:16:58.131Z,12.80
2019-01-11T14:19:28.975Z,12.53
2019-01-11T14:21:59.881Z,9.83
2019-01-11T14:24:30.835Z,12.27
2019-01-11T14:27:01.443Z,15.17
2019-01-11T14:29:32.159Z,12.20
2019-01-11T14:32:02.775Z,11.80
2019-01-11T14:34:33.759Z,12.33
2019-01-11T14:37:05.666Z,12.17
2019-01-11T14:39:36.507Z,10.60
2019-01-11T14:42:07.486Z,10.23
2019-01-11T14:44:38.228Z,11.00
2019-01-11T14:47:09.182Z,11.27
2019-01-11T14:49:40.088Z,11.83
2019-01-11T14:52:11.035Z,9.70
2019-01-11T14:54:41.742Z,11.67
2019-01-11T14:57:12.715Z,9.17
2019-01-11T14:59:43.434Z,12.83
2019-01-11T15:02:14.176Z,10.80
2019-01-11T15:04:45.006Z,13.13
2019-01-11T15:07:15.779Z,12.57
2019-01-11T15:09:46.539Z,10.47
2019-01-11T15:12:17.316Z,13.60
2019-01-11T15:14:47.928Z,9.80
2019-01-11T15:17:18.655Z,8.07
2019-01-11T15:19:49.524Z,8.27
2019-01-11T15:22:26.363Z,12.73
2019-01-11T15:24:52.509Z,12.30
2019-01-11T15:27:23.168Z,11.80
2019-01-11T15:29:53.904Z,9.73
2019-01-11T15:32:24.662Z,11.97
2019-01-11T15:34:55.413Z,10.53
2019-01-11T15:37:26.166Z,9.30
2019-01-11T15:39:56.883Z,17.23
2019-01-11T15:42:27.602Z,17.73
2019-01-11T15:44:58.355Z,15.53
2019-01-11T15:47:29.426Z,17.03
2019-01-11T15:50:00.253Z,17.43
2019-01-11T15:52:33.411Z,16.50
2019-01-11T15:55:03.055Z,14.87
2019-01-11T15:57:42.981Z,17.07
2019-01-11T16:00:17.593Z,15.23
2019-01-11T16:02:48.185Z,17.20
2019-01-11T16:05:18.694Z,18.10
2019-01-11T16:07:50.911Z,16.83
2019-01-11T16:10:23.440Z,15.50
2019-01-11T16:13:40.901Z,15.57
2019-01-11T16:16:33.803Z,15.80
2019-01-11T16:19:04.409Z,19.77
2019-01-11T16:21:34.977Z,15.43
2019-01-11T16:24:06.239Z,15.13
2019-01-11T16:26:36.921Z,18.47
2019-01-11T16:29:07.648Z,21.10
2019-01-11T16:31:38.268Z,22.70
2019-01-11T16:34:09.852Z,20.57
2019-01-11T16:36:40.686Z,22.67
2019-01-11T16:39:11.323Z,23.70
2019-01-11T16:41:43.929Z,21.90
2019-01-11T16:44:14.937Z,14.27
2019-01-11T16:46:46.454Z,17.80
2019-01-11T16:49:17.142Z,22.13
2019-01-11T16:51:48.108Z,17.07
2019-01-11T16:54:18.912Z,24.03
2019-01-11T16:56:49.660Z,21.27
2019-01-11T16:59:20.169Z,18.40
2019-01-11T17:01:50.736Z,24.47
2019-01-11T17:04:21.362Z,17.30
2019-01-11T17:06:51.896Z,21.67
2019-01-11T17:09:22.443Z,18.97
2019-01-11T17:11:53.214Z,20.87
2019-01-11T17:14:23.820Z,20.60
2019-01-11T17:16:54.380Z,21.40
2019-01-11T17:19:24.987Z,16.57
2019-01-11T17:21:55.539Z,20.57
2019-01-11T17:24:26.061Z,22.50
2019-01-11T17:26:56.748Z,16.53
2019-01-11T17:29:27.505Z,17.40
2019-01-11T17:31:58.062Z,15.17
2019-01-11T17:34:28.717Z,21.10
2019-01-11T17:37:04.811Z,15.77
2019-01-11T17:39:43.449Z,30.40
2019-01-11T17:42:16.294Z,20.27
2019-01-11T17:44:54.150Z,14.50
2019-01-11T17:47:38.702Z,18.93
2019-01-11T17:50:21.189Z,19.80
2019-01-11T17:52:52.600Z,23.77
2019-01-11T17:55:31.742Z,20.13
2019-01-11T17:58:15.923Z,17.40
2019-01-11T18:00:52.790Z,15.23
2019-01-11T18:03:25.297Z,21.73
2019-01-11T18:05:56.307Z,18.70
2019-01-11T18:08:28.374Z,21.37
2019-01-11T18:11:02.314Z,13.43
2019-01-11T18:13:34.146Z,19.63
2019-01-11T18:16:04.915Z,19.70
2019-01-11T18:18:36.233Z,13.07
2019-01-11T18:21:07.636Z,18.13
2019-01-11T18:23:38.380Z,14.83
2019-01-11T18:26:09.016Z,15.53
2019-01-11T18:28:39.570Z,19.60
2019-01-11T18:31:10.211Z,12.93
2019-01-11T18:33:40.743Z,15.37
2019-01-11T18:36:30.328Z,18.50
2019-01-11T18:39:00.900Z,17.00
2019-01-11T18:41:31.708Z,19.07
2019-01-11T18:44:02.573Z,14.17
2019-01-11T18:46:33.391Z,12.00
2019-01-11T18:49:04.398Z,18.03
2019-01-11T18:51:35.571Z,17.17
2019-01-11T18:54:06.404Z,18.43
2019-01-11T18:56:37.175Z,17.97
2019-01-11T18:59:07.783Z,14.23
2019-01-11T19:01:38.729Z,20.10
2019-01-11T19:04:09.394Z,20.53
2019-01-11T19:06:40.298Z,21.03
2019-01-11T19:09:11.118Z,19.93
2019-01-11T19:11:41.749Z,15.07
2019-01-11T19:14:12.691Z,17.73
2019-01-11T19:16:43.371Z,11.90
2019-01-11T19:19:15.074Z,21.17
2019-01-11T19:21:46.072Z,17.87
2019-01-11T19:24:16.700Z,20.90
2019-01-11T19:26:47.672Z,27.20
2019-01-11T19:29:18.319Z,23.13
2019-01-11T19:31:49.034Z,15.30
2019-01-11T19:34:20.009Z,30.33
2019-01-11T19:36:50.620Z,26.80
2019-01-11T19:39:21.200Z,28.33
2019-01-11T19:41:52.146Z,21.77
2019-01-11T19:44:23.222Z,30.40
2019-01-11T19:46:54.287Z,28.97
2019-01-11T19:49:24.856Z,30.13
2019-01-11T19:51:55.449Z,32.57
2019-01-11T19:54:26.078Z,27.83
2019-01-11T19:56:56.825Z,35.07
2019-01-11T19:59:34.780Z,29.53
2019-01-11T20:02:05.916Z,36.77
2019-01-11T20:04:36.629Z,30.63
2019-01-11T20:07:07.411Z,28.90
2019-01-11T20:09:37.929Z,35.90
2019-01-11T20:12:08.591Z,23.10
2019-01-11T20:14:39.245Z,27.93
2019-01-11T20:17:14.000Z,25.70
2019-01-11T20:19:42.381Z,26.57
2019-01-11T20:22:13.108Z,32.57
2019-01-11T20:24:45.676Z,27.70
2019-01-11T20:27:16.398Z,29.67
2019-01-11T20:29:47.192Z,35.17
2019-01-11T20:32:17.813Z,32.80
2019-01-11T20:34:48.355Z,25.30
2019-01-11T20:37:44.288Z,29.77
2019-01-11T20:40:16.007Z,23.17
2019-01-11T20:42:46.933Z,24.50
2019-01-11T20:45:19.678Z,25.00
2019-01-11T20:47:50.342Z,22.17
2019-01-11T20:50:22.881Z,21.57
2019-01-11T20:52:53.719Z,23.23
2019-01-11T20:55:24.463Z,27.53
2019-01-11T20:57:55.678Z,22.17
2019-01-11T21:00:35.199Z,17.80
2019-01-11T21:03:07.864Z,16.87
2019-01-11T21:05:38.685Z,24.30
2019-01-11T21:08:09.372Z,17.20
2019-01-11T21:10:40.121Z,24.20
2019-01-11T21:13:10.790Z,18.97
2019-01-11T21:15:41.366Z,22.10
2019-01-11T21:18:12.226Z,20.27
2019-01-11T21:20:42.945Z,21.50
2019-01-11T21:23:13.791Z,18.37
2019-01-11T21:25:44.581Z,17.90
2019-01-11T21:28:15.182Z,22.67
2019-01-11T21:30:45.834Z,18.93
2019-01-11T21:33:16.418Z,20.93
2019-01-11T21:35:47.072Z,18.60
2019-01-11T21:38:17.619Z,14.87
2019-01-11T21:40:48.160Z,13.83
2019-01-11T21:43:18.764Z,27.73
2019-01-11T21:45:49.276Z,22.43
2019-01-11T21:48:19.816Z,24.90
2019-01-11T21:50:51.527Z,19.60
2019-01-11T21:53:22.140Z,18.60
2019-01-11T21:55:54.373Z,23.07
2019-01-11T21:58:24.985Z,17.80
2019-01-11T22:00:56.931Z,22.40
2019-01-11T22:03:27.565Z,18.70
2019-01-11T22:05:58.354Z,20.47
2019-01-11T22:08:28.866Z,19.47
2019-01-11T22:10:59.538Z,19.40
2019-01-11T22:13:30.170Z,19.20
2019-01-11T22:16:00.701Z,16.70
2019-01-11T22:18:31.288Z,19.37
2019-01-11T22:21:01.869Z,12.17
2019-01-11T22:23:33.139Z,17.83
2019-01-11T22:26:04.463Z,21.10
2019-01-11T22:28:35.581Z,23.13
2019-01-11T22:31:06.899Z,19.90
2019-01-11T22:33:38.018Z,20.97
2019-01-11T22:36:09.261Z,24.53
2019-01-11T22:38:40.476Z,18.93
2019-01-11T22:41:11.662Z,19.67
2019-01-11T22:43:42.956Z,26.37
2019-01-11T22:46:14.480Z,21.50
2019-01-11T22:48:45.783Z,17.83
2019-01-11T22:51:17.355Z,25.57
2019-01-11T22:53:48.660Z,19.50
2019-01-11T22:56:19.865Z,20.10
2019-01-11T22:58:50.856Z,18.10
2019-01-11T23:02:04.659Z,18.13
2019-01-11T23:04:36.090Z,24.90
2019-01-11T23:07:35.014Z,16.50
2019-01-11T23:11:04.064Z,21.40
2019-01-11T23:13:35.150Z,16.03
2019-01-11T23:16:38.225Z,19.20
2019-01-11T23:19:10.152Z,14.67
2019-01-11T23:21:40.741Z,19.93
2019-01-11T23:24:17.397Z,27.43
2019-01-11T23:26:44.219Z,28.20
2019-01-11T23:29:15.403Z,22.77
2019-01-11T23:31:46.452Z,23.67
2019-01-11T23:34:17.680Z,20.93
2019-01-11T23:36:49.246Z,30.80
2019-01-11T23:39:20.544Z,23.93
2019-01-11T23:41:51.734Z,25.37
2019-01-11T23:44:22.779Z,21.80
2019-01-11T23:46:54.277Z,24.73
2019-01-11T23:49:25.584Z,29.10
2019-01-11T23:51:57.418Z,27.60
2019-01-11T23:54:28.295Z,26.37
2019-01-11T23:56:59.340Z,22.43
2019-01-11T23:59:29.981Z,25.60
