createdAt,value
2017-11-03T00:00:01.464Z,0
2017-11-03T00:01:11.708Z,0
2017-11-03T00:02:22.311Z,0
2017-11-03T00:03:32.847Z,0
2017-11-03T00:04:43.295Z,0
2017-11-03T00:05:53.455Z,0
2017-11-03T00:07:03.922Z,0
2017-11-03T00:08:14.371Z,0
2017-11-03T00:09:24.937Z,0
2017-11-03T00:10:35.630Z,0
2017-11-03T00:11:46.080Z,0
2017-11-03T00:12:56.624Z,0
2017-11-03T00:14:07.121Z,0
2017-11-03T00:15:17.676Z,0
2017-11-03T00:16:28.172Z,0
2017-11-03T00:17:38.821Z,0
2017-11-03T00:18:49.504Z,0
2017-11-03T00:19:59.994Z,0
2017-11-03T00:21:10.440Z,0
2017-11-03T00:22:21.022Z,0
2017-11-03T00:23:31.501Z,0
2017-11-03T00:24:42.426Z,0
2017-11-03T00:25:52.914Z,0
2017-11-03T00:27:03.357Z,0
2017-11-03T00:28:13.934Z,0
2017-11-03T00:29:24.111Z,0
2017-11-03T00:30:34.568Z,0
2017-11-03T00:31:45.032Z,0
2017-11-03T00:32:55.838Z,0
2017-11-03T00:34:06.295Z,0
2017-11-03T00:35:16.939Z,0
2017-11-03T00:36:27.385Z,0
2017-11-03T00:37:37.847Z,0
2017-11-03T00:38:48.353Z,0
2017-11-03T00:39:58.835Z,0
2017-11-03T00:41:09.292Z,0
2017-11-03T00:42:19.743Z,0
2017-11-03T00:43:30.196Z,0
2017-11-03T00:44:40.393Z,0
2017-11-03T00:45:50.902Z,0
2017-11-03T00:47:01.406Z,0
2017-11-03T00:48:11.852Z,0
2017-11-03T00:49:22.309Z,0
2017-11-03T00:50:32.773Z,0
2017-11-03T00:51:42.955Z,0
2017-11-03T00:52:53.587Z,0
2017-11-03T00:54:04.055Z,0
2017-11-03T00:55:14.583Z,0
2017-11-03T00:56:24.812Z,0
2017-11-03T00:57:35.501Z,0
2017-11-03T00:58:45.981Z,0
2017-11-03T00:59:56.438Z,0
2017-11-03T01:01:06.993Z,0
2017-11-03T01:02:17.460Z,0
2017-11-03T01:03:27.960Z,0
2017-11-03T01:04:38.410Z,0
2017-11-03T01:05:49.087Z,0
2017-11-03T01:06:59.646Z,0
2017-11-03T01:08:10.306Z,0
2017-11-03T01:09:20.747Z,0
2017-11-03T01:10:31.267Z,0
2017-11-03T01:11:41.731Z,0
2017-11-03T01:12:52.219Z,0
2017-11-03T01:14:02.701Z,0
2017-11-03T01:15:13.510Z,0
2017-11-03T01:16:23.955Z,0
2017-11-03T01:17:34.422Z,0
2017-11-03T01:18:44.871Z,0
2017-11-03T01:19:55.344Z,0
2017-11-03T01:21:05.838Z,0
2017-11-03T01:22:16.312Z,0
2017-11-03T01:23:26.785Z,0
2017-11-03T01:24:37.297Z,0
2017-11-03T01:25:47.742Z,0
2017-11-03T01:26:57.563Z,0
2017-11-03T01:28:08.020Z,0
2017-11-03T01:29:18.492Z,0
2017-11-03T01:30:28.619Z,0
2017-11-03T01:31:39.103Z,0
2017-11-03T01:32:49.543Z,0
2017-11-03T01:34:00.045Z,0
2017-11-03T01:35:10.500Z,0
2017-11-03T01:36:21.136Z,0
2017-11-03T01:37:31.668Z,0
2017-11-03T01:38:42.330Z,0
2017-11-03T01:39:53.023Z,0
2017-11-03T01:41:03.494Z,0
2017-11-03T01:42:14.049Z,0
2017-11-03T01:43:24.522Z,0
2017-11-03T01:44:35.181Z,0
2017-11-03T01:45:45.642Z,0
2017-11-03T01:46:56.069Z,0
2017-11-03T01:48:06.556Z,0
2017-11-03T01:49:17.028Z,0
2017-11-03T01:50:27.550Z,0
2017-11-03T01:51:37.995Z,0
2017-11-03T01:52:48.517Z,0
2017-11-03T01:53:58.997Z,0
2017-11-03T01:55:09.356Z,0
2017-11-03T01:56:19.833Z,0
2017-11-03T01:57:30.295Z,0
2017-11-03T01:58:40.792Z,0
2017-11-03T01:59:50.990Z,0
2017-11-03T02:01:01.439Z,0
2017-11-03T02:02:11.884Z,0
2017-11-03T02:03:22.383Z,0
2017-11-03T02:04:32.883Z,0
2017-11-03T02:05:43.396Z,0
2017-11-03T02:06:53.903Z,0
2017-11-03T02:08:04.340Z,0
2017-11-03T02:09:14.771Z,0
2017-11-03T02:10:25.342Z,0
2017-11-03T02:11:35.804Z,0
2017-11-03T02:12:46.257Z,0
2017-11-03T02:13:56.411Z,0
2017-11-03T02:15:06.863Z,0
2017-11-03T02:16:17.456Z,0
2017-11-03T02:17:28.005Z,0
2017-11-03T02:18:38.475Z,0
2017-11-03T02:19:48.962Z,0
2017-11-03T02:20:59.289Z,0
2017-11-03T02:22:09.841Z,0
2017-11-03T02:23:20.267Z,0
2017-11-03T02:24:30.767Z,0
2017-11-03T02:25:41.209Z,0
2017-11-03T02:26:51.694Z,0
2017-11-03T02:28:02.161Z,0
2017-11-03T02:29:12.612Z,0
2017-11-03T02:30:23.115Z,0
2017-11-03T02:31:33.585Z,0
2017-11-03T02:32:44.036Z,0
2017-11-03T02:33:54.503Z,0
2017-11-03T02:35:04.517Z,0
2017-11-03T02:36:14.976Z,0
2017-11-03T02:37:25.429Z,0
2017-11-03T02:38:35.866Z,0
2017-11-03T02:39:46.333Z,0
2017-11-03T02:40:56.775Z,0
2017-11-03T02:42:07.269Z,0
2017-11-03T02:43:17.749Z,0
2017-11-03T02:44:28.202Z,0
2017-11-03T02:45:38.671Z,0
2017-11-03T02:46:49.107Z,0
2017-11-03T02:47:59.814Z,0
2017-11-03T02:49:10.374Z,0
2017-11-03T02:50:20.576Z,0
2017-11-03T02:51:31.014Z,0
2017-11-03T02:52:41.521Z,0
2017-11-03T02:53:51.960Z,0
2017-11-03T02:55:02.398Z,0
2017-11-03T02:56:12.851Z,0
2017-11-03T02:57:23.307Z,0
2017-11-03T02:58:33.142Z,0
2017-11-03T02:59:43.584Z,0
2017-11-03T03:00:54.044Z,0
2017-11-03T03:02:04.504Z,0
2017-11-03T03:03:15.111Z,0
2017-11-03T03:04:25.358Z,0
2017-11-03T03:05:35.909Z,0
2017-11-03T03:06:46.371Z,0
2017-11-03T03:07:56.893Z,0
2017-11-03T03:09:07.358Z,0
2017-11-03T03:10:17.800Z,0
2017-11-03T03:11:28.289Z,0
2017-11-03T03:12:38.820Z,0
2017-11-03T03:13:48.991Z,0
2017-11-03T03:14:59.568Z,0
2017-11-03T03:16:10.048Z,0
2017-11-03T03:17:20.563Z,0
2017-11-03T03:18:30.661Z,0
2017-11-03T03:19:41.214Z,0
2017-11-03T03:20:51.344Z,0
2017-11-03T03:22:01.872Z,0
2017-11-03T03:23:12.315Z,0
2017-11-03T03:24:22.766Z,0
2017-11-03T03:25:33.250Z,0
2017-11-03T03:26:43.798Z,0
2017-11-03T03:27:54.236Z,0
2017-11-03T03:29:04.693Z,0
2017-11-03T03:30:15.139Z,0
2017-11-03T03:31:25.638Z,0
2017-11-03T03:32:36.112Z,0
2017-11-03T03:33:46.563Z,0
2017-11-03T03:34:57.061Z,0
2017-11-03T03:36:07.206Z,0
2017-11-03T03:37:17.431Z,0
2017-11-03T03:38:27.978Z,0
2017-11-03T03:39:38.436Z,0
2017-11-03T03:40:48.925Z,0
2017-11-03T03:41:59.428Z,0
2017-11-03T03:43:09.930Z,0
2017-11-03T03:44:20.379Z,0
2017-11-03T03:45:30.667Z,0
2017-11-03T03:46:41.190Z,0
2017-11-03T03:47:51.674Z,0
2017-11-03T03:49:02.144Z,0
2017-11-03T03:50:12.600Z,0
2017-11-03T03:51:23.065Z,0
2017-11-03T03:52:33.566Z,0
2017-11-03T03:53:44.051Z,0
2017-11-03T03:54:54.522Z,0
2017-11-03T03:56:04.967Z,0
2017-11-03T03:57:15.462Z,0
2017-11-03T03:58:25.897Z,0
2017-11-03T03:59:36.358Z,0
2017-11-03T04:00:46.805Z,0
2017-11-03T04:01:57.275Z,0
2017-11-03T04:03:07.726Z,0
2017-11-03T04:04:18.399Z,0
2017-11-03T04:05:28.856Z,0
2017-11-03T04:06:39.303Z,0
2017-11-03T04:07:49.817Z,0
2017-11-03T04:09:00.268Z,0
2017-11-03T04:10:10.794Z,0
2017-11-03T04:11:21.253Z,0
2017-11-03T04:12:31.730Z,0
2017-11-03T04:13:42.152Z,0
2017-11-03T04:14:52.661Z,0
2017-11-03T04:16:02.813Z,0
2017-11-03T04:17:13.264Z,0
2017-11-03T04:18:23.721Z,0
2017-11-03T04:19:34.824Z,0
2017-11-03T04:21:17.208Z,0
2017-11-03T04:22:27.682Z,0
2017-11-03T04:23:38.160Z,0
2017-11-03T04:24:48.610Z,0
2017-11-03T04:25:59.067Z,0
2017-11-03T04:27:09.561Z,0
2017-11-03T04:28:20.078Z,0
2017-11-03T04:29:30.511Z,0
2017-11-03T04:30:40.938Z,0
2017-11-03T04:31:51.509Z,0
2017-11-03T04:33:01.992Z,0
2017-11-03T04:34:12.546Z,0
2017-11-03T04:35:23.102Z,0
2017-11-03T04:36:33.548Z,0
2017-11-03T04:37:43.996Z,0
2017-11-03T04:38:54.463Z,0
2017-11-03T04:40:04.707Z,0
2017-11-03T04:41:15.186Z,0
2017-11-03T04:42:25.890Z,0
2017-11-03T04:43:36.466Z,0
2017-11-03T04:44:46.910Z,0
2017-11-03T04:45:57.407Z,0
2017-11-03T04:47:07.846Z,0
2017-11-03T04:48:18.340Z,0
2017-11-03T04:49:28.825Z,0
2017-11-03T04:50:39.281Z,0
2017-11-03T04:51:49.475Z,0
2017-11-03T04:52:59.913Z,0
2017-11-03T04:54:10.461Z,0
2017-11-03T04:55:20.914Z,0
2017-11-03T04:56:31.337Z,0
2017-11-03T04:57:41.806Z,0
2017-11-03T04:58:52.337Z,0
2017-11-03T05:00:02.775Z,0
2017-11-03T05:01:13.245Z,0
2017-11-03T05:02:23.690Z,0
2017-11-03T05:03:34.199Z,0
2017-11-03T05:04:44.672Z,0
2017-11-03T05:05:55.134Z,0
2017-11-03T05:07:05.576Z,0
2017-11-03T05:08:15.672Z,0
2017-11-03T05:09:26.268Z,0
2017-11-03T05:10:36.739Z,0
2017-11-03T05:11:46.861Z,0
2017-11-03T05:12:57.323Z,0
2017-11-03T05:14:07.788Z,0
2017-11-03T05:15:18.297Z,0
2017-11-03T05:16:28.732Z,0
2017-11-03T05:17:39.298Z,0
2017-11-03T05:18:49.748Z,0
2017-11-03T05:19:59.887Z,0
2017-11-03T05:21:10.375Z,0
2017-11-03T05:22:20.838Z,0
2017-11-03T05:23:31.295Z,0
2017-11-03T05:24:41.771Z,0
2017-11-03T05:25:52.297Z,0
2017-11-03T05:27:02.565Z,0
2017-11-03T05:28:13.041Z,0
2017-11-03T05:29:23.150Z,0
2017-11-03T05:30:33.686Z,0
2017-11-03T05:31:44.153Z,0
2017-11-03T05:32:54.671Z,0
2017-11-03T05:34:05.137Z,0
2017-11-03T05:35:15.605Z,0
2017-11-03T05:36:26.273Z,0
2017-11-03T05:37:36.732Z,0
2017-11-03T05:38:47.263Z,0
2017-11-03T05:39:57.747Z,0
2017-11-03T05:41:08.333Z,0
2017-11-03T05:42:18.890Z,0
2017-11-03T05:43:29.450Z,0
2017-11-03T05:44:39.970Z,0
2017-11-03T05:45:50.480Z,0
2017-11-03T05:47:00.592Z,0
2017-11-03T05:48:11.050Z,0
2017-11-03T05:49:21.514Z,0
2017-11-03T05:50:31.974Z,0
2017-11-03T05:51:42.542Z,0
2017-11-03T05:52:53.042Z,0
2017-11-03T05:54:03.739Z,0
2017-11-03T05:55:14.237Z,0
2017-11-03T05:56:24.666Z,0
2017-11-03T05:57:35.118Z,0
2017-11-03T05:58:45.243Z,0
2017-11-03T05:59:55.711Z,0
2017-11-03T06:01:06.252Z,0
2017-11-03T06:02:16.696Z,0
2017-11-03T06:03:27.130Z,0
2017-11-03T06:04:37.628Z,0
2017-11-03T06:05:47.754Z,0
2017-11-03T06:06:57.510Z,0
2017-11-03T06:08:08.177Z,0
2017-11-03T06:09:18.629Z,0
2017-11-03T06:10:29.105Z,0
2017-11-03T06:11:39.691Z,0
2017-11-03T06:12:50.174Z,0
2017-11-03T06:14:00.732Z,0
2017-11-03T06:15:11.398Z,0
2017-11-03T06:16:21.868Z,5
2017-11-03T06:17:32.360Z,5
2017-11-03T06:18:42.822Z,5
2017-11-03T06:19:53.351Z,10
2017-11-03T06:21:03.833Z,10
2017-11-03T06:22:14.299Z,15
2017-11-03T06:23:24.863Z,15
2017-11-03T06:24:35.319Z,15
2017-11-03T06:25:45.030Z,15
2017-11-03T06:26:55.680Z,20
2017-11-03T06:28:06.203Z,20
2017-11-03T06:29:16.718Z,20
2017-11-03T06:30:27.169Z,25
2017-11-03T06:31:37.195Z,25
2017-11-03T06:32:47.673Z,30
2017-11-03T06:33:58.133Z,30
2017-11-03T06:35:08.603Z,35
2017-11-03T06:36:19.043Z,35
2017-11-03T06:37:29.508Z,40
2017-11-03T06:38:40.048Z,40
2017-11-03T06:39:50.505Z,45
2017-11-03T06:41:00.965Z,45
2017-11-03T06:42:11.550Z,50
2017-11-03T06:43:22.056Z,55
2017-11-03T06:44:32.519Z,55
2017-11-03T06:45:42.978Z,55
2017-11-03T06:46:53.451Z,60
2017-11-03T06:48:04.014Z,65
2017-11-03T06:49:14.468Z,80
2017-11-03T06:50:24.973Z,75
2017-11-03T06:51:35.431Z,105
2017-11-03T06:52:45.900Z,140
2017-11-03T06:53:56.407Z,145
2017-11-03T06:55:06.547Z,150
2017-11-03T06:56:17.025Z,150
2017-11-03T06:57:27.542Z,160
2017-11-03T06:58:37.984Z,175
2017-11-03T06:59:48.444Z,170
2017-11-03T07:00:58.932Z,190
2017-11-03T07:02:09.403Z,180
2017-11-03T07:03:20.128Z,195
2017-11-03T07:04:30.311Z,210
2017-11-03T07:05:40.770Z,215
2017-11-03T07:06:51.210Z,215
2017-11-03T07:08:01.661Z,215
2017-11-03T07:09:12.156Z,220
2017-11-03T07:10:22.701Z,235
2017-11-03T07:11:33.160Z,240
2017-11-03T07:12:43.635Z,235
2017-11-03T07:13:54.160Z,240
2017-11-03T07:15:04.492Z,250
2017-11-03T07:16:15.928Z,260
2017-11-03T07:17:26.407Z,270
2017-11-03T07:18:36.891Z,290
2017-11-03T07:19:47.423Z,310
2017-11-03T07:20:57.977Z,310
2017-11-03T07:22:08.457Z,325
2017-11-03T07:23:18.989Z,330
2017-11-03T07:24:29.451Z,310
2017-11-03T07:25:39.915Z,310
2017-11-03T07:26:50.597Z,325
2017-11-03T07:28:01.060Z,360
2017-11-03T07:29:11.529Z,355
2017-11-03T07:30:22.173Z,315
2017-11-03T07:31:32.337Z,260
2017-11-03T07:32:42.794Z,240
2017-11-03T07:33:53.259Z,210
2017-11-03T07:35:03.730Z,265
2017-11-03T07:36:14.366Z,255
2017-11-03T07:37:24.834Z,285
2017-11-03T07:38:35.359Z,330
2017-11-03T07:39:45.861Z,370
2017-11-03T07:40:56.313Z,370
2017-11-03T07:42:06.937Z,405
2017-11-03T07:43:17.577Z,460
2017-11-03T07:44:28.037Z,490
2017-11-03T07:45:38.202Z,520
2017-11-03T07:46:48.694Z,545
2017-11-03T07:47:59.136Z,555
2017-11-03T07:49:09.873Z,540
2017-11-03T07:50:20.503Z,520
2017-11-03T07:51:31.091Z,450
2017-11-03T07:52:41.556Z,330
2017-11-03T07:53:52.040Z,270
2017-11-03T07:55:02.512Z,425
2017-11-03T07:56:12.960Z,480
2017-11-03T07:57:23.422Z,505
2017-11-03T07:58:33.758Z,540
2017-11-03T07:59:43.796Z,570
2017-11-03T08:00:54.282Z,590
2017-11-03T08:02:04.764Z,595
2017-11-03T08:03:15.220Z,615
2017-11-03T08:04:25.677Z,635
2017-11-03T08:05:36.167Z,665
2017-11-03T08:06:46.652Z,635
2017-11-03T08:07:57.141Z,620
2017-11-03T08:09:07.853Z,625
2017-11-03T08:10:18.313Z,640
2017-11-03T08:11:28.776Z,690
2017-11-03T08:12:44.636Z,725
2017-11-03T08:13:55.115Z,725
2017-11-03T08:15:05.636Z,730
2017-11-03T08:16:16.089Z,725
2017-11-03T08:17:26.632Z,740
2017-11-03T08:18:37.074Z,750
2017-11-03T08:19:47.588Z,745
2017-11-03T08:20:58.047Z,765
2017-11-03T08:22:08.505Z,800
2017-11-03T08:23:18.728Z,780
2017-11-03T08:24:29.220Z,820
2017-11-03T08:25:39.714Z,800
2017-11-03T08:26:50.184Z,840
2017-11-03T08:28:00.320Z,845
2017-11-03T08:29:10.870Z,895
2017-11-03T08:30:21.326Z,900
2017-11-03T08:31:31.840Z,945
2017-11-03T08:32:42.385Z,920
2017-11-03T08:33:52.852Z,910
2017-11-03T08:35:03.461Z,890
2017-11-03T08:36:13.970Z,930
2017-11-03T08:37:24.461Z,925
2017-11-03T08:38:34.930Z,980
2017-11-03T08:39:45.387Z,950
2017-11-03T08:40:55.855Z,980
2017-11-03T08:42:06.394Z,1020
2017-11-03T08:43:16.540Z,1065
2017-11-03T08:44:27.034Z,1105
2017-11-03T08:45:37.520Z,1130
2017-11-03T08:46:48.024Z,1055
2017-11-03T08:47:58.564Z,395
2017-11-03T08:49:09.017Z,960
2017-11-03T08:50:19.476Z,925
2017-11-03T08:51:30.189Z,345
2017-11-03T08:52:40.686Z,295
2017-11-03T08:53:51.195Z,1135
2017-11-03T08:55:01.798Z,1005
2017-11-03T08:56:11.950Z,1195
2017-11-03T08:57:22.580Z,490
2017-11-03T08:58:33.061Z,1140
2017-11-03T08:59:43.654Z,1145
2017-11-03T09:00:54.183Z,730
2017-11-03T09:02:04.685Z,1160
2017-11-03T09:03:15.090Z,1155
2017-11-03T09:04:25.577Z,1095
2017-11-03T09:05:36.055Z,1175
2017-11-03T09:06:46.497Z,1185
2017-11-03T09:07:56.642Z,1245
2017-11-03T09:09:07.379Z,1210
2017-11-03T09:10:17.899Z,740
2017-11-03T09:11:28.371Z,1165
2017-11-03T09:12:38.873Z,1255
2017-11-03T09:13:49.000Z,1290
2017-11-03T09:14:59.502Z,1220
2017-11-03T09:16:09.558Z,1210
2017-11-03T09:17:20.165Z,1215
2017-11-03T09:18:30.667Z,1245
2017-11-03T09:19:40.839Z,1300
2017-11-03T09:20:51.000Z,1320
2017-11-03T09:22:01.469Z,1340
2017-11-03T09:23:12.052Z,1355
2017-11-03T09:24:22.524Z,1435
2017-11-03T09:25:32.994Z,1415
2017-11-03T09:27:57.928Z,1415
2017-11-03T09:29:09.075Z,1400
2017-11-03T09:30:19.749Z,1450
2017-11-03T09:31:32.222Z,1480
2017-11-03T09:32:42.853Z,1495
2017-11-03T09:33:53.301Z,1455
2017-11-03T09:35:03.701Z,1435
2017-11-03T09:36:14.292Z,1420
2017-11-03T09:37:24.766Z,1425
2017-11-03T09:38:35.509Z,1455
2017-11-03T09:39:46.013Z,1490
2017-11-03T09:40:56.488Z,1550
2017-11-03T09:42:07.018Z,1620
2017-11-03T09:43:17.506Z,1665
2017-11-03T09:44:28.013Z,1530
2017-11-03T09:45:38.323Z,1465
2017-11-03T09:46:48.925Z,1525
2017-11-03T09:47:59.082Z,1510
2017-11-03T09:49:09.568Z,1560
2017-11-03T09:50:19.702Z,1490
2017-11-03T09:51:30.357Z,1510
2017-11-03T09:52:40.868Z,1495
2017-11-03T09:53:50.923Z,1570
2017-11-03T09:55:01.441Z,1545
2017-11-03T09:56:11.942Z,1065
2017-11-03T09:57:22.143Z,1555
2017-11-03T09:58:32.700Z,775
2017-11-03T09:59:43.282Z,1600
2017-11-03T10:00:53.748Z,1710
2017-11-03T10:02:04.220Z,1700
2017-11-03T10:03:14.715Z,1660
2017-11-03T10:04:25.239Z,1530
2017-11-03T10:05:35.708Z,1505
2017-11-03T10:06:46.186Z,365
2017-11-03T10:07:56.690Z,1525
2017-11-03T10:09:07.176Z,1495
2017-11-03T10:10:17.739Z,1660
2017-11-03T10:11:28.246Z,1675
2017-11-03T10:12:38.756Z,1705
2017-11-03T10:13:49.256Z,1660
2017-11-03T10:14:59.728Z,1670
2017-11-03T10:16:09.565Z,1405
2017-11-03T10:17:20.096Z,760
2017-11-03T10:18:30.595Z,1785
2017-11-03T10:19:41.117Z,1750
2017-11-03T10:20:51.657Z,680
2017-11-03T10:22:02.424Z,795
2017-11-03T10:23:12.922Z,590
2017-11-03T10:24:23.477Z,495
2017-11-03T10:25:34.222Z,450
2017-11-03T10:26:44.734Z,1530
2017-11-03T10:27:55.226Z,1375
2017-11-03T10:29:05.772Z,805
2017-11-03T10:30:16.342Z,435
2017-11-03T10:31:26.858Z,535
2017-11-03T10:32:37.391Z,1315
2017-11-03T10:33:47.906Z,685
2017-11-03T10:34:58.377Z,585
2017-11-03T10:36:08.891Z,1515
2017-11-03T10:37:19.063Z,1745
2017-11-03T10:38:29.549Z,1740
2017-11-03T10:39:40.107Z,1795
2017-11-03T10:40:50.620Z,1880
2017-11-03T10:42:01.321Z,1995
2017-11-03T10:43:11.526Z,2000
2017-11-03T10:44:22.068Z,1975
2017-11-03T10:45:32.669Z,1910
2017-11-03T10:46:43.139Z,1885
2017-11-03T10:47:53.643Z,1815
2017-11-03T10:49:04.198Z,1790
2017-11-03T10:50:14.692Z,1745
2017-11-03T10:51:25.242Z,1730
2017-11-03T10:52:35.742Z,1710
2017-11-03T10:53:46.259Z,1685
2017-11-03T10:54:56.794Z,1675
2017-11-03T10:56:07.276Z,1650
2017-11-03T10:57:17.780Z,1670
2017-11-03T10:58:28.268Z,1725
2017-11-03T10:59:38.742Z,1740
2017-11-03T11:00:49.231Z,1735
2017-11-03T11:01:59.765Z,1740
2017-11-03T11:03:10.246Z,1790
2017-11-03T11:04:20.754Z,1815
2017-11-03T11:05:31.274Z,1795
2017-11-03T11:06:41.766Z,1830
2017-11-03T11:07:52.263Z,1845
2017-11-03T11:09:02.744Z,1800
2017-11-03T11:10:13.239Z,1765
2017-11-03T11:11:23.745Z,1760
2017-11-03T11:12:34.600Z,1715
2017-11-03T11:13:45.078Z,1700
2017-11-03T11:14:55.633Z,1625
2017-11-03T11:16:06.160Z,1595
2017-11-03T11:17:16.680Z,1570
2017-11-03T11:18:27.209Z,1585
2017-11-03T11:19:37.735Z,1570
2017-11-03T11:20:48.370Z,1465
2017-11-03T11:21:58.883Z,1490
2017-11-03T11:23:09.112Z,1485
2017-11-03T11:24:19.629Z,1200
2017-11-03T11:25:30.104Z,1200
2017-11-03T11:26:40.611Z,1535
2017-11-03T11:27:51.081Z,1575
2017-11-03T11:29:01.803Z,965
2017-11-03T11:30:12.352Z,455
2017-11-03T11:31:22.915Z,440
2017-11-03T11:32:33.403Z,395
2017-11-03T11:33:44.037Z,395
2017-11-03T11:34:54.541Z,490
2017-11-03T11:36:05.116Z,550
2017-11-03T11:37:15.631Z,1010
2017-11-03T11:38:26.132Z,455
2017-11-03T11:39:36.713Z,400
2017-11-03T11:40:46.760Z,410
2017-11-03T11:41:57.222Z,415
2017-11-03T11:43:07.767Z,470
2017-11-03T11:44:17.927Z,400
2017-11-03T11:45:28.417Z,380
2017-11-03T11:46:38.940Z,385
2017-11-03T11:47:49.409Z,375
2017-11-03T11:49:00.014Z,670
2017-11-03T11:50:10.637Z,405
2017-11-03T11:51:21.163Z,1225
2017-11-03T11:52:31.644Z,1525
2017-11-03T11:53:42.163Z,1600
2017-11-03T11:54:52.643Z,1625
2017-11-03T11:56:03.132Z,1625
2017-11-03T11:57:13.634Z,1640
2017-11-03T11:58:24.393Z,1660
2017-11-03T11:59:34.906Z,1610
2017-11-03T12:00:45.474Z,1575
2017-11-03T12:01:55.948Z,1595
2017-11-03T12:03:06.434Z,1610
2017-11-03T12:04:16.611Z,1570
2017-11-03T12:05:27.104Z,1535
2017-11-03T12:06:37.163Z,1560
2017-11-03T12:07:47.726Z,1550
2017-11-03T12:08:58.215Z,1505
2017-11-03T12:10:08.269Z,1470
2017-11-03T12:11:18.818Z,1455
2017-11-03T12:12:29.319Z,1455
2017-11-03T12:13:39.809Z,1440
2017-11-03T12:14:50.280Z,1415
2017-11-03T12:16:00.750Z,1440
2017-11-03T12:17:11.222Z,1480
2017-11-03T12:18:21.749Z,1465
2017-11-03T12:19:32.489Z,1435
2017-11-03T12:20:43.075Z,1380
2017-11-03T12:21:53.548Z,1390
2017-11-03T12:23:04.054Z,1430
2017-11-03T12:24:14.250Z,1410
2017-11-03T12:25:24.750Z,1365
2017-11-03T12:26:35.443Z,1290
2017-11-03T12:27:45.960Z,1285
2017-11-03T12:28:56.481Z,1305
2017-11-03T12:30:07.051Z,1335
2017-11-03T12:31:17.574Z,1390
2017-11-03T12:32:28.063Z,1415
2017-11-03T12:33:38.605Z,1385
2017-11-03T12:34:49.185Z,1355
2017-11-03T12:35:59.693Z,1335
2017-11-03T12:37:10.175Z,1390
2017-11-03T12:38:20.280Z,1420
2017-11-03T12:39:30.761Z,1360
2017-11-03T12:40:41.332Z,1255
2017-11-03T12:41:51.813Z,1230
2017-11-03T12:43:02.313Z,1260
2017-11-03T12:44:12.982Z,1255
2017-11-03T12:45:23.471Z,1290
2017-11-03T12:46:33.961Z,995
2017-11-03T12:47:44.170Z,455
2017-11-03T12:48:54.760Z,395
2017-11-03T12:50:05.250Z,370
2017-11-03T12:51:15.778Z,355
2017-11-03T12:52:26.306Z,395
2017-11-03T12:53:36.788Z,595
2017-11-03T12:54:47.280Z,605
2017-11-03T12:55:57.789Z,625
2017-11-03T12:57:08.323Z,1060
2017-11-03T12:58:18.860Z,1315
2017-11-03T12:59:29.324Z,1295
2017-11-03T13:00:39.868Z,1200
2017-11-03T13:01:50.360Z,1135
2017-11-03T13:03:00.907Z,1150
2017-11-03T13:04:11.480Z,1180
2017-11-03T13:05:21.959Z,1205
2017-11-03T13:06:32.183Z,1240
2017-11-03T13:07:42.670Z,1235
2017-11-03T13:08:52.822Z,1070
2017-11-03T13:10:03.345Z,800
2017-11-03T13:11:14.165Z,560
2017-11-03T13:12:24.805Z,415
2017-11-03T13:13:35.306Z,370
2017-11-03T13:14:45.794Z,345
2017-11-03T13:15:56.404Z,325
2017-11-03T13:17:06.894Z,310
2017-11-03T13:18:17.137Z,305
2017-11-03T13:19:27.670Z,295
2017-11-03T13:20:38.222Z,285
2017-11-03T13:21:48.717Z,275
2017-11-03T13:22:59.205Z,270
2017-11-03T13:24:09.714Z,265
2017-11-03T13:25:20.197Z,265
2017-11-03T13:26:30.697Z,265
2017-11-03T13:27:41.062Z,265
2017-11-03T13:28:51.667Z,265
2017-11-03T13:30:02.147Z,260
2017-11-03T13:31:12.645Z,255
2017-11-03T13:32:23.239Z,250
2017-11-03T13:33:34.934Z,250
2017-11-03T13:34:45.438Z,250
2017-11-03T13:35:55.955Z,245
2017-11-03T13:37:06.613Z,245
2017-11-03T13:38:17.114Z,245
2017-11-03T13:39:27.599Z,245
2017-11-03T13:40:38.079Z,240
2017-11-03T13:41:48.635Z,235
2017-11-03T13:42:58.787Z,230
2017-11-03T13:44:09.347Z,230
2017-11-03T13:45:19.858Z,230
2017-11-03T13:46:30.403Z,230
2017-11-03T13:47:40.907Z,230
2017-11-03T13:48:51.390Z,230
2017-11-03T13:50:01.991Z,230
2017-11-03T13:51:26.637Z,230
2017-11-03T13:52:37.135Z,235
2017-11-03T13:53:47.705Z,235
2017-11-03T13:54:58.200Z,230
2017-11-03T13:56:08.715Z,225
2017-11-03T13:57:19.231Z,220
2017-11-03T13:58:29.420Z,200
2017-11-03T13:59:39.991Z,205
2017-11-03T14:00:50.525Z,185
2017-11-03T14:02:01.006Z,180
2017-11-03T14:03:11.203Z,180
2017-11-03T14:04:21.729Z,170
2017-11-03T14:05:32.236Z,170
2017-11-03T14:06:42.706Z,170
2017-11-03T14:07:52.872Z,170
2017-11-03T14:09:03.601Z,170
2017-11-03T14:10:15.186Z,175
2017-11-03T14:11:25.669Z,180
2017-11-03T14:12:36.190Z,180
2017-11-03T14:13:46.706Z,175
2017-11-03T14:14:57.271Z,165
2017-11-03T14:16:07.804Z,160
2017-11-03T14:17:18.282Z,150
2017-11-03T14:18:28.767Z,140
2017-11-03T14:19:39.380Z,130
2017-11-03T14:20:49.869Z,120
2017-11-03T14:22:00.451Z,110
2017-11-03T14:23:10.970Z,110
2017-11-03T14:24:21.139Z,105
2017-11-03T14:25:31.632Z,110
2017-11-03T14:26:42.126Z,295
2017-11-03T14:27:52.297Z,170
2017-11-03T14:29:03.045Z,130
2017-11-03T14:30:13.550Z,145
2017-11-03T14:31:24.081Z,150
2017-11-03T14:32:34.574Z,140
2017-11-03T14:33:45.209Z,135
2017-11-03T14:34:55.754Z,135
2017-11-03T14:36:05.946Z,130
2017-11-03T14:37:16.400Z,135
2017-11-03T14:38:26.576Z,130
2017-11-03T14:39:37.137Z,135
2017-11-03T14:40:47.644Z,135
2017-11-03T14:41:58.139Z,130
2017-11-03T14:43:08.284Z,125
2017-11-03T14:44:18.935Z,105
2017-11-03T14:45:29.414Z,95
2017-11-03T14:46:39.898Z,90
2017-11-03T14:47:50.357Z,85
2017-11-03T14:49:00.855Z,80
2017-11-03T14:50:11.594Z,75
2017-11-03T14:51:22.121Z,75
2017-11-03T14:52:32.631Z,70
2017-11-03T14:53:43.234Z,70
2017-11-03T14:54:53.932Z,70
2017-11-03T14:56:04.432Z,65
2017-11-03T14:57:14.992Z,60
2017-11-03T14:58:25.535Z,55
2017-11-03T14:59:36.009Z,55
2017-11-03T15:00:46.503Z,55
2017-11-03T15:01:56.961Z,50
2017-11-03T15:03:07.447Z,50
2017-11-03T15:04:17.949Z,50
2017-11-03T15:05:28.418Z,45
2017-11-03T15:06:38.575Z,40
2017-11-03T15:07:49.061Z,35
2017-11-03T15:08:59.561Z,35
2017-11-03T15:10:10.075Z,35
2017-11-03T15:11:20.231Z,35
2017-11-03T15:12:30.755Z,30
2017-11-03T15:13:41.345Z,30
2017-11-03T15:14:51.987Z,30
2017-11-03T15:16:02.470Z,25
2017-11-03T15:17:12.998Z,25
2017-11-03T15:18:23.211Z,25
2017-11-03T15:19:33.674Z,25
2017-11-03T15:20:43.900Z,20
2017-11-03T15:21:54.102Z,20
2017-11-03T15:23:04.667Z,20
2017-11-03T15:24:15.258Z,15
2017-11-03T15:25:25.311Z,15
2017-11-03T15:26:35.807Z,15
2017-11-03T15:27:46.315Z,15
2017-11-03T15:28:57.143Z,10
2017-11-03T15:30:07.662Z,10
2017-11-03T15:31:18.171Z,10
2017-11-03T15:32:28.678Z,10
2017-11-03T15:33:39.212Z,10
2017-11-03T15:34:49.754Z,10
2017-11-03T15:36:00.301Z,10
2017-11-03T15:37:10.852Z,10
2017-11-03T15:38:21.351Z,10
2017-11-03T15:39:31.860Z,5
2017-11-03T15:40:42.097Z,5
2017-11-03T15:41:52.812Z,5
2017-11-03T15:43:03.324Z,5
2017-11-03T15:44:13.811Z,5
2017-11-03T15:45:24.279Z,5
2017-11-03T15:46:34.978Z,0
2017-11-03T15:47:45.525Z,0
2017-11-03T15:48:55.686Z,0
2017-11-03T15:50:06.208Z,0
2017-11-03T15:51:16.740Z,0
2017-11-03T15:52:27.699Z,0
2017-11-03T15:53:38.240Z,0
2017-11-03T15:54:48.837Z,0
2017-11-03T15:55:59.381Z,0
2017-11-03T15:57:09.953Z,0
2017-11-03T15:58:20.445Z,0
2017-11-03T15:59:30.999Z,0
2017-11-03T16:00:41.535Z,0
2017-11-03T16:01:52.180Z,0
2017-11-03T16:03:02.752Z,0
2017-11-03T16:04:13.255Z,0
2017-11-03T16:05:23.832Z,0
2017-11-03T16:06:34.395Z,0
2017-11-03T16:07:44.947Z,0
2017-11-03T16:08:55.435Z,0
2017-11-03T16:10:05.994Z,0
2017-11-03T16:11:16.495Z,0
2017-11-03T16:12:27.105Z,0
2017-11-03T16:13:37.589Z,0
2017-11-03T16:14:48.172Z,0
2017-11-03T16:15:58.727Z,0
2017-11-03T16:17:09.230Z,0
2017-11-03T16:18:19.935Z,0
2017-11-03T16:19:30.479Z,0
2017-11-03T16:20:40.987Z,0
2017-11-03T16:21:51.480Z,0
2017-11-03T16:23:03.006Z,0
2017-11-03T16:24:13.552Z,0
2017-11-03T16:25:24.095Z,0
2017-11-03T16:26:34.835Z,0
2017-11-03T16:27:45.322Z,0
2017-11-03T16:28:55.843Z,0
2017-11-03T16:30:06.391Z,0
2017-11-03T16:31:17.136Z,0
2017-11-03T16:32:27.642Z,0
2017-11-03T16:33:38.170Z,0
2017-11-03T16:34:48.721Z,0
2017-11-03T16:35:59.318Z,0
2017-11-03T16:37:09.851Z,0
2017-11-03T16:38:20.427Z,0