createdAt,value
2022-12-18T00:01:29.057Z,10.67
2022-12-18T00:03:57.461Z,10.00
2022-12-18T00:06:26.110Z,9.33
2022-12-18T00:08:54.046Z,12.00
2022-12-18T00:11:24.369Z,11.33
2022-12-18T00:13:52.221Z,10.00
2022-12-18T00:16:22.064Z,11.33
2022-12-18T00:18:50.617Z,6.00
2022-12-18T00:21:17.634Z,6.00
2022-12-18T00:23:46.251Z,6.00
2022-12-18T00:26:28.665Z,12.00
2022-12-18T00:28:57.864Z,10.00
2022-12-18T00:31:26.235Z,13.00
2022-12-18T00:33:58.226Z,7.67
2022-12-18T00:36:28.907Z,9.00
2022-12-18T00:38:57.447Z,9.00
2022-12-18T00:41:44.063Z,8.33
2022-12-18T00:44:13.864Z,5.33
2022-12-18T00:46:42.031Z,3.00
2022-12-18T00:49:09.024Z,1.67
2022-12-18T00:51:35.910Z,1.00
2022-12-18T00:54:02.968Z,1.00
2022-12-18T00:56:29.975Z,0.00
2022-12-18T00:58:56.963Z,0.00
2022-12-18T01:01:24.031Z,0.00
2022-12-18T01:03:51.041Z,0.00
2022-12-18T01:06:18.340Z,0.00
2022-12-18T01:08:45.905Z,0.00
2022-12-18T01:11:15.969Z,0.00
2022-12-18T01:13:43.847Z,0.00
2022-12-18T01:16:14.022Z,0.00
2022-12-18T01:18:41.223Z,0.00
2022-12-18T01:21:10.178Z,0.00
2022-12-18T01:23:37.778Z,0.00
2022-12-18T01:26:14.848Z,0.00
2022-12-18T01:28:42.546Z,0.00
2022-12-18T01:31:35.795Z,0.00
2022-12-18T01:34:04.288Z,0.00
2022-12-18T01:36:35.922Z,0.00
2022-12-18T01:39:06.071Z,0.00
2022-12-18T01:41:52.912Z,0.00
2022-12-18T01:44:57.196Z,0.00
2022-12-18T01:47:38.270Z,0.00
2022-12-18T01:50:26.956Z,0.00
2022-12-18T01:53:14.317Z,0.00
2022-12-18T01:56:00.576Z,0.00
2022-12-18T01:58:55.024Z,0.00
2022-12-18T02:01:25.003Z,0.00
2022-12-18T02:03:52.693Z,0.00
2022-12-18T02:06:35.636Z,0.00
2022-12-18T02:09:35.164Z,0.00
2022-12-18T02:12:37.566Z,0.00
2022-12-18T02:15:57.655Z,0.00
2022-12-18T02:18:51.346Z,0.00
2022-12-18T02:22:02.426Z,0.00
2022-12-18T02:24:59.015Z,0.00
2022-12-18T02:27:50.202Z,0.00
2022-12-18T02:30:18.162Z,0.00
2022-12-18T02:32:50.854Z,0.00
2022-12-18T02:35:26.545Z,0.00
2022-12-18T02:37:57.818Z,0.00
2022-12-18T02:40:28.353Z,0.00
2022-12-18T02:42:55.620Z,0.00
2022-12-18T02:45:22.486Z,0.00
2022-12-18T02:47:51.055Z,0.00
2022-12-18T02:50:28.217Z,0.00
2022-12-18T02:53:14.846Z,0.00
2022-12-18T02:55:47.468Z,0.00
2022-12-18T02:58:42.803Z,0.00
2022-12-18T03:02:05.503Z,0.00
2022-12-18T03:04:49.356Z,0.00
2022-12-18T03:07:22.976Z,0.00
2022-12-18T03:09:52.861Z,0.00
2022-12-18T03:12:25.440Z,0.00
2022-12-18T03:15:05.003Z,0.00
2022-12-18T03:17:34.865Z,0.00
2022-12-18T03:20:17.585Z,0.00
2022-12-18T03:22:47.728Z,0.00
2022-12-18T03:25:16.928Z,0.00
2022-12-18T03:27:49.387Z,0.00
2022-12-18T03:30:17.911Z,0.00
2022-12-18T03:33:00.133Z,0.00
2022-12-18T03:35:33.146Z,0.00
2022-12-18T03:38:00.139Z,0.00
2022-12-18T03:40:57.426Z,0.00
2022-12-18T03:43:40.170Z,0.00
2022-12-18T03:46:18.956Z,0.00
2022-12-18T03:48:54.012Z,0.67
2022-12-18T03:51:50.602Z,0.00
2022-12-18T03:54:19.294Z,0.00
2022-12-18T03:56:52.757Z,0.00
2022-12-18T03:59:20.872Z,0.00
2022-12-18T04:01:53.310Z,0.00
2022-12-18T04:04:21.737Z,0.00
2022-12-18T04:06:50.820Z,0.00
2022-12-18T04:09:17.895Z,0.00
2022-12-18T04:11:47.519Z,0.00
2022-12-18T04:14:18.005Z,0.00
2022-12-18T04:16:45.548Z,0.00
2022-12-18T04:19:12.433Z,0.00
2022-12-18T04:21:39.398Z,0.00
2022-12-18T04:24:06.556Z,0.00
2022-12-18T04:26:36.336Z,0.00
2022-12-18T04:29:03.637Z,0.00
2022-12-18T04:31:30.646Z,0.00
2022-12-18T04:33:57.632Z,0.00
2022-12-18T04:36:27.254Z,0.00
2022-12-18T04:38:54.219Z,0.00
2022-12-18T04:41:21.155Z,0.00
2022-12-18T04:43:48.156Z,0.00
2022-12-18T04:46:15.133Z,0.00
2022-12-18T04:48:42.203Z,0.00
2022-12-18T04:51:09.091Z,0.00
2022-12-18T04:53:36.069Z,0.00
2022-12-18T04:56:12.190Z,0.00
2022-12-18T04:58:40.858Z,0.00
2022-12-18T05:01:08.795Z,0.00
2022-12-18T05:03:37.264Z,0.00
2022-12-18T05:06:05.992Z,0.00
2022-12-18T05:08:34.141Z,0.00
2022-12-18T05:11:02.950Z,0.00
2022-12-18T05:13:30.410Z,0.00
2022-12-18T05:15:57.522Z,0.00
2022-12-18T05:18:25.469Z,0.00
2022-12-18T05:20:53.137Z,0.00
2022-12-18T05:23:21.182Z,0.00
2022-12-18T05:25:56.202Z,0.00
2022-12-18T05:28:24.680Z,0.00
2022-12-18T05:30:55.294Z,0.00
2022-12-18T05:33:24.248Z,0.00
2022-12-18T05:35:58.930Z,0.00
2022-12-18T05:38:27.251Z,0.00
2022-12-18T05:40:54.531Z,0.00
2022-12-18T05:43:23.570Z,0.00
2022-12-18T05:45:51.414Z,0.00
2022-12-18T05:48:18.982Z,0.00
2022-12-18T05:50:47.831Z,0.00
2022-12-18T05:53:17.437Z,0.00
2022-12-18T05:55:45.388Z,0.00
2022-12-18T05:58:13.930Z,0.00
2022-12-18T06:00:42.811Z,0.00
2022-12-18T06:03:11.300Z,0.00
2022-12-18T06:05:44.393Z,0.00
2022-12-18T06:08:12.953Z,0.00
2022-12-18T06:10:40.571Z,0.00
2022-12-18T06:13:08.406Z,0.00
2022-12-18T06:15:38.443Z,0.00
2022-12-18T06:18:05.589Z,0.00
2022-12-18T06:20:33.932Z,0.00
2022-12-18T06:23:01.447Z,0.00
2022-12-18T06:25:28.749Z,0.00
2022-12-18T06:27:55.860Z,0.00
2022-12-18T06:30:22.786Z,0.00
2022-12-18T06:32:54.675Z,0.00
2022-12-18T06:35:23.921Z,0.00
2022-12-18T06:37:50.817Z,0.00
2022-12-18T06:40:17.916Z,0.00
2022-12-18T06:42:44.833Z,0.00
2022-12-18T06:45:12.699Z,0.00
2022-12-18T06:47:39.696Z,0.00
2022-12-18T06:50:07.105Z,0.00
2022-12-18T06:52:34.765Z,0.00
2022-12-18T06:55:02.245Z,0.00
2022-12-18T06:57:29.269Z,0.00
2022-12-18T06:59:56.214Z,0.00
2022-12-18T07:02:23.244Z,0.00
2022-12-18T07:04:50.243Z,0.00
2022-12-18T07:07:17.253Z,0.67
2022-12-18T07:09:44.200Z,0.00
2022-12-18T07:12:11.121Z,0.67
2022-12-18T07:14:38.031Z,0.00
2022-12-18T07:17:04.974Z,0.00
2022-12-18T07:19:33.457Z,1.00
2022-12-18T07:22:00.674Z,0.33
2022-12-18T07:24:27.772Z,1.00
2022-12-18T07:26:54.731Z,1.67
2022-12-18T07:29:22.159Z,1.00
2022-12-18T07:31:49.147Z,1.67
2022-12-18T07:34:16.448Z,0.00
2022-12-18T07:36:43.932Z,1.00
2022-12-18T07:39:12.392Z,1.00
2022-12-18T07:41:45.203Z,1.00
2022-12-18T07:44:13.994Z,0.00
2022-12-18T07:46:40.932Z,0.33
2022-12-18T07:49:08.162Z,1.00
2022-12-18T07:51:35.061Z,0.00
2022-12-18T07:54:02.092Z,0.00
2022-12-18T07:56:31.454Z,1.00
2022-12-18T07:59:00.391Z,1.00
2022-12-18T08:01:28.144Z,1.00
2022-12-18T08:03:55.348Z,1.00
2022-12-18T08:06:24.350Z,0.00
2022-12-18T08:08:56.406Z,0.00
2022-12-18T08:11:25.737Z,0.00
2022-12-18T08:13:53.463Z,1.00
2022-12-18T08:16:20.919Z,0.67
2022-12-18T08:18:48.558Z,1.00
2022-12-18T08:21:20.811Z,0.00
2022-12-18T08:23:48.794Z,0.00
2022-12-18T08:26:16.257Z,0.00
2022-12-18T08:28:43.684Z,0.33
2022-12-18T08:31:11.301Z,1.00
2022-12-18T08:33:40.725Z,0.00
2022-12-18T08:36:09.917Z,1.00
2022-12-18T08:38:37.068Z,0.67
2022-12-18T08:41:06.324Z,1.00
2022-12-18T08:43:51.545Z,0.67
2022-12-18T08:46:20.555Z,0.67
2022-12-18T08:48:48.621Z,1.00
2022-12-18T08:51:18.416Z,1.00
2022-12-18T08:53:45.878Z,1.00
2022-12-18T08:56:13.915Z,0.00
2022-12-18T08:58:41.147Z,0.67
2022-12-18T09:01:10.803Z,1.00
2022-12-18T09:03:39.039Z,1.00
2022-12-18T09:06:06.851Z,1.00
2022-12-18T09:08:38.320Z,1.67
2022-12-18T09:11:05.640Z,1.00
2022-12-18T09:13:32.588Z,1.00
2022-12-18T09:15:59.670Z,1.00
2022-12-18T09:18:26.583Z,0.67
2022-12-18T09:20:54.197Z,0.67
2022-12-18T09:23:22.163Z,1.00
2022-12-18T09:25:49.620Z,2.00
2022-12-18T09:28:19.215Z,1.00
2022-12-18T09:30:50.780Z,0.67
2022-12-18T09:33:18.624Z,1.00
2022-12-18T09:35:47.337Z,4.00
2022-12-18T09:38:18.070Z,7.00
2022-12-18T09:40:55.357Z,7.00
2022-12-18T09:43:45.519Z,7.67
2022-12-18T09:46:20.844Z,11.00
2022-12-18T09:48:52.069Z,10.00
2022-12-18T09:51:31.192Z,0.00
2022-12-18T09:54:15.618Z,7.67
2022-12-18T09:56:44.743Z,12.33
2022-12-18T09:59:41.132Z,11.00
2022-12-18T10:02:22.653Z,9.33
2022-12-18T10:05:11.696Z,8.00
2022-12-18T10:07:52.998Z,7.00
2022-12-18T10:10:19.826Z,5.00
2022-12-18T10:13:14.732Z,4.00
2022-12-18T10:16:00.053Z,2.00
2022-12-18T10:19:08.702Z,2.00
2022-12-18T10:21:47.233Z,1.00
2022-12-18T10:24:37.241Z,1.00
2022-12-18T10:27:18.960Z,1.00
2022-12-18T10:29:47.084Z,0.33
2022-12-18T10:32:26.176Z,4.00
2022-12-18T10:35:00.097Z,4.00
2022-12-18T10:37:30.604Z,4.00
2022-12-18T10:40:21.873Z,2.00
2022-12-18T10:43:14.480Z,2.00
2022-12-18T10:45:42.261Z,2.67
2022-12-18T10:48:21.467Z,5.00
2022-12-18T10:53:43.004Z,5.00
2022-12-18T10:56:10.194Z,4.00
2022-12-18T10:58:40.520Z,7.00
2022-12-18T11:01:07.871Z,5.67
2022-12-18T11:03:38.776Z,4.00
2022-12-18T11:06:21.420Z,4.00
2022-12-18T11:09:00.963Z,4.00
2022-12-18T11:11:29.207Z,4.00
2022-12-18T11:14:08.142Z,4.00
2022-12-18T11:16:57.862Z,5.00
2022-12-18T11:19:41.117Z,7.00
2022-12-18T11:22:29.146Z,4.00
2022-12-18T11:25:32.163Z,2.67
2022-12-18T11:28:26.010Z,0.00
2022-12-18T11:31:11.787Z,1.67
2022-12-18T11:33:58.684Z,1.00
2022-12-18T11:36:48.277Z,0.00
2022-12-18T11:39:30.762Z,1.00
2022-12-18T11:42:11.238Z,0.00
2022-12-18T11:44:52.674Z,1.00
2022-12-18T11:47:40.968Z,0.00
2022-12-18T11:50:49.781Z,0.00
2022-12-18T11:53:17.198Z,1.00
2022-12-18T11:56:08.533Z,1.00
2022-12-18T11:58:54.280Z,0.00
2022-12-18T12:01:50.125Z,0.00
2022-12-18T12:04:35.299Z,0.00
2022-12-18T12:07:38.942Z,0.00
2022-12-18T12:10:08.748Z,0.00
2022-12-18T12:12:48.863Z,0.00
2022-12-18T12:15:31.487Z,0.00
2022-12-18T12:18:30.561Z,0.00
2022-12-18T12:21:06.316Z,0.00
2022-12-18T12:23:39.376Z,0.00
2022-12-18T12:26:15.254Z,0.00
2022-12-18T12:29:21.150Z,0.00
2022-12-18T12:31:57.310Z,0.00
2022-12-18T12:34:31.399Z,0.00
2022-12-18T12:37:06.332Z,1.00
2022-12-18T12:39:40.708Z,0.00
2022-12-18T12:42:39.813Z,0.00
2022-12-18T12:45:16.462Z,1.00
2022-12-18T12:47:48.263Z,1.33
2022-12-18T12:50:20.330Z,2.00
2022-12-18T12:52:52.328Z,2.00
2022-12-18T12:55:29.122Z,1.67
2022-12-18T12:58:14.395Z,4.00
2022-12-18T13:00:59.693Z,4.00
2022-12-18T13:04:05.124Z,3.33
2022-12-18T13:06:42.940Z,3.67
2022-12-18T13:09:11.610Z,6.00
2022-12-18T13:12:00.376Z,6.00
2022-12-18T13:14:37.271Z,5.67
2022-12-18T13:17:22.414Z,6.00
2022-12-18T13:20:03.734Z,4.00
2022-12-18T13:22:36.170Z,3.00
2022-12-18T13:25:04.532Z,4.00
2022-12-18T13:27:58.322Z,4.00
2022-12-18T13:30:34.338Z,1.00
2022-12-18T13:33:17.749Z,3.00
2022-12-18T13:35:47.450Z,1.67
2022-12-18T13:38:39.139Z,1.00
2022-12-18T13:41:09.129Z,3.67
2022-12-18T13:43:47.014Z,3.00
2022-12-18T13:46:25.407Z,4.00
2022-12-18T13:49:24.090Z,7.00
2022-12-18T13:51:54.792Z,5.33
2022-12-18T13:54:43.593Z,15.67
2022-12-18T13:57:29.844Z,10.00
2022-12-18T13:59:58.008Z,13.00
2022-12-18T14:02:28.447Z,10.00
2022-12-18T14:04:56.661Z,7.00
2022-12-18T14:07:26.564Z,9.00
2022-12-18T14:10:12.661Z,6.00
2022-12-18T14:12:59.175Z,10.00
2022-12-18T14:15:38.190Z,9.67
2022-12-18T14:18:23.137Z,14.75
2022-12-18T14:20:59.082Z,17.50
2022-12-18T14:23:36.588Z,16.75
2022-12-18T14:26:24.898Z,9.00
2022-12-18T14:28:52.122Z,13.00
2022-12-18T14:31:21.270Z,13.00
2022-12-18T14:33:48.326Z,7.50
2022-12-18T14:36:21.564Z,7.00
2022-12-18T14:38:53.224Z,4.00
2022-12-18T14:41:21.004Z,3.25
2022-12-18T14:43:50.751Z,10.00
2022-12-18T14:46:35.741Z,8.50
2022-12-18T14:49:06.066Z,11.00
2022-12-18T14:51:35.447Z,7.50
2022-12-18T14:54:04.113Z,7.00
2022-12-18T14:56:36.739Z,5.25
2022-12-18T14:59:06.946Z,7.00
2022-12-18T15:01:40.743Z,7.50
2022-12-18T15:04:26.717Z,6.75
2022-12-18T15:07:15.083Z,11.00
2022-12-18T15:10:04.213Z,12.25
2022-12-18T15:12:37.216Z,12.50
2022-12-18T15:15:06.274Z,9.00
2022-12-18T15:17:33.252Z,10.50
2022-12-18T15:20:03.724Z,9.00
2022-12-18T15:22:35.267Z,7.00
2022-12-18T15:25:02.863Z,7.00
2022-12-18T15:27:36.948Z,12.25
2022-12-18T15:30:06.720Z,9.75
2022-12-18T15:32:33.740Z,15.00
2022-12-18T15:35:17.423Z,11.75
2022-12-18T15:37:45.335Z,9.25
2022-12-18T15:40:24.068Z,7.00
2022-12-18T15:43:13.903Z,7.00
2022-12-18T15:45:41.166Z,4.00
2022-12-18T15:48:21.887Z,9.75
2022-12-18T15:50:49.776Z,18.50
2022-12-18T15:53:16.719Z,20.25
2022-12-18T15:56:02.328Z,24.50
2022-12-18T15:58:30.003Z,16.00
2022-12-18T16:00:59.663Z,17.50
2022-12-18T16:03:26.657Z,24.25
2022-12-18T16:05:53.694Z,32.50
2022-12-18T16:08:21.283Z,25.50
2022-12-18T16:10:48.302Z,24.00
2022-12-18T16:13:20.279Z,18.75
2022-12-18T16:15:47.476Z,17.00
2022-12-18T16:18:14.446Z,12.00
2022-12-18T16:20:41.949Z,4.00
2022-12-18T16:23:08.960Z,12.50
2022-12-18T16:25:35.941Z,13.00
2022-12-18T16:28:02.952Z,10.00
2022-12-18T16:30:32.727Z,11.00
2022-12-18T16:33:05.381Z,11.00
2022-12-18T16:35:33.750Z,12.00
2022-12-18T16:38:00.667Z,13.50
2022-12-18T16:40:27.710Z,12.75
2022-12-18T16:42:54.619Z,22.00
2022-12-18T16:45:21.683Z,18.75
2022-12-18T16:47:48.704Z,15.75
2022-12-18T16:50:15.621Z,29.00
2022-12-18T16:52:42.630Z,24.50
2022-12-18T16:55:10.312Z,13.50
2022-12-18T16:57:37.288Z,22.75
2022-12-18T17:00:06.167Z,21.75
2022-12-18T17:02:36.324Z,33.25
2022-12-18T17:05:03.515Z,25.00
2022-12-18T17:07:30.654Z,22.50
2022-12-18T17:09:58.245Z,24.25
2022-12-18T17:12:25.320Z,21.75
2022-12-18T17:14:52.710Z,17.75
2022-12-18T17:17:23.075Z,26.50
2022-12-18T17:19:52.496Z,32.00
2022-12-18T17:22:20.291Z,27.00
2022-12-18T17:24:48.174Z,26.25
2022-12-18T17:27:15.416Z,30.00
2022-12-18T17:29:47.194Z,25.50
2022-12-18T17:32:15.213Z,19.00
2022-12-18T17:34:42.189Z,15.75
2022-12-18T17:37:09.688Z,23.25
2022-12-18T17:39:36.882Z,19.25
2022-12-18T17:42:04.224Z,17.00
2022-12-18T17:44:34.513Z,21.75
2022-12-18T17:47:01.752Z,21.50
2022-12-18T17:49:28.877Z,33.25
2022-12-18T17:51:55.964Z,30.75
2022-12-18T17:54:22.853Z,25.50
2022-12-18T17:56:49.744Z,24.50
2022-12-18T17:59:16.756Z,35.00
2022-12-18T18:01:45.328Z,35.00
2022-12-18T18:04:14.122Z,14.00
2022-12-18T18:06:41.246Z,21.75
2022-12-18T18:09:17.009Z,19.00
2022-12-18T18:12:03.943Z,11.00
2022-12-18T18:14:31.594Z,15.00
2022-12-18T18:17:02.006Z,12.75
2022-12-18T18:19:32.466Z,14.00
2022-12-18T18:21:59.386Z,15.75
2022-12-18T18:24:26.366Z,17.00
2022-12-18T18:26:53.633Z,33.00
2022-12-18T18:29:26.902Z,16.50
2022-12-18T18:31:54.549Z,33.00
2022-12-18T18:34:25.875Z,28.50
2022-12-18T18:36:52.862Z,31.00
2022-12-18T18:39:20.584Z,22.00
2022-12-18T18:41:48.751Z,30.25
2022-12-18T18:44:24.400Z,34.00
2022-12-18T18:46:57.820Z,34.00
2022-12-18T18:49:27.983Z,29.50
2022-12-18T18:51:57.457Z,20.00
2022-12-18T18:54:25.773Z,16.25
2022-12-18T18:59:39.992Z,15.50
2022-12-18T19:02:09.500Z,17.50
2022-12-18T19:04:38.900Z,10.75
2022-12-18T19:07:13.542Z,14.00
2022-12-18T19:09:42.666Z,12.75
2022-12-18T19:12:28.481Z,13.00
2022-12-18T19:14:55.606Z,11.50
2022-12-18T19:17:26.418Z,15.50
2022-12-18T19:19:56.609Z,26.50
2022-12-18T19:22:24.120Z,20.00
2022-12-18T19:24:50.991Z,15.50
2022-12-18T19:27:17.988Z,12.50
2022-12-18T19:29:45.145Z,16.00
2022-12-18T19:32:12.301Z,14.00
2022-12-18T19:34:40.063Z,11.50
2022-12-18T19:37:07.235Z,10.00
2022-12-18T19:39:34.162Z,9.25
2022-12-18T19:42:01.061Z,9.75
2022-12-18T19:44:27.995Z,6.75
2022-12-18T19:46:54.949Z,6.25
2022-12-18T19:49:21.840Z,6.00
2022-12-18T19:51:50.284Z,9.50
2022-12-18T19:54:18.017Z,8.50
2022-12-18T19:56:45.564Z,10.50
2022-12-18T19:59:13.696Z,10.00
2022-12-18T20:01:41.328Z,6.00
2022-12-18T20:04:08.487Z,15.25
2022-12-18T20:06:47.012Z,9.00
2022-12-18T20:09:14.143Z,6.75
2022-12-18T20:11:41.962Z,5.00
2022-12-18T20:14:10.932Z,7.00
2022-12-18T20:16:38.411Z,7.50
2022-12-18T20:19:06.101Z,6.25
2022-12-18T20:21:33.618Z,4.00
2022-12-18T20:24:01.538Z,4.00
2022-12-18T20:26:28.737Z,8.00
2022-12-18T20:28:56.332Z,7.50
2022-12-18T20:31:24.110Z,7.00
2022-12-18T20:33:52.215Z,3.75
2022-12-18T20:36:22.633Z,3.00
2022-12-18T20:38:54.640Z,3.75
2022-12-18T20:41:24.596Z,4.50
2022-12-18T20:43:51.968Z,4.00
2022-12-18T20:46:19.176Z,6.00
2022-12-18T20:48:47.939Z,11.50
2022-12-18T20:51:17.529Z,10.50
2022-12-18T20:53:45.880Z,21.25
2022-12-18T20:56:22.067Z,31.50
2022-12-18T20:58:51.770Z,33.00
2022-12-18T21:01:23.668Z,30.50
2022-12-18T21:03:51.590Z,15.50
2022-12-18T21:06:20.569Z,21.50
2022-12-18T21:08:48.288Z,20.00
2022-12-18T21:11:39.584Z,16.00
2022-12-18T21:14:28.159Z,20.50
2022-12-18T21:16:56.303Z,18.50
2022-12-18T21:19:27.797Z,16.00
2022-12-18T21:21:56.624Z,15.00
2022-12-18T21:24:24.097Z,4.00
2022-12-18T21:26:51.534Z,8.50
2022-12-18T21:29:21.707Z,6.50
2022-12-18T21:31:49.570Z,9.00
2022-12-18T21:34:23.027Z,7.00
2022-12-18T21:36:50.244Z,12.00
2022-12-18T21:39:17.909Z,12.00
2022-12-18T21:42:05.600Z,19.00
2022-12-18T21:44:35.698Z,13.25
2022-12-18T21:47:21.687Z,20.50
2022-12-18T21:49:51.400Z,17.50
2022-12-18T21:52:18.297Z,14.50
2022-12-18T21:54:45.243Z,29.50
2022-12-18T21:57:13.682Z,22.50
2022-12-18T21:59:42.766Z,21.50
2022-12-18T22:02:16.610Z,12.00
2022-12-18T22:04:45.388Z,12.50
2022-12-18T22:07:13.771Z,12.25
2022-12-18T22:09:40.753Z,12.75
2022-12-18T22:12:09.202Z,8.00
2022-12-18T22:14:36.570Z,1.00
2022-12-18T22:17:03.527Z,10.75
2022-12-18T22:19:30.872Z,18.50
2022-12-18T22:21:57.817Z,14.50
2022-12-18T22:24:27.221Z,18.75
2022-12-18T22:26:54.972Z,15.25
2022-12-18T22:29:47.396Z,10.00
2022-12-18T22:32:23.417Z,10.50
2022-12-18T22:35:04.574Z,14.25
2022-12-18T22:37:34.340Z,15.75
2022-12-18T22:40:03.268Z,14.50
2022-12-18T22:42:31.767Z,15.50
2022-12-18T22:45:00.558Z,17.00
2022-12-18T22:47:30.029Z,15.25
2022-12-18T22:49:58.031Z,15.00
2022-12-18T22:52:25.285Z,9.00
2022-12-18T22:54:53.737Z,16.00
2022-12-18T22:57:21.996Z,11.00
2022-12-18T22:59:50.235Z,12.00
2022-12-18T23:02:18.268Z,12.00
2022-12-18T23:04:45.711Z,14.50
2022-12-18T23:07:12.741Z,17.00
2022-12-18T23:09:40.380Z,16.50
2022-12-18T23:12:08.197Z,7.00
2022-12-18T23:14:35.544Z,13.00
2022-12-18T23:17:02.488Z,14.50
2022-12-18T23:19:29.372Z,6.25
2022-12-18T23:21:58.895Z,10.00
2022-12-18T23:24:26.580Z,7.00
2022-12-18T23:26:53.642Z,12.00
2022-12-18T23:29:20.821Z,10.00
2022-12-18T23:31:47.819Z,12.00
2022-12-18T23:34:15.216Z,9.00
2022-12-18T23:36:46.419Z,10.50
2022-12-18T23:39:22.364Z,18.75
2022-12-18T23:41:58.260Z,13.00
2022-12-18T23:44:25.405Z,12.00
2022-12-18T23:46:53.070Z,13.25
2022-12-18T23:49:20.035Z,16.00
2022-12-18T23:51:46.956Z,26.00
2022-12-18T23:54:13.969Z,25.50
2022-12-18T23:56:41.045Z,18.00
2022-12-18T23:59:07.947Z,20.75
