createdAt,value
2023-01-13T00:01:34.658Z,8.00
2023-01-13T00:04:05.068Z,8.00
2023-01-13T00:06:33.275Z,8.00
2023-01-13T00:09:01.421Z,8.00
2023-01-13T00:11:29.737Z,8.00
2023-01-13T00:13:57.903Z,8.00
2023-01-13T00:16:27.539Z,8.00
2023-01-13T00:18:55.664Z,8.00
2023-01-13T00:21:25.752Z,8.00
2023-01-13T00:23:55.142Z,8.10
2023-01-13T00:26:25.410Z,8.10
2023-01-13T00:28:58.715Z,8.10
2023-01-13T00:31:29.504Z,8.10
2023-01-13T00:33:57.746Z,8.10
2023-01-13T00:36:26.156Z,8.10
2023-01-13T00:38:54.319Z,8.10
2023-01-13T00:41:25.143Z,8.10
2023-01-13T00:43:52.278Z,8.10
2023-01-13T00:46:22.983Z,8.10
2023-01-13T00:48:53.023Z,8.10
2023-01-13T00:51:22.719Z,8.10
2023-01-13T00:53:52.861Z,8.10
2023-01-13T00:56:40.865Z,8.10
2023-01-13T00:59:11.749Z,8.10
2023-01-13T01:01:40.177Z,8.10
2023-01-13T01:04:09.869Z,8.10
2023-01-13T01:06:38.163Z,8.10
2023-01-13T01:09:06.948Z,8.10
2023-01-13T01:11:36.235Z,8.10
2023-01-13T01:14:05.514Z,8.10
2023-01-13T01:16:34.989Z,8.10
2023-01-13T01:19:03.997Z,8.10
2023-01-13T01:21:34.244Z,8.10
2023-01-13T01:24:04.381Z,8.10
2023-01-13T01:26:32.868Z,8.10
2023-01-13T01:29:02.360Z,8.10
2023-01-13T01:31:32.681Z,8.10
2023-01-13T01:34:01.645Z,8.10
2023-01-13T01:36:30.496Z,8.10
2023-01-13T01:39:01.088Z,8.10
2023-01-13T01:41:31.824Z,8.10
2023-01-13T01:44:06.002Z,8.10
2023-01-13T01:46:37.142Z,8.10
2023-01-13T01:49:14.795Z,8.10
2023-01-13T01:51:47.464Z,8.10
2023-01-13T01:54:21.490Z,8.10
2023-01-13T01:56:50.395Z,8.10
2023-01-13T01:59:19.320Z,8.10
2023-01-13T02:01:47.854Z,8.10
2023-01-13T02:04:19.906Z,8.10
2023-01-13T02:06:50.150Z,8.10
2023-01-13T02:09:19.826Z,8.10
2023-01-13T02:12:05.371Z,8.10
2023-01-13T02:14:34.701Z,8.10
2023-01-13T02:17:32.356Z,8.10
2023-01-13T02:20:40.332Z,8.10
2023-01-13T02:23:56.826Z,8.10
2023-01-13T02:27:03.601Z,8.10
2023-01-13T02:30:08.496Z,8.10
2023-01-13T02:32:45.740Z,8.10
2023-01-13T02:35:22.698Z,8.10
2023-01-13T02:37:52.343Z,8.10
2023-01-13T02:40:26.323Z,8.10
2023-01-13T02:43:18.196Z,8.10
2023-01-13T02:45:52.068Z,8.10
2023-01-13T02:48:24.094Z,8.10
2023-01-13T02:50:57.828Z,8.10
2023-01-13T02:53:30.381Z,8.10
2023-01-13T02:56:00.825Z,8.10
2023-01-13T02:58:41.480Z,8.00
2023-01-13T03:01:11.032Z,8.00
2023-01-13T03:03:39.111Z,8.00
2023-01-13T03:06:18.109Z,8.00
2023-01-13T03:08:51.619Z,8.00
2023-01-13T03:11:21.187Z,8.00
2023-01-13T03:14:22.865Z,8.10
2023-01-13T03:17:08.063Z,8.00
2023-01-13T03:19:43.891Z,8.00
2023-01-13T03:22:19.368Z,8.10
2023-01-13T03:24:51.622Z,8.00
2023-01-13T03:27:26.746Z,8.00
2023-01-13T03:30:00.195Z,8.00
2023-01-13T03:32:33.185Z,8.10
2023-01-13T03:35:08.728Z,8.00
2023-01-13T03:37:40.773Z,8.10
2023-01-13T03:40:13.007Z,8.10
2023-01-13T03:43:02.805Z,8.00
2023-01-13T03:45:32.492Z,8.10
2023-01-13T03:48:05.716Z,8.00
2023-01-13T03:50:39.910Z,8.10
2023-01-13T03:53:12.639Z,8.10
2023-01-13T03:55:46.068Z,8.10
2023-01-13T03:58:18.778Z,8.10
2023-01-13T04:00:52.699Z,8.10
2023-01-13T04:03:29.091Z,8.10
2023-01-13T04:06:05.284Z,8.10
2023-01-13T04:08:36.046Z,8.10
2023-01-13T04:11:07.630Z,8.10
2023-01-13T04:13:39.360Z,8.10
2023-01-13T04:16:08.866Z,8.10
2023-01-13T04:18:40.562Z,8.10
2023-01-13T04:21:09.306Z,8.10
2023-01-13T04:23:37.386Z,8.10
2023-01-13T04:26:05.456Z,8.10
2023-01-13T04:28:35.195Z,8.10
2023-01-13T04:31:03.284Z,8.10
2023-01-13T04:33:31.438Z,8.10
2023-01-13T04:36:00.806Z,8.10
2023-01-13T04:38:28.861Z,8.10
2023-01-13T04:40:56.876Z,8.10
2023-01-13T04:43:24.939Z,8.10
2023-01-13T04:45:53.067Z,8.10
2023-01-13T04:48:21.142Z,8.10
2023-01-13T04:50:49.142Z,8.00
2023-01-13T04:53:18.554Z,8.00
2023-01-13T04:55:47.901Z,7.80
2023-01-13T04:58:15.968Z,7.60
2023-01-13T05:00:43.993Z,7.50
2023-01-13T05:03:11.981Z,7.40
2023-01-13T05:05:40.246Z,7.40
2023-01-13T05:08:09.453Z,7.30
2023-01-13T05:10:38.854Z,7.30
2023-01-13T05:13:24.307Z,7.20
2023-01-13T05:16:11.312Z,7.20
2023-01-13T05:18:39.532Z,7.20
2023-01-13T05:21:27.651Z,7.20
2023-01-13T05:24:13.170Z,7.20
2023-01-13T05:26:43.018Z,7.20
2023-01-13T05:29:11.086Z,7.20
2023-01-13T05:31:39.054Z,7.20
2023-01-13T05:34:07.084Z,7.20
2023-01-13T05:36:35.068Z,7.10
2023-01-13T05:39:03.072Z,7.10
2023-01-13T05:41:48.581Z,7.10
2023-01-13T05:44:17.980Z,7.10
2023-01-13T05:46:46.795Z,7.10
2023-01-13T05:49:15.572Z,7.10
2023-01-13T05:51:43.644Z,7.00
2023-01-13T05:54:11.677Z,7.10
2023-01-13T05:56:39.704Z,7.00
2023-01-13T05:59:07.817Z,7.00
2023-01-13T06:01:37.321Z,7.00
2023-01-13T06:04:05.596Z,7.00
2023-01-13T06:06:33.624Z,7.00
2023-01-13T06:09:01.617Z,7.00
2023-01-13T06:11:29.738Z,6.90
2023-01-13T06:13:57.763Z,6.90
2023-01-13T06:16:25.809Z,6.80
2023-01-13T06:18:55.643Z,6.80
2023-01-13T06:21:23.677Z,6.80
2023-01-13T06:23:51.694Z,6.80
2023-01-13T06:26:23.014Z,6.80
2023-01-13T06:28:51.240Z,6.80
2023-01-13T06:31:20.225Z,6.70
2023-01-13T06:33:51.691Z,6.70
2023-01-13T06:36:26.486Z,6.70
2023-01-13T06:38:57.269Z,6.70
2023-01-13T06:41:41.739Z,6.60
2023-01-13T06:44:09.771Z,6.60
2023-01-13T06:46:38.011Z,6.50
2023-01-13T06:49:06.517Z,6.50
2023-01-13T06:51:35.937Z,6.40
2023-01-13T06:54:04.014Z,6.40
2023-01-13T06:56:32.129Z,6.40
2023-01-13T06:59:00.153Z,6.40
2023-01-13T07:01:28.277Z,6.40
2023-01-13T07:03:56.365Z,6.40
2023-01-13T07:06:24.425Z,6.40
2023-01-13T07:08:53.809Z,6.40
2023-01-13T07:11:21.903Z,6.40
2023-01-13T07:14:15.630Z,6.40
2023-01-13T07:16:44.506Z,6.40
2023-01-13T07:19:12.762Z,6.30
2023-01-13T07:21:40.825Z,6.30
2023-01-13T07:24:10.245Z,6.30
2023-01-13T07:26:38.285Z,6.40
2023-01-13T07:29:06.369Z,6.40
2023-01-13T07:31:34.451Z,6.40
2023-01-13T07:34:03.212Z,6.40
2023-01-13T07:36:31.252Z,6.40
2023-01-13T07:38:59.241Z,6.50
2023-01-13T07:41:46.264Z,6.40
2023-01-13T07:44:14.370Z,6.50
2023-01-13T07:46:42.786Z,6.50
2023-01-13T07:49:11.134Z,6.60
2023-01-13T07:51:40.167Z,6.60
2023-01-13T07:54:08.607Z,6.60
2023-01-13T07:56:37.956Z,6.60
2023-01-13T07:59:06.017Z,6.60
2023-01-13T08:01:34.142Z,6.60
2023-01-13T08:04:02.293Z,6.60
2023-01-13T08:06:30.391Z,6.70
2023-01-13T08:08:58.401Z,6.60
2023-01-13T08:11:26.402Z,6.70
2023-01-13T08:13:58.610Z,6.70
2023-01-13T08:16:26.895Z,6.70
2023-01-13T08:18:55.101Z,6.70
2023-01-13T08:21:23.092Z,6.70
2023-01-13T08:23:51.131Z,6.70
2023-01-13T08:26:19.883Z,6.70
2023-01-13T08:28:47.940Z,6.70
2023-01-13T08:31:19.834Z,6.80
2023-01-13T08:33:48.358Z,6.80
2023-01-13T08:36:18.396Z,6.70
2023-01-13T08:38:46.480Z,6.80
2023-01-13T08:41:37.413Z,6.70
2023-01-13T08:44:06.606Z,6.70
2023-01-13T08:46:36.555Z,6.70
2023-01-13T08:49:04.998Z,6.70
2023-01-13T08:51:33.024Z,7.10
2023-01-13T08:54:01.084Z,7.50
2023-01-13T08:56:30.039Z,7.60
2023-01-13T08:58:59.173Z,7.80
2023-01-13T09:01:27.787Z,8.00
2023-01-13T09:03:57.540Z,8.30
2023-01-13T09:06:25.632Z,8.30
2023-01-13T09:08:53.698Z,8.50
2023-01-13T09:11:44.887Z,8.50
2023-01-13T09:14:12.927Z,8.50
2023-01-13T09:16:40.891Z,8.60
2023-01-13T09:19:10.268Z,8.60
2023-01-13T09:21:38.395Z,8.40
2023-01-13T09:24:06.923Z,8.40
2023-01-13T09:26:35.223Z,8.30
2023-01-13T09:29:03.275Z,8.30
2023-01-13T09:31:34.439Z,8.50
2023-01-13T09:34:20.270Z,8.60
2023-01-13T09:36:49.893Z,8.70
2023-01-13T09:39:18.567Z,8.50
2023-01-13T09:42:07.962Z,8.20
2023-01-13T09:44:45.860Z,7.90
2023-01-13T09:49:45.960Z,8.10
2023-01-13T09:52:19.347Z,8.40
2023-01-13T09:54:52.722Z,8.70
2023-01-13T09:57:22.421Z,9.00
2023-01-13T09:59:50.700Z,9.20
2023-01-13T10:02:41.072Z,9.40
2023-01-13T10:05:18.665Z,9.50
2023-01-13T10:07:52.570Z,9.50
2023-01-13T10:10:30.332Z,9.40
2023-01-13T10:13:15.318Z,9.70
2023-01-13T10:16:03.914Z,9.80
2023-01-13T10:18:46.554Z,9.60
2023-01-13T10:21:33.220Z,8.80
2023-01-13T10:24:07.263Z,8.50
2023-01-13T10:26:50.924Z,8.40
2023-01-13T10:29:25.837Z,8.10
2023-01-13T10:31:54.840Z,8.00
2023-01-13T10:34:23.906Z,7.80
2023-01-13T10:37:10.083Z,7.80
2023-01-13T10:39:46.542Z,8.10
2023-01-13T10:42:17.695Z,8.60
2023-01-13T10:44:51.956Z,8.60
2023-01-13T10:47:25.076Z,8.70
2023-01-13T10:50:23.876Z,9.10
2023-01-13T10:53:01.629Z,9.20
2023-01-13T10:55:34.441Z,9.60
2023-01-13T10:58:14.134Z,9.30
2023-01-13T11:00:42.248Z,9.10
2023-01-13T11:03:19.729Z,9.40
2023-01-13T11:05:57.069Z,9.10
2023-01-13T11:08:27.247Z,9.60
2023-01-13T11:10:59.417Z,9.90
2023-01-13T11:13:33.243Z,9.70
2023-01-13T11:16:07.440Z,9.80
2023-01-13T11:18:51.706Z,10.10
2023-01-13T11:21:27.893Z,10.10
2023-01-13T11:24:06.740Z,10.00
2023-01-13T11:26:44.863Z,9.60
2023-01-13T11:29:19.314Z,9.60
2023-01-13T11:31:52.139Z,9.80
2023-01-13T11:34:29.232Z,9.50
2023-01-13T11:37:00.512Z,9.30
2023-01-13T11:39:40.087Z,9.30
2023-01-13T11:42:24.651Z,9.40
2023-01-13T11:45:01.655Z,9.20
2023-01-13T11:47:30.884Z,9.00
2023-01-13T11:49:59.214Z,8.90
2023-01-13T11:52:39.348Z,8.70
2023-01-13T11:55:18.564Z,8.50
2023-01-13T11:58:22.368Z,8.40
2023-01-13T12:01:06.608Z,8.50
2023-01-13T12:03:39.662Z,9.40
2023-01-13T12:06:20.655Z,9.70
2023-01-13T12:09:23.523Z,9.70
2023-01-13T12:12:27.857Z,10.00
2023-01-13T12:15:32.520Z,9.90
2023-01-13T12:18:31.871Z,10.20
2023-01-13T12:21:16.440Z,10.00
2023-01-13T12:23:53.421Z,10.30
2023-01-13T12:26:21.557Z,10.40
2023-01-13T12:28:53.649Z,10.70
2023-01-13T12:31:25.619Z,10.70
2023-01-13T12:34:08.725Z,10.60
2023-01-13T12:36:52.672Z,10.60
2023-01-13T12:39:29.526Z,10.20
2023-01-13T12:42:24.049Z,10.50
2023-01-13T12:45:23.836Z,10.20
2023-01-13T12:47:52.355Z,9.70
2023-01-13T12:50:47.663Z,9.40
2023-01-13T12:53:34.956Z,9.10
2023-01-13T12:56:32.803Z,8.60
2023-01-13T12:59:49.961Z,8.50
2023-01-13T13:02:35.307Z,8.30
2023-01-13T13:05:36.534Z,8.10
2023-01-13T13:08:13.114Z,7.80
2023-01-13T13:10:57.203Z,7.60
2023-01-13T13:13:43.400Z,7.40
2023-01-13T13:16:46.483Z,6.80
2023-01-13T13:19:45.083Z,6.40
2023-01-13T13:22:43.335Z,6.90
2023-01-13T13:25:29.149Z,7.70
2023-01-13T13:28:18.913Z,8.40
2023-01-13T13:31:06.715Z,8.90
2023-01-13T13:33:51.708Z,9.50
2023-01-13T13:36:43.559Z,9.80
2023-01-13T13:39:40.591Z,9.90
2023-01-13T13:42:32.361Z,10.10
2023-01-13T13:45:33.394Z,9.70
2023-01-13T13:48:03.171Z,9.20
2023-01-13T13:50:35.115Z,8.40
2023-01-13T13:53:08.230Z,8.10
2023-01-13T13:55:38.601Z,7.80
2023-01-13T13:58:17.315Z,7.60
2023-01-13T14:00:49.169Z,7.50
2023-01-13T14:03:24.859Z,7.40
2023-01-13T14:05:59.391Z,7.60
2023-01-13T14:08:30.042Z,7.80
2023-01-13T14:10:58.091Z,7.90
2023-01-13T14:13:27.573Z,7.80
2023-01-13T14:16:00.514Z,7.80
2023-01-13T14:18:30.539Z,7.60
2023-01-13T14:21:01.367Z,7.50
2023-01-13T14:23:36.383Z,7.40
2023-01-13T14:26:18.294Z,7.30
2023-01-13T14:28:48.034Z,7.20
2023-01-13T14:31:18.499Z,7.20
2023-01-13T14:33:49.225Z,7.20
2023-01-13T14:36:20.608Z,7.10
2023-01-13T14:38:50.971Z,7.10
2023-01-13T14:41:26.595Z,7.10
2023-01-13T14:43:59.470Z,7.10
2023-01-13T14:46:38.550Z,7.10
2023-01-13T14:49:07.176Z,7.10
2023-01-13T14:51:35.372Z,7.10
2023-01-13T14:54:03.978Z,7.10
2023-01-13T14:56:47.563Z,7.10
2023-01-13T14:59:36.513Z,7.20
2023-01-13T15:02:39.632Z,7.20
2023-01-13T15:05:47.678Z,7.20
2023-01-13T15:08:37.679Z,7.10
2023-01-13T15:11:08.409Z,7.10
2023-01-13T15:13:52.858Z,7.10
2023-01-13T15:16:24.961Z,7.10
2023-01-13T15:18:55.181Z,7.20
2023-01-13T15:21:26.397Z,7.20
2023-01-13T15:23:54.512Z,7.20
2023-01-13T15:26:25.512Z,7.20
2023-01-13T15:28:54.500Z,7.10
2023-01-13T15:31:23.293Z,7.10
2023-01-13T15:33:51.761Z,7.00
2023-01-13T15:36:30.100Z,7.00
2023-01-13T15:38:59.496Z,7.00
2023-01-13T15:41:45.622Z,6.90
2023-01-13T15:44:29.438Z,6.90
2023-01-13T15:46:58.146Z,6.90
2023-01-13T15:49:35.124Z,7.00
2023-01-13T15:52:07.533Z,7.00
2023-01-13T15:54:35.568Z,7.00
2023-01-13T15:57:03.599Z,6.90
2023-01-13T15:59:31.672Z,6.90
2023-01-13T16:01:59.717Z,6.90
2023-01-13T16:04:27.744Z,6.80
2023-01-13T16:06:55.768Z,6.80
2023-01-13T16:09:25.209Z,6.80
2023-01-13T16:11:53.246Z,6.90
2023-01-13T16:14:21.317Z,6.90
2023-01-13T16:16:49.352Z,6.90
2023-01-13T16:19:17.421Z,6.90
2023-01-13T16:21:46.110Z,6.90
2023-01-13T16:24:14.164Z,6.90
2023-01-13T16:26:43.642Z,6.80
2023-01-13T16:29:12.646Z,6.90
2023-01-13T16:31:40.831Z,6.80
2023-01-13T16:34:08.940Z,6.90
2023-01-13T16:36:38.046Z,6.90
2023-01-13T16:39:08.538Z,6.80
2023-01-13T16:41:36.574Z,6.90
2023-01-13T16:44:06.312Z,6.90
2023-01-13T16:46:35.219Z,6.90
2023-01-13T16:49:07.634Z,6.80
2023-01-13T16:51:37.219Z,6.80
2023-01-13T16:54:08.027Z,6.80
2023-01-13T16:56:38.190Z,6.90
2023-01-13T16:59:09.577Z,6.80
2023-01-13T17:01:40.071Z,6.80
2023-01-13T17:04:13.416Z,6.80
2023-01-13T17:06:49.376Z,6.80
2023-01-13T17:09:19.844Z,6.70
2023-01-13T17:11:47.956Z,6.70
2023-01-13T17:14:19.552Z,6.70
2023-01-13T17:16:48.274Z,6.70
2023-01-13T17:19:21.214Z,6.70
2023-01-13T17:21:52.858Z,6.60
2023-01-13T17:24:26.352Z,6.60
2023-01-13T17:26:58.467Z,6.60
2023-01-13T17:29:29.756Z,6.50
2023-01-13T17:31:59.317Z,6.50
2023-01-13T17:34:27.910Z,6.40
2023-01-13T17:36:55.945Z,6.40
2023-01-13T17:39:26.009Z,6.40
2023-01-13T17:41:55.970Z,6.40
2023-01-13T17:44:24.320Z,6.40
2023-01-13T17:46:53.728Z,6.50
2023-01-13T17:49:22.071Z,6.50
2023-01-13T17:51:51.472Z,6.50
2023-01-13T17:54:20.328Z,6.50
2023-01-13T17:56:48.867Z,6.50
2023-01-13T17:59:19.455Z,6.50
2023-01-13T18:01:47.948Z,6.50
2023-01-13T18:04:19.467Z,6.50
2023-01-13T18:06:48.508Z,6.50
2023-01-13T18:09:17.899Z,6.50
2023-01-13T18:11:47.416Z,6.50
2023-01-13T18:14:15.753Z,6.50
2023-01-13T18:16:44.143Z,6.50
2023-01-13T18:19:29.930Z,6.50
2023-01-13T18:22:16.840Z,6.60
2023-01-13T18:25:02.183Z,6.60
2023-01-13T18:27:33.654Z,6.60
2023-01-13T18:30:09.911Z,6.70
2023-01-13T18:32:38.090Z,6.70
2023-01-13T18:35:10.786Z,6.70
2023-01-13T18:37:42.330Z,6.60
2023-01-13T18:40:12.914Z,6.60
2023-01-13T18:42:55.328Z,6.60
2023-01-13T18:45:25.310Z,6.70
2023-01-13T18:47:54.744Z,6.70
2023-01-13T18:50:23.149Z,6.70
2023-01-13T18:52:52.947Z,6.70
2023-01-13T18:55:21.484Z,6.60
2023-01-13T18:57:50.246Z,6.70
2023-01-13T19:00:20.040Z,6.70
2023-01-13T19:02:48.470Z,6.60
2023-01-13T19:05:16.823Z,6.60
2023-01-13T19:07:50.477Z,6.60
2023-01-13T19:10:20.518Z,6.70
2023-01-13T19:15:40.953Z,6.60
2023-01-13T19:18:09.032Z,6.60
2023-01-13T19:20:38.555Z,6.60
2023-01-13T19:23:06.615Z,6.60
2023-01-13T19:25:36.031Z,6.60
2023-01-13T19:28:04.238Z,6.60
2023-01-13T19:30:32.356Z,6.60
2023-01-13T19:33:00.468Z,6.60
2023-01-13T19:35:28.457Z,6.60
2023-01-13T19:37:56.535Z,6.70
2023-01-13T19:40:24.589Z,6.70
2023-01-13T19:43:11.764Z,6.60
2023-01-13T19:45:40.062Z,6.60
2023-01-13T19:48:08.601Z,6.60
2023-01-13T19:50:41.296Z,6.60
2023-01-13T19:53:15.447Z,6.60
2023-01-13T19:55:45.535Z,6.60
2023-01-13T19:58:15.102Z,6.60
2023-01-13T20:00:47.290Z,6.60
2023-01-13T20:03:15.544Z,6.60
2023-01-13T20:05:44.165Z,6.50
2023-01-13T20:08:12.491Z,6.60
2023-01-13T20:10:41.438Z,6.50
2023-01-13T20:13:11.012Z,6.60
2023-01-13T20:15:40.742Z,6.50
2023-01-13T20:18:09.236Z,6.50
2023-01-13T20:20:38.259Z,6.50
2023-01-13T20:23:06.372Z,6.50
2023-01-13T20:25:34.557Z,6.50
2023-01-13T20:28:02.918Z,6.50
2023-01-13T20:30:30.980Z,6.50
2023-01-13T20:33:00.434Z,6.50
2023-01-13T20:35:29.815Z,6.50
2023-01-13T20:37:58.056Z,6.40
2023-01-13T20:40:26.159Z,6.40
2023-01-13T20:42:53.256Z,6.40
2023-01-13T20:45:22.659Z,6.40
2023-01-13T20:47:50.964Z,6.40
2023-01-13T20:50:20.485Z,6.40
2023-01-13T20:52:48.830Z,6.40
2023-01-13T20:55:16.999Z,6.30
2023-01-13T20:57:48.510Z,6.20
2023-01-13T21:00:17.932Z,6.20
2023-01-13T21:02:46.004Z,6.30
2023-01-13T21:05:14.621Z,6.20
2023-01-13T21:07:44.225Z,6.20
2023-01-13T21:10:13.415Z,6.20
2023-01-13T21:12:59.546Z,6.10
2023-01-13T21:15:27.946Z,6.20
2023-01-13T21:18:13.715Z,6.20
2023-01-13T21:20:41.829Z,6.10
2023-01-13T21:23:11.928Z,6.20
2023-01-13T21:25:40.553Z,6.30
2023-01-13T21:28:11.960Z,6.20
2023-01-13T21:30:40.768Z,6.20
2023-01-13T21:33:11.943Z,6.20
2023-01-13T21:35:40.525Z,6.00
2023-01-13T21:38:10.915Z,6.10
2023-01-13T21:40:39.571Z,6.00
2023-01-13T21:43:27.951Z,6.00
2023-01-13T21:46:13.846Z,6.00
2023-01-13T21:48:42.173Z,6.10
2023-01-13T21:51:10.631Z,6.10
2023-01-13T21:53:40.279Z,6.10
2023-01-13T21:56:09.005Z,6.10
2023-01-13T21:58:38.878Z,6.10
2023-01-13T22:01:07.631Z,6.00
2023-01-13T22:03:57.669Z,6.00
2023-01-13T22:06:27.876Z,6.00
2023-01-13T22:09:01.088Z,6.00
2023-01-13T22:11:30.112Z,6.00
2023-01-13T22:14:09.040Z,6.10
2023-01-13T22:16:40.186Z,6.10
2023-01-13T22:19:09.280Z,6.10
2023-01-13T22:21:37.552Z,6.20
2023-01-13T22:24:08.070Z,6.20
2023-01-13T22:26:36.282Z,6.30
2023-01-13T22:29:04.916Z,6.30
2023-01-13T22:31:33.109Z,6.30
2023-01-13T22:34:01.454Z,6.30
2023-01-13T22:36:29.851Z,6.20
2023-01-13T22:39:00.480Z,6.20
2023-01-13T22:41:30.686Z,6.30
2023-01-13T22:43:58.874Z,6.20
2023-01-13T22:46:27.046Z,6.20
2023-01-13T22:48:56.088Z,6.10
2023-01-13T22:51:25.182Z,6.10
2023-01-13T22:53:53.462Z,6.00
2023-01-13T22:56:23.667Z,6.20
2023-01-13T22:58:57.925Z,6.20
2023-01-13T23:01:28.009Z,6.20
2023-01-13T23:03:57.391Z,6.20
2023-01-13T23:06:27.437Z,6.20
2023-01-13T23:08:57.025Z,6.20
2023-01-13T23:11:27.680Z,6.20
2023-01-13T23:14:01.374Z,6.30
2023-01-13T23:16:31.251Z,6.30
2023-01-13T23:18:59.849Z,6.30
2023-01-13T23:21:30.023Z,6.30
2023-01-13T23:23:58.854Z,6.30
2023-01-13T23:26:28.882Z,6.30
2023-01-13T23:29:01.986Z,6.40
2023-01-13T23:31:30.644Z,6.40
2023-01-13T23:33:59.348Z,6.50
2023-01-13T23:36:29.158Z,6.50
2023-01-13T23:39:00.021Z,6.50
2023-01-13T23:41:29.744Z,6.40
2023-01-13T23:44:01.261Z,6.50
2023-01-13T23:46:30.609Z,6.50
2023-01-13T23:48:59.588Z,6.50
2023-01-13T23:51:30.070Z,6.50
2023-01-13T23:53:59.585Z,6.50
2023-01-13T23:56:30.134Z,6.50
2023-01-13T23:59:00.342Z,6.50
