createdAt,value
2018-01-17T00:00:00.000Z,96968
2018-01-17T00:05:00.000Z,96984
2018-01-17T00:10:00.000Z,97009
2018-01-17T00:15:00.000Z,97039
2018-01-17T00:20:00.000Z,97041
2018-01-17T00:25:00.000Z,97040
2018-01-17T00:30:00.000Z,97029
2018-01-17T00:35:00.000Z,97015
2018-01-17T00:40:00.000Z,97008
2018-01-17T00:46:00.000Z,96980
2018-01-17T00:51:00.000Z,96983
2018-01-17T00:56:00.000Z,96926
2018-01-17T01:01:00.000Z,96920
2018-01-17T01:06:00.000Z,96891
2018-01-17T01:11:00.000Z,96884
2018-01-17T01:16:00.000Z,96903
2018-01-17T01:21:00.000Z,96931
2018-01-17T01:26:00.000Z,96944
2018-01-17T01:31:00.000Z,96928
2018-01-17T01:36:00.000Z,96913
2018-01-17T01:41:00.000Z,96887
2018-01-17T01:46:00.000Z,96890
2018-01-17T01:51:00.000Z,96889
2018-01-17T01:56:00.000Z,96899
2018-01-17T02:01:00.000Z,96903
2018-01-17T02:06:00.000Z,96896
2018-01-17T02:11:00.000Z,96909
2018-01-17T02:16:00.000Z,96898
2018-01-17T02:21:00.000Z,96890
2018-01-17T02:26:00.000Z,96892
2018-01-17T02:31:00.000Z,96880
2018-01-17T02:36:00.000Z,96863
2018-01-17T02:41:00.000Z,96837
2018-01-17T02:46:00.000Z,96819
2018-01-17T02:51:00.000Z,96817
2018-01-17T02:56:00.000Z,96788
2018-01-17T03:01:00.000Z,96775
2018-01-17T03:06:00.000Z,96774
2018-01-17T03:11:00.000Z,96774
2018-01-17T03:16:00.000Z,96782
2018-01-17T03:21:00.000Z,96734
2018-01-17T03:26:00.000Z,96767
2018-01-17T03:31:00.000Z,96765
2018-01-17T03:36:00.000Z,96754
2018-01-17T03:41:00.000Z,96747
2018-01-17T03:46:00.000Z,96759
2018-01-17T03:51:00.000Z,96750
2018-01-17T03:56:00.000Z,96753
2018-01-17T04:01:00.000Z,96761
2018-01-17T04:06:00.000Z,96746
2018-01-17T04:11:00.000Z,96767
2018-01-17T04:16:00.000Z,96769
2018-01-17T04:21:00.000Z,96757
2018-01-17T04:26:00.000Z,96773
2018-01-17T04:31:00.000Z,96771
2018-01-17T04:36:00.000Z,96786
2018-01-17T04:41:00.000Z,96794
2018-01-17T04:46:00.000Z,96767
2018-01-17T04:51:00.000Z,96764
2018-01-17T04:56:00.000Z,96735
2018-01-17T05:01:00.000Z,96720
2018-01-17T05:06:00.000Z,96731
2018-01-17T05:11:00.000Z,96747
2018-01-17T05:16:00.000Z,96743
2018-01-17T05:21:00.000Z,96742
2018-01-17T05:26:00.000Z,96769
2018-01-17T05:31:00.000Z,96763
2018-01-17T05:36:00.000Z,96753
2018-01-17T05:41:00.000Z,96747
2018-01-17T05:46:00.000Z,96737
2018-01-17T05:51:00.000Z,96741
2018-01-17T05:56:00.000Z,96735
2018-01-17T06:01:00.000Z,96733
2018-01-17T06:06:00.000Z,96734
2018-01-17T06:11:00.000Z,96729
2018-01-17T06:16:00.000Z,96729
2018-01-17T06:21:00.000Z,96721
2018-01-17T06:26:00.000Z,96706
2018-01-17T06:31:00.000Z,96700
2018-01-17T06:36:00.000Z,96705
2018-01-17T06:41:00.000Z,96711
2018-01-17T06:46:00.000Z,96704
2018-01-17T06:52:00.000Z,96717
2018-01-17T06:57:00.000Z,96674
2018-01-17T07:02:00.000Z,96689
2018-01-17T07:07:00.000Z,96712
2018-01-17T07:12:00.000Z,96693
2018-01-17T07:17:00.000Z,96679
2018-01-17T07:22:00.000Z,96661
2018-01-17T07:27:00.000Z,96624
2018-01-17T07:32:00.000Z,96600
2018-01-17T07:37:00.000Z,96618
2018-01-17T07:42:00.000Z,96640
2018-01-17T07:47:00.000Z,96661
2018-01-17T07:52:00.000Z,96674
2018-01-17T07:57:00.000Z,96715
2018-01-17T08:02:00.000Z,96743
2018-01-17T08:07:00.000Z,96749
2018-01-17T08:12:00.000Z,96754
2018-01-17T08:17:00.000Z,96765
2018-01-17T08:22:00.000Z,96756
2018-01-17T08:27:00.000Z,96759
2018-01-17T08:32:00.000Z,96741
2018-01-17T08:37:00.000Z,96746
2018-01-17T08:42:00.000Z,96735
2018-01-17T08:47:00.000Z,96722
2018-01-17T08:52:00.000Z,96728
2018-01-17T08:57:00.000Z,96718
2018-01-17T09:02:00.000Z,96709
2018-01-17T09:07:00.000Z,96700
2018-01-17T09:12:00.000Z,96673
2018-01-17T09:17:00.000Z,96685
2018-01-17T09:22:00.000Z,96638
2018-01-17T09:27:00.000Z,96571
2018-01-17T09:32:00.000Z,96555
2018-01-17T09:37:00.000Z,96630
2018-01-17T09:42:00.000Z,96689
2018-01-17T09:47:00.000Z,96766
2018-01-17T09:52:00.000Z,96808
2018-01-17T09:57:00.000Z,96831
2018-01-17T10:02:00.000Z,96875
2018-01-17T10:07:00.000Z,96851
2018-01-17T10:12:00.000Z,96831
2018-01-17T10:17:00.000Z,96833
2018-01-17T10:22:00.000Z,96840
2018-01-17T10:27:00.000Z,96849
2018-01-17T10:32:00.000Z,96852
2018-01-17T10:37:00.000Z,96841
2018-01-17T10:42:00.000Z,96851
2018-01-17T10:47:00.000Z,96858
2018-01-17T10:52:00.000Z,96848
2018-01-17T10:57:00.000Z,96865
2018-01-17T11:02:00.000Z,96870
2018-01-17T11:07:00.000Z,96876
2018-01-17T11:12:00.000Z,96876
2018-01-17T11:17:00.000Z,96875
2018-01-17T11:22:00.000Z,96894
2018-01-17T11:27:00.000Z,96871
2018-01-17T11:32:00.000Z,96869
2018-01-17T11:37:00.000Z,96865
2018-01-17T11:42:00.000Z,96884
2018-01-17T11:47:00.000Z,96893
2018-01-17T11:52:00.000Z,96877
2018-01-17T11:57:00.000Z,96862
2018-01-17T12:02:00.000Z,96894
2018-01-17T12:07:00.000Z,96913
2018-01-17T12:12:00.000Z,96921
2018-01-17T12:17:00.000Z,96909
2018-01-17T12:22:00.000Z,96924
2018-01-17T12:27:00.000Z,96946
2018-01-17T12:32:00.000Z,96957
2018-01-17T12:37:00.000Z,96929
2018-01-17T12:42:00.000Z,96958
2018-01-17T12:47:00.000Z,96963
2018-01-17T12:52:00.000Z,96971
2018-01-17T12:57:00.000Z,96974
2018-01-17T13:03:00.000Z,96977
2018-01-17T13:08:00.000Z,96997
2018-01-17T13:13:00.000Z,96997
2018-01-17T13:18:00.000Z,97042
2018-01-17T13:23:00.000Z,97057
2018-01-17T13:28:00.000Z,97049
2018-01-17T13:33:00.000Z,97047
2018-01-17T13:38:00.000Z,97075
2018-01-17T13:43:00.000Z,97082
2018-01-17T13:48:00.000Z,97093
2018-01-17T13:53:00.000Z,97091
2018-01-17T13:58:00.000Z,97057
2018-01-17T14:03:00.000Z,97064
2018-01-17T14:08:00.000Z,97087
2018-01-17T14:13:00.000Z,97091
2018-01-17T14:18:00.000Z,97084
2018-01-17T14:23:00.000Z,97136
2018-01-17T14:28:00.000Z,97136
2018-01-17T14:33:00.000Z,97119
2018-01-17T14:38:00.000Z,97165
2018-01-17T14:43:00.000Z,97163
2018-01-17T14:48:00.000Z,97180
2018-01-17T14:53:00.000Z,97188
2018-01-17T14:58:00.000Z,97193
2018-01-17T15:03:00.000Z,97191
2018-01-17T15:08:00.000Z,97187
2018-01-17T15:13:00.000Z,97197
2018-01-17T15:18:00.000Z,97205
2018-01-17T15:23:00.000Z,97191
2018-01-17T15:28:00.000Z,97196
2018-01-17T15:33:00.000Z,97216
2018-01-17T15:38:00.000Z,97238
2018-01-17T15:43:00.000Z,97249
2018-01-17T15:48:00.000Z,97250
2018-01-17T15:53:00.000Z,97263
2018-01-17T15:58:00.000Z,97284
2018-01-17T16:03:00.000Z,97307
2018-01-17T16:08:00.000Z,97311
2018-01-17T16:13:00.000Z,97326
2018-01-17T16:18:00.000Z,97332
2018-01-17T16:23:00.000Z,97336
2018-01-17T16:28:00.000Z,97346
2018-01-17T16:33:00.000Z,97365
2018-01-17T16:38:00.000Z,97375
2018-01-17T16:43:00.000Z,97385
2018-01-17T16:48:00.000Z,97385
2018-01-17T16:53:00.000Z,97405
2018-01-17T16:58:00.000Z,97414
2018-01-17T17:03:00.000Z,97429
2018-01-17T17:08:00.000Z,97434
2018-01-17T17:13:00.000Z,97433
2018-01-17T17:18:00.000Z,97441
2018-01-17T17:23:00.000Z,97440
2018-01-17T17:28:00.000Z,97464
2018-01-17T17:33:00.000Z,97454
2018-01-17T17:38:00.000Z,97474
2018-01-17T17:43:00.000Z,97483
2018-01-17T17:48:00.000Z,97492
2018-01-17T17:53:00.000Z,97494
2018-01-17T17:58:00.000Z,97533
2018-01-17T18:03:00.000Z,97516
2018-01-17T18:08:00.000Z,97513
2018-01-17T18:13:00.000Z,97534
2018-01-17T18:18:00.000Z,97530
2018-01-17T18:23:00.000Z,97527
2018-01-17T18:28:00.000Z,97544
2018-01-17T18:33:00.000Z,97553
2018-01-17T18:38:00.000Z,97558
2018-01-17T18:43:00.000Z,97558
2018-01-17T18:48:00.000Z,97582
2018-01-17T18:53:00.000Z,97570
2018-01-17T18:58:00.000Z,97587
2018-01-17T19:03:00.000Z,97584
2018-01-17T19:08:00.000Z,97591
2018-01-17T19:14:00.000Z,97592
2018-01-17T19:19:00.000Z,97591
2018-01-17T19:24:00.000Z,97613
2018-01-17T19:29:00.000Z,97608
2018-01-17T19:34:00.000Z,97614
2018-01-17T19:39:00.000Z,97616
2018-01-17T19:44:00.000Z,97627
2018-01-17T19:49:00.000Z,97636
2018-01-17T19:54:00.000Z,97629
2018-01-17T19:59:00.000Z,97620
2018-01-17T20:04:00.000Z,97639
2018-01-17T20:09:00.000Z,97634
2018-01-17T20:14:00.000Z,97636
2018-01-17T20:19:00.000Z,97651
2018-01-17T20:24:00.000Z,97671
2018-01-17T20:29:00.000Z,97656
2018-01-17T20:34:00.000Z,97661
2018-01-17T20:39:00.000Z,97641
2018-01-17T20:44:00.000Z,97645
2018-01-17T20:49:00.000Z,97646
2018-01-17T20:54:00.000Z,97660
2018-01-17T20:59:00.000Z,97664
2018-01-17T21:04:00.000Z,97672
2018-01-17T21:09:00.000Z,97665
2018-01-17T21:14:00.000Z,97680
2018-01-17T21:19:00.000Z,97706
2018-01-17T21:24:00.000Z,97689
2018-01-17T21:29:00.000Z,97689
2018-01-17T21:34:00.000Z,97689
2018-01-17T21:39:00.000Z,97702
2018-01-17T21:44:00.000Z,97706
2018-01-17T21:49:00.000Z,97711
2018-01-17T21:54:00.000Z,97713
2018-01-17T21:59:00.000Z,97721
2018-01-17T22:04:00.000Z,97735
2018-01-17T22:09:00.000Z,97727
2018-01-17T22:14:00.000Z,97727
2018-01-17T22:19:00.000Z,97727
2018-01-17T22:24:00.000Z,97738
2018-01-17T22:29:00.000Z,97751
2018-01-17T22:34:00.000Z,97755
2018-01-17T22:39:00.000Z,97763
2018-01-17T22:44:00.000Z,97774
2018-01-17T22:49:00.000Z,97790
2018-01-17T22:54:00.000Z,97786
2018-01-17T22:59:00.000Z,97796
2018-01-17T23:04:00.000Z,97789
2018-01-17T23:09:00.000Z,97803
2018-01-17T23:14:00.000Z,97803
2018-01-17T23:19:00.000Z,97793
2018-01-17T23:24:00.000Z,97796
2018-01-17T23:29:00.000Z,97803
2018-01-17T23:34:00.000Z,97820
2018-01-17T23:39:00.000Z,97812
2018-01-17T23:44:00.000Z,97828
2018-01-17T23:49:00.000Z,97831
2018-01-17T23:54:00.000Z,97822
2018-01-17T23:59:00.000Z,97843
