createdAt,value
2017-10-19T00:00:21.777Z,90
2017-10-19T00:01:21.763Z,90
2017-10-19T00:02:21.745Z,90
2017-10-19T00:03:21.745Z,90
2017-10-19T00:04:21.801Z,90
2017-10-19T00:05:21.763Z,90
2017-10-19T00:06:21.769Z,90
2017-10-19T00:07:21.752Z,90
2017-10-19T00:08:21.770Z,90
2017-10-19T00:09:21.813Z,90
2017-10-19T00:10:21.756Z,90
2017-10-19T00:11:21.734Z,90
2017-10-19T00:12:21.779Z,90
2017-10-19T00:13:21.766Z,90
2017-10-19T00:14:21.802Z,90
2017-10-19T00:15:21.753Z,59.2
2017-10-19T00:16:21.740Z,340
2017-10-19T00:17:21.746Z,322.8
2017-10-19T00:18:21.796Z,318.1
2017-10-19T00:19:21.792Z,316.4
2017-10-19T00:20:21.760Z,315.6
2017-10-19T00:21:21.797Z,315.3
2017-10-19T00:22:21.771Z,315.1
2017-10-19T00:23:24.586Z,317.4
2017-10-19T00:24:21.852Z,316.9
2017-10-19T00:25:21.729Z,316.1
2017-10-19T00:26:21.741Z,315.5
2017-10-19T00:27:21.757Z,315.2
2017-10-19T00:28:21.755Z,335.3
2017-10-19T00:29:21.789Z,349
2017-10-19T00:30:21.750Z,355
2017-10-19T00:31:21.745Z,357.7
2017-10-19T00:32:21.766Z,358.9
2017-10-19T00:33:21.770Z,359.5
2017-10-19T00:34:21.840Z,359.8
2017-10-19T00:35:21.761Z,359.9
2017-10-19T00:36:21.774Z,359.9
2017-10-19T00:37:21.743Z,360
2017-10-19T00:38:21.730Z,360
2017-10-19T00:39:21.895Z,360
2017-10-19T00:40:21.775Z,360
2017-10-19T00:41:21.736Z,360
2017-10-19T00:42:21.738Z,360
2017-10-19T00:43:21.752Z,337.1
2017-10-19T00:44:21.774Z,324.9
2017-10-19T00:49:43.933Z,319.5
2017-10-19T00:50:21.735Z,315.1
2017-10-19T00:51:21.763Z,315
2017-10-19T00:52:21.767Z,315
2017-10-19T00:53:21.757Z,315
2017-10-19T00:54:21.780Z,315
2017-10-19T00:55:21.800Z,315
2017-10-19T00:56:23.460Z,315
2017-10-19T00:57:21.807Z,315
2017-10-19T00:58:21.842Z,315
2017-10-19T00:59:21.845Z,315
2017-10-19T01:00:21.913Z,315
2017-10-19T01:01:21.967Z,315
2017-10-19T01:02:21.954Z,315
2017-10-19T01:03:21.925Z,315
2017-10-19T01:04:22.006Z,315
2017-10-19T01:05:21.962Z,315
2017-10-19T01:06:22.051Z,315
2017-10-19T01:07:22.013Z,315
2017-10-19T01:08:21.983Z,315
2017-10-19T01:09:22.064Z,315
2017-10-19T01:10:22.030Z,315
2017-10-19T01:11:22.024Z,315
2017-10-19T01:12:22.069Z,315
2017-10-19T01:13:22.043Z,315
2017-10-19T01:14:22.112Z,315
2017-10-19T01:15:22.080Z,315
2017-10-19T01:16:22.072Z,315
2017-10-19T01:17:22.140Z,315
2017-10-19T01:18:22.095Z,315
2017-10-19T01:19:22.072Z,315
2017-10-19T01:20:22.147Z,315
2017-10-19T01:21:21.906Z,315
2017-10-19T01:22:22.179Z,315
2017-10-19T01:23:22.165Z,315
2017-10-19T01:24:22.139Z,315
2017-10-19T01:25:22.226Z,315
2017-10-19T01:26:22.178Z,315
2017-10-19T01:27:22.250Z,315
2017-10-19T01:28:22.246Z,315
2017-10-19T01:29:22.203Z,315
2017-10-19T01:30:22.187Z,315
2017-10-19T01:31:22.241Z,315
2017-10-19T01:32:22.210Z,315
2017-10-19T01:33:22.307Z,315
2017-10-19T01:34:21.685Z,315
2017-10-19T01:35:22.239Z,315
2017-10-19T01:36:21.725Z,315
2017-10-19T01:37:21.730Z,315
2017-10-19T01:38:21.735Z,315
2017-10-19T01:39:21.745Z,315
2017-10-19T01:40:22.290Z,315
2017-10-19T01:41:21.706Z,315
2017-10-19T01:42:21.722Z,315
2017-10-19T01:43:21.744Z,315
2017-10-19T01:44:21.691Z,315
2017-10-19T01:45:21.795Z,315
2017-10-19T01:46:21.724Z,315
2017-10-19T01:47:21.695Z,315
2017-10-19T01:48:21.713Z,315
2017-10-19T01:49:21.722Z,315
2017-10-19T01:50:21.759Z,315
2017-10-19T01:51:21.728Z,315
2017-10-19T01:52:21.714Z,315
2017-10-19T01:53:21.704Z,315
2017-10-19T01:54:21.742Z,315
2017-10-19T01:55:21.834Z,315
2017-10-19T01:56:21.717Z,315
2017-10-19T01:57:21.705Z,315
2017-10-19T01:58:21.722Z,315
2017-10-19T01:59:21.715Z,315
2017-10-19T02:00:21.795Z,315
2017-10-19T02:01:21.745Z,315
2017-10-19T02:02:21.736Z,315
2017-10-19T02:03:21.688Z,315
2017-10-19T02:04:21.699Z,315
2017-10-19T02:05:21.800Z,315
2017-10-19T02:06:21.706Z,315
2017-10-19T02:07:21.625Z,315
2017-10-19T02:08:21.703Z,315
2017-10-19T02:09:21.723Z,315
2017-10-19T02:10:21.808Z,315
2017-10-19T02:11:21.755Z,315
2017-10-19T02:12:21.702Z,315
2017-10-19T02:13:21.712Z,315
2017-10-19T02:14:21.716Z,315
2017-10-19T02:15:21.749Z,315
2017-10-19T02:16:21.727Z,315
2017-10-19T02:17:21.706Z,315
2017-10-19T02:18:21.708Z,315
2017-10-19T02:19:21.687Z,315
2017-10-19T02:20:21.804Z,315
2017-10-19T02:21:21.648Z,315
2017-10-19T02:22:21.725Z,315
2017-10-19T02:23:21.703Z,315
2017-10-19T02:24:21.677Z,315
2017-10-19T02:25:21.780Z,315
2017-10-19T02:26:21.762Z,315
2017-10-19T02:27:21.734Z,315
2017-10-19T02:28:21.727Z,315
2017-10-19T02:29:21.687Z,315
2017-10-19T02:30:21.770Z,315
2017-10-19T02:31:21.711Z,315
2017-10-19T02:32:21.700Z,315
2017-10-19T02:33:21.722Z,315
2017-10-19T02:34:21.697Z,315
2017-10-19T02:35:21.753Z,315
2017-10-19T02:36:21.704Z,315
2017-10-19T02:37:21.685Z,315
2017-10-19T02:38:21.690Z,315
2017-10-19T02:39:21.728Z,315
2017-10-19T02:40:21.797Z,315
2017-10-19T02:41:21.730Z,315
2017-10-19T02:42:21.705Z,315
2017-10-19T02:43:21.689Z,315
2017-10-19T02:44:21.709Z,315
2017-10-19T02:45:21.839Z,315
2017-10-19T02:46:21.706Z,315
2017-10-19T02:47:21.691Z,315
2017-10-19T02:48:21.694Z,315
2017-10-19T02:49:21.702Z,315
2017-10-19T02:50:21.769Z,315
2017-10-19T02:51:21.699Z,315
2017-10-19T02:52:21.696Z,315
2017-10-19T02:53:21.705Z,315
2017-10-19T02:54:21.735Z,315
2017-10-19T02:55:24.603Z,315
2017-10-19T02:56:21.691Z,315
2017-10-19T02:57:21.707Z,315
2017-10-19T02:58:21.708Z,315
2017-10-19T02:59:21.695Z,315
2017-10-19T03:00:21.747Z,315
2017-10-19T03:01:21.747Z,315
2017-10-19T03:02:21.718Z,315
2017-10-19T03:03:21.713Z,315
2017-10-19T03:04:21.696Z,315
2017-10-19T03:05:21.755Z,315
2017-10-19T03:06:21.697Z,315
2017-10-19T03:07:21.678Z,315
2017-10-19T03:08:21.676Z,315
2017-10-19T03:09:21.678Z,315
2017-10-19T03:10:21.764Z,315
2017-10-19T03:11:21.665Z,315
2017-10-19T03:12:21.699Z,315
2017-10-19T03:13:21.694Z,315
2017-10-19T03:14:21.706Z,315
2017-10-19T03:15:21.805Z,315
2017-10-19T03:16:21.733Z,315
2017-10-19T03:17:21.739Z,315
2017-10-19T03:18:21.709Z,315
2017-10-19T03:19:21.696Z,315
2017-10-19T03:20:21.737Z,315
2017-10-19T03:21:21.682Z,315
2017-10-19T03:22:21.719Z,315
2017-10-19T03:23:21.712Z,315
2017-10-19T03:24:21.687Z,315
2017-10-19T03:25:21.731Z,315
2017-10-19T03:26:21.671Z,315
2017-10-19T03:27:21.673Z,315
2017-10-19T03:28:21.708Z,315
2017-10-19T03:29:21.686Z,315
2017-10-19T03:30:21.765Z,315
2017-10-19T03:31:21.727Z,315
2017-10-19T03:32:21.707Z,315
2017-10-19T03:33:21.673Z,315
2017-10-19T03:34:21.675Z,315
2017-10-19T03:35:21.718Z,315
2017-10-19T03:36:21.698Z,315
2017-10-19T03:37:21.649Z,315
2017-10-19T03:38:21.666Z,315
2017-10-19T03:39:21.675Z,315
2017-10-19T03:40:21.762Z,315
2017-10-19T03:41:21.648Z,315
2017-10-19T03:42:21.696Z,315
2017-10-19T03:43:21.658Z,315
2017-10-19T03:44:21.673Z,315
2017-10-19T03:45:21.763Z,315
2017-10-19T03:46:21.688Z,315
2017-10-19T03:47:21.727Z,315
2017-10-19T03:48:21.763Z,315
2017-10-19T03:49:21.698Z,315
2017-10-19T03:50:21.809Z,315
2017-10-19T03:51:21.706Z,315
2017-10-19T03:52:21.647Z,315
2017-10-19T03:53:21.677Z,315
2017-10-19T03:54:21.695Z,315
2017-10-19T03:55:21.661Z,315
2017-10-19T03:56:21.763Z,315
2017-10-19T03:57:21.661Z,315
2017-10-19T03:58:21.670Z,315
2017-10-19T03:59:21.710Z,315
2017-10-19T04:00:21.680Z,315
2017-10-19T04:01:21.737Z,315
2017-10-19T04:02:21.673Z,315
2017-10-19T04:03:21.672Z,315
2017-10-19T04:04:21.661Z,320.3
2017-10-19T04:05:21.655Z,27.2
2017-10-19T04:06:21.726Z,317.7
2017-10-19T04:07:21.631Z,315.9
2017-10-19T04:08:21.707Z,315.4
2017-10-19T04:09:21.679Z,315.2
2017-10-19T04:10:21.681Z,315.1
2017-10-19T04:11:21.742Z,315
2017-10-19T04:12:21.652Z,315
2017-10-19T04:13:21.672Z,315
2017-10-19T04:14:21.667Z,315
2017-10-19T04:15:21.642Z,315
2017-10-19T04:16:21.703Z,315
2017-10-19T04:17:21.645Z,315
2017-10-19T04:18:21.675Z,315
2017-10-19T04:19:21.655Z,315
2017-10-19T04:20:21.664Z,315
2017-10-19T04:21:21.700Z,315
2017-10-19T04:22:21.682Z,315
2017-10-19T04:23:21.786Z,315
2017-10-19T04:24:21.675Z,315
2017-10-19T04:25:22.326Z,315
2017-10-19T04:26:21.784Z,315
2017-10-19T04:27:41.445Z,315
2017-10-19T04:28:21.751Z,315
2017-10-19T04:29:21.679Z,315
2017-10-19T04:30:21.648Z,315
2017-10-19T04:31:21.897Z,315
2017-10-19T04:32:21.798Z,315
2017-10-19T04:33:21.929Z,315
2017-10-19T04:34:22.654Z,315
2017-10-19T04:35:21.648Z,315
2017-10-19T04:36:22.547Z,315
2017-10-19T04:37:21.591Z,315
2017-10-19T04:38:21.673Z,315
2017-10-19T04:39:21.674Z,315
2017-10-19T04:40:21.628Z,315
2017-10-19T04:41:21.725Z,315
2017-10-19T04:42:21.661Z,315
2017-10-19T04:43:21.664Z,315
2017-10-19T04:44:21.663Z,315
2017-10-19T04:45:21.655Z,315
2017-10-19T04:46:21.692Z,315
2017-10-19T04:47:21.623Z,315
2017-10-19T04:48:28.283Z,315
2017-10-19T04:49:21.559Z,315
2017-10-19T04:50:21.640Z,315
2017-10-19T04:51:21.706Z,315
2017-10-19T04:52:21.621Z,315
2017-10-19T04:53:21.628Z,315
2017-10-19T04:54:21.638Z,315
2017-10-19T04:55:21.646Z,315
2017-10-19T04:56:21.721Z,315
2017-10-19T04:57:21.623Z,315
2017-10-19T04:58:21.641Z,315
2017-10-19T04:59:21.673Z,315
2017-10-19T05:00:21.626Z,315
2017-10-19T05:01:21.798Z,315
2017-10-19T05:02:21.647Z,315
2017-10-19T05:03:21.610Z,315
2017-10-19T05:04:21.666Z,315
2017-10-19T05:05:21.656Z,315
2017-10-19T05:06:21.703Z,315
2017-10-19T05:07:21.672Z,315
2017-10-19T05:08:21.761Z,315
2017-10-19T05:09:21.630Z,315
2017-10-19T05:10:21.628Z,315
2017-10-19T05:11:21.746Z,315
2017-10-19T05:12:21.639Z,315
2017-10-19T05:13:21.626Z,315
2017-10-19T05:14:21.625Z,315
2017-10-19T05:15:21.655Z,315
2017-10-19T05:16:21.670Z,315
2017-10-19T05:17:21.637Z,315
2017-10-19T05:18:21.630Z,315
2017-10-19T05:19:21.636Z,315
2017-10-19T05:20:21.639Z,315
2017-10-19T05:21:21.681Z,315
2017-10-19T05:22:21.630Z,315
2017-10-19T05:23:21.633Z,315
2017-10-19T05:24:21.659Z,315
2017-10-19T05:25:21.632Z,315
2017-10-19T05:26:21.651Z,315
2017-10-19T05:27:21.705Z,315
2017-10-19T05:28:21.659Z,315
2017-10-19T05:29:21.622Z,315
2017-10-19T05:30:21.657Z,315
2017-10-19T05:31:21.723Z,315
2017-10-19T05:32:21.630Z,315
2017-10-19T05:33:21.634Z,315
2017-10-19T05:34:21.616Z,315
2017-10-19T05:35:21.619Z,315
2017-10-19T05:36:21.701Z,315
2017-10-19T05:37:21.609Z,315
2017-10-19T05:38:21.621Z,315
2017-10-19T05:39:21.633Z,315
2017-10-19T05:40:21.621Z,315
2017-10-19T05:41:21.702Z,315
2017-10-19T05:42:21.638Z,315
2017-10-19T05:43:21.656Z,315
2017-10-19T05:44:21.623Z,315
2017-10-19T05:45:21.608Z,315
2017-10-19T05:46:21.705Z,315
2017-10-19T05:47:21.607Z,315
2017-10-19T05:48:56.205Z,315
2017-10-19T05:49:21.607Z,315
2017-10-19T05:50:21.609Z,315
2017-10-19T05:51:21.695Z,315
2017-10-19T05:52:21.646Z,315
2017-10-19T05:53:21.600Z,315
2017-10-19T05:54:21.627Z,315
2017-10-19T05:55:21.603Z,315
2017-10-19T05:56:21.672Z,315
2017-10-19T05:57:21.589Z,315
2017-10-19T05:58:21.616Z,315
2017-10-19T05:59:21.615Z,315
2017-10-19T06:00:21.593Z,315
2017-10-19T06:01:21.686Z,315
2017-10-19T06:02:21.625Z,315
2017-10-19T06:03:21.634Z,315
2017-10-19T06:04:21.635Z,315
2017-10-19T06:05:21.629Z,315
2017-10-19T06:06:21.672Z,315
2017-10-19T06:07:21.639Z,315
2017-10-19T06:08:21.616Z,315
2017-10-19T06:09:21.621Z,315
2017-10-19T06:10:21.635Z,315
2017-10-19T06:11:21.599Z,315
2017-10-19T06:12:21.691Z,315
2017-10-19T06:13:21.603Z,315
2017-10-19T06:14:21.591Z,315
2017-10-19T06:15:21.601Z,315
2017-10-19T06:16:21.653Z,315
2017-10-19T06:17:21.684Z,315
2017-10-19T06:18:21.589Z,315
2017-10-19T06:19:21.599Z,315
2017-10-19T06:20:21.601Z,315
2017-10-19T06:21:21.629Z,315
2017-10-19T06:22:21.648Z,315
2017-10-19T06:23:21.596Z,315
2017-10-19T06:24:21.616Z,315
2017-10-19T06:25:21.600Z,315
2017-10-19T06:26:21.582Z,315
2017-10-19T06:27:21.680Z,315
2017-10-19T06:28:21.607Z,315
2017-10-19T06:29:21.619Z,315
2017-10-19T06:30:21.618Z,315
2017-10-19T06:31:21.620Z,315
2017-10-19T06:32:21.729Z,315
2017-10-19T06:33:21.589Z,315
2017-10-19T06:34:21.594Z,315
2017-10-19T06:35:21.601Z,315
2017-10-19T06:36:21.617Z,315
2017-10-19T06:37:21.666Z,315
2017-10-19T06:38:21.587Z,315
2017-10-19T06:39:21.585Z,315
2017-10-19T06:40:21.601Z,315
2017-10-19T06:41:21.603Z,315
2017-10-19T06:42:24.186Z,315
2017-10-19T06:43:21.565Z,315
2017-10-19T06:44:21.588Z,315
2017-10-19T06:45:21.611Z,315
2017-10-19T06:46:21.598Z,315
2017-10-19T06:47:21.691Z,315
2017-10-19T06:48:21.629Z,315
2017-10-19T06:49:21.607Z,315
2017-10-19T06:50:21.576Z,315
2017-10-19T06:51:21.604Z,315
2017-10-19T06:52:21.668Z,315
2017-10-19T06:53:21.583Z,315
2017-10-19T06:54:21.568Z,315
2017-10-19T06:55:21.601Z,315
2017-10-19T06:56:21.610Z,315
2017-10-19T06:57:21.654Z,315
2017-10-19T06:58:21.577Z,315
2017-10-19T06:59:21.570Z,315
2017-10-19T07:00:21.599Z,315
2017-10-19T07:01:21.603Z,315
2017-10-19T07:02:21.666Z,315
2017-10-19T07:03:21.614Z,315
2017-10-19T07:04:21.596Z,315
2017-10-19T07:05:21.606Z,315
2017-10-19T07:06:21.581Z,315
2017-10-19T07:07:21.662Z,315
2017-10-19T07:08:21.550Z,315
2017-10-19T07:09:21.599Z,315
2017-10-19T07:10:21.575Z,315
2017-10-19T07:11:21.591Z,315
2017-10-19T07:12:21.651Z,315
2017-10-19T07:13:21.612Z,315
2017-10-19T07:14:21.608Z,315
2017-10-19T07:15:21.597Z,315
2017-10-19T07:16:21.586Z,315
2017-10-19T07:17:21.653Z,315
2017-10-19T07:18:21.677Z,315
2017-10-19T07:19:21.581Z,315
2017-10-19T07:20:21.577Z,263.5
2017-10-19T07:21:21.581Z,227.6
2017-10-19T07:22:21.603Z,256
2017-10-19T07:23:21.636Z,264.4
2017-10-19T07:24:21.587Z,253.2
2017-10-19T07:25:21.615Z,92.9
2017-10-19T07:26:21.552Z,100.8
2017-10-19T07:27:21.586Z,119.8
2017-10-19T07:28:21.667Z,152.3
2017-10-19T07:29:21.626Z,169.2
2017-10-19T07:30:21.590Z,175.4
2017-10-19T07:31:21.588Z,173.6
2017-10-19T07:32:21.578Z,126.2
2017-10-19T07:33:21.640Z,103.9
2017-10-19T07:34:21.602Z,108.1
2017-10-19T07:39:44.761Z,115.2
2017-10-19T07:40:21.605Z,237.8
2017-10-19T07:41:21.616Z,260.6
2017-10-19T07:42:21.596Z,266.3
2017-10-19T07:43:21.618Z,277.6
2017-10-19T07:44:21.634Z,295.1
2017-10-19T07:45:21.599Z,147.6
2017-10-19T07:46:21.591Z,132.3
2017-10-19T07:47:21.608Z,105.3
2017-10-19T07:48:21.636Z,150.2
2017-10-19T07:49:21.618Z,157.9
2017-10-19T07:50:21.591Z,144.7
2017-10-19T07:51:21.560Z,139.3
2017-10-19T07:52:21.590Z,137
2017-10-19T07:53:21.622Z,135.9
2017-10-19T07:54:21.650Z,135.4
2017-10-19T07:55:21.599Z,135.2
2017-10-19T07:56:21.601Z,206.5
2017-10-19T07:57:21.552Z,255
2017-10-19T07:58:21.580Z,264.6
2017-10-19T07:59:21.659Z,267.8
2017-10-19T08:00:21.606Z,255.8
2017-10-19T08:01:21.585Z,238.6
2017-10-19T08:02:21.577Z,190.7
2017-10-19T08:03:21.598Z,154.6
2017-10-19T08:04:21.649Z,142.7
2017-10-19T08:05:21.571Z,138.4
2017-10-19T08:06:21.617Z,142.7
2017-10-19T08:07:21.623Z,155.5
2017-10-19T08:08:21.572Z,144.1
2017-10-19T08:09:21.643Z,148.7
2017-10-19T08:10:21.551Z,165.9
2017-10-19T08:11:21.571Z,166.3
2017-10-19T08:12:21.587Z,149.1
2017-10-19T08:13:21.590Z,141.4
2017-10-19T08:14:21.629Z,137.9
2017-10-19T08:15:21.553Z,136.3
2017-10-19T08:16:21.605Z,111.8
2017-10-19T08:17:21.583Z,99.7
2017-10-19T08:18:21.566Z,53
2017-10-19T08:19:21.638Z,47.3
2017-10-19T08:20:21.564Z,46
2017-10-19T08:21:21.605Z,55.2
2017-10-19T08:22:21.563Z,108.9
2017-10-19T08:23:21.569Z,125.6
2017-10-19T08:24:21.649Z,134
2017-10-19T08:25:21.568Z,135.4
2017-10-19T08:26:21.558Z,130.4
2017-10-19T08:27:21.606Z,137
2017-10-19T08:28:21.579Z,138.7
2017-10-19T08:29:21.651Z,123.8
2017-10-19T08:30:21.610Z,151.3
2017-10-19T08:31:21.591Z,160.8
2017-10-19T08:32:21.587Z,159.5
2017-10-19T08:33:21.588Z,140.1
2017-10-19T08:34:21.658Z,139.7
2017-10-19T08:35:21.584Z,136.4
2017-10-19T08:36:21.627Z,144
2017-10-19T08:37:21.573Z,142.8
2017-10-19T08:38:21.576Z,148.8
2017-10-19T08:39:21.639Z,154.3
2017-10-19T08:40:21.578Z,145.7
2017-10-19T08:41:21.580Z,147.5
2017-10-19T08:42:21.564Z,154.4
2017-10-19T08:43:21.580Z,180.6
2017-10-19T08:44:21.607Z,157.7
2017-10-19T08:45:21.561Z,144.2
2017-10-19T08:46:21.553Z,139
2017-10-19T08:47:21.636Z,136.8
2017-10-19T08:48:21.607Z,135.8
2017-10-19T08:49:21.643Z,135.4
2017-10-19T08:50:21.572Z,142.7
2017-10-19T08:51:21.575Z,133.3
2017-10-19T08:52:21.566Z,45.5
2017-10-19T08:53:21.560Z,113
2017-10-19T08:54:21.637Z,127.7
2017-10-19T08:55:21.567Z,132
2017-10-19T08:56:21.578Z,132.2
2017-10-19T08:57:21.544Z,133.7
2017-10-19T08:58:21.588Z,134.4
2017-10-19T08:59:21.617Z,134.7
2017-10-19T09:00:21.564Z,134.9
2017-10-19T09:01:21.568Z,125.7
2017-10-19T09:02:21.571Z,106.2
2017-10-19T09:03:21.583Z,111.5
2017-10-19T09:04:21.650Z,124.5
2017-10-19T09:05:21.604Z,127.6
2017-10-19T09:06:21.547Z,131.6
2017-10-19T09:07:21.571Z,133.5
2017-10-19T09:08:21.589Z,134.3
2017-10-19T09:09:21.663Z,140.6
2017-10-19T09:10:21.581Z,138.4
2017-10-19T09:11:21.592Z,138.6
2017-10-19T09:12:21.561Z,154.1
2017-10-19T09:13:21.587Z,168.7
2017-10-19T09:14:21.626Z,171.3
2017-10-19T09:15:21.552Z,151.3
2017-10-19T09:16:21.602Z,142.3
2017-10-19T09:17:21.577Z,146.9
2017-10-19T09:18:21.558Z,148.2
2017-10-19T09:19:21.626Z,140.7
2017-10-19T09:20:21.568Z,137.6
2017-10-19T09:21:21.602Z,136.2
2017-10-19T09:22:21.574Z,135.5
2017-10-19T09:23:21.605Z,135.3
2017-10-19T09:24:21.696Z,137.8
2017-10-19T09:25:21.558Z,136.5
2017-10-19T09:26:21.563Z,135.7
2017-10-19T09:27:21.567Z,137.9
2017-10-19T09:28:21.547Z,136.3
2017-10-19T09:29:21.642Z,146.5
2017-10-19T09:30:21.571Z,136.3
2017-10-19T09:31:21.589Z,135.6
2017-10-19T09:32:21.578Z,135.3
2017-10-19T09:33:21.568Z,117.2
2017-10-19T09:34:21.623Z,136.8
2017-10-19T09:35:21.555Z,136.1
2017-10-19T09:36:21.577Z,135.5
2017-10-19T09:37:21.590Z,137.5
2017-10-19T09:38:21.580Z,142.6
2017-10-19T09:39:21.639Z,150.7
2017-10-19T09:40:21.566Z,154.4
2017-10-19T09:41:21.584Z,137
2017-10-19T09:42:21.571Z,134.3
2017-10-19T09:43:21.562Z,150.2
2017-10-19T09:44:22.635Z,164
2017-10-19T09:45:21.574Z,216.5
2017-10-19T09:46:21.561Z,250.6
2017-10-19T09:47:21.547Z,257.2
2017-10-19T09:48:21.583Z,220.5
2017-10-19T09:49:21.642Z,210.8
2017-10-19T09:50:21.560Z,171.5
2017-10-19T09:51:21.570Z,152.1
2017-10-19T09:52:21.585Z,141.5
2017-10-19T09:53:21.583Z,202.9
2017-10-19T09:54:21.636Z,220.2
2017-10-19T09:55:21.583Z,193.1
2017-10-19T09:56:21.602Z,162.2
2017-10-19T09:57:21.567Z,176.2
2017-10-19T09:58:21.587Z,227.2
2017-10-19T09:59:21.603Z,165
2017-10-19T10:00:21.559Z,170
2017-10-19T10:01:21.594Z,160.5
2017-10-19T10:02:21.568Z,153.3
2017-10-19T10:03:21.590Z,155.1
2017-10-19T10:04:21.649Z,209.5
2017-10-19T10:05:21.591Z,231
2017-10-19T10:06:21.565Z,235.9
2017-10-19T10:07:21.613Z,181.6
2017-10-19T10:08:21.592Z,143.6
2017-10-19T10:09:21.654Z,155.1
2017-10-19T10:10:22.193Z,165.3
2017-10-19T10:11:41.343Z,177.1
2017-10-19T10:12:21.555Z,222.1
2017-10-19T10:13:21.565Z,245.3
2017-10-19T10:14:56.218Z,259.4
2017-10-19T10:15:21.554Z,264.3
2017-10-19T10:16:21.572Z,249.3
2017-10-19T10:17:21.553Z,245.9
2017-10-19T10:18:22.383Z,212.2
2017-10-19T10:19:21.622Z,161.7
2017-10-19T10:20:21.630Z,171.5
2017-10-19T10:21:21.547Z,207.1
2017-10-19T10:22:21.576Z,229.7
2017-10-19T10:23:21.606Z,241.2
2017-10-19T10:24:21.589Z,254.4
2017-10-19T10:25:21.611Z,253.2
2017-10-19T10:26:21.569Z,244.3
2017-10-19T10:27:21.556Z,205.8
2017-10-19T10:28:41.394Z,231.4
2017-10-19T10:29:21.567Z,214.3
2017-10-19T10:30:21.635Z,248.3
2017-10-19T10:31:21.673Z,261.3
2017-10-19T10:32:21.572Z,249.4
2017-10-19T10:33:21.550Z,245
2017-10-19T10:34:21.575Z,192.4
2017-10-19T10:35:21.622Z,222.1
2017-10-19T10:36:21.586Z,207.4
2017-10-19T10:37:21.536Z,159.7
2017-10-19T10:38:21.574Z,157.6
2017-10-19T10:39:21.570Z,151.6
2017-10-19T10:40:23.704Z,147.8
2017-10-19T10:41:21.552Z,158.8
2017-10-19T10:42:21.601Z,131.7
2017-10-19T10:43:21.585Z,204
2017-10-19T10:44:21.587Z,206.8
2017-10-19T10:45:22.596Z,167.6
2017-10-19T10:46:21.567Z,188.6
2017-10-19T10:47:21.558Z,201.8
2017-10-19T10:48:21.555Z,250.4
2017-10-19T10:49:21.568Z,242.2
2017-10-19T10:50:21.659Z,252.5
2017-10-19T10:51:21.588Z,239.9
2017-10-19T10:52:21.556Z,205.7
2017-10-19T10:53:22.238Z,221.1
2017-10-19T10:54:21.574Z,233.9
2017-10-19T10:55:21.637Z,238.2
2017-10-19T10:56:21.584Z,257.4
2017-10-19T10:57:21.557Z,240.9
2017-10-19T10:58:21.558Z,211.7
2017-10-19T10:59:21.631Z,197.7
2017-10-19T11:00:21.657Z,237.7
2017-10-19T11:01:21.574Z,241.5
2017-10-19T11:02:23.707Z,220.1
2017-10-19T11:03:21.589Z,210.7
2017-10-19T11:04:22.192Z,245.9
2017-10-19T11:05:21.651Z,244.5
2017-10-19T11:06:21.554Z,250.3
2017-10-19T11:07:21.553Z,246.5
2017-10-19T11:08:21.572Z,248.8
2017-10-19T11:09:21.587Z,240.3
2017-10-19T11:10:21.619Z,221.8
2017-10-19T11:11:21.564Z,219.1
2017-10-19T11:12:21.595Z,186.1
2017-10-19T11:13:22.541Z,207.5
2017-10-19T11:14:21.577Z,237
2017-10-19T11:15:21.647Z,244.9
2017-10-19T11:16:22.331Z,217.5
2017-10-19T11:17:21.572Z,233.4
2017-10-19T11:18:21.574Z,255.8
2017-10-19T11:19:22.110Z,252.6
2017-10-19T11:20:22.505Z,255.1
2017-10-19T11:21:24.175Z,258.5
2017-10-19T11:22:24.984Z,252.3
2017-10-19T11:23:22.458Z,250.1
2017-10-19T11:24:21.975Z,255.7
2017-10-19T11:25:23.150Z,244.2
2017-10-19T11:26:25.193Z,217.6
2017-10-19T11:27:22.026Z,236
2017-10-19T11:28:22.217Z,242.2
2017-10-19T11:29:22.333Z,245.4
2017-10-19T11:30:23.377Z,247.2
2017-10-19T11:31:22.133Z,254.8
2017-10-19T11:32:22.196Z,246.2
2017-10-19T11:33:22.549Z,230.1
2017-10-19T11:34:22.087Z,188.8
2017-10-19T11:35:21.582Z,166.4
2017-10-19T11:36:21.610Z,188.4
2017-10-19T11:37:21.587Z,220.6
2017-10-19T11:38:21.555Z,226.1
2017-10-19T11:39:21.596Z,230.1
2017-10-19T11:40:21.557Z,216.9
2017-10-19T11:41:21.645Z,218.6
2017-10-19T11:42:21.600Z,222.4
2017-10-19T11:43:21.547Z,243.8
2017-10-19T11:44:21.580Z,259.2
2017-10-19T11:45:21.507Z,257.7
2017-10-19T11:46:21.635Z,260.9
2017-10-19T11:47:21.567Z,255.7
2017-10-19T11:48:21.592Z,241.6
2017-10-19T11:49:21.554Z,245.6
2017-10-19T11:50:21.595Z,246.7
2017-10-19T11:51:21.672Z,237
2017-10-19T11:52:21.557Z,239
2017-10-19T11:53:21.556Z,242.8
2017-10-19T11:54:21.573Z,252.8
2017-10-19T11:55:21.577Z,244.1
2017-10-19T11:56:21.627Z,227.5
2017-10-19T11:57:21.572Z,234.8
2017-10-19T11:58:21.584Z,225.2
2017-10-19T11:59:21.576Z,235.2
2017-10-19T12:00:21.518Z,242.7
2017-10-19T12:01:21.615Z,225.5
2017-10-19T12:02:21.618Z,228.1
2017-10-19T12:03:21.547Z,185.1
2017-10-19T12:04:21.569Z,194.9
2017-10-19T12:05:21.578Z,218.5
2017-10-19T12:06:21.565Z,247.8
2017-10-19T12:07:21.588Z,254.7
2017-10-19T12:08:21.585Z,237.6
2017-10-19T12:09:21.571Z,234.5
2017-10-19T12:10:21.573Z,244.2
2017-10-19T12:11:21.592Z,254
2017-10-19T12:12:25.599Z,247.6
2017-10-19T12:13:24.492Z,248.9
2017-10-19T12:14:22.544Z,251.5
2017-10-19T12:15:22.219Z,254.6
2017-10-19T12:16:21.593Z,242.8
2017-10-19T12:17:21.643Z,251.7
2017-10-19T12:18:31.469Z,259.2
2017-10-19T12:19:21.636Z,257.6
2017-10-19T12:20:21.706Z,248.8
2017-10-19T12:21:21.550Z,209
2017-10-19T12:22:21.647Z,248.1
2017-10-19T12:23:21.559Z,243.5
2017-10-19T12:24:21.565Z,229.2
2017-10-19T12:25:21.572Z,248.3
2017-10-19T12:26:21.576Z,242.1
2017-10-19T12:27:21.580Z,232.3
2017-10-19T12:28:21.616Z,214.6
2017-10-19T12:29:22.118Z,186.4
2017-10-19T12:30:22.345Z,210.8
2017-10-19T12:31:21.556Z,229.9
2017-10-19T12:32:21.571Z,217.5
2017-10-19T12:33:21.622Z,173.1
2017-10-19T12:34:21.603Z,205.5
2017-10-19T12:35:21.591Z,237.1
2017-10-19T12:36:21.627Z,252.5
2017-10-19T12:37:21.574Z,262.7
2017-10-19T12:38:21.662Z,260.7
2017-10-19T12:39:21.556Z,277.3
2017-10-19T12:40:21.574Z,272.4
2017-10-19T12:41:21.576Z,271
2017-10-19T12:42:21.593Z,264.1
2017-10-19T12:43:21.634Z,267
2017-10-19T12:44:21.552Z,254.8
2017-10-19T12:45:21.629Z,252
2017-10-19T12:46:21.506Z,268.3
2017-10-19T12:47:21.594Z,262.2
2017-10-19T12:48:21.654Z,255
2017-10-19T12:49:21.574Z,258
2017-10-19T12:50:21.548Z,254.6
2017-10-19T12:51:21.595Z,264.1
2017-10-19T12:52:21.582Z,261.9
2017-10-19T12:53:21.661Z,262.7
2017-10-19T12:54:21.570Z,258.5
2017-10-19T12:55:21.590Z,242.5
2017-10-19T12:56:21.564Z,234.8
2017-10-19T12:57:21.552Z,246.1
2017-10-19T12:58:21.653Z,242
2017-10-19T12:59:21.543Z,272.8
2017-10-19T13:00:21.574Z,261.9
2017-10-19T13:01:21.596Z,259.2
2017-10-19T13:02:21.572Z,223.8
2017-10-19T13:03:21.626Z,187
2017-10-19T13:04:21.557Z,186.4
2017-10-19T13:05:21.561Z,162.1
2017-10-19T13:06:21.586Z,225.3
2017-10-19T13:07:21.534Z,251.9
2017-10-19T13:08:21.700Z,239.4
2017-10-19T13:09:21.551Z,224.4
2017-10-19T13:10:21.572Z,185
2017-10-19T13:11:21.607Z,181.8
2017-10-19T13:12:21.561Z,179.7
2017-10-19T13:13:22.280Z,154.8
2017-10-19T13:14:21.570Z,143.7
2017-10-19T13:15:21.544Z,138.9
2017-10-19T13:16:21.572Z,157.5
2017-10-19T13:17:21.544Z,170
2017-10-19T13:18:21.621Z,213.4
2017-10-19T13:19:21.549Z,224.5
2017-10-19T13:20:21.569Z,243.3
2017-10-19T13:21:21.540Z,239.1
2017-10-19T13:22:21.593Z,209.6
2017-10-19T13:23:21.604Z,237.8
2017-10-19T13:24:21.569Z,241.9
2017-10-19T13:25:21.600Z,251.5
2017-10-19T13:26:21.612Z,259.5
2017-10-19T13:27:21.589Z,265.4
2017-10-19T13:28:21.691Z,264.8
2017-10-19T13:29:21.569Z,267.7