createdAt,value
2023-10-26T00:14:15.645Z,1.70
2023-10-26T00:15:15.690Z,1.50
2023-10-26T00:16:16.857Z,1.90
2023-10-26T00:17:16.755Z,2.10
2023-10-26T00:18:16.806Z,1.90
2023-10-26T00:19:16.831Z,2.30
2023-10-26T00:20:16.734Z,1.90
2023-10-26T00:21:16.889Z,2.20
2023-10-26T00:22:16.740Z,2.40
2023-10-26T00:23:16.710Z,2.60
2023-10-26T00:24:16.794Z,3.00
2023-10-26T00:25:17.668Z,3.10
2023-10-26T00:26:16.702Z,2.60
2023-10-26T00:27:16.764Z,2.90
2023-10-26T00:28:17.698Z,3.00
2023-10-26T00:29:16.690Z,3.40
2023-10-26T00:30:16.679Z,3.00
2023-10-26T00:31:16.647Z,3.30
2023-10-26T00:32:16.646Z,3.10
2023-10-26T00:33:16.845Z,2.80
2023-10-26T00:34:16.758Z,3.10
2023-10-26T00:35:17.736Z,3.10
2023-10-26T00:36:16.687Z,2.90
2023-10-26T00:37:16.760Z,3.20
2023-10-26T00:38:16.618Z,3.20
2023-10-26T00:39:16.638Z,3.10
2023-10-26T00:40:16.683Z,2.60
2023-10-26T00:41:16.624Z,3.10
2023-10-26T00:42:16.645Z,3.50
2023-10-26T00:43:16.554Z,3.40
2023-10-26T00:44:16.782Z,3.60
2023-10-26T00:45:16.633Z,3.40
2023-10-26T00:46:16.579Z,3.40
2023-10-26T00:47:16.566Z,3.70
2023-10-26T00:48:16.806Z,3.70
2023-10-26T00:49:16.608Z,3.10
2023-10-26T00:50:16.550Z,3.40
2023-10-26T00:51:16.515Z,3.90
2023-10-26T00:52:16.520Z,3.30
2023-10-26T00:53:16.493Z,3.70
2023-10-26T00:54:16.542Z,3.50
2023-10-26T00:55:16.465Z,3.60
2023-10-26T00:56:16.485Z,2.90
2023-10-26T00:57:16.589Z,3.60
2023-10-26T00:58:16.476Z,3.90
2023-10-26T00:59:16.429Z,3.00
2023-10-26T01:00:17.355Z,3.60
2023-10-26T01:01:16.485Z,3.60
2023-10-26T01:02:16.458Z,3.30
2023-10-26T01:03:16.465Z,3.00
2023-10-26T01:04:16.412Z,2.30
2023-10-26T01:05:17.197Z,3.50
2023-10-26T01:06:16.484Z,3.60
2023-10-26T01:07:16.468Z,3.40
2023-10-26T01:23:20.777Z,3.40
2023-10-26T01:24:41.609Z,2.30
2023-10-26T01:25:13.507Z,2.60
2023-10-26T01:26:13.404Z,2.70
2023-10-26T01:27:13.416Z,2.20
2023-10-26T01:28:13.404Z,2.10
2023-10-26T01:29:13.406Z,1.90
2023-10-26T01:30:13.409Z,2.10
2023-10-26T01:31:13.350Z,1.90
2023-10-26T01:32:13.347Z,1.70
2023-10-26T01:33:13.408Z,1.90
2023-10-26T01:34:13.336Z,1.80
2023-10-26T01:35:13.341Z,1.50
2023-10-26T01:36:13.346Z,1.80
2023-10-26T01:37:13.353Z,1.70
2023-10-26T01:38:13.393Z,1.40
2023-10-26T01:39:13.334Z,2.10
2023-10-26T01:40:14.243Z,2.00
2023-10-26T01:41:13.278Z,1.90
2023-10-26T01:42:13.305Z,1.70
2023-10-26T01:43:13.300Z,1.90
2023-10-26T01:44:13.286Z,1.80
2023-10-26T01:45:14.328Z,1.40
2023-10-26T01:46:13.270Z,2.00
2023-10-26T01:47:14.195Z,2.20
2023-10-26T01:48:13.335Z,2.00
2023-10-26T01:49:13.334Z,1.80
2023-10-26T01:50:13.235Z,2.20
2023-10-26T01:51:13.294Z,2.30
2023-10-26T01:52:13.241Z,1.70
2023-10-26T01:53:13.189Z,2.10
2023-10-26T01:54:13.282Z,2.40
2023-10-26T01:55:13.303Z,2.40
2023-10-26T01:56:14.249Z,1.80
2023-10-26T01:57:13.193Z,1.70
2023-10-26T01:58:13.197Z,2.00
2023-10-26T01:59:13.180Z,1.50
2023-10-26T02:00:13.179Z,1.90
2023-10-26T02:01:13.156Z,1.50
2023-10-26T02:02:13.167Z,2.20
2023-10-26T02:03:13.251Z,1.80
2023-10-26T02:04:45.788Z,1.60
2023-10-26T02:05:13.096Z,2.30
2023-10-26T02:06:13.237Z,1.80
2023-10-26T02:07:13.646Z,1.60
2023-10-26T02:08:14.259Z,2.40
2023-10-26T02:09:14.517Z,2.30
2023-10-26T02:10:17.305Z,2.60
2023-10-26T02:11:13.176Z,1.80
2023-10-26T02:12:13.261Z,2.40
2023-10-26T02:13:14.506Z,2.50
2023-10-26T02:14:13.209Z,2.20
2023-10-26T02:15:13.881Z,2.90
2023-10-26T02:16:13.826Z,2.70
2023-10-26T02:17:13.884Z,2.00
2023-10-26T02:18:13.882Z,2.10
2023-10-26T02:19:14.636Z,2.80
2023-10-26T02:20:13.659Z,1.40
2023-10-26T02:21:14.553Z,2.10
2023-10-26T02:22:13.879Z,2.50
2023-10-26T02:23:13.861Z,2.20
2023-10-26T02:24:13.082Z,2.60
2023-10-26T02:25:13.053Z,1.70
2023-10-26T02:26:12.928Z,2.20
2023-10-26T02:27:12.976Z,1.80
2023-10-26T02:28:12.969Z,2.20
2023-10-26T02:29:12.929Z,2.30
2023-10-26T02:30:13.074Z,2.10
2023-10-26T02:31:12.911Z,2.20
2023-10-26T02:32:13.696Z,2.10
2023-10-26T02:33:13.202Z,2.20
2023-10-26T02:34:12.949Z,1.70
2023-10-26T02:35:12.943Z,2.60
2023-10-26T02:36:12.960Z,2.10
2023-10-26T02:37:13.732Z,2.90
2023-10-26T02:38:12.859Z,2.30
2023-10-26T02:39:12.890Z,2.50
2023-10-26T02:40:13.730Z,2.50
2023-10-26T02:41:12.839Z,2.70
2023-10-26T02:42:12.853Z,1.90
2023-10-26T02:43:12.799Z,2.30
2023-10-26T02:44:12.821Z,2.60
2023-10-26T02:45:12.947Z,2.30
2023-10-26T02:46:12.803Z,2.20
2023-10-26T02:47:13.726Z,2.00
2023-10-26T02:48:12.996Z,2.20
2023-10-26T02:49:12.790Z,1.90
2023-10-26T02:50:12.875Z,2.00
2023-10-26T02:51:12.811Z,1.40
2023-10-26T02:52:12.747Z,2.30
2023-10-26T02:53:12.725Z,2.50
2023-10-26T02:54:12.732Z,2.70
2023-10-26T02:55:12.725Z,2.00
2023-10-26T02:56:12.776Z,2.40
2023-10-26T02:57:12.766Z,2.30
2023-10-26T02:58:12.700Z,2.40
2023-10-26T02:59:12.767Z,2.70
2023-10-26T03:00:12.784Z,2.10
2023-10-26T03:01:13.210Z,2.00
2023-10-26T03:02:12.741Z,2.30
2023-10-26T03:03:12.795Z,2.10
2023-10-26T03:04:12.797Z,2.50
2023-10-26T03:05:13.267Z,2.50
2023-10-26T03:06:12.745Z,2.30
2023-10-26T03:07:12.662Z,2.20
2023-10-26T03:08:12.624Z,2.10
2023-10-26T03:09:12.655Z,2.10
2023-10-26T03:10:13.756Z,2.40
2023-10-26T03:11:12.641Z,2.40
2023-10-26T03:12:13.624Z,2.40
2023-10-26T03:13:12.586Z,2.60
2023-10-26T03:14:12.619Z,2.80
2023-10-26T03:15:12.670Z,2.10
2023-10-26T03:16:13.384Z,2.50
2023-10-26T03:17:12.569Z,2.30
2023-10-26T03:18:13.740Z,2.50
2023-10-26T03:19:12.605Z,2.70
2023-10-26T03:20:12.611Z,2.60
2023-10-26T03:21:13.256Z,2.10
2023-10-26T03:22:12.564Z,2.50
2023-10-26T03:23:12.575Z,2.40
2023-10-26T03:24:12.653Z,2.00
2023-10-26T03:25:12.527Z,2.60
2023-10-26T03:26:12.537Z,2.30
2023-10-26T03:27:13.166Z,2.10
2023-10-26T03:28:12.504Z,2.30
2023-10-26T03:29:12.511Z,2.20
2023-10-26T03:30:12.568Z,2.40
2023-10-26T03:31:13.211Z,2.30
2023-10-26T03:32:12.454Z,2.10
2023-10-26T03:33:12.576Z,2.30
2023-10-26T03:34:12.506Z,1.90
2023-10-26T03:35:12.526Z,2.30
2023-10-26T03:36:12.509Z,2.50
2023-10-26T03:37:12.510Z,2.30
2023-10-26T03:38:12.436Z,2.10
2023-10-26T03:39:12.554Z,2.10
2023-10-26T03:40:12.448Z,2.20
2023-10-26T03:41:12.387Z,2.20
2023-10-26T03:42:12.431Z,1.80
2023-10-26T03:43:12.416Z,1.90
2023-10-26T03:44:12.373Z,2.30
2023-10-26T03:45:12.496Z,2.10
2023-10-26T03:46:12.333Z,2.10
2023-10-26T03:47:12.369Z,1.70
2023-10-26T04:04:10.157Z,0.80
2023-10-26T04:05:10.165Z,1.00
2023-10-26T04:06:10.189Z,1.60
2023-10-26T04:07:11.280Z,1.80
2023-10-26T04:08:11.306Z,1.60
2023-10-26T04:09:11.304Z,1.70
2023-10-26T04:10:11.295Z,1.60
2023-10-26T04:11:11.287Z,1.60
2023-10-26T04:12:11.879Z,1.50
2023-10-26T04:13:11.227Z,1.30
2023-10-26T04:14:11.217Z,1.30
2023-10-26T04:15:11.267Z,1.30
2023-10-26T04:16:11.241Z,1.50
2023-10-26T04:17:11.248Z,1.50
2023-10-26T04:18:11.303Z,1.70
2023-10-26T04:19:11.833Z,1.80
2023-10-26T04:20:11.218Z,2.00
2023-10-26T04:21:11.871Z,2.00
2023-10-26T04:22:11.219Z,1.80
2023-10-26T04:23:11.170Z,2.00
2023-10-26T04:24:11.215Z,2.10
2023-10-26T04:25:11.159Z,2.30
2023-10-26T04:26:11.878Z,2.00
2023-10-26T04:27:11.257Z,1.70
2023-10-26T04:28:11.169Z,1.70
2023-10-26T04:29:11.152Z,1.80
2023-10-26T04:30:11.955Z,1.60
2023-10-26T04:31:11.112Z,1.60
2023-10-26T04:32:12.353Z,1.80
2023-10-26T04:33:11.148Z,1.70
2023-10-26T04:34:11.147Z,1.90
2023-10-26T04:35:11.072Z,1.90
2023-10-26T04:36:11.110Z,1.90
2023-10-26T04:37:11.098Z,1.70
2023-10-26T04:38:11.104Z,1.70
2023-10-26T04:39:11.264Z,2.10
2023-10-26T04:40:11.072Z,1.80
2023-10-26T04:41:13.768Z,2.00
2023-10-26T04:42:11.046Z,1.80
2023-10-26T04:43:11.030Z,1.90
2023-10-26T04:44:11.075Z,2.10
2023-10-26T04:45:11.909Z,2.30
2023-10-26T04:46:11.070Z,2.30
2023-10-26T04:47:12.927Z,2.30
2023-10-26T04:48:11.070Z,3.00
2023-10-26T04:49:11.003Z,2.40
2023-10-26T04:50:11.797Z,3.40
2023-10-26T04:51:11.106Z,3.40
2023-10-26T04:52:10.943Z,3.60
2023-10-26T04:53:11.922Z,3.60
2023-10-26T04:54:10.980Z,2.80
2023-10-26T04:55:11.038Z,3.20
2023-10-26T04:56:10.940Z,3.20
2023-10-26T04:57:10.978Z,4.80
2023-10-26T04:58:43.809Z,4.30
2023-10-26T04:59:10.933Z,4.60
2023-10-26T05:02:25.122Z,4.40
2023-10-26T05:03:25.157Z,3.90
2023-10-26T05:04:25.091Z,4.90
2023-10-26T05:05:26.304Z,4.60
2023-10-26T05:06:26.423Z,5.20
2023-10-26T05:07:27.747Z,5.00
2023-10-26T05:08:26.220Z,4.70
2023-10-26T05:09:26.775Z,5.20
2023-10-26T05:10:26.176Z,4.10
2023-10-26T05:11:26.212Z,4.20
2023-10-26T05:12:26.210Z,4.30
2023-10-26T05:13:58.701Z,3.80
2023-10-26T05:14:26.167Z,4.50
2023-10-26T05:15:27.829Z,4.10
2023-10-26T05:16:26.193Z,4.10
2023-10-26T05:17:26.232Z,3.20
2023-10-26T05:18:26.195Z,3.30
2023-10-26T05:19:26.091Z,3.50
2023-10-26T05:20:26.134Z,3.20
2023-10-26T05:21:26.869Z,3.80
2023-10-26T05:22:26.139Z,3.70
2023-10-26T05:23:35.705Z,3.80
2023-10-26T05:24:26.682Z,3.30
2023-10-26T05:25:26.065Z,3.60
2023-10-26T05:26:26.133Z,3.30
2023-10-26T05:27:26.173Z,3.60
2023-10-26T05:28:26.066Z,3.80
2023-10-26T05:29:26.127Z,3.40
2023-10-26T05:30:27.627Z,3.90
2023-10-26T05:31:26.210Z,3.80
2023-10-26T05:32:26.633Z,3.60
2023-10-26T05:33:27.650Z,4.00
2023-10-26T05:34:26.114Z,3.80
2023-10-26T05:35:26.108Z,3.80
2023-10-26T05:36:27.152Z,4.00
2023-10-26T05:37:26.029Z,4.00
2023-10-26T05:39:00.131Z,3.70
2023-10-26T05:39:25.957Z,4.60
2023-10-26T05:40:25.928Z,4.20
2023-10-26T05:41:25.937Z,4.60
2023-10-26T05:42:25.945Z,4.30
2023-10-26T05:43:25.924Z,4.50
2023-10-26T05:44:25.913Z,4.00
2023-10-26T05:45:30.147Z,4.10
2023-10-26T05:46:26.410Z,4.30
2023-10-26T05:47:25.922Z,4.00
2023-10-26T05:48:25.914Z,4.40
2023-10-26T05:49:25.866Z,4.20
2023-10-26T05:50:26.670Z,4.20
2023-10-26T05:51:25.880Z,4.20
2023-10-26T05:52:25.850Z,4.00
2023-10-26T05:53:25.829Z,4.10
2023-10-26T05:54:25.833Z,4.30
2023-10-26T05:55:25.860Z,4.60
2023-10-26T05:56:25.860Z,5.00
2023-10-26T05:57:26.908Z,4.10
2023-10-26T05:58:27.314Z,4.60
2023-10-26T05:59:26.850Z,4.60
2023-10-26T06:00:26.859Z,4.60
2023-10-26T06:01:27.647Z,5.50
2023-10-26T06:02:26.023Z,5.50
2023-10-26T06:03:25.865Z,5.20
2023-10-26T06:04:26.356Z,5.80
2023-10-26T06:05:25.756Z,5.70
2023-10-26T06:06:35.663Z,6.20
2023-10-26T06:07:26.766Z,5.10
2023-10-26T06:08:26.675Z,5.30
2023-10-26T06:09:26.524Z,5.80
2023-10-26T06:10:28.231Z,6.40
2023-10-26T06:11:58.786Z,6.50
2023-10-26T06:12:25.731Z,6.10
2023-10-26T06:13:25.713Z,6.40
2023-10-26T06:14:25.697Z,6.30
2023-10-26T06:15:26.392Z,6.20
2023-10-26T06:16:25.679Z,6.40
2023-10-26T06:17:26.911Z,6.50
2023-10-26T06:18:25.712Z,7.10
2023-10-26T06:19:26.272Z,7.20
2023-10-26T06:20:26.415Z,6.80
2023-10-26T06:21:27.285Z,7.80
2023-10-26T06:22:25.704Z,7.50
2023-10-26T06:23:25.660Z,7.70
2023-10-26T06:24:25.698Z,7.90
2023-10-26T06:25:26.364Z,7.60
2023-10-26T06:26:25.678Z,7.70
2023-10-26T06:27:25.655Z,7.20
2023-10-26T06:28:26.434Z,7.70
2023-10-26T06:29:25.595Z,6.50
2023-10-26T06:30:25.632Z,6.50
2023-10-26T06:31:25.595Z,8.00
2023-10-26T06:32:25.552Z,7.50
2023-10-26T06:33:25.644Z,7.80
2023-10-26T06:34:26.423Z,8.00
2023-10-26T06:35:25.523Z,8.30
2023-10-26T06:36:26.288Z,7.20
2023-10-26T06:37:25.544Z,8.20
2023-10-26T06:38:26.365Z,8.40
2023-10-26T06:39:25.613Z,9.10
2023-10-26T06:40:25.512Z,7.70
2023-10-26T06:41:25.563Z,7.90
2023-10-26T06:42:25.487Z,8.30
2023-10-26T06:43:25.547Z,7.40
2023-10-26T06:44:25.479Z,7.50
2023-10-26T06:45:26.418Z,7.80
2023-10-26T06:46:25.500Z,8.60
2023-10-26T06:47:25.464Z,8.40
2023-10-26T06:48:25.508Z,8.40
2023-10-26T06:49:30.723Z,8.10
2023-10-26T06:50:27.420Z,7.40
2023-10-26T06:51:25.422Z,8.10
2023-10-26T06:52:35.419Z,7.70
2023-10-26T06:53:27.583Z,8.10
2023-10-26T06:54:25.445Z,7.50
2023-10-26T06:55:30.789Z,7.80
2023-10-26T06:56:27.376Z,7.70
2023-10-26T06:57:25.467Z,7.90
2023-10-26T06:58:26.715Z,8.00
2023-10-26T06:59:25.324Z,7.20
2023-10-26T07:00:26.276Z,8.40
2023-10-26T07:01:25.481Z,8.40
2023-10-26T07:02:25.378Z,8.90
2023-10-26T07:03:26.242Z,9.20
2023-10-26T07:04:25.345Z,8.90
2023-10-26T07:05:25.318Z,7.80
2023-10-26T07:06:25.325Z,7.90
2023-10-26T07:07:26.187Z,7.60
2023-10-26T07:08:25.362Z,7.40
2023-10-26T07:09:25.358Z,7.80
2023-10-26T07:10:25.246Z,7.80
2023-10-26T07:11:25.410Z,6.20
2023-10-26T07:12:25.319Z,5.70
2023-10-26T07:13:41.830Z,7.40
2023-10-26T07:14:26.254Z,6.90
2023-10-26T07:15:25.294Z,6.90
2023-10-26T07:16:25.282Z,7.80
2023-10-26T07:17:25.299Z,7.10
2023-10-26T07:18:25.236Z,6.80
2023-10-26T07:19:25.242Z,7.70
2023-10-26T07:20:26.379Z,7.50
2023-10-26T07:21:25.182Z,7.30
2023-10-26T07:22:26.177Z,7.30
2023-10-26T07:23:25.182Z,6.40
2023-10-26T07:24:25.217Z,6.70
2023-10-26T07:25:25.184Z,6.30
2023-10-26T07:26:25.134Z,6.40
2023-10-26T07:27:25.901Z,5.80
2023-10-26T07:28:25.120Z,5.90
2023-10-26T07:29:25.117Z,5.40
2023-10-26T07:30:26.815Z,6.00
2023-10-26T07:31:25.119Z,6.50
2023-10-26T07:32:25.086Z,6.20
2023-10-26T07:33:25.322Z,6.70
2023-10-26T07:34:25.889Z,7.40
2023-10-26T07:35:27.019Z,7.80
2023-10-26T07:36:25.708Z,8.70
2023-10-26T07:37:25.043Z,7.90
2023-10-26T07:40:29.836Z,7.40
2023-10-26T07:42:07.529Z,6.70
2023-10-26T07:42:25.811Z,6.80
2023-10-26T07:43:24.222Z,6.70
2023-10-26T07:44:25.336Z,6.60
2023-10-26T07:45:27.159Z,6.80
2023-10-26T07:46:27.045Z,6.20
2023-10-26T07:47:25.368Z,6.70
2023-10-26T07:48:25.325Z,7.00
2023-10-26T07:49:26.909Z,7.00
2023-10-26T07:50:27.224Z,6.00
2023-10-26T07:51:25.431Z,5.40
2023-10-26T07:52:26.250Z,5.70
2023-10-26T07:53:25.906Z,5.80
2023-10-26T07:54:25.344Z,5.60
2023-10-26T07:55:25.289Z,6.30
2023-10-26T07:56:31.720Z,6.20
2023-10-26T07:57:25.317Z,6.40
2023-10-26T07:58:25.295Z,5.80
2023-10-26T07:59:25.936Z,6.40
2023-10-26T08:00:25.234Z,6.60
2023-10-26T08:01:25.941Z,6.80
2023-10-26T08:02:25.417Z,5.90
2023-10-26T08:03:25.325Z,6.90
2023-10-26T08:04:25.233Z,7.10
2023-10-26T08:05:25.211Z,6.70
2023-10-26T08:06:25.923Z,5.70
2023-10-26T08:07:25.264Z,5.60
2023-10-26T08:08:25.200Z,5.00
2023-10-26T08:09:26.382Z,6.40
2023-10-26T08:10:26.790Z,5.70
2023-10-26T08:11:25.875Z,6.00
2023-10-26T08:12:27.785Z,6.60
2023-10-26T08:13:25.139Z,7.40
2023-10-26T08:16:04.884Z,8.00
2023-10-26T08:16:08.823Z,7.10
2023-10-26T08:16:42.855Z,6.70
2023-10-26T08:17:26.182Z,6.10
2023-10-26T08:18:34.218Z,5.90
2023-10-26T08:19:26.086Z,6.10
2023-10-26T08:20:25.117Z,6.40
2023-10-26T08:21:25.100Z,6.50
2023-10-26T08:22:25.124Z,6.30
2023-10-26T08:23:25.085Z,7.00
2023-10-26T08:24:25.690Z,7.00
2023-10-26T08:25:25.992Z,7.30
2023-10-26T08:26:25.998Z,6.80
2023-10-26T08:27:25.055Z,7.10
2023-10-26T08:28:25.992Z,7.30
2023-10-26T08:29:28.749Z,6.10
2023-10-26T08:30:26.007Z,6.70
2023-10-26T08:31:26.135Z,6.90
2023-10-26T08:32:25.100Z,7.50
2023-10-26T08:33:26.826Z,7.00
2023-10-26T08:34:25.051Z,6.70
2023-10-26T08:35:24.984Z,6.20
2023-10-26T08:36:24.933Z,6.50
2023-10-26T08:37:26.291Z,6.60
2023-10-26T08:38:24.944Z,7.60
2023-10-26T08:39:24.944Z,7.80
2023-10-26T08:40:26.002Z,6.90
2023-10-26T08:41:25.899Z,7.70
2023-10-26T08:42:24.922Z,7.10
2023-10-26T08:43:24.987Z,5.90
2023-10-26T08:44:24.891Z,6.50
2023-10-26T08:45:25.244Z,6.40
2023-10-26T08:46:24.917Z,6.30
2023-10-26T08:47:26.263Z,5.90
2023-10-26T08:48:25.839Z,5.60
2023-10-26T08:49:24.856Z,6.70
2023-10-26T08:50:24.884Z,6.30
2023-10-26T08:51:24.831Z,6.50
2023-10-26T08:52:24.883Z,7.20
2023-10-26T08:53:25.450Z,6.70
2023-10-26T08:54:24.861Z,7.00
2023-10-26T08:55:24.922Z,6.60
2023-10-26T08:56:24.832Z,6.90
2023-10-26T08:57:24.792Z,6.40
2023-10-26T08:58:24.911Z,6.40
2023-10-26T08:59:24.787Z,6.90
2023-10-26T09:00:24.783Z,5.90
2023-10-26T09:01:27.330Z,5.90
2023-10-26T09:02:25.632Z,5.50
2023-10-26T09:03:24.926Z,5.90
2023-10-26T09:04:24.959Z,5.70
2023-10-26T09:05:24.804Z,5.80
2023-10-26T09:06:24.753Z,6.50
2023-10-26T09:07:24.756Z,5.60
2023-10-26T09:08:24.816Z,6.20
2023-10-26T09:09:24.758Z,6.00
2023-10-26T09:10:24.770Z,5.90
2023-10-26T09:11:24.749Z,5.80
2023-10-26T09:12:24.738Z,5.70
2023-10-26T09:13:25.476Z,6.30
2023-10-26T09:14:24.687Z,6.30
2023-10-26T09:15:24.644Z,5.80
2023-10-26T09:16:24.796Z,5.80
2023-10-26T09:17:24.953Z,6.60
2023-10-26T09:18:24.623Z,5.50
2023-10-26T09:19:24.682Z,6.20
2023-10-26T09:20:24.624Z,6.30
2023-10-26T09:21:24.636Z,5.90
2023-10-26T09:22:24.595Z,5.20
2023-10-26T09:23:24.590Z,5.50
2023-10-26T09:24:24.655Z,6.20
2023-10-26T09:25:25.964Z,5.90
2023-10-26T09:26:24.667Z,5.40
2023-10-26T09:27:25.316Z,5.90
2023-10-26T09:28:25.295Z,5.50
2023-10-26T09:29:24.532Z,5.00
2023-10-26T09:30:24.546Z,5.80
2023-10-26T09:31:24.778Z,4.90
2023-10-26T09:32:24.634Z,5.40
2023-10-26T09:33:25.506Z,5.40
2023-10-26T09:34:25.355Z,4.70
2023-10-26T09:35:24.526Z,4.80
2023-10-26T09:36:24.526Z,5.30
2023-10-26T09:37:24.570Z,5.80
2023-10-26T09:38:24.489Z,4.70
2023-10-26T09:39:24.550Z,4.50
2023-10-26T09:40:24.560Z,5.20
2023-10-26T09:41:24.493Z,4.80
2023-10-26T09:42:24.474Z,5.00
2023-10-26T09:43:24.474Z,5.10
2023-10-26T09:44:28.069Z,5.00
2023-10-26T09:45:24.486Z,5.70
2023-10-26T09:46:24.462Z,5.50
2023-10-26T09:47:26.132Z,5.10
2023-10-26T09:48:25.387Z,5.30
2023-10-26T09:49:24.438Z,5.30
2023-10-26T09:50:25.032Z,4.90
2023-10-26T09:51:24.419Z,5.10
2023-10-26T09:52:25.361Z,5.30
2023-10-26T09:53:25.057Z,5.30
2023-10-26T09:54:24.349Z,5.40
2023-10-26T09:55:25.399Z,4.80
2023-10-26T09:56:24.351Z,5.60
2023-10-26T09:57:24.368Z,5.10
2023-10-26T09:58:24.325Z,5.30
2023-10-26T09:59:24.301Z,5.40
2023-10-26T10:00:24.467Z,5.00
2023-10-26T10:01:24.359Z,5.10
2023-10-26T10:02:24.322Z,4.40
2023-10-26T10:03:24.299Z,4.90
2023-10-26T10:04:24.294Z,5.40
2023-10-26T10:05:24.266Z,5.30
2023-10-26T10:06:24.305Z,5.20
2023-10-26T10:07:24.262Z,5.00
2023-10-26T10:08:24.259Z,4.90
2023-10-26T10:09:24.239Z,5.30
2023-10-26T10:10:24.227Z,5.40
2023-10-26T10:11:24.737Z,5.20
2023-10-26T10:12:24.312Z,5.50
2023-10-26T10:13:24.282Z,4.10
2023-10-26T10:14:24.188Z,4.50
2023-10-26T10:15:41.304Z,4.30
2023-10-26T10:16:26.244Z,4.30
2023-10-26T10:17:24.194Z,4.10
2023-10-26T10:18:24.935Z,4.30
2023-10-26T10:19:24.325Z,5.10
2023-10-26T10:20:24.199Z,5.00
2023-10-26T10:21:24.154Z,5.80
2023-10-26T10:22:24.206Z,6.20
2023-10-26T10:23:24.174Z,6.10
2023-10-26T10:24:24.134Z,6.60
2023-10-26T10:25:24.122Z,7.00
2023-10-26T10:26:27.068Z,6.60
2023-10-26T10:27:43.558Z,5.50
2023-10-26T10:28:24.104Z,6.80
2023-10-26T10:29:24.116Z,8.10
2023-10-26T10:30:25.136Z,9.10
2023-10-26T10:31:24.057Z,7.80
2023-10-26T10:32:24.074Z,6.50
2023-10-26T10:33:24.367Z,5.50
2023-10-26T10:34:24.074Z,5.80
2023-10-26T10:35:24.032Z,6.00
2023-10-26T10:36:24.150Z,6.30
2023-10-26T10:37:24.863Z,6.80
2023-10-26T10:38:25.020Z,6.30
2023-10-26T10:39:25.736Z,5.00
2023-10-26T10:40:25.001Z,5.80
2023-10-26T10:41:24.016Z,6.10
2023-10-26T10:42:25.018Z,6.70
2023-10-26T10:43:23.959Z,6.20
2023-10-26T10:44:23.999Z,5.70
2023-10-26T10:45:24.015Z,5.10
2023-10-26T10:46:23.931Z,5.90
2023-10-26T10:47:23.887Z,6.30
2023-10-26T10:48:23.900Z,5.80
2023-10-26T10:49:23.893Z,7.30
2023-10-26T10:50:24.827Z,6.20
2023-10-26T10:51:23.964Z,6.40
2023-10-26T10:52:24.773Z,6.60
2023-10-26T10:53:23.864Z,6.40
2023-10-26T10:54:36.073Z,5.80
2023-10-26T10:55:25.828Z,5.50
2023-10-26T10:56:23.875Z,5.60
2023-10-26T10:57:23.856Z,6.30
2023-10-26T11:00:21.905Z,6.30
2023-10-26T11:01:21.958Z,6.60
2023-10-26T11:02:23.067Z,6.50
2023-10-26T11:03:24.147Z,7.30
2023-10-26T11:04:23.200Z,7.10
2023-10-26T11:05:23.321Z,7.50
2023-10-26T11:06:23.036Z,9.50
2023-10-26T11:07:25.670Z,7.90
2023-10-26T11:08:23.013Z,7.20
2023-10-26T11:09:23.027Z,7.20
2023-10-26T11:10:23.014Z,7.10
2023-10-26T11:11:23.068Z,7.50
2023-10-26T11:12:22.994Z,7.40
2023-10-26T11:13:23.118Z,7.40
2023-10-26T11:14:23.032Z,6.90
2023-10-26T11:15:23.029Z,7.30
2023-10-26T11:16:23.708Z,7.50
2023-10-26T11:17:22.961Z,7.90
2023-10-26T11:18:23.050Z,7.20
2023-10-26T11:19:22.994Z,8.00
2023-10-26T11:20:24.509Z,7.60
2023-10-26T11:21:22.975Z,8.50
2023-10-26T11:22:23.033Z,8.60
2023-10-26T11:23:22.993Z,8.80
2023-10-26T11:24:22.958Z,8.20
2023-10-26T11:25:23.288Z,8.50
2023-10-26T11:26:22.903Z,8.20
2023-10-26T11:27:22.909Z,9.70
2023-10-26T11:28:24.238Z,9.40
2023-10-26T11:29:22.995Z,7.50
2023-10-26T11:30:22.925Z,8.00
2023-10-26T11:31:23.013Z,8.20
2023-10-26T11:32:28.028Z,8.40
2023-10-26T11:33:26.002Z,9.10
2023-10-26T11:34:23.876Z,9.60
2023-10-26T11:35:23.582Z,9.60
2023-10-26T11:36:22.860Z,9.30
2023-10-26T11:37:22.814Z,9.30
2023-10-26T11:38:23.718Z,8.50
2023-10-26T11:39:23.296Z,10.00
2023-10-26T11:40:22.845Z,10.20
2023-10-26T11:41:22.801Z,9.50
2023-10-26T11:42:23.706Z,10.60
2023-10-26T11:43:22.822Z,9.80
2023-10-26T11:44:22.808Z,11.00
2023-10-26T11:45:22.830Z,10.50
2023-10-26T11:46:22.951Z,9.40
2023-10-26T11:47:23.759Z,9.90
2023-10-26T11:48:22.742Z,10.20
2023-10-26T11:49:23.763Z,10.20
2023-10-26T11:50:23.489Z,9.70
2023-10-26T11:51:22.711Z,9.10
2023-10-26T11:52:22.802Z,8.00
2023-10-26T11:53:22.751Z,8.60
2023-10-26T11:54:23.580Z,8.30
2023-10-26T11:55:24.579Z,8.80
2023-10-26T11:56:23.530Z,8.30
2023-10-26T11:57:22.692Z,8.30
2023-10-26T11:58:22.704Z,8.50
2023-10-26T11:59:22.687Z,8.70
2023-10-26T12:00:23.660Z,7.00
2023-10-26T12:01:22.713Z,7.20
2023-10-26T12:02:23.350Z,7.40
2023-10-26T12:03:22.753Z,7.40
2023-10-26T12:04:23.676Z,7.90
2023-10-26T12:05:24.277Z,9.50
2023-10-26T12:06:22.612Z,8.40
2023-10-26T12:07:22.667Z,7.10
2023-10-26T12:08:23.173Z,8.90
2023-10-26T12:09:22.630Z,8.80
2023-10-26T12:10:22.698Z,8.30
2023-10-26T12:11:22.648Z,8.60
2023-10-26T12:12:22.712Z,9.10
2023-10-26T12:13:22.557Z,7.60
2023-10-26T12:14:22.512Z,8.50
2023-10-26T12:15:23.181Z,9.30
2023-10-26T12:16:24.131Z,8.70
2023-10-26T12:17:23.212Z,8.30
2023-10-26T12:18:22.540Z,8.30
2023-10-26T12:19:22.553Z,8.90
2023-10-26T12:20:22.582Z,9.10
2023-10-26T12:21:22.471Z,8.90
2023-10-26T12:22:22.504Z,9.40
2023-10-26T12:23:22.520Z,9.00
2023-10-26T12:24:22.518Z,9.60
2023-10-26T12:25:22.526Z,9.10
2023-10-26T12:26:22.463Z,8.80
2023-10-26T12:27:24.552Z,9.90
2023-10-26T12:28:27.006Z,8.60
2023-10-26T12:29:25.118Z,8.90
2023-10-26T12:30:22.402Z,8.50
2023-10-26T12:31:22.613Z,9.40
2023-10-26T12:32:25.510Z,9.80
2023-10-26T12:33:22.485Z,10.50
2023-10-26T12:34:22.438Z,10.50
2023-10-26T12:35:22.374Z,8.90
2023-10-26T12:36:26.202Z,9.40
2023-10-26T12:37:22.381Z,9.20
2023-10-26T12:38:22.465Z,9.80
2023-10-26T12:39:22.368Z,9.60
2023-10-26T12:40:22.445Z,8.30
2023-10-26T12:41:23.208Z,8.20
2023-10-26T12:42:22.335Z,8.40
2023-10-26T12:43:23.550Z,7.90
2023-10-26T12:44:22.362Z,8.40
2023-10-26T12:45:23.258Z,8.90
2023-10-26T12:46:23.414Z,8.60
2023-10-26T12:47:23.698Z,8.60
2023-10-26T12:48:22.300Z,9.30
2023-10-26T12:49:22.385Z,9.30
2023-10-26T12:50:23.744Z,8.50
2023-10-26T12:51:22.278Z,8.40
2023-10-26T12:52:23.282Z,10.30
2023-10-26T12:53:22.250Z,9.40
2023-10-26T12:54:22.232Z,9.00
2023-10-26T12:55:22.226Z,9.20
2023-10-26T12:56:22.231Z,11.20
2023-10-26T12:57:22.255Z,10.20
2023-10-26T12:58:22.248Z,8.00
2023-10-26T12:59:22.249Z,9.10
2023-10-26T13:00:22.194Z,7.90
2023-10-26T13:01:23.697Z,7.80
2023-10-26T13:02:22.652Z,8.00
2023-10-26T13:03:22.720Z,7.80
2023-10-26T13:04:22.275Z,8.50
2023-10-26T13:05:22.237Z,8.30
2023-10-26T13:06:22.233Z,9.90
2023-10-26T13:07:22.116Z,9.10
2023-10-26T13:08:22.716Z,8.30
2023-10-26T13:09:22.129Z,8.80
2023-10-26T13:10:23.560Z,11.50
2023-10-26T13:11:22.806Z,9.00
2023-10-26T13:12:24.203Z,8.00
2023-10-26T13:13:23.575Z,8.10
2023-10-26T13:14:22.242Z,7.30
2023-10-26T13:15:22.608Z,7.60
2023-10-26T13:16:22.760Z,7.60
2023-10-26T13:17:22.770Z,8.80
2023-10-26T13:18:22.026Z,9.90
2023-10-26T13:19:26.155Z,8.80
2023-10-26T13:20:23.165Z,8.00
2023-10-26T13:21:23.270Z,8.00
2023-10-26T13:22:22.072Z,8.60
2023-10-26T13:23:22.034Z,13.30
2023-10-26T13:24:22.038Z,9.00
2023-10-26T13:25:22.021Z,7.70
2023-10-26T13:26:22.729Z,8.20
2023-10-26T13:27:21.955Z,9.30
2023-10-26T13:28:22.016Z,8.90
2023-10-26T13:29:22.040Z,9.10
2023-10-26T13:30:22.747Z,10.10
2023-10-26T13:31:22.184Z,10.90
2023-10-26T13:32:22.072Z,10.40
2023-10-26T13:33:22.739Z,7.90
2023-10-26T13:34:21.922Z,7.60
2023-10-26T13:35:21.933Z,7.90
2023-10-26T13:36:21.926Z,8.40
2023-10-26T13:37:22.679Z,9.40
2023-10-26T13:38:23.222Z,9.70
2023-10-26T13:39:21.907Z,8.10
2023-10-26T13:40:21.892Z,8.50
2023-10-26T13:41:22.781Z,8.00
2023-10-26T13:42:22.255Z,7.00
2023-10-26T13:43:22.732Z,6.60
2023-10-26T13:44:21.874Z,6.70
2023-10-26T13:45:23.365Z,6.20
2023-10-26T13:46:22.734Z,6.80
2023-10-26T13:47:22.721Z,6.20
2023-10-26T13:48:21.871Z,7.10
2023-10-26T13:49:22.733Z,6.90
2023-10-26T13:50:21.852Z,6.20
2023-10-26T13:51:21.817Z,6.20
2023-10-26T13:52:23.204Z,6.10
2023-10-26T13:53:21.914Z,6.60
2023-10-26T13:54:21.802Z,6.10
2023-10-26T13:55:22.682Z,6.90
2023-10-26T13:56:21.740Z,6.40
2023-10-26T13:57:25.228Z,6.70
2023-10-26T13:58:21.755Z,6.70
2023-10-26T13:59:21.760Z,6.20
2023-10-26T14:00:21.737Z,6.30
2023-10-26T14:01:21.815Z,6.50
2023-10-26T14:02:43.341Z,7.50
2023-10-26T14:03:40.605Z,7.80
2023-10-26T14:04:23.317Z,7.10
2023-10-26T14:05:30.174Z,8.00
2023-10-26T14:06:23.848Z,8.10
2023-10-26T14:07:22.352Z,8.90
2023-10-26T14:08:31.423Z,8.60