createdAt,value
2019-01-16T00:01:22.443Z,83.90
2019-01-16T00:03:55.021Z,84.50
2019-01-16T00:06:34.184Z,84.50
2019-01-16T00:09:06.661Z,84.80
2019-01-16T00:11:36.730Z,84.50
2019-01-16T00:14:12.727Z,84.00
2019-01-16T00:16:45.729Z,84.00
2019-01-16T00:19:21.536Z,84.10
2019-01-16T00:21:54.549Z,84.20
2019-01-16T00:24:36.635Z,84.40
2019-01-16T00:27:15.734Z,84.00
2019-01-16T00:29:48.537Z,84.30
2019-01-16T00:32:24.727Z,84.30
2019-01-16T00:35:11.617Z,84.10
2019-01-16T00:37:47.728Z,83.40
2019-01-16T00:40:17.757Z,83.60
2019-01-16T00:42:47.804Z,84.20
2019-01-16T00:45:18.166Z,84.30
2019-01-16T00:48:03.182Z,84.40
2019-01-16T00:50:36.505Z,84.60
2019-01-16T00:53:12.458Z,84.60
2019-01-16T00:55:45.216Z,84.70
2019-01-16T00:58:27.490Z,84.70
2019-01-16T01:00:57.522Z,84.50
2019-01-16T01:03:36.575Z,84.60
2019-01-16T01:06:06.587Z,84.80
2019-01-16T01:08:48.879Z,84.60
2019-01-16T01:11:18.963Z,84.40
2019-01-16T01:13:49.341Z,84.60
2019-01-16T01:16:22.073Z,84.80
2019-01-16T01:18:52.081Z,85.00
2019-01-16T01:21:27.737Z,85.10
2019-01-16T01:24:00.856Z,85.10
2019-01-16T01:26:30.905Z,84.60
2019-01-16T01:29:17.544Z,84.00
2019-01-16T01:31:47.582Z,84.50
2019-01-16T01:34:17.615Z,85.10
2019-01-16T01:36:53.617Z,85.80
2019-01-16T01:39:42.069Z,85.70
2019-01-16T01:42:24.257Z,85.60
2019-01-16T01:44:54.267Z,86.00
2019-01-16T01:47:27.165Z,84.90
2019-01-16T01:50:06.462Z,84.60
2019-01-16T01:52:36.842Z,84.80
2019-01-16T01:55:16.711Z,84.60
2019-01-16T01:57:49.865Z,84.70
2019-01-16T02:00:32.122Z,85.10
2019-01-16T02:03:02.169Z,85.00
2019-01-16T02:05:44.382Z,85.90
2019-01-16T02:08:14.433Z,85.50
2019-01-16T02:10:50.459Z,85.30
2019-01-16T02:13:23.249Z,84.90
2019-01-16T02:15:53.523Z,85.00
2019-01-16T02:18:23.564Z,85.60
2019-01-16T02:20:53.583Z,85.90
2019-01-16T02:23:29.423Z,85.70
2019-01-16T02:26:11.499Z,85.10
2019-01-16T02:28:57.988Z,85.00
2019-01-16T02:31:44.220Z,85.00
2019-01-16T02:34:14.288Z,86.00
2019-01-16T02:36:44.291Z,85.50
2019-01-16T02:39:33.772Z,85.90
2019-01-16T02:42:06.659Z,85.90
2019-01-16T02:44:36.697Z,86.20
2019-01-16T02:47:12.468Z,86.10
2019-01-16T02:49:58.024Z,86.60
2019-01-16T02:52:34.240Z,86.60
2019-01-16T02:55:20.976Z,86.10
2019-01-16T02:57:53.976Z,86.10
2019-01-16T03:00:26.845Z,85.90
2019-01-16T03:03:08.797Z,86.40
2019-01-16T03:05:56.904Z,86.50
2019-01-16T03:08:26.916Z,87.10
2019-01-16T03:11:02.916Z,86.70
2019-01-16T03:13:32.941Z,86.30
2019-01-16T03:16:05.751Z,86.60
2019-01-16T03:18:54.134Z,86.70
2019-01-16T03:21:39.229Z,85.90
2019-01-16T03:24:15.016Z,86.10
2019-01-16T03:26:45.047Z,86.60
2019-01-16T03:29:32.958Z,86.30
2019-01-16T03:32:03.022Z,86.70
2019-01-16T03:34:35.746Z,86.70
2019-01-16T03:37:11.850Z,87.40
2019-01-16T03:39:57.001Z,87.60
2019-01-16T03:42:39.017Z,86.90
2019-01-16T03:45:25.620Z,86.40
2019-01-16T03:48:12.041Z,87.00
2019-01-16T03:50:44.769Z,87.30
2019-01-16T03:53:32.885Z,86.80
2019-01-16T03:56:17.933Z,86.80
2019-01-16T03:58:50.931Z,86.40
2019-01-16T04:01:26.698Z,86.80
2019-01-16T04:04:14.916Z,86.60
2019-01-16T04:06:47.651Z,87.20
2019-01-16T04:09:20.610Z,86.80
2019-01-16T04:12:07.416Z,86.20
2019-01-16T04:14:40.460Z,87.50
2019-01-16T04:17:26.763Z,87.30
2019-01-16T04:19:56.816Z,87.20
2019-01-16T04:22:32.812Z,87.40
2019-01-16T04:25:02.858Z,87.90
2019-01-16T04:27:32.876Z,88.00
2019-01-16T04:30:12.198Z,89.50
2019-01-16T04:32:54.481Z,89.80
2019-01-16T04:35:40.888Z,89.20
2019-01-16T04:38:20.190Z,89.00
2019-01-16T04:40:56.150Z,89.50
2019-01-16T04:43:32.316Z,89.70
2019-01-16T04:46:05.622Z,90.60
2019-01-16T04:48:38.136Z,90.30
2019-01-16T04:51:08.141Z,90.50
2019-01-16T04:53:38.162Z,90.50
2019-01-16T04:56:08.187Z,90.80
2019-01-16T04:58:50.258Z,90.70
2019-01-16T05:01:32.394Z,90.50
2019-01-16T05:04:05.123Z,90.60
2019-01-16T05:06:47.201Z,90.90
2019-01-16T05:09:22.853Z,91.10
2019-01-16T05:11:55.828Z,91.40
2019-01-16T05:14:31.728Z,91.40
2019-01-16T05:17:18.284Z,91.40
2019-01-16T05:19:48.288Z,91.50
2019-01-16T05:22:21.611Z,92.10
2019-01-16T05:24:54.356Z,92.30
2019-01-16T05:27:41.084Z,92.60
2019-01-16T05:30:15.893Z,92.80
2019-01-16T05:32:45.933Z,93.00
2019-01-16T05:35:28.149Z,93.20
2019-01-16T05:37:58.213Z,93.40
2019-01-16T05:40:37.592Z,93.90
2019-01-16T05:43:13.417Z,94.20
2019-01-16T05:45:55.057Z,94.30
2019-01-16T05:48:34.244Z,94.40
2019-01-16T05:51:16.182Z,94.30
2019-01-16T05:53:49.322Z,94.50
2019-01-16T05:56:19.662Z,94.50
2019-01-16T05:58:52.397Z,94.60
2019-01-16T06:01:28.204Z,94.80
2019-01-16T06:04:04.037Z,95.00
2019-01-16T06:06:34.100Z,94.90
2019-01-16T06:09:06.892Z,94.80
2019-01-16T06:11:49.388Z,95.10
2019-01-16T06:14:34.747Z,95.50
2019-01-16T06:17:04.761Z,95.00
2019-01-16T06:19:43.900Z,95.20
2019-01-16T06:22:13.913Z,95.40
2019-01-16T06:24:53.223Z,95.20
2019-01-16T06:27:29.509Z,95.00
2019-01-16T06:29:59.556Z,95.00
2019-01-16T06:32:32.556Z,95.10
2019-01-16T06:35:05.512Z,95.20
2019-01-16T06:37:35.526Z,95.30
2019-01-16T06:40:19.941Z,95.20
2019-01-16T06:42:58.736Z,95.20
2019-01-16T06:45:31.543Z,95.30
2019-01-16T06:48:07.445Z,95.20
2019-01-16T06:50:43.589Z,95.20
2019-01-16T06:53:13.927Z,95.40
2019-01-16T06:55:43.977Z,95.30
2019-01-16T06:58:26.520Z,95.20
2019-01-16T07:00:59.680Z,95.20
2019-01-16T07:03:33.245Z,95.20
2019-01-16T07:06:19.554Z,95.20
2019-01-16T07:08:49.561Z,95.20
2019-01-16T07:11:28.804Z,95.30
2019-01-16T07:14:15.212Z,95.30
2019-01-16T07:16:51.440Z,95.60
2019-01-16T07:19:27.375Z,95.90
2019-01-16T07:21:57.438Z,95.50
2019-01-16T07:24:39.709Z,95.50
2019-01-16T07:27:10.530Z,95.70
2019-01-16T07:29:40.553Z,95.60
2019-01-16T07:32:16.548Z,95.50
2019-01-16T07:34:55.673Z,95.40
2019-01-16T07:37:31.568Z,95.20
2019-01-16T07:40:13.479Z,94.80
2019-01-16T07:42:49.565Z,94.30
2019-01-16T07:45:35.918Z,94.00
2019-01-16T07:48:06.212Z,93.70
2019-01-16T07:50:36.237Z,93.10
2019-01-16T07:53:06.345Z,93.20
2019-01-16T07:55:39.320Z,92.70
2019-01-16T07:58:21.540Z,92.80
2019-01-16T08:01:06.849Z,92.20
2019-01-16T08:03:36.904Z,91.80
2019-01-16T08:06:13.233Z,91.60
2019-01-16T08:08:43.292Z,90.70
2019-01-16T08:11:19.350Z,87.70
2019-01-16T08:13:49.424Z,83.70
2019-01-16T08:16:22.551Z,81.90
2019-01-16T08:18:52.604Z,81.80
2019-01-16T08:21:38.089Z,79.60
2019-01-16T08:24:13.776Z,78.60
2019-01-16T08:26:46.471Z,77.80
2019-01-16T08:29:22.483Z,76.30
2019-01-16T08:31:55.185Z,73.40
2019-01-16T08:34:34.744Z,70.20
2019-01-16T08:37:22.684Z,67.70
2019-01-16T08:40:01.500Z,66.60
2019-01-16T08:42:43.705Z,65.80
2019-01-16T08:45:22.704Z,65.60
2019-01-16T08:47:52.737Z,65.40
2019-01-16T08:50:32.311Z,60.70
2019-01-16T08:52:57.426Z,60.30
2019-01-16T08:55:40.074Z,60.30
2019-01-16T08:58:19.177Z,61.40
2019-01-16T09:01:01.499Z,59.30
2019-01-16T09:03:37.459Z,58.90
2019-01-16T09:06:19.505Z,56.30
2019-01-16T09:09:04.808Z,52.10
2019-01-16T09:11:34.825Z,48.10
2019-01-16T09:14:07.845Z,44.40
2019-01-16T09:16:37.872Z,38.40
2019-01-16T09:19:10.876Z,34.20
2019-01-16T09:21:50.337Z,33.50
2019-01-16T09:24:20.316Z,35.60
2019-01-16T09:26:50.332Z,36.90
2019-01-16T09:29:26.392Z,35.70
2019-01-16T09:32:12.877Z,33.00
2019-01-16T09:34:48.666Z,30.50
2019-01-16T09:37:36.975Z,30.00
2019-01-16T09:40:19.396Z,34.10
2019-01-16T09:42:55.310Z,39.50
2019-01-16T09:45:41.820Z,42.00
2019-01-16T09:48:20.929Z,39.50
2019-01-16T09:51:09.236Z,38.10
2019-01-16T09:53:55.649Z,37.00
2019-01-16T09:56:40.470Z,38.80
2019-01-16T09:59:10.487Z,38.00
2019-01-16T10:01:56.633Z,36.20
2019-01-16T10:04:43.028Z,35.40
2019-01-16T10:07:13.071Z,34.50
2019-01-16T10:09:43.097Z,33.00
2019-01-16T10:12:13.148Z,32.50
2019-01-16T10:14:43.174Z,32.50
2019-01-16T10:17:19.411Z,31.60
2019-01-16T10:19:52.136Z,32.00
2019-01-16T10:22:34.549Z,32.50
2019-01-16T10:25:22.568Z,29.80
2019-01-16T10:27:55.331Z,28.20
2019-01-16T10:30:34.468Z,27.60
2019-01-16T10:33:10.608Z,28.10
2019-01-16T10:35:43.351Z,27.20
2019-01-16T10:38:19.144Z,26.70
2019-01-16T10:41:01.457Z,27.10
2019-01-16T10:43:46.599Z,26.70
2019-01-16T10:46:16.613Z,26.20
2019-01-16T10:48:58.776Z,24.40
2019-01-16T10:51:45.082Z,25.70
2019-01-16T10:54:18.552Z,26.40
2019-01-16T10:57:05.336Z,25.50
2019-01-16T10:59:35.368Z,24.20
2019-01-16T11:02:05.494Z,24.00
2019-01-16T11:04:35.906Z,25.30
2019-01-16T11:07:09.304Z,23.70
2019-01-16T11:09:50.902Z,22.30
2019-01-16T11:12:20.931Z,21.80
2019-01-16T11:14:50.969Z,21.90
2019-01-16T11:17:20.985Z,22.40
2019-01-16T11:20:00.402Z,22.00
2019-01-16T11:22:55.732Z,22.20
2019-01-16T11:25:42.364Z,22.70
2019-01-16T11:28:21.176Z,24.10
2019-01-16T11:30:51.534Z,25.50
2019-01-16T11:33:30.327Z,26.30
2019-01-16T11:36:06.171Z,26.20
2019-01-16T11:38:42.288Z,25.90
2019-01-16T11:41:12.339Z,25.70
2019-01-16T11:43:48.689Z,24.60
2019-01-16T11:46:18.728Z,24.10
2019-01-16T11:48:57.993Z,23.90
2019-01-16T11:51:33.916Z,23.40
2019-01-16T11:54:20.272Z,22.10
2019-01-16T11:56:53.330Z,21.10
2019-01-16T11:59:39.640Z,21.80
2019-01-16T12:02:19.000Z,23.00
2019-01-16T12:04:58.508Z,25.00
2019-01-16T12:07:34.603Z,26.90
2019-01-16T12:10:23.281Z,28.50
2019-01-16T12:13:05.672Z,32.40
2019-01-16T12:15:35.687Z,34.60
2019-01-16T12:18:20.987Z,40.50
2019-01-16T12:20:57.065Z,41.30
2019-01-16T12:23:30.347Z,40.50
2019-01-16T12:26:15.717Z,39.60
2019-01-16T12:29:02.232Z,39.70
2019-01-16T12:31:32.313Z,40.50
2019-01-16T12:34:11.419Z,40.90
2019-01-16T12:36:47.578Z,41.60
2019-01-16T12:39:33.817Z,41.70
2019-01-16T12:42:07.268Z,41.20
2019-01-16T12:44:37.296Z,41.00
2019-01-16T12:47:23.915Z,40.40
2019-01-16T12:49:54.339Z,40.80
2019-01-16T12:52:30.603Z,44.00
2019-01-16T12:55:12.667Z,45.90
2019-01-16T12:57:45.619Z,46.30
2019-01-16T13:00:20.164Z,47.30
2019-01-16T13:02:56.474Z,48.80
2019-01-16T13:05:32.599Z,49.10
2019-01-16T13:08:19.165Z,50.10
2019-01-16T13:11:01.072Z,50.70
2019-01-16T13:13:37.024Z,50.80
2019-01-16T13:16:23.575Z,52.60
2019-01-16T13:18:59.612Z,52.70
2019-01-16T13:21:32.432Z,52.50
2019-01-16T13:24:08.436Z,53.00
2019-01-16T13:26:38.580Z,54.70
2019-01-16T13:29:17.648Z,59.80
2019-01-16T13:31:47.666Z,54.50
2019-01-16T13:34:36.159Z,55.00
2019-01-16T13:37:06.190Z,55.60
2019-01-16T13:39:42.356Z,54.90
2019-01-16T13:42:12.376Z,55.00
2019-01-16T13:44:42.432Z,55.90
2019-01-16T13:47:15.412Z,55.90
2019-01-16T13:50:03.725Z,56.90
2019-01-16T13:52:33.757Z,56.00
2019-01-16T13:55:03.794Z,56.00
2019-01-16T13:57:33.996Z,56.60
2019-01-16T14:00:20.262Z,56.70
2019-01-16T14:02:50.291Z,58.00
2019-01-16T14:05:20.850Z,57.60
2019-01-16T14:07:50.812Z,57.80
2019-01-16T14:10:37.369Z,58.20
2019-01-16T14:13:07.528Z,59.80
2019-01-16T14:15:40.829Z,59.10
2019-01-16T14:18:26.211Z,60.10
2019-01-16T14:20:59.171Z,59.60
2019-01-16T14:23:32.119Z,59.80
2019-01-16T14:26:14.475Z,58.60
2019-01-16T14:28:47.235Z,59.20
2019-01-16T14:31:20.005Z,56.80
2019-01-16T14:34:02.034Z,58.20
2019-01-16T14:36:41.283Z,57.30
2019-01-16T14:39:11.331Z,58.60
2019-01-16T14:41:41.374Z,59.00
2019-01-16T14:44:20.348Z,61.10
2019-01-16T14:47:02.437Z,62.70
2019-01-16T14:49:32.669Z,64.10
2019-01-16T14:52:05.665Z,65.50
2019-01-16T14:54:41.800Z,63.90
2019-01-16T14:57:28.510Z,65.40
2019-01-16T15:00:01.530Z,66.80
2019-01-16T15:02:37.247Z,64.70
2019-01-16T15:05:14.351Z,67.30
2019-01-16T15:07:47.031Z,67.60
2019-01-16T15:10:17.424Z,66.40
2019-01-16T15:13:06.073Z,68.60
2019-01-16T15:15:36.121Z,68.40
2019-01-16T15:18:08.687Z,69.00
2019-01-16T15:20:44.854Z,67.70
2019-01-16T15:23:14.874Z,69.40
2019-01-16T15:25:45.015Z,68.80
2019-01-16T15:28:21.143Z,70.30
2019-01-16T15:31:08.743Z,69.60
2019-01-16T15:33:39.052Z,70.20
2019-01-16T15:36:09.110Z,70.70
2019-01-16T15:38:39.431Z,72.10
2019-01-16T15:41:26.342Z,72.00
2019-01-16T15:44:12.356Z,72.30
2019-01-16T15:46:42.401Z,73.00
2019-01-16T15:49:15.129Z,73.10
2019-01-16T15:51:54.094Z,74.10
2019-01-16T15:54:38.956Z,75.10
2019-01-16T15:57:27.079Z,75.40
2019-01-16T16:00:09.165Z,75.50
2019-01-16T16:02:46.754Z,76.10
2019-01-16T16:05:28.737Z,76.50
2019-01-16T16:07:58.768Z,78.10
2019-01-16T16:10:37.556Z,77.70
2019-01-16T16:13:19.911Z,78.10
2019-01-16T16:16:06.780Z,78.30
2019-01-16T16:18:36.859Z,79.80
2019-01-16T16:21:21.450Z,78.70
2019-01-16T16:23:51.461Z,79.30
2019-01-16T16:26:21.613Z,79.40
2019-01-16T16:28:54.708Z,79.90
2019-01-16T16:31:25.034Z,80.60
2019-01-16T16:34:07.356Z,80.50
2019-01-16T16:36:37.440Z,80.40
2019-01-16T16:39:24.485Z,80.80
2019-01-16T16:42:11.028Z,80.90
2019-01-16T16:44:47.268Z,80.60
2019-01-16T16:47:17.332Z,81.00
2019-01-16T16:49:50.313Z,82.00
2019-01-16T16:52:26.211Z,81.60
2019-01-16T16:54:56.289Z,80.90
2019-01-16T16:57:26.312Z,81.50
2019-01-16T16:59:56.362Z,81.60
2019-01-16T17:02:43.228Z,80.80
2019-01-16T17:05:13.304Z,81.60
2019-01-16T17:07:52.674Z,82.00
2019-01-16T17:10:32.076Z,81.40
2019-01-16T17:13:04.668Z,81.60
2019-01-16T17:15:34.965Z,82.50
2019-01-16T17:18:14.339Z,82.70
2019-01-16T17:21:00.713Z,83.00
2019-01-16T17:23:30.759Z,83.90
2019-01-16T17:26:17.331Z,84.10
2019-01-16T17:28:52.947Z,83.80
2019-01-16T17:31:31.631Z,84.10
2019-01-16T17:34:04.506Z,84.60
2019-01-16T17:36:37.642Z,84.60
2019-01-16T17:39:15.271Z,85.20
2019-01-16T17:41:57.548Z,85.10
2019-01-16T17:44:45.780Z,84.80
2019-01-16T17:47:15.793Z,86.90
2019-01-16T17:49:48.268Z,84.30
2019-01-16T17:52:18.292Z,83.60
2019-01-16T17:54:51.677Z,84.10
2019-01-16T17:57:24.701Z,84.20
2019-01-16T17:59:54.785Z,84.40
2019-01-16T18:02:27.397Z,83.80
2019-01-16T18:05:14.060Z,83.40
2019-01-16T18:07:49.993Z,84.10
2019-01-16T18:10:26.015Z,83.70
2019-01-16T18:12:58.865Z,84.30
2019-01-16T18:15:48.380Z,84.20
2019-01-16T18:18:34.240Z,84.60
2019-01-16T18:21:21.240Z,84.40
2019-01-16T18:24:07.575Z,84.20
2019-01-16T18:26:37.851Z,84.60
2019-01-16T18:29:26.584Z,84.60
2019-01-16T18:32:13.016Z,86.50
2019-01-16T18:34:45.839Z,84.60
2019-01-16T18:37:18.600Z,84.70
2019-01-16T18:39:54.865Z,85.00
2019-01-16T18:42:40.498Z,84.70
2019-01-16T18:45:26.857Z,84.80
2019-01-16T18:48:02.710Z,84.40
2019-01-16T18:50:41.869Z,82.90
2019-01-16T18:53:15.133Z,83.10
2019-01-16T18:55:45.361Z,83.10
2019-01-16T18:58:27.659Z,81.80
2019-01-16T19:01:13.073Z,80.70
2019-01-16T19:03:46.660Z,81.00
2019-01-16T19:06:16.961Z,79.50
2019-01-16T19:08:53.125Z,79.10
2019-01-16T19:11:23.983Z,78.40
2019-01-16T19:14:10.670Z,76.80
2019-01-16T19:16:55.832Z,75.20
2019-01-16T19:19:26.158Z,72.90
2019-01-16T19:22:14.489Z,73.20
2019-01-16T19:25:00.836Z,75.30
2019-01-16T19:27:37.272Z,71.60
2019-01-16T19:30:13.385Z,71.70
2019-01-16T19:32:55.298Z,71.50
2019-01-16T19:35:37.577Z,71.10
2019-01-16T19:38:23.906Z,70.00
2019-01-16T19:40:54.042Z,67.20
2019-01-16T19:43:30.052Z,66.90
2019-01-16T19:46:03.212Z,68.90
2019-01-16T19:48:50.432Z,69.20
2019-01-16T19:51:20.484Z,69.60
2019-01-16T19:53:50.507Z,70.30
2019-01-16T19:56:20.623Z,71.40
2019-01-16T19:58:53.902Z,70.10
2019-01-16T20:01:40.141Z,69.20
2019-01-16T20:04:12.763Z,69.10
2019-01-16T20:06:43.252Z,69.00
2019-01-16T20:09:19.414Z,70.40
2019-01-16T20:11:55.236Z,71.20
2019-01-16T20:14:31.892Z,75.50
2019-01-16T20:17:16.265Z,69.50
2019-01-16T20:20:08.825Z,67.50
2019-01-16T20:22:54.764Z,67.20
2019-01-16T20:25:30.890Z,69.40
2019-01-16T20:28:06.932Z,69.80
2019-01-16T20:30:37.229Z,70.50
2019-01-16T20:33:25.779Z,70.30
2019-01-16T20:35:55.792Z,70.50
2019-01-16T20:38:28.789Z,71.20
2019-01-16T20:41:07.837Z,77.50
2019-01-16T20:43:37.871Z,70.10
2019-01-16T20:46:24.385Z,70.40
2019-01-16T20:49:03.682Z,70.90
2019-01-16T20:51:43.084Z,69.50
2019-01-16T20:54:19.561Z,69.70
2019-01-16T20:56:58.608Z,69.80
2019-01-16T20:59:34.363Z,71.00
2019-01-16T21:02:04.382Z,71.20
2019-01-16T21:04:50.969Z,70.70
2019-01-16T21:07:20.971Z,70.70
2019-01-16T21:09:54.394Z,70.70
2019-01-16T21:12:41.160Z,71.50
2019-01-16T21:15:41.200Z,72.20
2019-01-16T21:18:14.269Z,71.30
2019-01-16T21:20:44.308Z,70.70
2019-01-16T21:23:26.528Z,71.10
2019-01-16T21:26:02.508Z,69.00
2019-01-16T21:28:35.737Z,69.60
2019-01-16T21:31:05.783Z,70.30
2019-01-16T21:33:35.792Z,68.50
2019-01-16T21:36:14.796Z,69.60
2019-01-16T21:38:53.744Z,70.10
2019-01-16T21:41:26.780Z,70.50
2019-01-16T21:44:03.608Z,69.80
2019-01-16T21:46:36.479Z,69.20
2019-01-16T21:49:15.528Z,70.00
2019-01-16T21:51:45.624Z,69.60
2019-01-16T21:54:18.508Z,69.00
2019-01-16T21:57:04.680Z,72.50
2019-01-16T21:59:43.685Z,69.40
2019-01-16T22:02:22.715Z,69.60
2019-01-16T22:04:55.163Z,70.20
2019-01-16T22:07:31.147Z,70.40
2019-01-16T22:10:17.659Z,71.60
2019-01-16T22:13:04.226Z,70.80
2019-01-16T22:15:43.740Z,69.90
2019-01-16T22:18:13.768Z,67.90
2019-01-16T22:20:49.488Z,67.00
2019-01-16T22:23:19.521Z,66.00
2019-01-16T22:25:49.532Z,62.80
2019-01-16T22:28:25.300Z,63.00
2019-01-16T22:31:13.363Z,61.00
2019-01-16T22:33:43.767Z,60.90
2019-01-16T22:36:16.500Z,61.30
2019-01-16T22:38:52.532Z,61.50
2019-01-16T22:41:24.963Z,62.30
2019-01-16T22:43:57.499Z,62.10
2019-01-16T22:46:33.567Z,62.40
2019-01-16T22:49:09.452Z,62.60
2019-01-16T22:51:39.467Z,61.50
2019-01-16T22:54:18.727Z,61.70
2019-01-16T22:56:57.743Z,61.10
2019-01-16T22:59:27.779Z,61.70
2019-01-16T23:01:57.813Z,63.10
2019-01-16T23:04:44.381Z,62.30
2019-01-16T23:07:14.380Z,63.70
2019-01-16T23:09:44.416Z,63.30
2019-01-16T23:12:23.256Z,64.40
2019-01-16T23:14:53.288Z,64.70
2019-01-16T23:17:23.587Z,65.80
2019-01-16T23:20:05.936Z,65.40
2019-01-16T23:22:51.085Z,66.20
2019-01-16T23:25:37.347Z,66.00
2019-01-16T23:28:07.360Z,65.50
2019-01-16T23:30:50.068Z,65.10
2019-01-16T23:33:20.072Z,64.20
2019-01-16T23:35:50.432Z,64.30
2019-01-16T23:38:20.437Z,64.70
2019-01-16T23:41:08.529Z,64.80
2019-01-16T23:43:44.341Z,65.00
2019-01-16T23:46:30.609Z,65.10
2019-01-16T23:49:06.548Z,65.40
2019-01-16T23:51:39.539Z,65.70
2019-01-16T23:54:12.589Z,65.50
2019-01-16T23:56:42.619Z,65.90
2019-01-16T23:59:18.584Z,66.00
