createdAt,value
2023-02-03T00:02:05.139Z,2.32
2023-02-03T00:04:51.080Z,2.75
2023-02-03T00:07:36.913Z,2.46
2023-02-03T00:10:22.808Z,2.41
2023-02-03T00:13:08.693Z,2.63
2023-02-03T00:15:54.600Z,2.38
2023-02-03T00:18:40.424Z,2.34
2023-02-03T00:21:26.415Z,2.07
2023-02-03T00:24:12.275Z,2.29
2023-02-03T00:26:58.268Z,2.31
2023-02-03T00:29:44.178Z,2.22
2023-02-03T00:32:30.167Z,2.27
2023-02-03T00:35:16.402Z,2.03
2023-02-03T00:38:02.313Z,2.21
2023-02-03T00:40:48.200Z,2.38
2023-02-03T00:43:34.105Z,2.16
2023-02-03T00:46:19.973Z,2.06
2023-02-03T00:49:05.981Z,2.10
2023-02-03T00:51:51.910Z,2.05
2023-02-03T00:54:37.630Z,2.24
2023-02-03T00:57:23.624Z,2.23
2023-02-03T01:00:09.494Z,2.12
2023-02-03T01:02:55.327Z,1.95
2023-02-03T01:05:41.277Z,2.12
2023-02-03T01:08:27.149Z,2.06
2023-02-03T01:11:13.073Z,2.10
2023-02-03T01:13:59.190Z,1.95
2023-02-03T01:16:45.033Z,1.91
2023-02-03T01:19:30.827Z,1.77
2023-02-03T01:22:16.690Z,2.02
2023-02-03T01:25:02.585Z,2.01
2023-02-03T01:27:49.063Z,1.85
2023-02-03T01:30:34.819Z,1.90
2023-02-03T01:33:21.070Z,2.02
2023-02-03T01:36:07.094Z,1.86
2023-02-03T01:38:52.877Z,2.05
2023-02-03T01:41:38.831Z,2.20
2023-02-03T01:44:24.611Z,2.07
2023-02-03T01:47:10.496Z,2.15
2023-02-03T01:49:56.404Z,1.90
2023-02-03T01:52:42.224Z,1.78
2023-02-03T01:55:28.022Z,1.98
2023-02-03T01:58:13.991Z,1.84
2023-02-03T02:01:01.844Z,1.76
2023-02-03T02:03:47.778Z,1.83
2023-02-03T02:06:33.648Z,1.59
2023-02-03T02:09:19.573Z,1.72
2023-02-03T02:12:05.521Z,1.71
2023-02-03T02:14:51.470Z,1.65
2023-02-03T02:17:37.423Z,1.88
2023-02-03T02:20:23.468Z,1.77
2023-02-03T02:23:09.632Z,1.78
2023-02-03T02:25:55.433Z,1.72
2023-02-03T02:28:41.297Z,1.68
2023-02-03T02:31:27.109Z,1.82
2023-02-03T02:34:13.268Z,1.75
2023-02-03T02:36:59.053Z,1.62
2023-02-03T02:39:45.013Z,1.69
2023-02-03T02:42:30.864Z,1.78
2023-02-03T02:45:16.665Z,1.58
2023-02-03T02:48:02.510Z,1.65
2023-02-03T02:50:48.280Z,1.60
2023-02-03T02:53:34.131Z,1.60
2023-02-03T02:56:19.976Z,1.45
2023-02-03T02:59:05.804Z,1.55
2023-02-03T03:01:51.881Z,1.64
2023-02-03T03:04:37.819Z,1.67
2023-02-03T03:07:23.669Z,1.59
2023-02-03T03:10:09.562Z,1.90
2023-02-03T03:12:55.422Z,1.52
2023-02-03T03:15:42.480Z,1.58
2023-02-03T03:18:28.762Z,1.56
2023-02-03T03:21:14.578Z,1.74
2023-02-03T03:24:00.473Z,1.67
2023-02-03T03:26:46.372Z,1.90
2023-02-03T03:29:32.222Z,1.79
2023-02-03T03:32:18.034Z,1.71
2023-02-03T03:35:03.950Z,1.58
2023-02-03T03:37:49.837Z,1.72
2023-02-03T03:40:35.804Z,1.81
2023-02-03T03:43:21.750Z,1.53
2023-02-03T03:46:07.728Z,1.61
2023-02-03T03:48:53.560Z,1.65
2023-02-03T03:51:39.652Z,1.84
2023-02-03T03:54:25.528Z,1.64
2023-02-03T03:57:11.346Z,1.58
2023-02-03T03:59:57.216Z,1.61
2023-02-03T04:02:43.272Z,1.41
2023-02-03T04:05:29.385Z,1.55
2023-02-03T04:08:15.174Z,1.44
2023-02-03T04:11:00.915Z,1.47
2023-02-03T04:13:46.734Z,1.59
2023-02-03T04:16:32.931Z,1.53
2023-02-03T04:19:18.688Z,1.42
2023-02-03T04:22:04.640Z,1.60
2023-02-03T04:24:50.583Z,1.60
2023-02-03T04:27:36.480Z,1.77
2023-02-03T04:30:22.408Z,1.75
2023-02-03T04:33:08.199Z,1.76
2023-02-03T04:35:54.025Z,1.83
2023-02-03T04:38:39.880Z,1.68
2023-02-03T04:41:25.775Z,1.63
2023-02-03T04:44:11.596Z,1.97
2023-02-03T04:46:57.606Z,1.81
2023-02-03T04:49:43.524Z,1.57
2023-02-03T04:52:29.457Z,1.60
2023-02-03T04:55:15.366Z,1.68
2023-02-03T04:58:01.313Z,1.90
2023-02-03T05:00:47.217Z,1.86
2023-02-03T05:03:33.065Z,1.86
2023-02-03T05:06:18.822Z,1.87
2023-02-03T05:09:04.601Z,1.71
2023-02-03T05:11:50.413Z,1.52
2023-02-03T05:14:36.260Z,1.70
2023-02-03T05:17:22.137Z,1.66
2023-02-03T05:20:08.180Z,1.64
2023-02-03T05:22:54.053Z,1.71
2023-02-03T05:25:39.866Z,1.87
2023-02-03T05:28:25.892Z,1.71
2023-02-03T05:31:11.893Z,1.83
2023-02-03T05:33:58.125Z,1.63
2023-02-03T05:36:44.158Z,1.47
2023-02-03T05:39:30.060Z,1.52
2023-02-03T05:42:15.952Z,1.85
2023-02-03T05:45:01.929Z,1.73
2023-02-03T05:47:47.768Z,1.64
2023-02-03T05:50:33.660Z,1.63
2023-02-03T05:53:19.322Z,1.55
2023-02-03T05:56:05.262Z,2.06
2023-02-03T05:58:51.109Z,2.06
2023-02-03T06:01:36.907Z,1.95
2023-02-03T06:04:22.815Z,2.32
2023-02-03T06:07:08.641Z,2.07
2023-02-03T06:09:54.545Z,1.67
2023-02-03T06:12:40.656Z,1.52
2023-02-03T06:15:28.541Z,1.90
2023-02-03T06:18:14.405Z,1.90
2023-02-03T06:21:00.451Z,2.01
2023-02-03T06:23:46.276Z,1.85
2023-02-03T06:26:32.242Z,1.97
2023-02-03T06:29:18.221Z,1.91
2023-02-03T06:32:04.144Z,1.89
2023-02-03T06:34:50.224Z,1.95
2023-02-03T06:37:36.073Z,7.03
2023-02-03T06:40:22.132Z,26.04
2023-02-03T06:43:08.078Z,30.69
2023-02-03T06:45:53.940Z,15.47
2023-02-03T06:48:39.984Z,27.11
2023-02-03T06:51:25.840Z,3.32
2023-02-03T06:54:11.592Z,1.88
2023-02-03T06:56:57.421Z,2.01
2023-02-03T06:59:43.232Z,1.83
2023-02-03T07:02:29.228Z,2.17
2023-02-03T07:05:15.076Z,4.66
2023-02-03T07:08:00.970Z,4.78
2023-02-03T07:10:46.986Z,3.12
2023-02-03T07:13:32.708Z,2.96
2023-02-03T07:16:18.542Z,2.48
2023-02-03T07:19:04.617Z,2.04
2023-02-03T07:21:50.432Z,2.40
2023-02-03T07:24:36.377Z,2.08
2023-02-03T07:27:22.247Z,2.16
2023-02-03T07:30:10.147Z,2.80
2023-02-03T07:32:56.043Z,2.45
2023-02-03T07:35:41.910Z,2.45
2023-02-03T07:38:27.700Z,2.42
2023-02-03T07:41:13.555Z,3.61
2023-02-03T07:43:59.467Z,17.76
2023-02-03T07:46:45.337Z,9.66
2023-02-03T07:49:31.277Z,4.16
2023-02-03T07:52:17.095Z,2.11
2023-02-03T07:55:02.877Z,2.09
2023-02-03T07:57:48.616Z,2.19
2023-02-03T08:00:34.497Z,2.51
2023-02-03T08:03:20.405Z,2.50
2023-02-03T08:06:06.093Z,2.38
2023-02-03T08:08:51.889Z,2.76
2023-02-03T08:11:37.741Z,2.99
2023-02-03T08:14:23.585Z,2.73
2023-02-03T08:17:09.534Z,2.57
2023-02-03T08:19:55.392Z,2.56
2023-02-03T08:22:41.646Z,2.32
2023-02-03T08:25:27.947Z,2.47
2023-02-03T08:28:13.786Z,2.80
2023-02-03T08:30:59.684Z,2.47
2023-02-03T08:33:45.418Z,2.49
2023-02-03T08:36:31.406Z,2.31
2023-02-03T08:39:19.107Z,2.52
2023-02-03T08:42:04.931Z,2.66
2023-02-03T08:44:50.954Z,2.57
2023-02-03T08:47:36.861Z,2.30
2023-02-03T08:50:22.655Z,2.31
2023-02-03T08:53:08.666Z,2.18
2023-02-03T08:55:54.571Z,2.33
2023-02-03T08:58:40.266Z,2.91
2023-02-03T09:01:26.202Z,2.08
2023-02-03T09:04:12.033Z,2.02
2023-02-03T09:06:57.886Z,1.84
2023-02-03T09:09:45.168Z,1.88
2023-02-03T09:12:31.126Z,1.84
2023-02-03T09:15:17.637Z,1.83
2023-02-03T09:18:03.559Z,1.88
2023-02-03T09:20:49.485Z,1.74
2023-02-03T09:23:35.347Z,1.65
2023-02-03T09:26:21.139Z,1.47
2023-02-03T09:29:07.007Z,1.36
2023-02-03T09:31:53.031Z,1.11
2023-02-03T09:34:39.229Z,1.47
2023-02-03T09:37:25.131Z,1.37
2023-02-03T09:40:11.146Z,1.23
2023-02-03T09:42:57.151Z,1.19
2023-02-03T09:45:43.200Z,1.08
2023-02-03T09:48:29.033Z,1.22
2023-02-03T09:51:16.957Z,1.63
2023-02-03T09:54:02.873Z,1.62
2023-02-03T09:56:48.624Z,1.22
2023-02-03T09:59:34.499Z,1.48
2023-02-03T10:02:20.549Z,1.47
2023-02-03T10:05:06.440Z,1.08
2023-02-03T10:07:52.367Z,1.32
2023-02-03T10:10:38.271Z,1.22
2023-02-03T10:13:24.056Z,1.21
2023-02-03T10:16:10.104Z,1.08
2023-02-03T10:18:55.936Z,1.32
2023-02-03T10:21:41.844Z,1.31
2023-02-03T10:24:27.919Z,1.35
2023-02-03T10:27:13.746Z,1.45
2023-02-03T10:29:59.633Z,1.75
2023-02-03T10:32:45.587Z,1.94
2023-02-03T10:35:31.532Z,2.36
2023-02-03T10:38:17.323Z,2.89
2023-02-03T10:41:03.327Z,3.50
2023-02-03T10:43:49.152Z,4.01
2023-02-03T10:46:35.010Z,5.03
2023-02-03T10:49:21.237Z,5.31
2023-02-03T10:52:07.069Z,5.24
2023-02-03T10:54:52.843Z,3.76
2023-02-03T10:57:38.818Z,4.29
2023-02-03T11:00:24.856Z,6.13
2023-02-03T11:03:11.001Z,4.55
2023-02-03T11:05:56.756Z,4.36
2023-02-03T11:08:42.502Z,3.75
2023-02-03T11:11:28.366Z,3.79
2023-02-03T11:14:14.495Z,2.48
2023-02-03T11:17:00.185Z,2.10
2023-02-03T11:19:46.103Z,2.35
2023-02-03T11:22:31.976Z,2.69
2023-02-03T11:25:17.800Z,3.73
2023-02-03T11:28:03.653Z,3.68
2023-02-03T11:30:49.912Z,3.93
2023-02-03T11:33:36.105Z,2.76
2023-02-03T11:36:22.155Z,1.95
2023-02-03T11:39:08.003Z,1.85
2023-02-03T11:41:53.885Z,1.82
2023-02-03T11:44:41.894Z,1.87
2023-02-03T11:47:27.717Z,1.58
2023-02-03T11:50:13.735Z,1.32
2023-02-03T11:52:59.695Z,1.49
2023-02-03T11:55:45.451Z,1.49
2023-02-03T11:58:31.391Z,1.35
2023-02-03T12:01:17.220Z,1.69
2023-02-03T12:04:03.074Z,1.54
2023-02-03T12:06:48.992Z,1.50
2023-02-03T12:09:34.807Z,1.50
2023-02-03T12:12:20.662Z,1.70
2023-02-03T12:15:06.518Z,1.68
2023-02-03T12:17:52.468Z,1.59
2023-02-03T12:20:38.489Z,1.70
2023-02-03T12:23:24.388Z,1.72
2023-02-03T12:26:10.274Z,2.10
2023-02-03T12:28:56.260Z,25.46
2023-02-03T12:31:42.088Z,1.70
2023-02-03T12:34:28.053Z,1.62
2023-02-03T12:37:13.901Z,1.63
2023-02-03T12:39:59.904Z,2.25
2023-02-03T12:42:45.905Z,1.79
2023-02-03T12:45:31.670Z,1.77
2023-02-03T12:48:17.745Z,1.49
2023-02-03T12:51:03.675Z,1.30
2023-02-03T12:53:49.688Z,2.29
2023-02-03T12:56:35.656Z,1.21
2023-02-03T12:59:21.637Z,1.01
2023-02-03T13:02:07.622Z,1.46
2023-02-03T13:04:56.026Z,1.83
2023-02-03T13:07:43.008Z,2.17
2023-02-03T13:10:29.222Z,2.66
2023-02-03T13:13:15.350Z,8.65
2023-02-03T13:16:01.232Z,19.19
2023-02-03T13:18:47.205Z,8.60
2023-02-03T13:21:33.162Z,9.00
2023-02-03T13:24:18.978Z,3.24
2023-02-03T13:27:04.748Z,2.44
2023-02-03T13:29:50.584Z,3.44
2023-02-03T13:32:38.778Z,3.83
2023-02-03T13:35:32.298Z,5.00
2023-02-03T13:38:19.773Z,3.04
2023-02-03T13:41:05.734Z,2.57
2023-02-03T13:43:51.575Z,3.09
2023-02-03T13:46:37.506Z,2.74
2023-02-03T13:49:23.415Z,2.91
2023-02-03T13:52:09.211Z,3.00
2023-02-03T13:54:55.136Z,3.62
2023-02-03T13:57:40.917Z,3.10
2023-02-03T14:00:26.793Z,3.49
2023-02-03T14:03:12.707Z,3.36
2023-02-03T14:05:58.638Z,3.73
2023-02-03T14:08:44.532Z,3.30
2023-02-03T14:11:30.438Z,3.23
2023-02-03T14:14:16.250Z,3.56
2023-02-03T14:17:02.137Z,3.78
2023-02-03T14:19:48.077Z,3.63
2023-02-03T14:22:34.098Z,4.01
2023-02-03T14:25:20.257Z,3.54
2023-02-03T14:28:06.168Z,4.05
2023-02-03T14:30:52.287Z,3.94
2023-02-03T14:33:38.496Z,3.78
2023-02-03T14:36:24.519Z,4.09
2023-02-03T14:39:12.298Z,3.90
2023-02-03T14:41:58.150Z,3.63
2023-02-03T14:44:43.842Z,3.40
2023-02-03T14:47:29.793Z,3.83
2023-02-03T14:50:23.178Z,3.94
2023-02-03T14:53:09.092Z,3.84
2023-02-03T14:55:55.105Z,3.94
2023-02-03T14:58:41.146Z,4.18
2023-02-03T15:01:27.166Z,4.29
2023-02-03T15:04:13.163Z,4.36
2023-02-03T15:06:59.121Z,3.83
2023-02-03T15:09:44.980Z,4.15
2023-02-03T15:12:30.911Z,4.17
2023-02-03T15:15:16.753Z,4.06
2023-02-03T15:18:02.684Z,3.98
2023-02-03T15:20:48.604Z,3.84
2023-02-03T15:23:34.330Z,3.97
2023-02-03T15:26:20.228Z,3.94
2023-02-03T15:29:06.081Z,4.09
2023-02-03T15:31:52.064Z,3.98
2023-02-03T15:34:38.082Z,3.57
2023-02-03T15:37:24.038Z,3.72
2023-02-03T15:40:09.939Z,3.61
2023-02-03T15:42:55.904Z,4.01
2023-02-03T15:45:41.798Z,4.02
2023-02-03T15:48:27.661Z,4.06
2023-02-03T15:51:13.527Z,5.86
2023-02-03T15:53:59.559Z,8.27
2023-02-03T15:56:45.573Z,8.25
2023-02-03T15:59:31.339Z,7.44
2023-02-03T16:02:17.388Z,6.53
2023-02-03T16:05:03.237Z,5.94
2023-02-03T16:07:49.069Z,6.23
2023-02-03T16:10:35.012Z,5.44
2023-02-03T16:13:20.754Z,5.17
2023-02-03T16:16:06.767Z,5.18
2023-02-03T16:18:53.043Z,7.21
2023-02-03T16:21:38.740Z,25.80
2023-02-03T16:24:24.523Z,26.91
2023-02-03T16:27:10.458Z,13.32
2023-02-03T16:29:56.280Z,11.51
2023-02-03T16:32:42.191Z,5.26
2023-02-03T16:35:28.546Z,4.94
2023-02-03T16:38:15.014Z,5.10
2023-02-03T16:41:00.832Z,5.62
2023-02-03T16:43:46.694Z,6.53
2023-02-03T16:46:32.604Z,5.35
2023-02-03T16:49:18.475Z,6.00
2023-02-03T16:52:04.300Z,6.15
2023-02-03T16:54:50.238Z,6.36
2023-02-03T16:57:36.005Z,8.56
2023-02-03T17:00:21.817Z,6.48
2023-02-03T17:03:07.733Z,6.39
2023-02-03T17:05:53.647Z,6.66
2023-02-03T17:08:39.565Z,6.21
2023-02-03T17:11:25.359Z,7.14
2023-02-03T17:14:11.356Z,8.26
2023-02-03T17:16:57.271Z,8.00
2023-02-03T17:19:43.142Z,7.50
2023-02-03T17:22:28.950Z,5.60
2023-02-03T17:25:14.831Z,5.65
2023-02-03T17:28:01.110Z,5.82
2023-02-03T17:30:47.071Z,5.80
2023-02-03T17:33:32.864Z,5.81
2023-02-03T17:36:18.804Z,6.14
2023-02-03T17:54:26.822Z,4.96
2023-02-03T17:57:12.700Z,4.97
2023-02-03T17:59:58.408Z,5.35
2023-02-03T18:02:44.325Z,5.94
2023-02-03T18:05:30.262Z,6.10
2023-02-03T18:08:20.253Z,5.74
2023-02-03T18:11:06.583Z,5.36
2023-02-03T18:13:52.610Z,4.58
2023-02-03T18:16:38.888Z,4.93
2023-02-03T18:19:24.732Z,4.38
2023-02-03T18:22:10.616Z,3.93
2023-02-03T18:24:56.486Z,3.24
2023-02-03T18:27:42.424Z,3.16
2023-02-03T18:30:28.906Z,3.49
2023-02-03T18:33:15.240Z,3.05
2023-02-03T18:36:01.067Z,3.40
2023-02-03T18:38:46.952Z,3.38
2023-02-03T18:41:32.925Z,3.53
2023-02-03T18:44:18.793Z,4.17
2023-02-03T18:47:04.797Z,5.14
2023-02-03T18:49:50.659Z,3.82
2023-02-03T18:52:36.537Z,3.46
2023-02-03T18:55:22.361Z,3.10
2023-02-03T18:58:08.213Z,3.19
2023-02-03T19:00:54.118Z,5.44
2023-02-03T19:03:39.978Z,6.04
2023-02-03T19:06:25.882Z,4.92
2023-02-03T19:09:11.818Z,5.77
2023-02-03T19:11:57.741Z,10.03
2023-02-03T19:14:43.761Z,8.69
2023-02-03T19:17:29.740Z,6.40
2023-02-03T19:20:15.553Z,3.85
2023-02-03T19:23:01.366Z,3.59
2023-02-03T19:25:47.203Z,3.68
2023-02-03T19:28:35.282Z,3.21
2023-02-03T19:31:21.491Z,2.86
2023-02-03T19:34:07.561Z,2.87
2023-02-03T19:36:53.382Z,2.67
2023-02-03T19:39:39.315Z,2.74
2023-02-03T19:42:25.156Z,2.91
2023-02-03T19:45:11.145Z,2.60
2023-02-03T19:47:57.023Z,2.87
2023-02-03T19:50:42.774Z,2.93
2023-02-03T19:53:28.618Z,2.79
2023-02-03T19:56:14.343Z,2.53
2023-02-03T19:59:00.209Z,2.69
2023-02-03T20:01:46.202Z,2.83
2023-02-03T20:04:32.150Z,2.69
2023-02-03T20:07:17.949Z,2.51
2023-02-03T20:10:03.778Z,2.29
2023-02-03T20:12:49.636Z,2.48
2023-02-03T20:15:35.496Z,2.32
2023-02-03T20:18:21.298Z,2.34
2023-02-03T20:21:07.338Z,2.50
2023-02-03T20:23:53.175Z,2.36
2023-02-03T20:26:39.010Z,2.30
2023-02-03T20:29:24.887Z,2.12
2023-02-03T20:32:10.750Z,2.29
2023-02-03T20:34:56.645Z,2.23
2023-02-03T20:37:42.621Z,2.28
2023-02-03T20:40:28.613Z,2.47
2023-02-03T20:43:14.778Z,3.01
2023-02-03T20:46:00.638Z,3.31
2023-02-03T20:48:46.435Z,3.31
2023-02-03T20:51:32.385Z,3.11
2023-02-03T20:54:18.205Z,3.00
2023-02-03T20:57:04.077Z,2.90
2023-02-03T20:59:50.086Z,3.35
2023-02-03T21:02:35.986Z,3.75
2023-02-03T21:05:21.902Z,4.08
2023-02-03T21:08:07.649Z,4.22
2023-02-03T21:10:53.443Z,4.25
2023-02-03T21:13:39.310Z,4.12
2023-02-03T21:16:25.385Z,4.44
2023-02-03T21:19:11.646Z,3.98
2023-02-03T21:21:57.555Z,3.96
2023-02-03T21:24:43.522Z,4.11
2023-02-03T21:27:29.347Z,3.94
2023-02-03T21:30:15.106Z,3.86
2023-02-03T21:33:01.093Z,3.74
2023-02-03T21:35:47.058Z,3.70
2023-02-03T21:38:32.872Z,3.66
2023-02-03T21:41:18.733Z,3.68
2023-02-03T21:44:04.567Z,3.91
2023-02-03T21:46:52.422Z,4.06
2023-02-03T21:49:38.258Z,4.11
2023-02-03T21:52:24.135Z,4.19
2023-02-03T21:55:10.035Z,4.39
2023-02-03T21:57:56.000Z,4.64
2023-02-03T22:00:41.844Z,4.19
2023-02-03T22:03:27.725Z,4.37
2023-02-03T22:06:13.658Z,4.11
2023-02-03T22:08:59.416Z,4.25
2023-02-03T22:11:45.252Z,4.68
2023-02-03T22:14:31.076Z,4.49
2023-02-03T22:17:17.174Z,4.38
2023-02-03T22:20:03.127Z,4.39
2023-02-03T22:22:48.954Z,4.04
2023-02-03T22:25:34.854Z,4.18
2023-02-03T22:28:20.741Z,4.06
2023-02-03T22:31:06.712Z,4.10
2023-02-03T22:33:52.688Z,4.47
2023-02-03T22:36:38.514Z,4.37
2023-02-03T22:39:24.341Z,4.46
2023-02-03T22:42:10.279Z,4.21
2023-02-03T22:44:56.049Z,3.96
2023-02-03T22:47:42.028Z,3.94
2023-02-03T22:50:35.470Z,4.10
2023-02-03T22:53:22.330Z,4.05
2023-02-03T22:56:08.284Z,4.02
2023-02-03T22:58:56.238Z,4.12
2023-02-03T23:01:42.051Z,3.85
2023-02-03T23:04:27.958Z,4.43
2023-02-03T23:07:13.910Z,4.12
2023-02-03T23:09:59.759Z,3.86
2023-02-03T23:12:45.669Z,3.97
2023-02-03T23:15:31.655Z,4.03
2023-02-03T23:18:17.520Z,3.99
2023-02-03T23:21:03.579Z,4.08
2023-02-03T23:23:49.440Z,3.87
2023-02-03T23:26:35.329Z,4.21
2023-02-03T23:29:21.150Z,4.07
2023-02-03T23:32:06.955Z,3.50
2023-02-03T23:34:53.053Z,3.40
2023-02-03T23:37:40.901Z,3.17
2023-02-03T23:40:26.760Z,2.93
2023-02-03T23:43:12.571Z,2.56
2023-02-03T23:45:58.651Z,2.58
2023-02-03T23:48:44.498Z,2.71
2023-02-03T23:51:30.545Z,2.53
2023-02-03T23:54:16.407Z,2.52
2023-02-03T23:57:02.381Z,2.56
2023-02-03T23:59:48.309Z,2.80
