createdAt,value
2018-06-13T00:01:57.650Z,3.80
2018-06-13T00:04:26.106Z,3.77
2018-06-13T00:06:54.552Z,4.03
2018-06-13T00:09:23.019Z,3.80
2018-06-13T00:11:51.493Z,3.47
2018-06-13T00:14:20.003Z,3.80
2018-06-13T00:16:48.547Z,3.77
2018-06-13T00:19:16.997Z,3.50
2018-06-13T00:21:45.448Z,4.03
2018-06-13T00:24:13.885Z,3.60
2018-06-13T00:26:42.344Z,4.27
2018-06-13T00:29:10.827Z,3.70
2018-06-13T00:31:39.269Z,4.23
2018-06-13T00:34:07.745Z,4.00
2018-06-13T00:36:36.193Z,3.83
2018-06-13T00:39:06.641Z,3.90
2018-06-13T00:41:35.089Z,4.00
2018-06-13T00:44:03.587Z,3.80
2018-06-13T00:46:33.129Z,3.97
2018-06-13T00:49:01.570Z,3.90
2018-06-13T00:51:31.205Z,3.80
2018-06-13T00:53:59.702Z,3.90
2018-06-13T00:56:29.541Z,3.80
2018-06-13T00:58:58.127Z,4.10
2018-06-13T01:01:26.690Z,4.07
2018-06-13T01:03:55.168Z,4.03
2018-06-13T01:06:23.604Z,3.80
2018-06-13T01:08:52.211Z,3.90
2018-06-13T01:11:20.727Z,4.07
2018-06-13T01:13:49.216Z,4.60
2018-06-13T01:16:18.299Z,3.83
2018-06-13T01:18:46.774Z,4.00
2018-06-13T01:21:15.806Z,4.20
2018-06-13T01:23:44.247Z,4.00
2018-06-13T01:26:12.756Z,4.20
2018-06-13T01:28:48.500Z,3.93
2018-06-13T01:31:17.050Z,4.10
2018-06-13T01:33:45.490Z,4.30
2018-06-13T01:36:14.242Z,4.10
2018-06-13T01:38:42.696Z,3.97
2018-06-13T01:41:11.151Z,4.10
2018-06-13T01:43:39.592Z,4.50
2018-06-13T01:46:08.074Z,4.60
2018-06-13T01:48:36.516Z,4.23
2018-06-13T01:51:04.968Z,3.83
2018-06-13T01:53:33.446Z,4.20
2018-06-13T01:56:01.912Z,4.00
2018-06-13T01:58:30.354Z,4.13
2018-06-13T02:00:58.819Z,4.20
2018-06-13T02:03:27.336Z,3.80
2018-06-13T02:05:55.900Z,3.57
2018-06-13T02:08:24.223Z,4.17
2018-06-13T02:10:52.999Z,3.90
2018-06-13T02:13:21.434Z,4.13
2018-06-13T02:15:49.968Z,3.93
2018-06-13T02:18:18.404Z,4.07
2018-06-13T02:20:46.880Z,4.50
2018-06-13T02:23:15.490Z,4.17
2018-06-13T02:25:44.499Z,4.30
2018-06-13T02:28:12.921Z,4.80
2018-06-13T02:30:41.362Z,4.97
2018-06-13T02:33:09.801Z,5.40
2018-06-13T02:35:38.249Z,5.70
2018-06-13T02:38:06.690Z,4.77
2018-06-13T02:40:35.256Z,5.67
2018-06-13T02:43:03.702Z,5.33
2018-06-13T02:45:32.155Z,5.83
2018-06-13T02:48:01.841Z,6.17
2018-06-13T02:50:30.299Z,7.03
2018-06-13T02:52:58.736Z,6.03
2018-06-13T02:55:27.167Z,6.67
2018-06-13T02:57:55.607Z,6.47
2018-06-13T03:00:24.332Z,7.60
2018-06-13T03:02:52.990Z,6.13
2018-06-13T03:05:21.439Z,7.67
2018-06-13T03:07:49.902Z,6.70
2018-06-13T03:10:20.111Z,7.10
2018-06-13T03:12:48.693Z,7.53
2018-06-13T03:15:17.127Z,5.80
2018-06-13T03:17:45.661Z,6.70
2018-06-13T03:20:14.137Z,6.60
2018-06-13T03:22:42.580Z,6.40
2018-06-13T03:25:11.022Z,7.37
2018-06-13T03:27:39.467Z,7.03
2018-06-13T03:30:08.065Z,7.27
2018-06-13T03:32:36.201Z,7.37
2018-06-13T03:35:04.690Z,6.87
2018-06-13T03:37:33.134Z,7.17
2018-06-13T03:40:01.701Z,7.23
2018-06-13T03:42:30.165Z,7.50
2018-06-13T03:44:58.615Z,7.20
2018-06-13T03:47:27.033Z,7.00
2018-06-13T03:49:55.479Z,7.90
2018-06-13T03:52:23.932Z,6.90
2018-06-13T03:54:52.365Z,6.77
2018-06-13T03:57:20.805Z,7.50
2018-06-13T03:59:49.269Z,7.17
2018-06-13T04:02:17.823Z,6.80
2018-06-13T04:04:46.400Z,6.87
2018-06-13T04:07:15.301Z,7.47
2018-06-13T04:09:43.757Z,7.53
2018-06-13T04:12:12.292Z,7.07
2018-06-13T04:14:40.860Z,7.30
2018-06-13T04:17:08.979Z,6.63
2018-06-13T04:19:38.545Z,6.93
2018-06-13T04:22:07.040Z,7.50
2018-06-13T04:24:35.486Z,7.57
2018-06-13T04:27:03.935Z,7.57
2018-06-13T04:29:32.388Z,7.03
2018-06-13T04:32:00.842Z,7.27
2018-06-13T04:34:28.975Z,7.13
2018-06-13T04:36:57.651Z,6.70
2018-06-13T04:39:26.090Z,6.70
2018-06-13T04:41:54.573Z,7.37
2018-06-13T04:44:23.141Z,6.97
2018-06-13T04:46:51.652Z,6.83
2018-06-13T04:49:20.078Z,7.13
2018-06-13T04:51:48.537Z,7.47
2018-06-13T04:54:16.952Z,7.40
2018-06-13T04:56:46.460Z,7.23
2018-06-13T04:59:14.913Z,7.63
2018-06-13T05:01:43.360Z,7.50
2018-06-13T05:04:11.802Z,7.80
2018-06-13T05:06:40.546Z,7.77
2018-06-13T05:09:09.215Z,7.27
2018-06-13T05:11:37.684Z,8.10
2018-06-13T05:14:06.160Z,8.73
2018-06-13T05:16:34.632Z,7.43
2018-06-13T05:19:03.079Z,7.33
2018-06-13T05:21:33.171Z,8.33
2018-06-13T05:24:01.664Z,7.43
2018-06-13T05:26:30.389Z,7.03
2018-06-13T05:28:58.871Z,7.43
2018-06-13T05:31:27.387Z,7.87
2018-06-13T05:33:56.111Z,7.10
2018-06-13T05:36:24.662Z,6.90
2018-06-13T05:38:53.197Z,7.40
2018-06-13T05:41:21.699Z,7.17
2018-06-13T05:43:50.240Z,7.17
2018-06-13T05:46:18.792Z,7.23
2018-06-13T05:48:47.228Z,6.87
2018-06-13T05:51:15.821Z,7.40
2018-06-13T05:53:44.289Z,7.27
2018-06-13T05:56:12.748Z,8.07
2018-06-13T05:58:41.327Z,7.07
2018-06-13T06:01:09.821Z,6.87
2018-06-13T06:03:38.394Z,6.80
2018-06-13T06:06:06.957Z,6.70
2018-06-13T06:08:35.433Z,7.50
2018-06-13T06:11:04.010Z,6.33
2018-06-13T06:13:32.492Z,7.57
2018-06-13T06:16:00.949Z,6.23
2018-06-13T06:18:29.583Z,6.90
2018-06-13T06:20:58.042Z,6.50
2018-06-13T06:23:26.551Z,6.40
2018-06-13T06:25:55.130Z,6.47
2018-06-13T06:28:23.560Z,6.90
2018-06-13T06:30:52.065Z,6.47
2018-06-13T06:33:20.507Z,6.30
2018-06-13T06:35:49.060Z,6.80
2018-06-13T06:38:17.494Z,6.20
2018-06-13T06:40:45.946Z,6.20
2018-06-13T06:43:14.402Z,5.63
2018-06-13T06:45:42.837Z,6.20
2018-06-13T06:48:11.461Z,6.47
2018-06-13T06:50:40.018Z,6.03
2018-06-13T06:53:08.485Z,6.43
2018-06-13T06:55:37.025Z,6.13
2018-06-13T06:58:05.642Z,5.90
2018-06-13T07:00:34.120Z,5.53
2018-06-13T07:03:02.568Z,5.70
2018-06-13T07:05:31.038Z,5.80
2018-06-13T07:07:59.471Z,6.30
2018-06-13T07:10:27.979Z,4.90
2018-06-13T07:12:56.577Z,5.13
2018-06-13T07:15:25.144Z,4.77
2018-06-13T07:17:55.057Z,5.37
2018-06-13T07:20:23.544Z,4.50
2018-06-13T07:22:51.989Z,4.47
2018-06-13T07:25:20.543Z,3.80
2018-06-13T07:27:49.003Z,3.90
2018-06-13T07:30:17.477Z,3.90
2018-06-13T07:32:45.933Z,3.67
2018-06-13T07:35:14.403Z,3.87
2018-06-13T07:37:42.865Z,3.60
2018-06-13T07:40:11.302Z,3.70
2018-06-13T07:42:39.459Z,3.87
2018-06-13T07:45:08.627Z,2.77
2018-06-13T07:47:37.111Z,2.73
2018-06-13T07:50:05.768Z,2.93
2018-06-13T07:52:34.341Z,2.97
2018-06-13T07:55:03.055Z,2.60
2018-06-13T07:57:31.643Z,2.40
2018-06-13T08:00:00.079Z,2.40
2018-06-13T08:02:28.882Z,2.47
2018-06-13T08:04:57.351Z,2.60
2018-06-13T08:07:25.809Z,2.30
2018-06-13T08:09:54.235Z,2.40
2018-06-13T08:12:22.382Z,2.47
2018-06-13T08:14:50.804Z,2.30
2018-06-13T08:17:19.234Z,2.07
2018-06-13T08:19:48.365Z,2.33
2018-06-13T08:22:16.813Z,2.90
2018-06-13T08:24:52.500Z,3.20
2018-06-13T08:27:21.329Z,2.60
2018-06-13T08:29:49.755Z,2.50
2018-06-13T08:32:18.256Z,3.10
2018-06-13T08:34:46.731Z,2.90
2018-06-13T08:37:15.154Z,2.70
2018-06-13T08:39:43.719Z,3.40
2018-06-13T08:42:12.182Z,3.17
2018-06-13T08:44:40.636Z,2.80
2018-06-13T08:47:09.086Z,3.07
2018-06-13T08:49:37.613Z,2.83
2018-06-13T08:52:06.186Z,3.43
2018-06-13T08:54:34.730Z,3.50
2018-06-13T08:57:03.190Z,3.60
2018-06-13T08:59:31.630Z,3.03
2018-06-13T09:02:00.065Z,3.80
2018-06-13T09:04:28.558Z,3.80
2018-06-13T09:06:57.119Z,3.60
2018-06-13T09:09:25.600Z,3.83
2018-06-13T09:11:54.039Z,3.87
2018-06-13T09:14:22.588Z,3.90
2018-06-13T09:16:51.158Z,3.30
2018-06-13T09:19:20.076Z,3.60
2018-06-13T09:21:48.654Z,3.20
2018-06-13T09:24:17.122Z,3.67
2018-06-13T09:26:45.642Z,3.17
2018-06-13T09:29:14.166Z,2.97
2018-06-13T09:31:42.744Z,2.73
2018-06-13T09:34:11.196Z,2.30
2018-06-13T09:36:39.640Z,2.30
2018-06-13T09:39:08.524Z,2.00
2018-06-13T09:41:42.235Z,2.10
2018-06-13T09:44:10.696Z,1.87
2018-06-13T09:46:39.175Z,2.20
2018-06-13T09:49:07.636Z,1.90
2018-06-13T09:51:36.099Z,2.20
2018-06-13T09:54:05.004Z,2.17
2018-06-13T09:56:33.506Z,1.63
2018-06-13T09:59:07.222Z,1.97
2018-06-13T10:01:41.008Z,2.20
2018-06-13T10:04:09.440Z,1.87
2018-06-13T10:06:37.883Z,1.87
2018-06-13T10:09:07.894Z,2.10
2018-06-13T10:11:36.592Z,1.67
2018-06-13T10:14:05.171Z,2.00
2018-06-13T10:16:33.624Z,1.80
2018-06-13T10:19:01.798Z,1.80
2018-06-13T10:21:30.106Z,2.43
2018-06-13T10:23:58.603Z,1.70
2018-06-13T10:26:27.151Z,1.73
2018-06-13T10:28:56.869Z,2.30
2018-06-13T10:31:25.370Z,2.20
2018-06-13T10:33:53.949Z,2.23
2018-06-13T10:36:22.381Z,2.30
2018-06-13T10:38:50.930Z,2.00
2018-06-13T10:41:19.421Z,2.30
2018-06-13T10:43:47.908Z,2.50
2018-06-13T10:46:16.458Z,2.10
2018-06-13T10:48:44.965Z,1.90
2018-06-13T10:51:13.407Z,2.30
2018-06-13T10:53:41.907Z,2.00
2018-06-13T10:56:10.415Z,2.10
2018-06-13T10:58:38.848Z,2.37
2018-06-13T11:01:07.326Z,2.33
2018-06-13T11:03:35.849Z,1.83
2018-06-13T11:06:04.319Z,2.40
2018-06-13T11:08:32.867Z,2.83
2018-06-13T11:11:01.381Z,2.73
2018-06-13T11:13:29.845Z,2.80
2018-06-13T11:15:58.327Z,3.00
2018-06-13T11:18:26.970Z,2.67
2018-06-13T11:20:55.435Z,2.77
2018-06-13T11:23:24.065Z,2.83
2018-06-13T11:25:52.554Z,3.00
2018-06-13T11:28:20.966Z,3.10
2018-06-13T11:30:49.560Z,2.87
2018-06-13T11:33:18.022Z,2.53
2018-06-13T11:35:46.459Z,2.50
2018-06-13T11:38:14.900Z,2.80
2018-06-13T11:40:43.335Z,2.50
2018-06-13T11:43:12.960Z,2.73
2018-06-13T11:45:41.394Z,2.93
2018-06-13T11:48:09.982Z,2.80
2018-06-13T11:50:38.433Z,2.30
2018-06-13T11:53:06.900Z,2.37
2018-06-13T11:55:35.438Z,3.07
2018-06-13T11:58:03.944Z,2.80
2018-06-13T12:00:32.386Z,2.80
2018-06-13T12:03:00.920Z,3.13
2018-06-13T12:05:29.394Z,3.47
2018-06-13T12:07:57.870Z,2.93
2018-06-13T12:10:26.390Z,3.23
2018-06-13T12:12:54.934Z,3.10
2018-06-13T12:15:23.442Z,3.30
2018-06-13T12:17:51.900Z,3.07
2018-06-13T12:20:20.030Z,3.20
2018-06-13T12:22:48.494Z,2.50
2018-06-13T12:25:16.959Z,2.83
2018-06-13T12:27:45.412Z,2.60
2018-06-13T12:30:13.847Z,2.90
2018-06-13T12:32:42.540Z,3.10
2018-06-13T12:35:11.036Z,3.07
2018-06-13T12:37:46.797Z,3.27
2018-06-13T12:40:15.424Z,3.33
2018-06-13T12:42:44.397Z,3.20
2018-06-13T12:45:12.914Z,3.40
2018-06-13T12:47:41.388Z,2.73
2018-06-13T12:50:09.529Z,3.47
2018-06-13T12:52:38.016Z,3.43
2018-06-13T12:55:06.505Z,3.40
2018-06-13T12:57:34.948Z,3.70
2018-06-13T13:00:03.510Z,3.60
2018-06-13T13:02:31.961Z,3.40
2018-06-13T13:05:00.410Z,3.40
2018-06-13T13:07:28.868Z,3.43
2018-06-13T13:09:57.321Z,2.87
2018-06-13T13:12:25.926Z,3.23
2018-06-13T13:14:54.433Z,3.10
2018-06-13T13:17:22.961Z,3.37
2018-06-13T13:19:51.417Z,3.23
2018-06-13T13:22:19.891Z,3.50
2018-06-13T13:24:48.354Z,2.97
2018-06-13T13:27:16.805Z,3.13
2018-06-13T13:29:45.265Z,3.13
2018-06-13T13:32:13.932Z,2.73
2018-06-13T13:34:42.425Z,3.10
2018-06-13T13:37:10.884Z,3.47
2018-06-13T13:39:39.405Z,3.10
2018-06-13T13:42:07.857Z,3.07
2018-06-13T13:44:36.340Z,3.60
2018-06-13T13:47:04.799Z,2.80
2018-06-13T13:49:33.281Z,3.23
2018-06-13T13:52:07.078Z,3.33
2018-06-13T13:54:35.602Z,3.03
2018-06-13T13:57:04.093Z,3.00
2018-06-13T13:59:32.697Z,3.20
2018-06-13T14:02:01.268Z,3.23
2018-06-13T14:04:29.376Z,3.00
2018-06-13T14:06:57.931Z,3.40
2018-06-13T14:09:26.385Z,3.00
2018-06-13T14:11:54.883Z,2.90
2018-06-13T14:14:23.360Z,2.90
2018-06-13T14:16:51.822Z,3.20
2018-06-13T14:19:20.379Z,3.13
2018-06-13T14:21:48.846Z,3.17
2018-06-13T14:24:17.303Z,3.50
2018-06-13T14:26:45.773Z,3.93
2018-06-13T14:29:14.320Z,3.40
2018-06-13T14:31:42.857Z,3.60
2018-06-13T14:34:11.321Z,3.00
2018-06-13T14:36:39.764Z,3.80
2018-06-13T14:39:10.141Z,3.53
2018-06-13T14:41:38.589Z,3.57
2018-06-13T14:44:07.737Z,3.27
2018-06-13T14:46:36.531Z,3.43
2018-06-13T14:49:05.082Z,3.20
2018-06-13T14:51:33.525Z,4.13
2018-06-13T14:54:02.081Z,3.63
2018-06-13T14:56:32.027Z,3.07
2018-06-13T14:59:01.818Z,2.63
2018-06-13T15:01:30.784Z,2.77
2018-06-13T15:03:59.237Z,2.90
2018-06-13T15:06:27.705Z,3.30
2018-06-13T15:08:56.343Z,2.97
2018-06-13T15:11:25.131Z,3.40
2018-06-13T15:13:53.715Z,2.97
2018-06-13T15:16:22.393Z,2.97
2018-06-13T15:18:50.854Z,3.00
2018-06-13T15:21:19.558Z,3.27
2018-06-13T15:23:48.005Z,3.00
2018-06-13T15:26:16.496Z,2.87
2018-06-13T15:28:44.937Z,3.03
2018-06-13T15:31:13.443Z,3.03
2018-06-13T15:33:41.921Z,2.90
2018-06-13T15:36:10.418Z,2.60
2018-06-13T15:38:38.887Z,3.30
2018-06-13T15:41:07.594Z,3.00
2018-06-13T15:43:36.061Z,3.17
2018-06-13T15:46:04.814Z,2.87
2018-06-13T15:48:33.268Z,3.10
2018-06-13T15:51:02.394Z,3.20
2018-06-13T15:53:30.920Z,3.03
2018-06-13T15:55:59.519Z,2.90
2018-06-13T15:58:28.003Z,3.30
2018-06-13T16:00:56.464Z,3.37
2018-06-13T16:03:25.281Z,2.87
2018-06-13T16:05:53.934Z,3.10
2018-06-13T16:08:22.521Z,3.17
2018-06-13T16:10:51.114Z,2.57
2018-06-13T16:13:19.560Z,2.43
2018-06-13T16:15:48.038Z,2.50
2018-06-13T16:18:16.597Z,3.00
2018-06-13T16:20:45.188Z,2.70
2018-06-13T16:23:13.686Z,3.20
2018-06-13T16:25:42.665Z,3.10
2018-06-13T16:28:11.247Z,2.97
2018-06-13T16:30:39.706Z,2.90
2018-06-13T16:33:07.847Z,2.87
2018-06-13T16:35:36.372Z,3.37
2018-06-13T16:38:05.203Z,2.67
2018-06-13T16:40:33.741Z,2.90
2018-06-13T16:43:02.455Z,3.03
2018-06-13T16:45:31.027Z,2.83
2018-06-13T16:47:59.484Z,3.10
2018-06-13T16:50:39.378Z,3.03
2018-06-13T16:53:18.423Z,2.90
2018-06-13T16:55:46.883Z,3.17
2018-06-13T16:58:15.447Z,2.80
2018-06-13T17:00:43.904Z,3.07
2018-06-13T17:03:12.451Z,3.07
2018-06-13T17:05:40.899Z,3.10
2018-06-13T17:08:09.486Z,2.97
2018-06-13T17:10:37.949Z,3.10
2018-06-13T17:13:06.434Z,2.90
2018-06-13T17:15:34.969Z,3.10
2018-06-13T17:18:03.438Z,2.80
2018-06-13T17:20:31.887Z,2.90
2018-06-13T17:23:00.317Z,3.07
2018-06-13T17:25:28.917Z,2.80
2018-06-13T17:27:57.491Z,2.80
2018-06-13T17:30:26.052Z,2.87
2018-06-13T17:32:54.510Z,2.40
2018-06-13T17:35:23.013Z,3.27
2018-06-13T17:37:51.481Z,2.83
2018-06-13T17:40:19.918Z,3.10
2018-06-13T17:42:48.455Z,3.13
2018-06-13T17:45:16.885Z,3.30
2018-06-13T17:47:45.381Z,8.97
2018-06-13T17:50:13.821Z,4.10
2018-06-13T17:52:42.308Z,5.63
2018-06-13T17:55:10.788Z,5.13
2018-06-13T17:57:39.261Z,4.47
2018-06-13T18:00:07.832Z,3.37
2018-06-13T18:02:36.419Z,3.67
2018-06-13T18:05:05.051Z,4.67
2018-06-13T18:07:33.577Z,3.60
2018-06-13T18:10:02.062Z,5.20
2018-06-13T18:12:30.719Z,4.03
2018-06-13T18:14:59.320Z,3.20
2018-06-13T18:17:28.024Z,4.23
2018-06-13T18:19:56.460Z,4.23
2018-06-13T18:22:24.917Z,4.27
2018-06-13T18:24:53.412Z,4.50
2018-06-13T18:27:21.916Z,4.10
2018-06-13T18:29:50.197Z,4.20
2018-06-13T18:32:18.779Z,3.53
2018-06-13T18:34:47.300Z,3.37
2018-06-13T18:37:15.820Z,3.63
2018-06-13T18:39:44.312Z,3.07
2018-06-13T18:42:12.474Z,3.13
2018-06-13T18:44:41.056Z,2.90
2018-06-13T18:47:09.602Z,3.10
2018-06-13T18:49:38.267Z,2.90
2018-06-13T18:52:06.801Z,3.17
2018-06-13T18:54:35.244Z,3.47
2018-06-13T18:57:03.740Z,3.10
2018-06-13T18:59:32.274Z,3.40
2018-06-13T19:02:01.001Z,2.90
2018-06-13T19:04:29.530Z,3.20
2018-06-13T19:06:58.055Z,3.00
2018-06-13T19:09:26.696Z,2.90
2018-06-13T19:11:55.167Z,3.20
2018-06-13T19:14:23.628Z,3.20
2018-06-13T19:16:52.275Z,3.33
2018-06-13T19:19:20.789Z,3.40
2018-06-13T19:21:49.576Z,3.50
2018-06-13T19:24:18.048Z,3.30
2018-06-13T19:26:46.655Z,3.30
2018-06-13T19:29:15.135Z,3.60
2018-06-13T19:31:43.625Z,3.33
2018-06-13T19:34:12.198Z,3.63
2018-06-13T19:36:40.701Z,3.60
2018-06-13T19:39:10.073Z,3.53
2018-06-13T19:41:38.542Z,3.73
2018-06-13T19:44:07.104Z,3.53
2018-06-13T19:46:35.685Z,4.00
2018-06-13T19:49:04.253Z,4.07
2018-06-13T19:51:32.892Z,3.30
2018-06-13T19:54:06.645Z,3.40
2018-06-13T19:56:35.175Z,3.63
2018-06-13T19:59:03.820Z,3.40
2018-06-13T20:01:32.372Z,3.10
2018-06-13T20:04:06.255Z,3.07
2018-06-13T20:06:37.446Z,3.30
2018-06-13T20:09:08.040Z,3.00
2018-06-13T20:11:36.663Z,3.50
2018-06-13T20:14:10.512Z,3.70
2018-06-13T20:16:51.606Z,3.30
2018-06-13T20:19:25.628Z,3.60
2018-06-13T20:21:55.629Z,3.53
2018-06-13T20:24:24.162Z,3.90
2018-06-13T20:26:57.835Z,3.87
2018-06-13T20:29:31.540Z,3.77
2018-06-13T20:32:00.046Z,4.00
2018-06-13T20:34:28.530Z,3.80
2018-06-13T20:36:57.026Z,4.03
2018-06-13T20:39:25.212Z,3.90
2018-06-13T20:41:53.765Z,3.67
2018-06-13T20:44:22.187Z,4.30
2018-06-13T20:46:50.674Z,4.77
2018-06-13T20:49:19.160Z,4.50
2018-06-13T20:51:47.610Z,4.00
2018-06-13T20:54:16.138Z,5.13
2018-06-13T20:56:44.649Z,4.73
2018-06-13T20:59:13.101Z,4.50
2018-06-13T21:01:41.547Z,4.43
2018-06-13T21:04:10.020Z,5.57
2018-06-13T21:06:38.481Z,4.70
2018-06-13T21:09:08.624Z,5.03
2018-06-13T21:11:37.536Z,5.30
2018-06-13T21:14:05.985Z,5.30
2018-06-13T21:16:34.476Z,5.40
2018-06-13T21:19:02.927Z,5.27
2018-06-13T21:21:31.550Z,4.83
2018-06-13T21:24:00.029Z,4.67
2018-06-13T21:26:28.498Z,4.27
2018-06-13T21:28:56.915Z,4.47
2018-06-13T21:31:25.362Z,4.37
2018-06-13T21:33:54.085Z,4.03
2018-06-13T21:36:22.668Z,4.70
2018-06-13T21:38:50.965Z,4.10
2018-06-13T21:41:19.511Z,4.90
2018-06-13T21:43:48.036Z,4.23
2018-06-13T21:46:16.577Z,4.80
2018-06-13T21:48:45.011Z,4.60
2018-06-13T21:51:13.642Z,5.43
2018-06-13T21:53:42.080Z,5.57
2018-06-13T21:56:10.510Z,5.40
2018-06-13T21:58:40.148Z,5.53
2018-06-13T22:01:08.728Z,5.67
2018-06-13T22:03:37.168Z,6.10
2018-06-13T22:06:05.600Z,5.70
2018-06-13T22:08:34.076Z,5.80
2018-06-13T22:11:02.648Z,6.40
2018-06-13T22:13:31.409Z,6.13
2018-06-13T22:15:59.879Z,6.50
2018-06-13T22:18:28.506Z,6.00
2018-06-13T22:20:56.938Z,6.57
2018-06-13T22:23:25.466Z,5.83
2018-06-13T22:25:53.917Z,6.83
2018-06-13T22:28:22.377Z,6.70
2018-06-13T22:30:50.880Z,7.23
2018-06-13T22:33:19.413Z,6.27
2018-06-13T22:35:47.880Z,6.00
2018-06-13T22:38:16.459Z,6.57
2018-06-13T22:40:44.892Z,7.27
2018-06-13T22:43:13.411Z,6.90
2018-06-13T22:45:41.902Z,6.90
2018-06-13T22:48:10.364Z,7.20
2018-06-13T22:50:38.950Z,6.90
2018-06-13T22:53:07.436Z,6.77
2018-06-13T22:55:36.012Z,7.43
2018-06-13T22:58:04.497Z,7.70
2018-06-13T23:01:13.060Z,7.47
2018-06-13T23:03:41.478Z,7.83
2018-06-13T23:06:11.027Z,7.63
2018-06-13T23:08:39.954Z,8.63
2018-06-13T23:11:08.407Z,7.47
2018-06-13T23:13:37.010Z,7.23
2018-06-13T23:16:05.573Z,7.50
2018-06-13T23:18:34.133Z,7.63
2018-06-13T23:21:02.583Z,8.47
2018-06-13T23:23:31.104Z,7.07
2018-06-13T23:25:59.597Z,7.93
2018-06-13T23:28:28.207Z,7.20
2018-06-13T23:30:56.645Z,7.10
2018-06-13T23:33:25.165Z,7.00
2018-06-13T23:35:53.609Z,7.77
2018-06-13T23:38:22.057Z,7.03
2018-06-13T23:40:50.545Z,7.03
2018-06-13T23:43:18.973Z,7.20
2018-06-13T23:45:47.439Z,6.90
2018-06-13T23:48:15.865Z,7.30
2018-06-13T23:50:44.303Z,7.20
2018-06-13T23:53:12.930Z,7.00
2018-06-13T23:55:41.361Z,6.33
2018-06-13T23:58:09.819Z,6.67
