createdAt,value
2022-12-11T00:01:14.578Z,10.50
2022-12-11T00:03:43.437Z,10.30
2022-12-11T00:06:15.779Z,9.20
2022-12-11T00:08:44.753Z,8.50
2022-12-11T00:11:17.180Z,9.40
2022-12-11T00:13:45.490Z,10.30
2022-12-11T00:16:14.089Z,7.70
2022-12-11T00:18:42.828Z,10.30
2022-12-11T00:21:14.866Z,13.90
2022-12-11T00:23:43.480Z,11.60
2022-12-11T00:26:16.392Z,14.20
2022-12-11T00:28:45.762Z,13.20
2022-12-11T00:31:17.990Z,9.90
2022-12-11T00:33:48.156Z,9.20
2022-12-11T00:36:22.420Z,14.90
2022-12-11T00:38:51.166Z,14.50
2022-12-11T00:41:19.867Z,9.60
2022-12-11T00:43:48.224Z,11.80
2022-12-11T00:46:16.997Z,7.50
2022-12-11T00:48:46.555Z,7.40
2022-12-11T00:51:14.913Z,11.70
2022-12-11T00:53:44.105Z,6.90
2022-12-11T00:56:19.063Z,8.20
2022-12-11T00:58:48.478Z,6.40
2022-12-11T01:01:22.543Z,6.90
2022-12-11T01:03:50.851Z,9.40
2022-12-11T01:06:22.379Z,11.20
2022-12-11T01:09:13.808Z,9.90
2022-12-11T01:11:43.516Z,16.70
2022-12-11T01:14:12.508Z,16.90
2022-12-11T01:16:40.836Z,12.30
2022-12-11T01:19:09.364Z,12.00
2022-12-11T01:21:37.651Z,13.60
2022-12-11T01:24:06.455Z,12.60
2022-12-11T01:26:34.918Z,13.60
2022-12-11T01:29:03.197Z,9.90
2022-12-11T01:31:31.567Z,18.70
2022-12-11T01:33:59.850Z,12.30
2022-12-11T01:36:28.022Z,14.80
2022-12-11T01:38:56.733Z,15.80
2022-12-11T01:41:24.986Z,15.40
2022-12-11T01:44:15.894Z,9.60
2022-12-11T01:49:15.188Z,20.10
2022-12-11T01:54:17.727Z,11.30
2022-12-11T01:56:47.562Z,16.80
2022-12-11T01:59:19.285Z,14.00
2022-12-11T02:01:54.577Z,12.00
2022-12-11T02:04:23.910Z,18.40
2022-12-11T02:06:53.219Z,11.90
2022-12-11T02:09:29.046Z,13.30
2022-12-11T02:12:12.514Z,12.70
2022-12-11T02:15:08.651Z,12.10
2022-12-11T02:18:08.859Z,14.40
2022-12-11T02:20:39.486Z,15.50
2022-12-11T02:23:13.815Z,12.50
2022-12-11T02:25:57.644Z,12.50
2022-12-11T02:28:28.686Z,9.40
2022-12-11T02:31:06.008Z,14.80
2022-12-11T02:33:58.829Z,11.60
2022-12-11T02:36:32.530Z,15.30
2022-12-11T02:39:03.435Z,10.80
2022-12-11T02:44:03.609Z,9.50
2022-12-11T02:46:35.160Z,9.60
2022-12-11T02:49:06.822Z,10.70
2022-12-11T02:51:39.708Z,9.70
2022-12-11T02:54:18.126Z,9.50
2022-12-11T02:56:57.474Z,16.40
2022-12-11T02:59:38.372Z,10.80
2022-12-11T03:04:37.031Z,12.00
2022-12-11T03:07:16.166Z,17.40
2022-12-11T03:09:46.897Z,9.30
2022-12-11T03:12:20.292Z,9.20
2022-12-11T03:14:49.323Z,13.40
2022-12-11T03:17:19.309Z,9.20
2022-12-11T03:19:59.562Z,12.40
2022-12-11T03:22:52.720Z,10.30
2022-12-11T03:25:33.183Z,9.90
2022-12-11T03:28:16.387Z,10.70
2022-12-11T03:30:46.789Z,9.30
2022-12-11T03:33:30.193Z,18.30
2022-12-11T03:36:05.422Z,11.40
2022-12-11T03:38:49.423Z,13.50
2022-12-11T03:41:20.954Z,12.00
2022-12-11T03:43:52.196Z,9.50
2022-12-11T03:46:23.944Z,12.50
2022-12-11T03:48:54.042Z,15.30
2022-12-11T03:51:24.473Z,17.10
2022-12-11T03:53:53.656Z,8.50
2022-12-11T03:56:24.396Z,11.90
2022-12-11T04:01:20.985Z,11.90
2022-12-11T04:03:49.257Z,10.70
2022-12-11T04:06:17.604Z,9.70
2022-12-11T04:08:45.983Z,12.20
2022-12-11T04:11:32.996Z,15.30
2022-12-11T04:14:28.012Z,11.90
2022-12-11T04:16:57.921Z,16.50
2022-12-11T04:19:45.751Z,10.10
2022-12-11T04:22:35.569Z,13.60
2022-12-11T04:25:07.088Z,14.00
2022-12-11T04:27:50.619Z,10.30
2022-12-11T04:30:28.036Z,11.60
2022-12-11T04:32:59.254Z,12.50
2022-12-11T04:35:27.742Z,8.80
2022-12-11T04:37:56.113Z,11.20
2022-12-11T04:40:25.008Z,11.30
2022-12-11T04:42:53.295Z,14.70
2022-12-11T04:45:21.663Z,12.90
2022-12-11T04:47:50.040Z,14.10
2022-12-11T04:50:18.728Z,8.90
2022-12-11T04:52:46.905Z,10.40
2022-12-11T04:55:15.318Z,13.60
2022-12-11T04:57:43.561Z,11.60
2022-12-11T05:00:13.959Z,13.60
2022-12-11T05:02:42.529Z,9.60
2022-12-11T05:05:11.978Z,12.20
2022-12-11T05:07:41.285Z,14.10
2022-12-11T05:10:09.858Z,10.80
2022-12-11T05:12:38.238Z,8.00
2022-12-11T05:15:07.130Z,13.60
2022-12-11T05:17:35.206Z,9.10
2022-12-11T05:20:04.525Z,10.70
2022-12-11T05:22:32.674Z,9.90
2022-12-11T05:25:00.962Z,9.70
2022-12-11T05:27:29.334Z,10.50
2022-12-11T05:29:59.512Z,11.50
2022-12-11T05:32:28.962Z,22.00
2022-12-11T05:34:57.133Z,8.60
2022-12-11T05:37:25.408Z,10.50
2022-12-11T05:39:53.786Z,13.20
2022-12-11T05:42:27.137Z,13.00
2022-12-11T05:44:57.403Z,10.50
2022-12-11T05:47:25.891Z,13.70
2022-12-11T05:49:54.065Z,12.50
2022-12-11T05:52:22.356Z,12.70
2022-12-11T05:54:53.482Z,9.30
2022-12-11T05:57:21.755Z,8.90
2022-12-11T05:59:49.937Z,11.70
2022-12-11T06:02:18.283Z,8.20
2022-12-11T06:04:46.921Z,8.60
2022-12-11T06:07:15.706Z,10.60
2022-12-11T06:09:44.163Z,12.40
2022-12-11T06:12:12.549Z,14.30
2022-12-11T06:14:41.337Z,7.50
2022-12-11T06:17:09.648Z,9.10
2022-12-11T06:19:38.093Z,10.10
2022-12-11T06:24:48.367Z,9.60
2022-12-11T06:27:16.652Z,9.60
2022-12-11T06:29:45.024Z,10.90
2022-12-11T06:32:13.306Z,7.00
2022-12-11T06:34:41.482Z,8.40
2022-12-11T06:37:09.856Z,8.80
2022-12-11T06:39:38.130Z,11.80
2022-12-11T06:42:06.495Z,9.10
2022-12-11T06:44:34.891Z,4.60
2022-12-11T06:47:04.290Z,7.10
2022-12-11T06:49:32.363Z,2.30
2022-12-11T06:52:00.650Z,1.40
2022-12-11T06:54:29.138Z,3.40
2022-12-11T06:56:57.400Z,1.40
2022-12-11T06:59:25.779Z,1.00
2022-12-11T07:01:54.090Z,1.00
2022-12-11T07:04:25.304Z,0.80
2022-12-11T07:06:54.130Z,1.00
2022-12-11T07:09:23.289Z,1.10
2022-12-11T07:11:52.796Z,0.90
2022-12-11T07:14:21.281Z,0.90
2022-12-11T07:16:50.014Z,0.90
2022-12-11T07:19:18.912Z,1.00
2022-12-11T07:21:47.025Z,1.10
2022-12-11T07:24:15.225Z,1.10
2022-12-11T07:26:43.266Z,0.90
2022-12-11T07:29:11.938Z,0.90
2022-12-11T07:31:40.381Z,1.00
2022-12-11T07:34:13.637Z,1.00
2022-12-11T07:36:44.132Z,0.90
2022-12-11T07:39:13.121Z,1.00
2022-12-11T07:41:41.157Z,1.00
2022-12-11T07:44:09.307Z,0.90
2022-12-11T07:46:37.683Z,1.90
2022-12-11T07:49:07.380Z,1.00
2022-12-11T07:51:37.712Z,1.00
2022-12-11T07:54:16.576Z,1.10
2022-12-11T07:56:51.165Z,1.00
2022-12-11T07:59:21.698Z,0.90
2022-12-11T08:01:49.994Z,1.00
2022-12-11T08:04:18.354Z,1.10
2022-12-11T08:06:46.491Z,1.20
2022-12-11T08:09:21.345Z,1.90
2022-12-11T08:11:50.963Z,1.70
2022-12-11T08:14:19.962Z,1.20
2022-12-11T08:16:49.926Z,2.00
2022-12-11T08:19:18.357Z,1.90
2022-12-11T08:21:47.149Z,1.60
2022-12-11T08:24:21.253Z,1.40
2022-12-11T08:26:49.534Z,1.20
2022-12-11T08:29:17.945Z,1.70
2022-12-11T08:31:46.189Z,1.50
2022-12-11T08:34:14.573Z,1.20
2022-12-11T08:36:42.843Z,1.60
2022-12-11T08:39:11.219Z,2.40
2022-12-11T08:41:39.503Z,2.00
2022-12-11T08:44:16.376Z,1.30
2022-12-11T08:46:46.291Z,2.50
2022-12-11T08:49:14.473Z,1.40
2022-12-11T08:51:42.676Z,4.90
2022-12-11T08:54:11.641Z,5.30
2022-12-11T08:56:40.022Z,3.40
2022-12-11T08:59:08.395Z,1.50
2022-12-11T09:01:36.890Z,5.80
2022-12-11T09:04:05.160Z,1.30
2022-12-11T09:06:34.265Z,2.60
2022-12-11T09:09:03.896Z,1.30
2022-12-11T09:11:34.946Z,1.40
2022-12-11T09:16:40.805Z,1.20
2022-12-11T09:19:14.513Z,2.80
2022-12-11T09:21:45.000Z,2.30
2022-12-11T09:26:42.891Z,1.80
2022-12-11T09:29:12.204Z,2.20
2022-12-11T09:31:41.393Z,2.00
2022-12-11T09:34:12.837Z,2.10
2022-12-11T09:36:43.060Z,1.40
2022-12-11T09:39:13.288Z,1.40
2022-12-11T09:42:10.847Z,1.20
2022-12-11T09:44:46.630Z,1.10
2022-12-11T09:47:32.283Z,1.60
2022-12-11T09:50:10.007Z,2.10
2022-12-11T09:53:08.927Z,1.30
2022-12-11T09:55:58.974Z,1.30
2022-12-11T09:58:54.478Z,3.40
2022-12-11T10:01:26.571Z,2.90
2022-12-11T10:04:11.719Z,1.90
2022-12-11T10:06:45.733Z,1.90
2022-12-11T10:09:26.297Z,1.60
2022-12-11T10:12:12.947Z,1.90
2022-12-11T10:15:15.214Z,1.50
2022-12-11T10:17:44.828Z,2.40
2022-12-11T10:20:45.668Z,2.10
2022-12-11T10:23:24.512Z,1.50
2022-12-11T10:26:29.491Z,1.60
2022-12-11T10:29:01.216Z,3.10
2022-12-11T10:31:52.621Z,1.40
2022-12-11T10:34:28.806Z,1.20
2022-12-11T10:37:00.401Z,2.20
2022-12-11T10:39:29.471Z,1.20
2022-12-11T10:41:57.671Z,1.20
2022-12-11T10:44:30.894Z,1.30
2022-12-11T10:47:06.869Z,4.40
2022-12-11T10:49:36.588Z,2.10
2022-12-11T10:52:22.750Z,3.80
2022-12-11T10:55:23.083Z,2.70
2022-12-11T10:57:58.889Z,2.80
2022-12-11T11:00:41.527Z,2.10
2022-12-11T11:03:26.573Z,3.50
2022-12-11T11:06:18.824Z,2.90
2022-12-11T11:08:50.449Z,2.00
2022-12-11T11:11:27.346Z,3.50
2022-12-11T11:14:27.875Z,3.20
2022-12-11T11:16:57.897Z,1.20
2022-12-11T11:19:33.502Z,1.70
2022-12-11T11:22:21.900Z,2.90
2022-12-11T11:24:58.165Z,8.90
2022-12-11T11:27:45.933Z,5.20
2022-12-11T11:30:26.125Z,5.00
2022-12-11T11:33:02.922Z,4.40
2022-12-11T11:35:32.837Z,4.60
2022-12-11T11:38:18.843Z,3.70
2022-12-11T11:41:10.149Z,3.60
2022-12-11T11:43:46.828Z,5.30
2022-12-11T11:46:44.289Z,3.70
2022-12-11T11:49:42.103Z,2.60
2022-12-11T11:52:28.039Z,1.70
2022-12-11T11:55:21.652Z,1.90
2022-12-11T11:58:09.292Z,2.20
2022-12-11T12:00:37.459Z,6.20
2022-12-11T12:03:19.224Z,2.60
2022-12-11T12:06:04.579Z,2.00
2022-12-11T12:08:35.333Z,2.20
2022-12-11T12:11:12.197Z,1.70
2022-12-11T12:14:28.804Z,3.60
2022-12-11T12:17:05.960Z,5.00
2022-12-11T12:19:49.278Z,3.70
2022-12-11T12:22:56.561Z,2.70
2022-12-11T12:25:46.749Z,1.60
2022-12-11T12:28:36.627Z,1.80
2022-12-11T12:31:22.031Z,3.10
2022-12-11T12:34:02.328Z,2.60
2022-12-11T12:36:39.243Z,4.60
2022-12-11T12:39:30.622Z,5.40
2022-12-11T12:42:31.775Z,2.60
2022-12-11T12:47:36.415Z,3.50
2022-12-11T12:50:12.389Z,2.10
2022-12-11T12:52:41.728Z,4.80
2022-12-11T12:55:16.806Z,2.30
2022-12-11T12:57:51.032Z,3.20
2022-12-11T13:00:40.638Z,2.60
2022-12-11T13:03:20.449Z,7.80
2022-12-11T13:06:08.371Z,2.80
2022-12-11T13:08:47.513Z,2.80
2022-12-11T13:11:18.857Z,5.10
2022-12-11T13:14:04.657Z,5.50
2022-12-11T13:16:41.940Z,4.70
2022-12-11T13:19:28.357Z,3.50
2022-12-11T13:22:00.077Z,4.50
2022-12-11T13:24:30.835Z,7.00
2022-12-11T13:27:11.307Z,5.60
2022-12-11T13:29:41.804Z,3.70
2022-12-11T13:32:09.905Z,3.80
2022-12-11T13:34:41.363Z,4.30
2022-12-11T13:37:32.156Z,6.00
2022-12-11T13:40:01.819Z,2.70
2022-12-11T13:42:44.582Z,3.80
2022-12-11T13:45:37.640Z,4.30
2022-12-11T13:48:20.152Z,3.60
2022-12-11T13:50:48.740Z,7.10
2022-12-11T13:53:19.585Z,4.30
2022-12-11T13:56:03.840Z,6.00
2022-12-11T13:58:36.095Z,4.60
2022-12-11T14:01:15.819Z,4.20
2022-12-11T14:03:53.843Z,4.90
2022-12-11T14:06:22.817Z,5.00
2022-12-11T14:08:55.127Z,4.60
2022-12-11T14:11:28.055Z,4.70
2022-12-11T14:14:02.132Z,5.20
2022-12-11T14:16:30.861Z,7.20
2022-12-11T14:19:07.577Z,5.20
2022-12-11T14:21:36.357Z,4.50
2022-12-11T14:24:06.788Z,4.10
2022-12-11T14:26:38.983Z,2.60
2022-12-11T14:29:07.472Z,3.40
2022-12-11T14:31:42.620Z,2.90
2022-12-11T14:34:22.146Z,3.60
2022-12-11T14:36:51.541Z,4.70
2022-12-11T14:39:22.736Z,4.20
2022-12-11T14:42:04.939Z,4.60
2022-12-11T14:44:50.540Z,5.40
2022-12-11T14:47:30.957Z,4.20
2022-12-11T14:50:17.061Z,4.90
2022-12-11T14:52:52.124Z,8.70
2022-12-11T14:55:32.976Z,5.90
2022-12-11T15:00:34.134Z,3.80
2022-12-11T15:03:23.392Z,3.20
2022-12-11T15:05:54.116Z,3.60
2022-12-11T15:08:27.757Z,6.20
2022-12-11T15:11:05.040Z,3.90
2022-12-11T15:13:35.172Z,4.80
2022-12-11T15:16:06.369Z,5.60
2022-12-11T15:18:39.728Z,3.60
2022-12-11T15:21:11.396Z,4.90
2022-12-11T15:23:53.357Z,5.20
2022-12-11T15:26:35.170Z,6.30
2022-12-11T15:29:24.403Z,5.30
2022-12-11T15:32:10.891Z,4.10
2022-12-11T15:34:49.258Z,4.30
2022-12-11T15:37:21.068Z,6.10
2022-12-11T15:39:49.258Z,6.30
2022-12-11T15:42:26.193Z,6.20
2022-12-11T15:44:55.784Z,6.20
2022-12-11T15:47:26.750Z,5.00
2022-12-11T15:50:18.980Z,4.90
2022-12-11T15:52:48.000Z,5.10
2022-12-11T15:55:16.856Z,5.20
2022-12-11T15:58:04.245Z,6.20
2022-12-11T16:00:32.316Z,7.10
2022-12-11T16:03:00.354Z,7.30
2022-12-11T16:05:29.072Z,7.40
2022-12-11T16:07:59.901Z,6.70
2022-12-11T16:10:28.423Z,6.00
2022-12-11T16:12:59.925Z,6.30
2022-12-11T16:15:28.617Z,5.70
2022-12-11T16:18:04.858Z,6.30
2022-12-11T16:20:33.981Z,6.20
2022-12-11T16:23:02.123Z,6.50
2022-12-11T16:25:31.962Z,6.10
2022-12-11T16:28:01.640Z,7.70
2022-12-11T16:30:30.084Z,5.10
2022-12-11T16:32:58.186Z,5.80
2022-12-11T16:35:26.299Z,6.30
2022-12-11T16:37:55.003Z,6.40
2022-12-11T16:40:23.837Z,5.20
2022-12-11T16:42:52.239Z,5.60
2022-12-11T16:45:22.968Z,7.70
2022-12-11T16:47:51.046Z,7.40
2022-12-11T16:50:19.710Z,7.10
2022-12-11T16:52:47.829Z,7.40
2022-12-11T16:55:16.111Z,8.50
2022-12-11T16:57:44.359Z,7.00
2022-12-11T17:00:13.206Z,6.90
2022-12-11T17:02:41.358Z,7.60
2022-12-11T17:05:10.418Z,6.40
2022-12-11T17:07:39.060Z,7.20
2022-12-11T17:10:08.058Z,6.40
2022-12-11T17:12:36.175Z,7.80
2022-12-11T17:15:04.575Z,6.80
2022-12-11T17:17:32.575Z,9.70
2022-12-11T17:20:00.588Z,9.20
2022-12-11T17:22:28.663Z,7.90
2022-12-11T17:24:56.765Z,7.30
2022-12-11T17:27:24.849Z,7.00
2022-12-11T17:29:52.851Z,7.90
2022-12-11T17:32:20.921Z,7.80
2022-12-11T17:34:50.616Z,6.30
2022-12-11T17:37:18.788Z,7.60
2022-12-11T17:39:47.767Z,7.70
2022-12-11T17:42:15.854Z,7.40
2022-12-11T17:44:45.713Z,10.20
2022-12-11T17:47:13.810Z,6.30
2022-12-11T17:49:41.886Z,5.60
2022-12-11T17:52:10.204Z,8.00
2022-12-11T17:54:39.533Z,6.80
2022-12-11T17:57:07.671Z,7.00
2022-12-11T17:59:35.711Z,7.10
2022-12-11T18:02:03.852Z,7.60
2022-12-11T18:04:32.068Z,7.60
2022-12-11T18:07:00.144Z,6.40
2022-12-11T18:09:28.206Z,9.50
2022-12-11T18:11:56.316Z,6.60
2022-12-11T18:14:24.512Z,7.00
2022-12-11T18:16:53.023Z,6.70
2022-12-11T18:19:22.910Z,6.80
2022-12-11T18:21:50.991Z,6.40
2022-12-11T18:24:20.135Z,6.90
2022-12-11T18:26:48.773Z,6.40
2022-12-11T18:29:16.867Z,6.20
2022-12-11T18:31:44.933Z,6.70
2022-12-11T18:34:13.058Z,7.10
2022-12-11T18:36:41.062Z,8.10
2022-12-11T18:39:09.207Z,7.10
2022-12-11T18:41:37.240Z,6.40
2022-12-11T18:44:09.719Z,8.30
2022-12-11T18:46:39.679Z,7.30
2022-12-11T18:49:07.878Z,6.30
2022-12-11T18:51:36.130Z,6.30
2022-12-11T18:54:04.236Z,6.40
2022-12-11T18:56:32.356Z,6.80
2022-12-11T18:59:00.372Z,6.50
2022-12-11T19:01:29.798Z,5.10
2022-12-11T19:04:04.237Z,7.10
2022-12-11T19:06:35.853Z,7.50
2022-12-11T19:09:07.262Z,5.40
2022-12-11T19:11:36.459Z,6.70
2022-12-11T19:14:05.423Z,6.60
2022-12-11T19:16:36.314Z,7.10
2022-12-11T19:19:10.028Z,5.70
2022-12-11T19:21:38.955Z,6.50
2022-12-11T19:24:08.601Z,6.80
2022-12-11T19:26:37.170Z,5.40
2022-12-11T19:29:05.224Z,6.60
2022-12-11T19:31:33.741Z,6.50
2022-12-11T19:34:03.138Z,6.60
2022-12-11T19:36:33.704Z,7.20
2022-12-11T19:39:03.565Z,9.10
2022-12-11T19:41:34.142Z,7.30
2022-12-11T19:44:02.380Z,8.50
2022-12-11T19:46:30.695Z,7.80
2022-12-11T19:48:59.551Z,7.50
2022-12-11T19:51:30.853Z,8.70
2022-12-11T19:53:59.377Z,6.90
2022-12-11T19:56:27.355Z,7.50
2022-12-11T19:58:55.361Z,7.30
2022-12-11T20:01:28.644Z,7.40
2022-12-11T20:03:59.907Z,7.50
2022-12-11T20:06:31.458Z,7.00
2022-12-11T20:09:00.804Z,10.80
2022-12-11T20:11:28.901Z,6.50
2022-12-11T20:13:56.925Z,9.00
2022-12-11T20:16:53.346Z,7.50
2022-12-11T20:19:14.056Z,7.30
2022-12-11T20:21:42.421Z,7.70
2022-12-11T20:24:10.906Z,8.40
2022-12-11T20:26:39.266Z,7.70
2022-12-11T20:29:08.478Z,8.40
2022-12-11T20:31:37.397Z,7.60
2022-12-11T20:34:07.022Z,8.40
2022-12-11T20:36:35.405Z,10.00
2022-12-11T20:39:03.972Z,8.40
2022-12-11T20:41:32.077Z,8.40
2022-12-11T20:44:00.283Z,8.50
2022-12-11T20:46:28.463Z,8.00
2022-12-11T20:49:00.677Z,8.00
2022-12-11T20:51:29.210Z,8.30
2022-12-11T20:54:00.080Z,9.10
2022-12-11T20:56:30.140Z,10.10
2022-12-11T20:58:59.598Z,9.60
2022-12-11T21:01:30.506Z,9.90
2022-12-11T21:06:36.724Z,14.20
2022-12-11T21:09:18.119Z,8.40
2022-12-11T21:11:46.373Z,13.50
2022-12-11T21:14:15.709Z,9.80
2022-12-11T21:16:44.302Z,11.10
2022-12-11T21:19:17.096Z,8.90
2022-12-11T21:21:46.491Z,9.70
2022-12-11T21:24:17.898Z,10.40
2022-12-11T21:26:46.578Z,11.30
2022-12-11T21:29:15.200Z,10.10
2022-12-11T21:31:43.842Z,10.80
2022-12-11T21:34:12.013Z,9.20
2022-12-11T21:36:40.132Z,10.30
2022-12-11T21:39:08.544Z,11.70
2022-12-11T21:41:36.584Z,9.10
2022-12-11T21:46:53.187Z,9.70
2022-12-11T21:49:21.289Z,8.00
2022-12-11T21:51:49.415Z,12.70
2022-12-11T21:54:19.067Z,9.60
2022-12-11T21:56:47.704Z,10.20
2022-12-11T21:59:15.816Z,10.20
2022-12-11T22:01:46.279Z,11.30
2022-12-11T22:04:16.085Z,10.40
2022-12-11T22:06:47.227Z,10.60
2022-12-11T22:09:17.896Z,10.10
2022-12-11T22:11:47.338Z,10.30
2022-12-11T22:14:17.122Z,11.30
2022-12-11T22:16:45.405Z,10.10
2022-12-11T22:19:13.863Z,9.10
2022-12-11T22:21:42.335Z,11.10
2022-12-11T22:24:10.390Z,9.40
2022-12-11T22:26:39.264Z,8.70
2022-12-11T22:29:07.234Z,10.40
2022-12-11T22:31:35.267Z,10.10
2022-12-11T22:34:03.442Z,7.80
2022-12-11T22:36:31.486Z,11.00
2022-12-11T22:39:01.002Z,9.70
2022-12-11T22:41:31.432Z,9.20
2022-12-11T22:43:59.984Z,10.20
2022-12-11T22:46:30.920Z,12.20
2022-12-11T22:51:27.216Z,9.30
2022-12-11T22:53:55.268Z,10.30
2022-12-11T22:56:23.287Z,9.90
2022-12-11T22:58:51.369Z,8.30
2022-12-11T23:01:22.649Z,10.70
2022-12-11T23:03:51.525Z,10.50
2022-12-11T23:06:22.932Z,11.70
2022-12-11T23:08:52.187Z,10.20
2022-12-11T23:11:29.631Z,10.20
2022-12-11T23:13:58.382Z,11.00
2022-12-11T23:16:27.720Z,11.50
2022-12-11T23:18:57.027Z,11.10
2022-12-11T23:21:27.387Z,11.40
2022-12-11T23:23:56.199Z,11.10
2022-12-11T23:26:24.620Z,11.90
2022-12-11T23:28:53.307Z,11.10
2022-12-11T23:31:21.973Z,9.60
2022-12-11T23:33:50.207Z,9.20
2022-12-11T23:36:18.974Z,10.90
2022-12-11T23:38:52.568Z,9.60
2022-12-11T23:41:22.778Z,12.00
2022-12-11T23:43:50.962Z,11.70
2022-12-11T23:46:22.285Z,11.60
2022-12-11T23:48:51.794Z,10.40
2022-12-11T23:51:21.273Z,8.90
2022-12-11T23:53:49.766Z,11.50
2022-12-11T23:56:22.521Z,9.30
2022-12-11T23:58:51.257Z,9.10
