createdAt,value
2017-09-06T00:02:24.110Z,3.50
2017-09-06T00:04:52.285Z,3.90
2017-09-06T00:07:20.462Z,3.43
2017-09-06T00:09:48.633Z,4.17
2017-09-06T00:12:16.756Z,3.90
2017-09-06T00:14:44.897Z,3.83
2017-09-06T00:17:13.113Z,3.80
2017-09-06T00:19:50.186Z,3.23
2017-09-06T00:22:18.383Z,3.77
2017-09-06T00:24:46.517Z,3.87
2017-09-06T00:27:14.663Z,3.20
2017-09-06T00:29:43.054Z,4.00
2017-09-06T00:32:11.197Z,3.90
2017-09-06T00:34:39.357Z,4.27
2017-09-06T00:37:07.599Z,4.50
2017-09-06T00:39:35.823Z,3.70
2017-09-06T00:42:03.952Z,3.80
2017-09-06T00:44:32.237Z,3.57
2017-09-06T00:47:00.399Z,3.43
2017-09-06T00:49:28.567Z,4.20
2017-09-06T00:51:56.722Z,4.60
2017-09-06T00:54:24.931Z,3.43
2017-09-06T00:56:53.060Z,4.47
2017-09-06T00:59:21.247Z,3.10
2017-09-06T01:01:49.542Z,4.20
2017-09-06T01:04:17.718Z,3.93
2017-09-06T01:06:45.848Z,3.60
2017-09-06T01:09:14.582Z,4.43
2017-09-06T01:11:44.628Z,3.90
2017-09-06T01:14:12.780Z,4.60
2017-09-06T01:16:42.016Z,4.47
2017-09-06T01:19:10.206Z,4.20
2017-09-06T01:21:38.306Z,4.30
2017-09-06T01:24:06.437Z,4.43
2017-09-06T01:26:34.619Z,4.30
2017-09-06T01:29:02.732Z,4.73
2017-09-06T01:31:30.836Z,4.80
2017-09-06T01:33:58.970Z,4.60
2017-09-06T01:36:27.096Z,4.80
2017-09-06T01:38:55.212Z,4.30
2017-09-06T01:41:23.390Z,4.20
2017-09-06T01:43:51.516Z,4.43
2017-09-06T01:46:19.705Z,4.90
2017-09-06T01:48:47.880Z,4.37
2017-09-06T01:51:16.029Z,3.80
2017-09-06T01:53:44.159Z,4.90
2017-09-06T01:56:12.379Z,4.90
2017-09-06T01:58:40.545Z,4.90
2017-09-06T02:01:08.705Z,5.20
2017-09-06T02:03:36.926Z,4.90
2017-09-06T02:06:05.789Z,4.87
2017-09-06T02:08:33.972Z,5.43
2017-09-06T02:11:02.232Z,5.47
2017-09-06T02:13:30.365Z,4.83
2017-09-06T02:15:58.498Z,4.93
2017-09-06T02:18:26.707Z,5.77
2017-09-06T02:20:54.917Z,5.07
2017-09-06T02:23:23.120Z,5.27
2017-09-06T02:25:51.332Z,5.13
2017-09-06T02:28:19.462Z,5.90
2017-09-06T02:30:47.608Z,5.70
2017-09-06T02:33:15.817Z,5.60
2017-09-06T02:35:44.412Z,5.83
2017-09-06T02:38:12.620Z,6.47
2017-09-06T02:40:40.890Z,6.97
2017-09-06T02:43:09.039Z,6.67
2017-09-06T02:45:37.211Z,6.97
2017-09-06T02:48:05.379Z,6.93
2017-09-06T02:50:33.518Z,7.80
2017-09-06T02:53:04.009Z,6.90
2017-09-06T02:55:34.360Z,6.70
2017-09-06T02:58:02.561Z,6.33
2017-09-06T03:00:30.720Z,6.70
2017-09-06T03:02:59.031Z,6.40
2017-09-06T03:05:27.231Z,6.20
2017-09-06T03:07:55.403Z,7.10
2017-09-06T03:10:23.513Z,7.80
2017-09-06T03:12:51.705Z,7.57
2017-09-06T03:15:19.934Z,7.87
2017-09-06T03:17:48.067Z,8.00
2017-09-06T03:20:16.256Z,7.80
2017-09-06T03:22:44.377Z,8.37
2017-09-06T03:25:12.548Z,8.53
2017-09-06T03:27:40.721Z,8.53
2017-09-06T03:30:09.944Z,8.37
2017-09-06T03:32:38.888Z,9.00
2017-09-06T03:35:07.026Z,8.80
2017-09-06T03:37:40.093Z,9.33
2017-09-06T03:40:08.204Z,9.10
2017-09-06T03:42:37.132Z,9.73
2017-09-06T03:45:05.339Z,9.70
2017-09-06T03:47:33.472Z,10.23
2017-09-06T03:50:01.655Z,10.47
2017-09-06T03:52:29.826Z,10.97
2017-09-06T03:54:57.973Z,9.90
2017-09-06T03:57:26.179Z,10.30
2017-09-06T03:59:54.338Z,11.90
2017-09-06T04:02:22.489Z,11.27
2017-09-06T04:04:50.650Z,11.07
2017-09-06T04:07:18.821Z,11.40
2017-09-06T04:09:47.052Z,12.00
2017-09-06T04:12:15.232Z,12.23
2017-09-06T04:14:43.612Z,13.07
2017-09-06T04:17:12.897Z,13.33
2017-09-06T04:19:41.079Z,13.10
2017-09-06T04:22:09.255Z,12.93
2017-09-06T04:24:37.424Z,13.27
2017-09-06T04:27:05.552Z,13.23
2017-09-06T04:29:33.742Z,12.77
2017-09-06T04:32:01.968Z,13.37
2017-09-06T04:34:30.782Z,14.10
2017-09-06T04:36:58.977Z,14.10
2017-09-06T04:39:27.145Z,14.00
2017-09-06T04:41:55.628Z,13.87
2017-09-06T04:44:23.829Z,13.07
2017-09-06T04:46:51.986Z,14.23
2017-09-06T04:49:20.896Z,12.43
2017-09-06T04:51:49.286Z,14.50
2017-09-06T04:54:17.419Z,13.30
2017-09-06T04:56:45.765Z,13.97
2017-09-06T04:59:13.956Z,13.70
2017-09-06T05:01:42.078Z,14.20
2017-09-06T05:04:10.307Z,14.03
2017-09-06T05:06:38.755Z,13.83
2017-09-06T05:09:07.014Z,13.80
2017-09-06T05:11:35.186Z,14.53
2017-09-06T05:14:03.323Z,13.33
2017-09-06T05:16:31.561Z,15.30
2017-09-06T05:18:59.762Z,14.57
2017-09-06T05:21:27.891Z,13.80
2017-09-06T05:23:56.075Z,14.10
2017-09-06T05:26:24.220Z,15.33
2017-09-06T05:28:53.346Z,13.63
2017-09-06T05:31:21.631Z,15.57
2017-09-06T05:33:49.816Z,14.90
2017-09-06T05:36:17.983Z,14.20
2017-09-06T05:38:46.914Z,14.70
2017-09-06T05:41:15.082Z,15.10
2017-09-06T05:43:43.218Z,14.23
2017-09-06T05:46:11.419Z,14.63
2017-09-06T05:48:39.588Z,16.80
2017-09-06T05:51:07.760Z,15.67
2017-09-06T05:53:36.095Z,14.97
2017-09-06T05:56:04.272Z,16.10
2017-09-06T05:58:32.646Z,16.73
2017-09-06T06:01:00.762Z,15.10
2017-09-06T06:03:29.021Z,15.93
2017-09-06T06:05:57.189Z,16.27
2017-09-06T06:08:25.314Z,16.40
2017-09-06T06:10:53.511Z,16.80
2017-09-06T06:13:21.663Z,16.57
2017-09-06T06:15:49.836Z,16.70
2017-09-06T06:18:17.976Z,17.87
2017-09-06T06:20:46.128Z,19.00
2017-09-06T06:23:14.279Z,17.67
2017-09-06T06:25:42.437Z,17.20
2017-09-06T06:28:10.569Z,17.10
2017-09-06T06:30:38.880Z,17.27
2017-09-06T06:33:07.019Z,16.63
2017-09-06T06:35:35.353Z,15.73
2017-09-06T06:38:05.382Z,16.83
2017-09-06T06:40:33.600Z,15.63
2017-09-06T06:43:01.774Z,17.23
2017-09-06T06:45:30.406Z,15.97
2017-09-06T06:47:58.603Z,15.80
2017-09-06T06:50:26.777Z,16.17
2017-09-06T06:52:54.980Z,15.77
2017-09-06T06:55:23.823Z,15.57
2017-09-06T06:57:53.969Z,16.83
2017-09-06T07:00:22.289Z,17.07
2017-09-06T07:02:51.692Z,15.80
2017-09-06T07:05:19.786Z,16.77
2017-09-06T07:07:55.718Z,17.23
2017-09-06T07:10:24.557Z,17.03
2017-09-06T07:12:53.287Z,16.93
2017-09-06T07:15:22.123Z,17.57
2017-09-06T07:17:50.340Z,16.97
2017-09-06T07:20:18.544Z,19.70
2017-09-06T07:22:47.465Z,18.63
2017-09-06T07:25:17.003Z,19.07
2017-09-06T07:27:45.176Z,20.80
2017-09-06T07:30:13.318Z,20.57
2017-09-06T07:32:42.268Z,20.97
2017-09-06T07:35:11.031Z,22.40
2017-09-06T07:37:39.221Z,23.43
2017-09-06T07:40:07.351Z,22.40
2017-09-06T07:42:35.730Z,23.80
2017-09-06T07:45:03.876Z,22.73
2017-09-06T07:47:31.988Z,23.13
2017-09-06T07:50:00.246Z,22.10
2017-09-06T07:52:28.432Z,20.97
2017-09-06T07:54:59.628Z,22.00
2017-09-06T07:57:27.898Z,22.00
2017-09-06T07:59:56.072Z,21.60
2017-09-06T08:02:25.562Z,21.83
2017-09-06T08:04:56.167Z,21.87
2017-09-06T08:07:24.355Z,22.27
2017-09-06T08:09:52.515Z,22.23
2017-09-06T08:12:20.689Z,21.23
2017-09-06T08:14:48.813Z,22.30
2017-09-06T08:17:16.933Z,24.03
2017-09-06T08:19:45.460Z,21.77
2017-09-06T08:22:13.592Z,25.37
2017-09-06T08:24:41.770Z,21.87
2017-09-06T08:27:09.941Z,21.70
2017-09-06T08:29:38.053Z,22.97
2017-09-06T08:32:06.212Z,24.00
2017-09-06T08:34:34.388Z,22.90
2017-09-06T08:37:03.259Z,22.50
2017-09-06T08:39:31.383Z,24.03
2017-09-06T08:41:59.523Z,24.27
2017-09-06T08:44:27.771Z,22.27
2017-09-06T08:46:55.921Z,24.30
2017-09-06T08:49:24.152Z,23.17
2017-09-06T08:51:52.635Z,24.13
2017-09-06T08:54:20.930Z,24.30
2017-09-06T08:56:49.049Z,25.07
2017-09-06T08:59:17.217Z,24.90
2017-09-06T09:01:45.407Z,23.93
2017-09-06T09:04:13.574Z,24.53
2017-09-06T09:06:42.562Z,26.47
2017-09-06T09:09:10.739Z,24.30
2017-09-06T09:11:40.579Z,25.43
2017-09-06T09:14:08.753Z,26.10
2017-09-06T09:16:37.652Z,23.90
2017-09-06T09:19:07.962Z,24.83
2017-09-06T09:21:36.772Z,24.37
2017-09-06T09:24:04.998Z,24.77
2017-09-06T09:26:33.177Z,24.17
2017-09-06T09:29:01.297Z,23.33
2017-09-06T09:31:29.443Z,24.60
2017-09-06T09:33:58.122Z,25.90
2017-09-06T09:36:26.914Z,24.43
2017-09-06T09:38:55.097Z,24.97
2017-09-06T09:41:24.592Z,25.20
2017-09-06T09:43:54.388Z,25.60
2017-09-06T09:46:22.612Z,25.10
2017-09-06T09:48:50.755Z,27.27
2017-09-06T09:51:18.933Z,23.87
2017-09-06T09:53:47.088Z,26.10
2017-09-06T09:56:15.340Z,25.50
2017-09-06T09:58:43.475Z,26.63
2017-09-06T10:01:11.739Z,27.07
2017-09-06T10:03:40.128Z,28.50
2017-09-06T10:06:08.430Z,28.50
2017-09-06T10:08:36.776Z,29.10
2017-09-06T10:11:04.953Z,29.43
2017-09-06T10:13:33.119Z,26.93
2017-09-06T10:16:01.388Z,26.63
2017-09-06T10:18:29.568Z,28.80
2017-09-06T10:20:57.756Z,27.87
2017-09-06T10:23:26.801Z,28.70
2017-09-06T10:25:55.849Z,30.10
2017-09-06T10:28:24.101Z,29.30
2017-09-06T10:30:52.299Z,29.17
2017-09-06T10:33:20.438Z,31.70
2017-09-06T10:35:48.582Z,30.50
2017-09-06T10:38:16.719Z,29.77
2017-09-06T10:40:44.974Z,30.07
2017-09-06T10:43:13.156Z,30.97
2017-09-06T10:45:41.309Z,30.53
2017-09-06T10:48:09.441Z,29.50
2017-09-06T10:50:37.840Z,31.70
2017-09-06T10:53:06.703Z,33.70
2017-09-06T10:55:34.841Z,31.20
2017-09-06T10:58:03.082Z,31.93
2017-09-06T11:00:31.498Z,31.13
2017-09-06T11:03:00.608Z,30.37
2017-09-06T11:05:28.744Z,27.93
2017-09-06T11:07:56.987Z,30.57
2017-09-06T11:10:25.196Z,33.90
2017-09-06T11:12:53.457Z,31.83
2017-09-06T11:15:21.618Z,32.40
2017-09-06T11:17:50.085Z,34.33
2017-09-06T11:20:18.269Z,31.17
2017-09-06T11:22:46.401Z,32.83
2017-09-06T11:25:14.648Z,29.63
2017-09-06T11:27:43.164Z,30.10
2017-09-06T11:30:11.322Z,29.20
2017-09-06T11:32:40.246Z,29.77
2017-09-06T11:35:08.481Z,27.90
2017-09-06T11:37:36.663Z,25.30
2017-09-06T11:40:04.844Z,27.30
2017-09-06T11:42:32.987Z,25.63
2017-09-06T11:45:01.269Z,23.97
2017-09-06T11:47:30.222Z,21.70
2017-09-06T11:49:58.907Z,20.57
2017-09-06T11:52:27.058Z,19.00
2017-09-06T11:54:55.200Z,14.90
2017-09-06T11:57:23.357Z,15.07
2017-09-06T11:59:51.571Z,13.43
2017-09-06T12:02:19.808Z,12.20
2017-09-06T12:04:48.010Z,12.50
2017-09-06T12:07:16.152Z,12.00
2017-09-06T12:09:44.301Z,10.93
2017-09-06T12:12:12.481Z,11.23
2017-09-06T12:14:40.615Z,9.97
2017-09-06T12:17:08.828Z,6.50
2017-09-06T12:19:37.061Z,5.30
2017-09-06T12:22:05.307Z,5.50
2017-09-06T12:24:33.477Z,4.00
2017-09-06T12:27:02.238Z,3.77
2017-09-06T12:29:30.463Z,4.13
2017-09-06T12:31:58.631Z,4.00
2017-09-06T12:34:26.848Z,3.53
2017-09-06T12:36:55.015Z,3.37
2017-09-06T12:39:23.267Z,3.53
2017-09-06T12:41:51.436Z,3.37
2017-09-06T12:44:19.621Z,2.70
2017-09-06T12:46:47.777Z,2.60
2017-09-06T12:49:15.874Z,3.00
2017-09-06T12:51:44.057Z,2.30
2017-09-06T12:54:12.412Z,2.47
2017-09-06T12:56:41.350Z,2.10
2017-09-06T12:59:09.590Z,2.23
2017-09-06T13:01:38.513Z,1.93
2017-09-06T13:04:06.647Z,2.27
2017-09-06T13:06:34.808Z,2.23
2017-09-06T13:09:03.294Z,2.77
2017-09-06T13:11:31.380Z,2.73
2017-09-06T13:13:59.663Z,3.37
2017-09-06T13:16:28.636Z,2.67
2017-09-06T13:18:57.568Z,2.63
2017-09-06T13:21:25.709Z,2.47
2017-09-06T13:23:53.950Z,6.00
2017-09-06T13:26:22.121Z,9.57
2017-09-06T13:28:50.832Z,4.23
2017-09-06T13:31:18.978Z,7.40
2017-09-06T13:33:47.099Z,6.47
2017-09-06T13:36:15.397Z,21.33
2017-09-06T13:38:44.280Z,19.80
2017-09-06T13:41:12.443Z,15.87
2017-09-06T13:43:40.581Z,9.77
2017-09-06T13:46:09.426Z,7.53
2017-09-06T13:48:37.596Z,9.73
2017-09-06T13:51:06.999Z,6.10
2017-09-06T13:53:35.220Z,9.30
2017-09-06T13:56:03.773Z,9.97
2017-09-06T13:58:32.019Z,6.30
2017-09-06T14:01:00.418Z,3.97
2017-09-06T14:03:29.304Z,4.63
2017-09-06T14:05:57.578Z,4.17
2017-09-06T14:08:25.897Z,4.43
2017-09-06T14:10:54.120Z,4.17
2017-09-06T14:13:22.917Z,4.13
2017-09-06T14:15:51.336Z,11.27
2017-09-06T14:18:19.518Z,14.00
2017-09-06T14:20:48.479Z,14.53
2017-09-06T14:23:16.663Z,13.03
2017-09-06T14:25:44.834Z,22.60
2017-09-06T14:28:13.830Z,6.60
2017-09-06T14:30:41.990Z,10.87
2017-09-06T14:33:10.118Z,23.83
2017-09-06T14:35:38.267Z,16.73
2017-09-06T14:38:06.449Z,17.07
2017-09-06T14:40:34.589Z,10.53
2017-09-06T14:43:02.714Z,7.27
2017-09-06T14:45:31.109Z,7.87
2017-09-06T14:47:59.284Z,11.43
2017-09-06T14:50:27.394Z,8.87
2017-09-06T14:52:55.816Z,7.57
2017-09-06T14:55:23.986Z,7.23
2017-09-06T14:57:52.111Z,7.20
2017-09-06T15:00:20.237Z,7.30
2017-09-06T15:02:48.403Z,23.50
2017-09-06T15:05:16.615Z,17.70
2017-09-06T15:07:44.769Z,21.80
2017-09-06T15:10:12.936Z,64.97
2017-09-06T15:12:41.948Z,35.13
2017-09-06T15:15:10.108Z,73.27
2017-09-06T15:17:38.341Z,32.03
2017-09-06T15:20:06.505Z,12.30
2017-09-06T15:22:34.594Z,42.80
2017-09-06T15:25:02.868Z,34.20
2017-09-06T15:27:31.042Z,18.80
2017-09-06T15:29:59.950Z,12.27
2017-09-06T15:32:28.277Z,18.10
2017-09-06T15:34:56.440Z,13.87
2017-09-06T15:37:24.671Z,9.40
2017-09-06T15:39:52.802Z,9.93
2017-09-06T15:42:20.976Z,104.67
2017-09-06T15:44:49.130Z,48.10
2017-09-06T15:47:17.324Z,85.17
2017-09-06T15:49:45.500Z,113.70
2017-09-06T15:52:13.996Z,29.53
2017-09-06T15:54:42.119Z,20.50
2017-09-06T15:57:10.361Z,24.87
2017-09-06T15:59:38.505Z,23.83
2017-09-06T16:02:06.830Z,21.47
2017-09-06T16:04:35.288Z,38.13
2017-09-06T16:07:04.080Z,18.23
2017-09-06T16:09:32.433Z,15.50
2017-09-06T16:12:00.657Z,15.57
2017-09-06T16:14:28.894Z,17.83
2017-09-06T16:16:57.083Z,15.90
2017-09-06T16:19:25.190Z,19.37
2017-09-06T16:21:53.302Z,19.90
2017-09-06T16:24:21.898Z,15.60
2017-09-06T16:26:50.050Z,16.90
2017-09-06T16:29:18.200Z,16.00
2017-09-06T16:31:46.968Z,21.53
2017-09-06T16:34:15.144Z,11.40
2017-09-06T16:36:43.289Z,12.00
2017-09-06T16:39:11.388Z,12.10
2017-09-06T16:41:39.573Z,11.27
2017-09-06T16:44:07.691Z,9.37
2017-09-06T16:46:35.814Z,10.07
2017-09-06T16:49:03.944Z,9.37
2017-09-06T16:51:32.155Z,11.13
2017-09-06T16:54:00.282Z,9.73
2017-09-06T16:56:28.402Z,9.23
2017-09-06T16:58:56.530Z,7.47
2017-09-06T17:01:25.098Z,8.20
2017-09-06T17:03:53.224Z,13.30
2017-09-06T17:06:21.350Z,8.93
2017-09-06T17:08:49.618Z,5.03
2017-09-06T17:11:17.751Z,5.60
2017-09-06T17:13:46.912Z,8.20
2017-09-06T17:16:15.061Z,15.07
2017-09-06T17:18:43.207Z,12.00
2017-09-06T17:21:11.431Z,11.43
2017-09-06T17:23:39.550Z,6.97
2017-09-06T17:26:08.487Z,6.23
2017-09-06T17:28:36.932Z,6.77
2017-09-06T17:31:05.081Z,5.73
2017-09-06T17:33:33.236Z,5.83
2017-09-06T17:36:01.372Z,6.57
2017-09-06T17:38:30.849Z,3.40
2017-09-06T17:40:59.306Z,3.53
2017-09-06T17:43:27.540Z,4.00
2017-09-06T17:45:55.673Z,2.50
2017-09-06T17:48:23.814Z,1.90
2017-09-06T17:50:52.003Z,2.73
2017-09-06T17:53:21.363Z,2.37
2017-09-06T17:55:49.565Z,2.70
2017-09-06T17:58:17.758Z,2.50
2017-09-06T18:00:45.890Z,2.30
2017-09-06T18:03:13.991Z,2.57
2017-09-06T18:05:42.953Z,1.80
2017-09-06T18:08:11.081Z,2.00
2017-09-06T18:10:40.157Z,2.00
2017-09-06T18:13:08.434Z,1.77
2017-09-06T18:15:36.546Z,1.93
2017-09-06T18:18:04.681Z,2.30
2017-09-06T18:20:32.818Z,2.37
2017-09-06T18:23:01.207Z,1.77
2017-09-06T18:25:29.730Z,1.60
2017-09-06T18:27:57.850Z,1.83
2017-09-06T18:30:26.023Z,1.43
2017-09-06T18:32:54.186Z,1.60
2017-09-06T18:35:22.381Z,1.70
2017-09-06T18:37:50.552Z,1.90
2017-09-06T18:40:20.068Z,1.63
2017-09-06T18:42:48.230Z,2.37
2017-09-06T18:45:16.427Z,2.77
2017-09-06T18:47:44.585Z,1.90
2017-09-06T18:50:12.814Z,2.30
2017-09-06T18:52:41.105Z,2.37
2017-09-06T18:55:09.321Z,2.00
2017-09-06T18:57:37.564Z,2.53
2017-09-06T19:00:05.957Z,2.60
2017-09-06T19:02:34.216Z,2.83
2017-09-06T19:05:02.433Z,3.80
2017-09-06T19:07:30.558Z,3.07
2017-09-06T19:09:58.703Z,3.27
2017-09-06T19:12:26.889Z,3.00
2017-09-06T19:14:55.084Z,2.30
2017-09-06T19:17:24.480Z,3.50
2017-09-06T19:19:53.194Z,3.40
2017-09-06T19:22:21.583Z,3.10
2017-09-06T19:24:49.795Z,3.37
2017-09-06T19:27:17.916Z,3.30
2017-09-06T19:29:46.089Z,3.43
2017-09-06T19:32:14.676Z,3.40
2017-09-06T19:34:42.794Z,4.17
2017-09-06T19:37:12.818Z,3.43
2017-09-06T19:39:41.527Z,3.77
2017-09-06T19:42:09.683Z,3.00
2017-09-06T19:44:38.003Z,3.47
2017-09-06T19:47:06.103Z,3.23
2017-09-06T19:49:34.349Z,2.87
2017-09-06T19:52:03.320Z,3.50
2017-09-06T19:54:32.115Z,3.30
2017-09-06T19:57:01.057Z,3.30
2017-09-06T19:59:29.352Z,3.77
2017-09-06T20:01:57.632Z,3.20
2017-09-06T20:04:25.786Z,3.20
2017-09-06T20:06:54.294Z,4.80
2017-09-06T20:09:22.470Z,2.87
2017-09-06T20:11:50.636Z,3.00
2017-09-06T20:14:18.937Z,3.13
2017-09-06T20:16:47.090Z,3.70
2017-09-06T20:19:15.362Z,3.53
2017-09-06T20:21:44.181Z,3.60
2017-09-06T20:24:12.844Z,3.33
2017-09-06T20:26:41.464Z,3.27
2017-09-06T20:29:09.634Z,3.60
2017-09-06T20:31:37.847Z,2.97
2017-09-06T20:34:05.966Z,2.90
2017-09-06T20:36:34.320Z,2.67
2017-09-06T20:39:02.778Z,3.07
2017-09-06T20:41:30.957Z,2.70
2017-09-06T20:43:59.143Z,3.70
2017-09-06T20:46:27.708Z,2.83
2017-09-06T20:48:55.977Z,3.10
2017-09-06T20:51:24.488Z,3.40
2017-09-06T20:53:52.632Z,2.77
2017-09-06T20:56:20.860Z,2.20
2017-09-06T20:58:49.083Z,3.20
2017-09-06T21:01:17.223Z,3.10
2017-09-06T21:03:45.316Z,3.50
2017-09-06T21:06:14.038Z,2.87
2017-09-06T21:08:42.236Z,3.10
2017-09-06T21:11:10.382Z,3.33
2017-09-06T21:13:38.748Z,3.37
2017-09-06T21:16:07.147Z,2.93
2017-09-06T21:18:35.368Z,3.93
2017-09-06T21:21:03.558Z,2.63
2017-09-06T21:23:32.096Z,3.93
2017-09-06T21:26:00.376Z,2.53
2017-09-06T21:28:28.564Z,2.97
2017-09-06T21:30:56.869Z,2.50
2017-09-06T21:33:24.989Z,3.10
2017-09-06T21:35:53.248Z,2.73
2017-09-06T21:38:21.352Z,3.70
2017-09-06T21:40:49.594Z,3.17
2017-09-06T21:43:17.784Z,3.10
2017-09-06T21:45:45.993Z,3.23
2017-09-06T21:48:14.132Z,2.47
2017-09-06T21:50:42.282Z,3.10
2017-09-06T21:53:10.402Z,2.73
2017-09-06T21:55:39.346Z,2.77
2017-09-06T21:58:07.524Z,2.83
2017-09-06T22:00:35.712Z,2.63
2017-09-06T22:03:03.845Z,3.03
2017-09-06T22:05:32.052Z,2.30
2017-09-06T22:08:00.194Z,2.90
2017-09-06T22:10:28.368Z,3.10
2017-09-06T22:12:56.575Z,3.37
2017-09-06T22:15:24.746Z,2.87
2017-09-06T22:17:52.914Z,2.80
2017-09-06T22:20:21.911Z,2.70
2017-09-06T22:22:50.735Z,2.80
2017-09-06T22:26:04.409Z,3.50
2017-09-06T22:28:32.638Z,3.17
2017-09-06T22:31:00.803Z,2.93
2017-09-06T22:33:29.903Z,2.90
2017-09-06T22:35:58.080Z,3.37
2017-09-06T22:38:27.022Z,2.43
2017-09-06T22:40:55.953Z,4.20
2017-09-06T22:43:24.193Z,3.53
2017-09-06T22:45:52.319Z,3.77
2017-09-06T22:48:20.526Z,2.90
2017-09-06T22:50:48.703Z,2.63
2017-09-06T22:53:17.970Z,3.47
2017-09-06T22:55:46.541Z,2.70
2017-09-06T22:58:14.659Z,2.40
2017-09-06T23:00:42.780Z,2.77
2017-09-06T23:03:10.904Z,2.40
2017-09-06T23:05:40.163Z,1.80
2017-09-06T23:08:08.306Z,1.70
2017-09-06T23:10:36.612Z,2.23
2017-09-06T23:13:05.494Z,2.20
2017-09-06T23:15:33.619Z,2.17
2017-09-06T23:18:02.026Z,1.73
2017-09-06T23:20:30.174Z,2.00
2017-09-06T23:22:58.281Z,3.00
2017-09-06T23:25:26.439Z,2.13
2017-09-06T23:27:54.590Z,2.10
2017-09-06T23:30:23.566Z,2.00
2017-09-06T23:32:51.724Z,2.83
2017-09-06T23:35:19.826Z,1.77
2017-09-06T23:37:47.930Z,2.53
2017-09-06T23:40:16.314Z,2.50
2017-09-06T23:42:44.558Z,2.23
2017-09-06T23:45:12.730Z,2.20
2017-09-06T23:47:41.576Z,2.20
2017-09-06T23:50:09.736Z,2.33
2017-09-06T23:52:39.272Z,2.00
2017-09-06T23:55:08.214Z,1.93
2017-09-06T23:57:36.937Z,1.67
