createdAt,value
2022-11-01T00:02:15.565Z,69.36
2022-11-01T00:04:42.883Z,69.05
2022-11-01T00:07:10.194Z,68.68
2022-11-01T00:09:37.522Z,68.54
2022-11-01T00:12:06.376Z,68.42
2022-11-01T00:14:33.627Z,69.37
2022-11-01T00:17:00.932Z,69.50
2022-11-01T00:19:28.210Z,70.04
2022-11-01T00:21:55.488Z,70.29
2022-11-01T00:24:22.859Z,70.98
2022-11-01T00:26:50.153Z,71.96
2022-11-01T00:29:18.448Z,72.13
2022-11-01T00:31:45.734Z,72.50
2022-11-01T00:34:13.021Z,72.61
2022-11-01T00:36:40.266Z,72.74
2022-11-01T00:39:07.804Z,72.90
2022-11-01T00:41:35.667Z,72.96
2022-11-01T00:44:03.107Z,72.71
2022-11-01T00:46:30.774Z,73.07
2022-11-01T00:48:58.052Z,73.12
2022-11-01T00:51:25.861Z,72.70
2022-11-01T00:53:53.216Z,72.77
2022-11-01T00:56:22.563Z,72.43
2022-11-01T00:58:49.837Z,72.78
2022-11-01T01:01:17.234Z,72.25
2022-11-01T01:03:45.374Z,72.22
2022-11-01T01:06:12.617Z,71.89
2022-11-01T01:08:39.910Z,72.08
2022-11-01T01:11:07.186Z,71.93
2022-11-01T01:13:34.451Z,72.00
2022-11-01T01:16:06.807Z,72.76
2022-11-01T01:18:34.384Z,71.80
2022-11-01T01:21:03.982Z,72.45
2022-11-01T01:23:31.541Z,72.09
2022-11-01T01:25:58.830Z,72.67
2022-11-01T01:28:26.122Z,71.94
2022-11-01T01:30:53.384Z,72.38
2022-11-01T01:33:20.663Z,73.48
2022-11-01T01:35:47.927Z,74.60
2022-11-01T01:38:15.198Z,73.42
2022-11-01T01:40:42.480Z,73.53
2022-11-01T01:43:13.122Z,72.90
2022-11-01T01:45:42.296Z,71.92
2022-11-01T01:48:24.673Z,72.47
2022-11-01T01:51:00.752Z,71.93
2022-11-01T01:53:51.282Z,71.48
2022-11-01T01:56:36.594Z,71.56
2022-11-01T01:59:11.036Z,71.25
2022-11-01T02:01:41.429Z,70.84
2022-11-01T02:04:40.619Z,70.47
2022-11-01T02:07:09.271Z,69.58
2022-11-01T02:09:37.730Z,69.61
2022-11-01T02:12:05.505Z,69.00
2022-11-01T02:14:34.455Z,69.29
2022-11-01T02:17:30.857Z,69.27
2022-11-01T02:21:10.594Z,68.56
2022-11-01T02:24:14.654Z,68.68
2022-11-01T02:26:59.162Z,68.38
2022-11-01T02:30:18.256Z,68.46
2022-11-01T02:33:13.151Z,68.10
2022-11-01T02:36:16.331Z,67.62
2022-11-01T02:38:59.207Z,67.23
2022-11-01T02:42:00.142Z,67.29
2022-11-01T02:44:36.867Z,67.45
2022-11-01T02:47:05.879Z,67.55
2022-11-01T02:49:49.842Z,68.15
2022-11-01T02:52:25.366Z,68.75
2022-11-01T02:55:27.087Z,68.93
2022-11-01T02:58:06.299Z,69.74
2022-11-01T03:00:37.243Z,69.67
2022-11-01T03:03:47.450Z,69.65
2022-11-01T03:06:39.892Z,69.42
2022-11-01T03:09:12.307Z,69.39
2022-11-01T03:12:01.824Z,69.60
2022-11-01T03:15:02.967Z,69.70
2022-11-01T03:18:02.479Z,70.33
2022-11-01T03:20:59.295Z,70.48
2022-11-01T03:23:43.245Z,70.23
2022-11-01T03:26:15.409Z,70.28
2022-11-01T03:28:53.564Z,70.52
2022-11-01T03:31:30.127Z,70.35
2022-11-01T03:34:16.234Z,70.42
2022-11-01T03:36:53.973Z,70.40
2022-11-01T03:39:29.767Z,70.87
2022-11-01T03:42:11.724Z,70.64
2022-11-01T03:44:46.979Z,71.01
2022-11-01T03:47:14.451Z,70.27
2022-11-01T03:49:41.794Z,70.56
2022-11-01T03:52:09.958Z,70.37
2022-11-01T03:54:37.214Z,70.39
2022-11-01T03:57:04.879Z,70.87
2022-11-01T03:59:32.982Z,71.26
2022-11-01T04:02:00.589Z,70.90
2022-11-01T04:04:28.008Z,71.06
2022-11-01T04:06:55.287Z,70.96
2022-11-01T04:09:22.539Z,71.53
2022-11-01T04:11:49.800Z,71.71
2022-11-01T04:14:35.746Z,71.99
2022-11-01T04:17:21.749Z,74.05
2022-11-01T04:20:07.315Z,74.22
2022-11-01T04:22:35.746Z,74.46
2022-11-01T04:25:03.014Z,72.23
2022-11-01T04:27:31.110Z,72.83
2022-11-01T04:29:58.362Z,72.99
2022-11-01T04:32:25.630Z,72.23
2022-11-01T04:34:52.977Z,72.51
2022-11-01T04:37:20.295Z,73.83
2022-11-01T04:39:47.568Z,73.95
2022-11-01T04:42:14.829Z,74.59
2022-11-01T04:44:42.102Z,73.23
2022-11-01T04:47:09.397Z,72.32
2022-11-01T04:49:38.429Z,70.52
2022-11-01T04:52:05.683Z,71.80
2022-11-01T04:54:33.493Z,72.54
2022-11-01T04:57:00.902Z,73.34
2022-11-01T04:59:28.264Z,72.99
2022-11-01T05:01:55.537Z,75.11
2022-11-01T05:04:25.479Z,74.38
2022-11-01T05:06:52.741Z,73.83
2022-11-01T05:09:20.004Z,74.06
2022-11-01T05:11:47.271Z,73.99
2022-11-01T05:14:14.517Z,73.20
2022-11-01T05:16:41.814Z,74.57
2022-11-01T05:19:09.185Z,75.25
2022-11-01T05:21:36.440Z,73.42
2022-11-01T05:24:04.023Z,73.44
2022-11-01T05:26:31.292Z,73.37
2022-11-01T05:28:58.554Z,73.26
2022-11-01T05:31:25.868Z,73.06
2022-11-01T05:33:53.135Z,73.28
2022-11-01T05:36:20.397Z,72.38
2022-11-01T05:38:47.652Z,71.25
2022-11-01T05:41:14.928Z,71.59
2022-11-01T05:43:42.251Z,72.68
2022-11-01T05:46:09.599Z,72.76
2022-11-01T05:48:36.891Z,71.68
2022-11-01T05:51:04.240Z,72.22
2022-11-01T05:53:31.558Z,73.85
2022-11-01T05:55:59.726Z,71.58
2022-11-01T05:58:30.548Z,71.51
2022-11-01T06:01:07.060Z,71.77
2022-11-01T06:03:35.277Z,72.15
2022-11-01T06:06:04.594Z,71.15
2022-11-01T06:08:32.266Z,71.08
2022-11-01T06:11:05.583Z,71.77
2022-11-01T06:13:34.123Z,70.88
2022-11-01T06:16:06.481Z,69.74
2022-11-01T06:18:34.004Z,70.42
2022-11-01T06:21:01.338Z,72.10
2022-11-01T06:23:28.612Z,72.02
2022-11-01T06:26:04.722Z,73.45
2022-11-01T06:28:32.775Z,74.55
2022-11-01T06:33:33.101Z,72.41
2022-11-01T06:36:02.149Z,72.76
2022-11-01T06:38:29.493Z,72.77
2022-11-01T06:40:56.989Z,72.34
2022-11-01T06:43:24.463Z,73.39
2022-11-01T06:45:51.738Z,73.11
2022-11-01T06:48:19.000Z,72.59
2022-11-01T06:50:46.282Z,72.96
2022-11-01T06:53:13.557Z,73.38
2022-11-01T06:55:40.820Z,73.41
2022-11-01T06:58:09.080Z,74.47
2022-11-01T07:00:36.342Z,73.96
2022-11-01T07:03:14.373Z,75.18
2022-11-01T07:05:43.313Z,74.15
2022-11-01T07:08:13.611Z,75.62
2022-11-01T07:10:43.613Z,74.92
2022-11-01T07:13:14.024Z,71.58
2022-11-01T07:15:41.347Z,71.87
2022-11-01T07:18:09.596Z,74.07
2022-11-01T07:20:42.033Z,73.41
2022-11-01T07:23:16.782Z,73.46
2022-11-01T07:25:44.833Z,73.48
2022-11-01T07:28:16.451Z,72.92
2022-11-01T07:30:43.955Z,73.19
2022-11-01T07:33:11.254Z,75.23
2022-11-01T07:35:38.575Z,74.51
2022-11-01T07:38:09.748Z,74.57
2022-11-01T07:40:41.549Z,74.14
2022-11-01T07:43:09.047Z,73.37
2022-11-01T07:45:36.971Z,74.02
2022-11-01T07:48:10.583Z,73.52
2022-11-01T07:50:41.062Z,73.18
2022-11-01T07:53:20.318Z,72.87
2022-11-01T07:55:48.017Z,73.86
2022-11-01T07:58:16.779Z,73.41
2022-11-01T08:00:45.681Z,73.61
2022-11-01T08:03:19.369Z,74.18
2022-11-01T08:05:48.615Z,74.78
2022-11-01T08:08:17.213Z,75.06
2022-11-01T08:10:45.522Z,75.71
2022-11-01T08:13:21.981Z,75.89
2022-11-01T08:15:52.234Z,74.98
2022-11-01T08:18:22.609Z,74.92
2022-11-01T08:20:51.424Z,74.45
2022-11-01T08:23:19.118Z,73.97
2022-11-01T08:25:46.839Z,74.21
2022-11-01T08:28:19.395Z,74.33
2022-11-01T08:30:49.874Z,74.30
2022-11-01T08:33:17.680Z,74.51
2022-11-01T08:35:50.035Z,73.42
2022-11-01T08:38:18.307Z,72.87
2022-11-01T08:40:46.110Z,72.90
2022-11-01T08:43:13.636Z,73.19
2022-11-01T08:45:41.224Z,73.50
2022-11-01T08:48:10.383Z,73.73
2022-11-01T08:50:38.552Z,73.82
2022-11-01T08:53:13.834Z,73.40
2022-11-01T08:55:41.844Z,73.52
2022-11-01T08:58:09.578Z,73.07
2022-11-01T09:00:37.837Z,72.55
2022-11-01T09:03:05.706Z,72.86
2022-11-01T09:05:33.143Z,72.63
2022-11-01T09:08:01.696Z,72.29
2022-11-01T09:10:30.828Z,72.42
2022-11-01T09:13:02.830Z,71.96
2022-11-01T09:15:30.728Z,72.30
2022-11-01T09:17:58.112Z,71.92
2022-11-01T09:20:26.503Z,71.67
2022-11-01T09:22:53.783Z,71.26
2022-11-01T09:25:21.341Z,71.52
2022-11-01T09:27:48.609Z,71.45
2022-11-01T09:30:16.201Z,71.65
2022-11-01T09:32:43.471Z,71.63
2022-11-01T09:35:10.745Z,71.96
2022-11-01T09:37:37.999Z,72.19
2022-11-01T09:40:06.914Z,71.81
2022-11-01T09:42:42.105Z,71.67
2022-11-01T09:45:26.169Z,71.30
2022-11-01T09:47:56.377Z,70.76
2022-11-01T09:50:37.998Z,69.78
2022-11-01T09:53:19.480Z,69.95
2022-11-01T09:56:14.025Z,69.79
2022-11-01T09:59:17.992Z,69.37
2022-11-01T10:02:45.782Z,69.71
2022-11-01T10:05:46.851Z,69.60
2022-11-01T10:09:11.124Z,68.64
2022-11-01T10:12:21.584Z,68.11
2022-11-01T10:15:38.183Z,68.03
2022-11-01T10:18:44.617Z,67.75
2022-11-01T10:21:17.014Z,67.79
2022-11-01T10:23:53.312Z,69.32
2022-11-01T10:26:30.879Z,67.88
2022-11-01T10:29:36.448Z,67.56
2022-11-01T10:32:09.307Z,66.59
2022-11-01T10:34:39.666Z,65.81
2022-11-01T10:37:47.225Z,63.85
2022-11-01T10:40:38.995Z,64.31
2022-11-01T10:43:17.008Z,63.27
2022-11-01T10:45:49.470Z,62.43
2022-11-01T10:48:55.403Z,61.38
2022-11-01T10:51:28.218Z,61.77
2022-11-01T10:54:03.522Z,61.50
2022-11-01T10:56:44.587Z,60.96
2022-11-01T10:59:47.987Z,61.17
2022-11-01T11:03:29.834Z,60.86
2022-11-01T11:06:05.032Z,60.79
2022-11-01T11:08:33.463Z,61.52
2022-11-01T11:11:14.465Z,61.00
2022-11-01T11:13:54.875Z,60.97
2022-11-01T11:16:46.869Z,60.64
2022-11-01T11:19:30.036Z,61.44
2022-11-01T11:21:59.995Z,61.21
2022-11-01T11:24:42.518Z,60.92
2022-11-01T11:27:36.364Z,61.76
2022-11-01T11:30:23.113Z,61.52
2022-11-01T11:32:50.473Z,61.32
2022-11-01T11:35:24.315Z,60.41
2022-11-01T11:38:14.489Z,58.87
2022-11-01T11:40:48.163Z,58.38
2022-11-01T11:43:34.218Z,57.26
2022-11-01T11:46:23.674Z,57.31
2022-11-01T11:49:04.429Z,56.10
2022-11-01T11:51:37.956Z,55.33
2022-11-01T11:54:31.348Z,52.88
2022-11-01T11:57:30.152Z,51.10
2022-11-01T12:00:05.703Z,52.62
2022-11-01T12:02:39.526Z,54.01
2022-11-01T12:05:19.585Z,52.75
2022-11-01T12:07:54.115Z,52.08
2022-11-01T12:10:30.964Z,52.11
2022-11-01T12:12:59.009Z,53.10
2022-11-01T12:15:41.252Z,52.88
2022-11-01T12:18:19.015Z,53.86
2022-11-01T12:20:52.827Z,54.07
2022-11-01T12:23:40.619Z,54.59
2022-11-01T12:26:15.556Z,54.41
2022-11-01T12:29:17.899Z,54.28
2022-11-01T12:31:47.995Z,55.13
2022-11-01T12:34:28.045Z,56.02
2022-11-01T12:37:15.833Z,57.00
2022-11-01T12:40:24.157Z,56.18
2022-11-01T12:43:03.847Z,55.90
2022-11-01T12:46:01.943Z,55.59
2022-11-01T12:48:48.780Z,55.61
2022-11-01T12:51:28.967Z,55.20
2022-11-01T12:54:35.701Z,54.62
2022-11-01T12:57:03.328Z,54.75
2022-11-01T12:59:38.033Z,54.18
2022-11-01T13:03:01.998Z,54.53
2022-11-01T13:06:59.502Z,55.64
2022-11-01T13:10:33.273Z,56.64
2022-11-01T13:13:32.973Z,56.42
2022-11-01T13:16:18.803Z,57.80
2022-11-01T13:19:21.854Z,57.90
2022-11-01T13:22:21.281Z,57.88
2022-11-01T13:25:24.375Z,58.16
2022-11-01T13:32:38.695Z,59.03
2022-11-01T13:35:36.850Z,58.77
2022-11-01T13:38:43.523Z,58.70
2022-11-01T13:41:35.601Z,58.62
2022-11-01T13:44:27.490Z,58.87
2022-11-01T13:48:02.093Z,58.08
2022-11-01T13:51:11.757Z,58.48
2022-11-01T13:54:30.315Z,58.81
2022-11-01T13:57:18.464Z,58.25
2022-11-01T14:00:02.605Z,59.28
2022-11-01T14:03:01.313Z,59.22
2022-11-01T14:05:39.507Z,58.93
2022-11-01T14:08:36.333Z,59.41
2022-11-01T14:11:04.521Z,58.65
2022-11-01T14:13:42.007Z,58.89
2022-11-01T14:16:19.386Z,58.45
2022-11-01T14:19:19.147Z,58.57
2022-11-01T14:21:53.396Z,57.51
2022-11-01T14:24:34.852Z,58.35
2022-11-01T14:27:36.779Z,58.98
2022-11-01T14:30:29.238Z,57.57
2022-11-01T14:33:03.359Z,57.00
2022-11-01T14:35:35.816Z,57.48
2022-11-01T14:38:21.074Z,57.21
2022-11-01T14:40:55.633Z,56.83
2022-11-01T14:43:53.396Z,57.07
2022-11-01T14:46:29.359Z,57.02
2022-11-01T14:49:25.000Z,56.84
2022-11-01T14:52:40.218Z,57.51
2022-11-01T14:55:36.233Z,57.15
2022-11-01T14:58:24.208Z,56.48
2022-11-01T15:00:55.144Z,56.99
2022-11-01T15:03:23.479Z,56.88
2022-11-01T15:05:53.171Z,57.03
2022-11-01T15:08:40.934Z,57.31
2022-11-01T15:11:08.811Z,57.88
2022-11-01T15:13:42.164Z,57.21
2022-11-01T15:16:24.120Z,57.55
2022-11-01T15:19:13.802Z,57.89
2022-11-01T15:21:47.274Z,58.17
2022-11-01T15:24:25.847Z,58.36
2022-11-01T15:26:54.171Z,58.48
2022-11-01T15:29:24.896Z,58.09
2022-11-01T15:32:02.135Z,58.09
2022-11-01T15:34:35.261Z,57.68
2022-11-01T15:37:33.541Z,57.48
2022-11-01T15:40:15.231Z,57.26
2022-11-01T15:42:48.901Z,56.44
2022-11-01T15:45:31.667Z,55.50
2022-11-01T15:48:09.521Z,56.43
2022-11-01T15:50:46.655Z,55.29
2022-11-01T15:53:25.614Z,55.26
2022-11-01T15:56:18.606Z,55.07
2022-11-01T16:01:49.656Z,55.45
2022-11-01T16:04:19.853Z,55.37
2022-11-01T16:07:04.878Z,55.59
2022-11-01T16:09:47.348Z,55.44
2022-11-01T16:12:37.899Z,56.10
2022-11-01T16:15:21.033Z,57.06
2022-11-01T16:17:49.037Z,56.88
2022-11-01T16:20:40.897Z,56.75
2022-11-01T16:23:14.589Z,57.25
2022-11-01T16:25:41.875Z,57.45
2022-11-01T16:28:08.912Z,57.29
2022-11-01T16:30:49.632Z,56.80
2022-11-01T16:33:35.654Z,56.73
2022-11-01T16:36:20.274Z,57.37
2022-11-01T16:38:53.707Z,57.06
2022-11-01T16:41:37.976Z,56.90
2022-11-01T16:44:16.476Z,58.25
2022-11-01T16:46:44.303Z,57.96
2022-11-01T16:49:25.976Z,59.03
2022-11-01T16:51:57.288Z,58.20
2022-11-01T16:54:26.631Z,57.52
2022-11-01T16:56:58.446Z,57.84
2022-11-01T16:59:33.999Z,57.46
2022-11-01T17:02:23.948Z,56.84
2022-11-01T17:05:13.011Z,58.58
2022-11-01T17:07:40.319Z,57.74
2022-11-01T17:10:25.880Z,57.46
2022-11-01T17:12:58.432Z,57.74
2022-11-01T17:15:27.187Z,58.61
2022-11-01T17:17:59.001Z,58.34
2022-11-01T17:20:28.497Z,58.52
2022-11-01T17:22:57.619Z,57.86
2022-11-01T17:25:30.278Z,57.53
2022-11-01T17:27:57.594Z,58.45
2022-11-01T17:30:25.306Z,58.61
2022-11-01T17:32:52.996Z,58.22
2022-11-01T17:35:22.890Z,58.79
2022-11-01T17:37:55.510Z,59.31
2022-11-01T17:40:27.221Z,59.15
2022-11-01T17:42:55.292Z,59.50
2022-11-01T17:45:22.974Z,59.49
2022-11-01T17:47:54.406Z,59.61
2022-11-01T17:50:22.378Z,60.14
2022-11-01T17:52:50.002Z,60.28
2022-11-01T17:55:17.442Z,60.53
2022-11-01T17:57:44.732Z,60.64
2022-11-01T18:00:13.384Z,61.38
2022-11-01T18:02:40.949Z,62.44
2022-11-01T18:05:09.375Z,63.29
2022-11-01T18:07:47.904Z,64.59
2022-11-01T18:10:31.327Z,65.04
2022-11-01T18:13:41.938Z,65.38
2022-11-01T18:16:41.069Z,65.11
2022-11-01T18:19:57.730Z,64.92
2022-11-01T18:22:57.151Z,65.54
2022-11-01T18:25:48.299Z,65.16
2022-11-01T18:28:32.018Z,64.94
2022-11-01T18:31:35.023Z,65.53
2022-11-01T18:34:42.980Z,65.94
2022-11-01T18:37:40.933Z,65.82
2022-11-01T18:40:37.999Z,64.73
2022-11-01T18:43:09.312Z,66.07
2022-11-01T18:45:57.830Z,66.43
2022-11-01T18:48:28.191Z,67.34
2022-11-01T18:51:05.147Z,66.31
2022-11-01T18:53:34.302Z,66.56
2022-11-01T18:56:23.439Z,66.04
2022-11-01T18:58:53.237Z,65.66
2022-11-01T19:01:31.891Z,65.82
2022-11-01T19:04:13.455Z,65.78
2022-11-01T19:06:40.719Z,66.07
2022-11-01T19:09:27.019Z,66.32
2022-11-01T19:12:21.671Z,65.85
2022-11-01T19:15:03.767Z,66.11
2022-11-01T19:17:40.770Z,66.58
2022-11-01T19:20:40.395Z,66.22
2022-11-01T19:23:20.800Z,66.45
2022-11-01T19:25:49.025Z,65.96
2022-11-01T19:28:38.430Z,65.75
2022-11-01T19:31:36.385Z,65.56
2022-11-01T19:34:16.636Z,66.07
2022-11-01T19:36:44.578Z,66.43
2022-11-01T19:39:37.563Z,66.78
2022-11-01T19:42:23.010Z,66.05
2022-11-01T19:45:09.547Z,66.90
2022-11-01T19:47:46.044Z,66.94
2022-11-01T19:50:38.192Z,67.30
2022-11-01T19:53:32.210Z,67.75
2022-11-01T19:56:09.607Z,67.58
2022-11-01T19:58:49.062Z,68.04
2022-11-01T20:01:19.900Z,68.25
2022-11-01T20:03:57.800Z,68.60
2022-11-01T20:06:53.947Z,69.23
2022-11-01T20:09:23.012Z,68.71
2022-11-01T20:11:51.303Z,68.31
2022-11-01T20:14:18.885Z,68.47
2022-11-01T20:16:47.843Z,68.68
2022-11-01T20:19:17.651Z,69.16
2022-11-01T20:21:45.734Z,68.98
2022-11-01T20:24:17.707Z,68.87
2022-11-01T20:26:45.051Z,69.13
2022-11-01T20:29:12.538Z,69.58
2022-11-01T20:31:39.941Z,69.82
2022-11-01T20:34:09.206Z,69.86
2022-11-01T20:36:36.597Z,70.49
2022-11-01T20:39:04.123Z,70.18
2022-11-01T20:41:31.731Z,70.96
2022-11-01T20:43:59.059Z,71.17
2022-11-01T20:46:27.119Z,69.97
2022-11-01T20:48:54.366Z,69.79
2022-11-01T20:51:21.711Z,70.64
2022-11-01T20:53:49.074Z,70.20
2022-11-01T20:56:16.347Z,69.96
2022-11-01T20:58:43.612Z,71.41
2022-11-01T21:01:19.856Z,71.56
2022-11-01T21:03:47.272Z,71.26
2022-11-01T21:06:18.203Z,70.47
2022-11-01T21:08:49.569Z,70.50
2022-11-01T21:11:44.115Z,70.65
2022-11-01T21:14:26.939Z,70.67
2022-11-01T21:16:57.121Z,70.65
2022-11-01T21:19:25.231Z,71.38
2022-11-01T21:21:58.831Z,70.61
2022-11-01T21:24:37.293Z,69.97
2022-11-01T21:27:19.816Z,71.58
2022-11-01T21:29:50.279Z,71.57
2022-11-01T21:32:44.156Z,71.21
2022-11-01T21:35:38.973Z,70.93
2022-11-01T21:38:42.226Z,70.97
2022-11-01T21:41:46.151Z,71.16
2022-11-01T21:44:30.814Z,71.94
2022-11-01T21:47:26.796Z,72.02
2022-11-01T21:49:54.652Z,72.29
2022-11-01T21:52:22.966Z,71.98
2022-11-01T21:54:50.589Z,71.19
2022-11-01T21:57:18.189Z,71.74
2022-11-01T21:59:45.572Z,72.09
2022-11-01T22:02:15.188Z,72.11
2022-11-01T22:04:43.965Z,72.06
2022-11-01T22:07:11.802Z,71.86
2022-11-01T22:09:39.550Z,71.80
2022-11-01T22:12:08.759Z,72.00
2022-11-01T22:14:37.378Z,71.59
2022-11-01T22:17:04.727Z,71.14
2022-11-01T22:19:32.040Z,72.06
2022-11-01T22:21:59.371Z,72.19
2022-11-01T22:24:27.192Z,71.92
2022-11-01T22:26:54.449Z,71.82
2022-11-01T22:29:21.762Z,72.11
2022-11-01T22:31:49.023Z,72.64
2022-11-01T22:34:17.740Z,71.83
2022-11-01T22:36:44.998Z,72.13
2022-11-01T22:39:23.543Z,72.04
2022-11-01T22:41:51.117Z,71.82
2022-11-01T22:44:31.186Z,72.18
2022-11-01T22:47:03.035Z,72.16
2022-11-01T22:49:53.630Z,72.25
2022-11-01T22:52:44.318Z,71.74
2022-11-01T22:55:11.372Z,72.60
2022-11-01T22:58:32.689Z,71.93
2022-11-01T23:01:11.402Z,72.22
2022-11-01T23:03:41.795Z,71.71
2022-11-01T23:06:21.131Z,72.29
2022-11-01T23:08:48.854Z,72.29
2022-11-01T23:11:41.760Z,71.92
2022-11-01T23:14:37.622Z,71.08
2022-11-01T23:17:26.915Z,71.93
2022-11-01T23:20:02.032Z,71.81
2022-11-01T23:22:36.132Z,71.74
2022-11-01T23:25:05.584Z,71.24
2022-11-01T23:27:32.871Z,71.91
2022-11-01T23:30:03.466Z,71.94
2022-11-01T23:32:32.546Z,71.91
2022-11-01T23:35:18.696Z,71.70
2022-11-01T23:37:46.314Z,72.49
2022-11-01T23:40:22.016Z,72.58
2022-11-01T23:42:50.130Z,71.99
2022-11-01T23:45:33.917Z,72.30
2022-11-01T23:48:02.412Z,72.43
2022-11-01T23:50:36.954Z,71.98
2022-11-01T23:53:12.192Z,71.29
2022-11-01T23:55:50.739Z,72.16
