createdAt,value
2022-08-26T00:00:16.767Z,75.0
2022-08-26T00:05:16.669Z,74.9
2022-08-26T00:10:16.579Z,74.9
2022-08-26T00:15:16.622Z,75.0
2022-08-26T00:20:16.682Z,75.2
2022-08-26T00:25:16.789Z,75.2
2022-08-26T00:30:16.676Z,75.2
2022-08-26T00:35:16.737Z,75.2
2022-08-26T00:40:16.790Z,75.1
2022-08-26T00:45:16.757Z,75.2
2022-08-26T00:50:16.787Z,75.1
2022-08-26T00:55:20.234Z,75.2
2022-08-26T01:00:16.747Z,75.7
2022-08-26T01:05:16.703Z,76.2
2022-08-26T01:10:17.071Z,76.5
2022-08-26T01:15:16.862Z,76.9
2022-08-26T01:20:16.815Z,77.1
2022-08-26T01:25:16.893Z,77.4
2022-08-26T01:30:16.942Z,77.7
2022-08-26T01:35:16.822Z,77.9
2022-08-26T01:40:17.053Z,77.8
2022-08-26T01:45:16.796Z,77.5
2022-08-26T01:50:18.084Z,77.1
2022-08-26T01:55:33.114Z,76.8
2022-08-26T02:00:16.944Z,76.6
2022-08-26T02:05:16.873Z,76.4
2022-08-26T02:10:16.902Z,76.2
2022-08-26T02:15:17.283Z,75.9
2022-08-26T02:20:16.949Z,75.6
2022-08-26T02:25:16.849Z,75.2
2022-08-26T02:30:17.080Z,75.2
2022-08-26T02:35:18.291Z,75.0
2022-08-26T02:40:17.030Z,74.8
2022-08-26T02:45:23.265Z,74.5
2022-08-26T02:50:16.969Z,74.4
2022-08-26T02:55:17.215Z,74.2
2022-08-26T03:00:16.993Z,74.1
2022-08-26T03:05:16.988Z,74.2
2022-08-26T03:10:17.004Z,74.2
2022-08-26T03:15:18.108Z,74.1
2022-08-26T03:20:17.347Z,74.1
2022-08-26T03:25:17.051Z,74.0
2022-08-26T03:30:17.107Z,73.9
2022-08-26T03:35:17.136Z,73.8
2022-08-26T03:40:20.333Z,73.7
2022-08-26T03:45:17.085Z,73.8
2022-08-26T03:50:17.173Z,73.7
2022-08-26T03:55:17.251Z,73.5
2022-08-26T04:00:18.519Z,73.4
2022-08-26T04:05:16.150Z,73.3
2022-08-26T04:10:16.276Z,73.4
2022-08-26T04:15:16.136Z,73.3
2022-08-26T04:20:16.367Z,73.2
2022-08-26T04:25:16.183Z,73.1
2022-08-26T04:30:16.731Z,73.0
2022-08-26T04:35:16.210Z,72.9
2022-08-26T04:40:16.345Z,72.8
2022-08-26T04:45:16.359Z,72.7
2022-08-26T04:50:16.400Z,72.6
2022-08-26T04:55:16.302Z,72.6
2022-08-26T05:00:16.406Z,72.7
2022-08-26T05:05:16.244Z,72.6
2022-08-26T05:10:16.267Z,72.6
2022-08-26T05:15:16.368Z,72.5
2022-08-26T05:20:16.272Z,72.5
2022-08-26T05:25:16.283Z,72.6
2022-08-26T05:30:16.395Z,72.6
2022-08-26T05:35:16.411Z,72.6
2022-08-26T05:40:16.481Z,72.4
2022-08-26T05:45:16.417Z,72.6
2022-08-26T05:50:16.477Z,72.6
2022-08-26T05:55:16.405Z,72.5
2022-08-26T06:00:16.410Z,72.4
2022-08-26T06:05:16.472Z,72.4
2022-08-26T06:10:31.727Z,72.2
2022-08-26T06:15:16.662Z,71.9
2022-08-26T06:20:16.396Z,71.9
2022-08-26T06:25:16.744Z,71.8
2022-08-26T06:30:16.881Z,71.8
2022-08-26T06:35:16.484Z,71.7
2022-08-26T06:40:16.671Z,71.5
2022-08-26T06:45:16.446Z,71.4
2022-08-26T06:50:16.485Z,71.5
2022-08-26T06:55:16.629Z,71.5
2022-08-26T07:00:16.560Z,71.4
2022-08-26T07:05:16.581Z,71.1
2022-08-26T07:10:16.526Z,71.2
2022-08-26T07:15:16.590Z,71.0
2022-08-26T07:20:16.550Z,70.9
2022-08-26T07:25:16.730Z,70.8
2022-08-26T07:30:16.547Z,70.7
2022-08-26T07:35:16.622Z,70.6
2022-08-26T07:40:17.071Z,70.4
2022-08-26T07:45:16.657Z,70.2
2022-08-26T07:50:16.762Z,70.0
2022-08-26T07:55:16.744Z,69.8
2022-08-26T08:00:16.637Z,69.8
2022-08-26T08:05:16.820Z,69.8
2022-08-26T08:10:16.790Z,69.9
2022-08-26T08:15:16.688Z,69.8
2022-08-26T08:20:16.683Z,69.9
2022-08-26T08:25:16.765Z,69.8
2022-08-26T08:30:20.835Z,70.1
2022-08-26T08:35:16.691Z,70.0
2022-08-26T08:40:16.926Z,70.2
2022-08-26T08:45:16.791Z,70.1
2022-08-26T08:50:16.770Z,70.3
2022-08-26T08:55:18.259Z,70.2
2022-08-26T09:00:16.955Z,70.3
2022-08-26T09:05:16.855Z,70.1
2022-08-26T09:10:16.930Z,70.1
2022-08-26T09:15:16.865Z,70.1
2022-08-26T09:20:16.831Z,70.0
2022-08-26T09:25:17.074Z,70.0
2022-08-26T09:30:16.851Z,70.0
2022-08-26T09:35:17.110Z,70.0
2022-08-26T09:40:17.071Z,69.9
2022-08-26T09:45:17.066Z,69.9
2022-08-26T09:50:16.920Z,69.8
2022-08-26T09:55:16.883Z,69.9
2022-08-26T10:00:17.070Z,70.0
2022-08-26T10:05:16.895Z,70.0
2022-08-26T10:10:16.928Z,70.0
2022-08-26T10:15:16.953Z,70.0
2022-08-26T10:20:22.623Z,70.1
2022-08-26T10:25:17.079Z,70.2
2022-08-26T10:30:17.023Z,70.3
2022-08-26T10:35:17.025Z,70.3
2022-08-26T10:40:17.259Z,70.4
2022-08-26T10:45:17.088Z,70.3
2022-08-26T10:50:18.145Z,70.5
2022-08-26T10:55:17.098Z,70.6
2022-08-26T11:00:17.240Z,70.7
2022-08-26T11:05:17.042Z,70.5
2022-08-26T11:10:17.197Z,70.6
2022-08-26T11:15:17.099Z,70.6
2022-08-26T11:20:17.211Z,70.7
2022-08-26T11:25:18.217Z,70.5
2022-08-26T11:30:18.473Z,70.4
2022-08-26T11:35:17.162Z,70.5
2022-08-26T11:40:17.186Z,70.5
2022-08-26T11:45:17.203Z,70.6
2022-08-26T11:50:15.531Z,70.2
2022-08-26T11:55:17.246Z,70.3
2022-08-26T12:00:20.934Z,70.2
2022-08-26T12:05:17.240Z,70.4
2022-08-26T12:10:17.227Z,70.8
2022-08-26T12:15:17.181Z,71.2
2022-08-26T12:20:17.360Z,71.3
2022-08-26T12:25:17.373Z,71.3
2022-08-26T12:30:19.183Z,71.5
2022-08-26T12:35:17.332Z,71.9
2022-08-26T12:40:17.395Z,72.0
2022-08-26T12:45:17.490Z,71.9
2022-08-26T12:50:17.283Z,72.0
2022-08-26T12:55:17.296Z,72.3
2022-08-26T13:00:17.349Z,72.3
2022-08-26T13:05:17.326Z,72.3
2022-08-26T13:10:17.367Z,72.3
2022-08-26T13:15:17.400Z,72.4
2022-08-26T13:20:17.691Z,72.5
2022-08-26T13:25:15.403Z,73.1
2022-08-26T13:30:15.361Z,73.7
2022-08-26T13:35:15.664Z,73.9
2022-08-26T13:40:15.534Z,73.8
2022-08-26T13:45:15.489Z,73.5
2022-08-26T13:50:15.479Z,73.3
2022-08-26T13:55:15.463Z,73.1
2022-08-26T14:00:15.500Z,73.1
2022-08-26T14:05:15.439Z,73.1
2022-08-26T14:10:15.518Z,73.7
2022-08-26T14:15:15.510Z,74.4
2022-08-26T14:20:15.550Z,75.5
2022-08-26T14:25:15.543Z,76.5
2022-08-26T14:30:15.562Z,77.2
2022-08-26T14:35:15.538Z,78.2
2022-08-26T14:40:15.599Z,78.7
2022-08-26T14:45:15.529Z,79.2
2022-08-26T14:50:15.556Z,79.6
2022-08-26T14:55:15.571Z,80.3
2022-08-26T15:00:15.708Z,80.8
2022-08-26T15:05:15.717Z,81.1
2022-08-26T15:10:15.594Z,80.3
2022-08-26T15:15:15.612Z,79.3
2022-08-26T15:20:15.859Z,78.5
2022-08-26T15:25:15.655Z,77.9
2022-08-26T15:30:15.655Z,77.6
2022-08-26T15:35:15.810Z,77.6
2022-08-26T15:40:15.827Z,77.9
2022-08-26T15:45:25.874Z,78.5
2022-08-26T15:50:15.755Z,79.6
2022-08-26T15:55:15.705Z,80.4
2022-08-26T16:00:15.804Z,81.2
2022-08-26T16:05:15.858Z,81.7
2022-08-26T16:10:15.773Z,82.6
2022-08-26T16:15:15.766Z,83.2
2022-08-26T16:20:15.748Z,84.0
2022-08-26T16:25:15.923Z,84.9
2022-08-26T16:30:16.052Z,85.1
2022-08-26T16:35:15.950Z,85.3
2022-08-26T16:40:15.957Z,85.8
2022-08-26T16:45:15.866Z,86.2
2022-08-26T16:50:16.025Z,86.3
2022-08-26T16:55:15.825Z,85.9
2022-08-26T17:00:15.930Z,85.8
2022-08-26T17:05:15.920Z,85.5
2022-08-26T17:10:15.879Z,85.7
2022-08-26T17:15:16.123Z,85.6
2022-08-26T17:20:15.933Z,85.2
2022-08-26T17:25:15.870Z,84.9
2022-08-26T17:30:15.995Z,85.1
2022-08-26T17:35:16.011Z,84.4
2022-08-26T17:40:15.991Z,83.9
2022-08-26T17:45:16.091Z,83.4
2022-08-26T17:50:15.968Z,83.6
2022-08-26T17:55:16.060Z,83.7
2022-08-26T18:00:17.110Z,83.8
2022-08-26T18:05:15.967Z,84.4
2022-08-26T18:10:16.049Z,85.1
2022-08-26T18:15:16.009Z,85.2
2022-08-26T18:20:16.113Z,85.3
2022-08-26T18:25:16.035Z,85.2
2022-08-26T18:30:16.855Z,85.3
2022-08-26T18:35:16.087Z,85.6
2022-08-26T18:40:16.262Z,85.6
2022-08-26T18:45:16.542Z,84.6
2022-08-26T18:50:16.068Z,83.7
2022-08-26T18:55:16.103Z,83.0
2022-08-26T19:00:16.105Z,82.1
2022-08-26T19:05:16.246Z,81.6
2022-08-26T19:10:16.130Z,80.7
2022-08-26T19:15:16.118Z,80.2
2022-08-26T19:20:16.172Z,80.2
2022-08-26T19:25:16.258Z,80.5
2022-08-26T19:30:16.192Z,80.7
2022-08-26T19:35:16.135Z,80.5
2022-08-26T19:40:16.225Z,80.1
2022-08-26T19:45:24.683Z,79.6
2022-08-26T19:50:16.183Z,79.1
2022-08-26T19:55:16.221Z,78.8
2022-08-26T20:00:16.247Z,78.4
2022-08-26T20:05:16.315Z,77.9
2022-08-26T20:10:16.356Z,77.7
2022-08-26T20:15:16.403Z,77.2
2022-08-26T20:20:33.463Z,76.9
2022-08-26T20:25:16.373Z,76.7
2022-08-26T20:30:16.423Z,76.7
2022-08-26T20:35:16.331Z,76.4
2022-08-26T20:40:16.521Z,76.3
2022-08-26T20:45:16.671Z,76.2
2022-08-26T20:50:16.877Z,76.0
2022-08-26T20:55:16.439Z,75.9
2022-08-26T21:00:16.380Z,75.6
2022-08-26T21:05:16.567Z,75.5
2022-08-26T21:10:16.450Z,75.4
2022-08-26T21:15:16.416Z,75.5
2022-08-26T21:20:16.500Z,75.5
2022-08-26T21:25:16.471Z,75.7
2022-08-26T21:30:16.667Z,75.8
2022-08-26T21:35:16.531Z,75.9
2022-08-26T21:40:16.550Z,75.8
2022-08-26T21:45:16.647Z,75.7
2022-08-26T21:50:16.496Z,75.4
2022-08-26T21:55:16.498Z,75.1
2022-08-26T22:00:16.604Z,75.0
2022-08-26T22:05:16.638Z,75.0
2022-08-26T22:10:16.497Z,74.9
2022-08-26T22:15:16.567Z,74.8
2022-08-26T22:20:16.899Z,74.2
2022-08-26T22:25:16.612Z,74.0
2022-08-26T22:30:16.721Z,73.9
2022-08-26T22:35:29.348Z,73.7
2022-08-26T22:40:16.786Z,73.7
2022-08-26T22:45:16.771Z,73.7
2022-08-26T22:50:16.663Z,73.6
2022-08-26T22:55:16.621Z,73.9
2022-08-26T23:00:16.780Z,73.8
2022-08-26T23:05:16.621Z,73.6
2022-08-26T23:10:16.678Z,73.5
2022-08-26T23:15:16.635Z,73.7
2022-08-26T23:20:16.690Z,73.5
2022-08-26T23:25:16.710Z,72.4
2022-08-26T23:30:16.741Z,71.6
2022-08-26T23:35:16.888Z,70.9
2022-08-26T23:40:16.873Z,70.5
2022-08-26T23:45:16.734Z,70.1
2022-08-26T23:50:16.736Z,70.0
2022-08-26T23:55:16.862Z,69.8
