createdAt,value
2023-02-13T00:00:22.752Z,96.24
2023-02-13T00:02:49.910Z,97.21
2023-02-13T00:05:18.399Z,96.22
2023-02-13T00:07:45.274Z,95.22
2023-02-13T00:10:13.913Z,94.98
2023-02-13T00:12:41.076Z,95.04
2023-02-13T00:15:08.783Z,95.75
2023-02-13T00:17:36.105Z,97.02
2023-02-13T00:20:03.047Z,97.79
2023-02-13T00:22:29.781Z,96.83
2023-02-13T00:24:56.621Z,96.12
2023-02-13T00:27:24.705Z,96.44
2023-02-13T00:29:51.516Z,96.42
2023-02-13T00:32:18.272Z,96.29
2023-02-13T00:34:45.099Z,96.09
2023-02-13T00:37:11.836Z,96.42
2023-02-13T00:39:38.577Z,96.91
2023-02-13T00:42:05.485Z,97.01
2023-02-13T00:44:33.931Z,97.90
2023-02-13T00:47:00.659Z,97.77
2023-02-13T00:49:27.489Z,98.01
2023-02-13T00:51:54.342Z,98.14
2023-02-13T00:54:21.168Z,98.21
2023-02-13T00:56:48.695Z,98.45
2023-02-13T00:59:15.767Z,98.84
2023-02-13T01:01:44.267Z,99.06
2023-02-13T01:04:11.319Z,98.12
2023-02-13T01:06:38.119Z,97.10
2023-02-13T01:09:04.848Z,96.91
2023-02-13T01:11:31.655Z,96.58
2023-02-13T01:13:58.440Z,96.98
2023-02-13T01:16:25.223Z,97.40
2023-02-13T01:18:53.473Z,98.35
2023-02-13T01:21:22.507Z,97.65
2023-02-13T01:23:49.492Z,97.99
2023-02-13T01:26:18.733Z,98.70
2023-02-13T01:28:45.668Z,99.82
2023-02-13T01:31:12.682Z,99.90
2023-02-13T01:33:39.473Z,100.00
2023-02-13T01:36:09.329Z,100.00
2023-02-13T01:38:36.091Z,100.00
2023-02-13T01:41:02.871Z,100.00
2023-02-13T01:43:44.881Z,99.49
2023-02-13T01:46:13.204Z,100.00
2023-02-13T01:48:40.071Z,100.00
2023-02-13T01:51:13.318Z,99.88
2023-02-13T01:53:43.604Z,100.00
2023-02-13T01:56:15.777Z,100.00
2023-02-13T01:58:46.097Z,100.00
2023-02-13T02:01:12.982Z,99.41
2023-02-13T02:03:46.313Z,100.00
2023-02-13T02:06:18.638Z,100.00
2023-02-13T02:08:48.446Z,100.00
2023-02-13T02:11:20.712Z,100.00
2023-02-13T02:13:47.839Z,100.00
2023-02-13T02:16:14.729Z,100.00
2023-02-13T02:18:41.500Z,100.00
2023-02-13T02:21:48.532Z,100.00
2023-02-13T02:24:38.667Z,100.00
2023-02-13T02:27:18.100Z,100.00
2023-02-13T02:30:05.891Z,100.00
2023-02-13T02:32:57.510Z,100.00
2023-02-13T02:35:34.514Z,100.00
2023-02-13T02:38:17.758Z,100.00
2023-02-13T02:40:59.429Z,100.00
2023-02-13T02:43:38.409Z,100.00
2023-02-13T02:46:13.634Z,100.00
2023-02-13T02:48:48.997Z,100.00
2023-02-13T02:51:22.340Z,100.00
2023-02-13T02:53:58.768Z,100.00
2023-02-13T02:56:30.701Z,100.00
2023-02-13T02:59:04.001Z,100.00
2023-02-13T03:01:33.564Z,100.00
2023-02-13T03:04:03.150Z,100.00
2023-02-13T03:06:36.193Z,100.00
2023-02-13T03:09:10.628Z,99.98
2023-02-13T03:11:38.371Z,99.53
2023-02-13T03:14:09.186Z,99.99
2023-02-13T03:16:36.068Z,100.00
2023-02-13T03:19:04.904Z,99.94
2023-02-13T03:21:43.352Z,100.00
2023-02-13T03:24:17.740Z,100.00
2023-02-13T03:26:54.723Z,100.00
2023-02-13T03:29:32.788Z,100.00
2023-02-13T03:32:10.360Z,100.00
2023-02-13T03:34:48.220Z,100.00
2023-02-13T03:37:17.011Z,100.00
2023-02-13T03:39:53.624Z,100.00
2023-02-13T03:42:29.050Z,100.00
2023-02-13T03:45:00.948Z,100.00
2023-02-13T03:47:27.825Z,100.00
2023-02-13T03:49:56.102Z,100.00
2023-02-13T03:52:29.218Z,100.00
2023-02-13T03:55:00.133Z,100.00
2023-02-13T03:57:29.788Z,100.00
2023-02-13T03:59:57.397Z,100.00
2023-02-13T04:02:28.868Z,100.00
2023-02-13T04:05:03.031Z,100.00
2023-02-13T04:07:29.943Z,100.00
2023-02-13T04:09:59.157Z,100.00
2023-02-13T04:12:35.547Z,100.00
2023-02-13T04:15:07.356Z,100.00
2023-02-13T04:17:38.851Z,100.00
2023-02-13T04:20:08.727Z,100.00
2023-02-13T04:22:41.402Z,100.00
2023-02-13T04:25:08.420Z,100.00
2023-02-13T04:27:35.177Z,100.00
2023-02-13T04:30:01.949Z,100.00
2023-02-13T04:32:28.853Z,100.00
2023-02-13T04:34:55.651Z,100.00
2023-02-13T04:37:23.820Z,100.00
2023-02-13T04:39:50.742Z,100.00
2023-02-13T04:42:17.563Z,100.00
2023-02-13T04:44:44.273Z,100.00
2023-02-13T04:47:11.027Z,100.00
2023-02-13T04:49:37.771Z,100.00
2023-02-13T04:52:04.756Z,100.00
2023-02-13T04:54:32.844Z,100.00
2023-02-13T04:56:59.555Z,100.00
2023-02-13T04:59:26.281Z,100.00
2023-02-13T05:01:53.039Z,100.00
2023-02-13T05:04:19.812Z,100.00
2023-02-13T05:06:46.715Z,100.00
2023-02-13T05:09:13.507Z,100.00
2023-02-13T05:11:41.639Z,100.00
2023-02-13T05:14:10.386Z,100.00
2023-02-13T05:16:37.160Z,100.00
2023-02-13T05:19:04.104Z,100.00
2023-02-13T05:21:30.816Z,100.00
2023-02-13T05:23:57.567Z,100.00
2023-02-13T05:26:24.449Z,100.00
2023-02-13T05:28:52.577Z,100.00
2023-02-13T05:31:19.469Z,100.00
2023-02-13T05:33:46.297Z,100.00
2023-02-13T05:36:13.204Z,100.00
2023-02-13T05:38:40.163Z,100.00
2023-02-13T05:41:06.972Z,100.00
2023-02-13T05:43:33.892Z,100.00
2023-02-13T05:46:07.607Z,100.00
2023-02-13T05:48:35.452Z,100.00
2023-02-13T05:51:02.389Z,100.00
2023-02-13T05:53:29.220Z,100.00
2023-02-13T05:55:56.381Z,100.00
2023-02-13T05:58:23.225Z,100.00
2023-02-13T06:00:50.088Z,100.00
2023-02-13T06:03:18.196Z,100.00
2023-02-13T06:05:44.962Z,100.00
2023-02-13T06:08:11.705Z,100.00
2023-02-13T06:10:38.596Z,100.00
2023-02-13T06:13:05.567Z,100.00
2023-02-13T06:15:32.637Z,100.00
2023-02-13T06:17:59.379Z,100.00
2023-02-13T06:20:27.693Z,100.00
2023-02-13T06:22:54.499Z,100.00
2023-02-13T06:25:21.353Z,100.00
2023-02-13T06:27:48.621Z,100.00
2023-02-13T06:30:16.746Z,100.00
2023-02-13T06:32:44.068Z,100.00
2023-02-13T06:35:10.933Z,100.00
2023-02-13T06:37:39.359Z,100.00
2023-02-13T06:40:07.818Z,100.00
2023-02-13T06:42:34.564Z,100.00
2023-02-13T06:45:01.346Z,100.00
2023-02-13T06:47:28.060Z,100.00
2023-02-13T06:49:54.865Z,100.00
2023-02-13T06:52:21.693Z,100.00
2023-02-13T06:54:49.765Z,100.00
2023-02-13T06:57:16.833Z,100.00
2023-02-13T06:59:43.583Z,100.00
2023-02-13T07:02:11.231Z,100.00
2023-02-13T07:04:38.238Z,100.00
2023-02-13T07:07:05.601Z,100.00
2023-02-13T07:09:32.837Z,100.00
2023-02-13T07:12:02.980Z,100.00
2023-02-13T07:14:29.818Z,100.00
2023-02-13T07:16:57.249Z,100.00
2023-02-13T07:19:24.340Z,100.00
2023-02-13T07:21:51.086Z,100.00
2023-02-13T07:24:18.377Z,100.00
2023-02-13T07:26:45.239Z,100.00
2023-02-13T07:29:13.417Z,100.00
2023-02-13T07:31:40.311Z,100.00
2023-02-13T07:34:07.211Z,100.00
2023-02-13T07:36:34.323Z,100.00
2023-02-13T07:39:01.160Z,100.00
2023-02-13T07:41:27.911Z,100.00
2023-02-13T07:43:54.861Z,100.00
2023-02-13T07:46:23.010Z,100.00
2023-02-13T07:48:51.927Z,100.00
2023-02-13T07:51:18.860Z,99.69
2023-02-13T07:53:45.595Z,98.51
2023-02-13T07:56:12.529Z,97.76
2023-02-13T07:58:39.277Z,97.20
2023-02-13T08:01:07.670Z,96.14
2023-02-13T08:03:35.941Z,93.55
2023-02-13T08:06:03.236Z,90.43
2023-02-13T08:08:30.297Z,89.41
2023-02-13T08:10:57.931Z,89.65
2023-02-13T08:13:25.690Z,88.01
2023-02-13T08:15:52.401Z,87.31
2023-02-13T08:18:20.179Z,85.32
2023-02-13T08:20:48.412Z,84.96
2023-02-13T08:23:15.242Z,83.10
2023-02-13T08:25:42.004Z,82.88
2023-02-13T08:28:08.902Z,80.56
2023-02-13T08:30:35.770Z,80.39
2023-02-13T08:33:02.545Z,79.50
2023-02-13T08:35:29.256Z,78.59
2023-02-13T08:37:57.625Z,77.90
2023-02-13T08:40:25.547Z,77.63
2023-02-13T08:42:52.781Z,77.00
2023-02-13T08:45:19.628Z,76.03
2023-02-13T08:47:55.452Z,75.39
2023-02-13T08:50:22.258Z,74.56
2023-02-13T08:52:48.986Z,73.78
2023-02-13T08:55:17.247Z,73.63
2023-02-13T08:57:44.000Z,72.67
2023-02-13T09:00:11.735Z,73.36
2023-02-13T09:02:38.559Z,72.65
2023-02-13T09:05:06.168Z,72.31
2023-02-13T09:07:32.916Z,71.89
2023-02-13T09:09:59.633Z,72.03
2023-02-13T09:12:27.835Z,71.57
2023-02-13T09:14:54.607Z,71.09
2023-02-13T09:17:21.484Z,71.00
2023-02-13T09:19:48.202Z,70.43
2023-02-13T09:22:14.968Z,68.51
2023-02-13T09:24:41.679Z,69.84
2023-02-13T09:27:08.582Z,70.17
2023-02-13T09:29:36.736Z,69.74
2023-02-13T09:32:04.802Z,68.26
2023-02-13T09:34:31.675Z,68.83
2023-02-13T09:36:58.571Z,68.34
2023-02-13T09:39:25.460Z,68.31
2023-02-13T09:41:54.658Z,68.20
2023-02-13T09:44:30.415Z,66.75
2023-02-13T09:46:59.237Z,66.90
2023-02-13T09:49:30.637Z,65.77
2023-02-13T09:51:58.729Z,66.05
2023-02-13T09:54:25.904Z,65.59
2023-02-13T09:56:57.732Z,65.89
2023-02-13T09:59:39.442Z,65.51
2023-02-13T10:02:28.580Z,65.43
2023-02-13T10:05:04.108Z,65.58
2023-02-13T10:07:39.435Z,65.54
2023-02-13T10:10:17.220Z,65.51
2023-02-13T10:12:56.858Z,64.86
2023-02-13T10:15:31.089Z,64.35
2023-02-13T10:18:03.380Z,64.10
2023-02-13T10:20:34.340Z,63.61
2023-02-13T10:23:12.344Z,63.45
2023-02-13T10:25:46.561Z,63.35
2023-02-13T10:28:16.219Z,62.71
2023-02-13T10:30:50.477Z,62.58
2023-02-13T10:33:20.197Z,61.89
2023-02-13T10:35:53.269Z,61.25
2023-02-13T10:38:21.871Z,61.72
2023-02-13T10:41:04.532Z,61.26
2023-02-13T10:43:39.301Z,61.16
2023-02-13T10:46:16.378Z,61.19
2023-02-13T10:49:00.337Z,60.03
2023-02-13T10:51:34.564Z,59.82
2023-02-13T10:54:21.123Z,59.86
2023-02-13T10:56:54.851Z,60.00
2023-02-13T10:59:38.052Z,58.75
2023-02-13T11:02:23.313Z,58.63
2023-02-13T11:04:53.143Z,58.13
2023-02-13T11:07:23.299Z,57.78
2023-02-13T11:09:52.669Z,56.76
2023-02-13T11:12:25.272Z,58.44
2023-02-13T11:14:54.593Z,57.17
2023-02-13T11:17:23.713Z,57.40
2023-02-13T11:19:54.218Z,57.14
2023-02-13T11:22:31.707Z,56.91
2023-02-13T11:25:01.433Z,56.53
2023-02-13T11:27:32.985Z,56.70
2023-02-13T11:30:01.240Z,55.60
2023-02-13T11:32:29.215Z,55.26
2023-02-13T11:34:57.651Z,55.47
2023-02-13T11:37:26.425Z,55.69
2023-02-13T11:39:55.370Z,55.34
2023-02-13T11:42:28.071Z,55.43
2023-02-13T11:44:58.572Z,55.46
2023-02-13T11:47:37.978Z,55.84
2023-02-13T11:50:19.651Z,54.77
2023-02-13T11:52:55.042Z,55.76
2023-02-13T11:55:29.243Z,55.20
2023-02-13T11:57:57.464Z,54.07
2023-02-13T12:00:31.982Z,54.20
2023-02-13T12:02:58.874Z,54.66
2023-02-13T12:05:28.344Z,54.99
2023-02-13T12:07:59.841Z,54.54
2023-02-13T12:10:28.384Z,54.48
2023-02-13T12:12:57.407Z,53.89
2023-02-13T12:15:26.484Z,53.83
2023-02-13T12:18:04.602Z,53.74
2023-02-13T12:20:41.465Z,53.86
2023-02-13T12:23:17.827Z,53.86
2023-02-13T12:25:54.146Z,53.53
2023-02-13T12:28:28.313Z,53.68
2023-02-13T12:31:23.280Z,54.21
2023-02-13T12:34:30.583Z,54.10
2023-02-13T12:37:11.944Z,52.41
2023-02-13T12:39:42.794Z,52.32
2023-02-13T12:42:23.665Z,52.91
2023-02-13T12:45:12.770Z,52.61
2023-02-13T12:47:56.088Z,52.78
2023-02-13T12:50:39.732Z,53.14
2023-02-13T12:53:31.981Z,54.21
2023-02-13T12:56:13.132Z,53.41
2023-02-13T12:58:56.257Z,52.42
2023-02-13T13:01:32.011Z,53.16
2023-02-13T13:04:09.981Z,53.55
2023-02-13T13:06:57.914Z,54.35
2023-02-13T13:09:58.331Z,52.57
2023-02-13T13:12:36.016Z,52.85
2023-02-13T13:15:08.359Z,52.42
2023-02-13T13:17:50.422Z,52.92
2023-02-13T13:21:04.630Z,53.08
2023-02-13T13:23:37.405Z,52.14
2023-02-13T13:26:17.428Z,52.36
2023-02-13T13:28:47.139Z,52.42
2023-02-13T13:31:15.195Z,52.62
2023-02-13T13:33:45.523Z,53.21
2023-02-13T13:36:25.486Z,52.29
2023-02-13T13:39:01.680Z,53.07
2023-02-13T13:41:40.438Z,53.37
2023-02-13T13:44:23.161Z,53.14
2023-02-13T13:46:58.616Z,54.39
2023-02-13T13:49:34.393Z,53.60
2023-02-13T13:52:19.236Z,54.23
2023-02-13T13:54:46.049Z,53.17
2023-02-13T13:57:14.244Z,54.13
2023-02-13T14:00:24.313Z,54.24
2023-02-13T14:03:11.881Z,53.82
2023-02-13T14:06:02.728Z,53.69
2023-02-13T14:09:05.993Z,54.85
2023-02-13T14:11:41.073Z,54.28
2023-02-13T14:14:50.924Z,55.00
2023-02-13T14:17:50.990Z,55.98
2023-02-13T14:20:26.894Z,55.21
2023-02-13T14:22:55.289Z,56.15
2023-02-13T14:25:24.668Z,55.99
2023-02-13T14:27:59.700Z,56.24
2023-02-13T14:30:29.647Z,56.84
2023-02-13T14:33:01.612Z,56.73
2023-02-13T14:35:31.938Z,57.19
2023-02-13T14:38:01.210Z,57.37
2023-02-13T14:40:32.152Z,56.37
2023-02-13T14:43:06.617Z,58.17
2023-02-13T14:45:41.162Z,57.08
2023-02-13T14:48:14.165Z,57.66
2023-02-13T14:50:46.879Z,57.39
2023-02-13T14:53:21.951Z,57.92
2023-02-13T14:55:55.753Z,58.77
2023-02-13T14:58:27.214Z,58.16
2023-02-13T15:00:59.148Z,58.34
2023-02-13T15:03:35.793Z,58.77
2023-02-13T15:06:07.337Z,59.39
2023-02-13T15:08:40.915Z,60.37
2023-02-13T15:11:08.001Z,60.37
2023-02-13T15:13:36.327Z,61.08
2023-02-13T15:16:08.939Z,61.62
2023-02-13T15:18:41.680Z,61.01
2023-02-13T15:21:15.684Z,62.29
2023-02-13T15:23:43.114Z,61.91
2023-02-13T15:26:19.021Z,62.50
2023-02-13T15:28:58.549Z,63.39
2023-02-13T15:31:25.724Z,64.36
2023-02-13T15:33:54.010Z,65.14
2023-02-13T15:36:22.523Z,65.25
2023-02-13T15:38:49.285Z,65.34
2023-02-13T15:41:22.417Z,65.18
2023-02-13T15:43:52.329Z,66.13
2023-02-13T15:46:21.412Z,66.28
2023-02-13T15:48:48.772Z,66.67
2023-02-13T15:51:20.818Z,67.04
2023-02-13T15:53:51.400Z,67.84
2023-02-13T15:56:18.133Z,70.06
2023-02-13T15:58:45.517Z,70.29
2023-02-13T16:01:13.315Z,70.62
2023-02-13T16:03:41.656Z,72.05
2023-02-13T16:06:14.626Z,75.36
2023-02-13T16:08:45.929Z,75.41
2023-02-13T16:11:23.539Z,74.83
2023-02-13T16:15:34.497Z,75.65
2023-02-13T16:18:02.443Z,76.31
2023-02-13T16:20:32.947Z,77.94
2023-02-13T16:23:04.412Z,77.90
2023-02-13T16:25:34.876Z,78.25
2023-02-13T16:28:03.154Z,79.11
2023-02-13T16:30:34.589Z,80.69
2023-02-13T16:33:20.308Z,80.51
2023-02-13T16:35:48.823Z,82.06
2023-02-13T16:38:33.712Z,81.71
2023-02-13T16:41:01.926Z,81.75
2023-02-13T16:43:44.269Z,82.05
2023-02-13T16:46:37.344Z,83.11
2023-02-13T16:49:19.435Z,83.18
2023-02-13T16:51:50.222Z,83.40
2023-02-13T16:54:23.666Z,83.87
2023-02-13T16:56:53.546Z,84.15
2023-02-13T16:59:30.048Z,83.72
2023-02-13T17:02:23.612Z,85.67
2023-02-13T17:04:53.129Z,84.73
2023-02-13T17:07:23.196Z,85.23
2023-02-13T17:09:53.822Z,84.21
2023-02-13T17:12:21.087Z,83.88
2023-02-13T17:14:48.065Z,83.86
2023-02-13T17:17:17.515Z,82.96
2023-02-13T17:19:46.226Z,82.10
2023-02-13T17:22:20.617Z,82.86
2023-02-13T17:24:47.426Z,80.64
2023-02-13T17:27:14.160Z,80.37
2023-02-13T17:29:42.605Z,82.59
2023-02-13T17:32:16.624Z,82.47
2023-02-13T17:34:44.873Z,81.79
2023-02-13T17:37:17.870Z,81.88
2023-02-13T17:39:45.482Z,80.86
2023-02-13T17:42:16.935Z,80.34
2023-02-13T17:44:43.701Z,80.40
2023-02-13T17:47:10.552Z,80.92
2023-02-13T17:49:37.389Z,78.49
2023-02-13T17:52:05.729Z,78.09
2023-02-13T17:54:32.579Z,80.23
2023-02-13T17:56:59.360Z,80.58
2023-02-13T17:59:26.618Z,78.81
2023-02-13T18:01:53.461Z,79.32
2023-02-13T18:04:20.575Z,79.86
2023-02-13T18:06:53.088Z,83.28
2023-02-13T18:09:21.826Z,83.30
2023-02-13T18:12:03.711Z,83.12
2023-02-13T18:14:33.004Z,82.28
2023-02-13T18:17:00.468Z,82.38
2023-02-13T18:19:27.903Z,83.14
2023-02-13T18:21:54.777Z,83.18
2023-02-13T18:24:27.583Z,81.99
2023-02-13T18:26:56.029Z,82.87
2023-02-13T18:29:23.301Z,82.34
2023-02-13T18:31:50.385Z,84.39
2023-02-13T18:34:17.243Z,84.39
2023-02-13T18:36:44.288Z,84.51
2023-02-13T18:39:11.083Z,84.10
2023-02-13T18:41:39.543Z,82.92
2023-02-13T18:44:06.982Z,83.33
2023-02-13T18:46:34.748Z,84.15
2023-02-13T18:49:01.636Z,84.09
2023-02-13T18:51:28.542Z,85.08
2023-02-13T18:53:55.399Z,85.22
2023-02-13T18:56:22.182Z,86.45
2023-02-13T18:58:50.936Z,86.10
2023-02-13T19:01:19.728Z,86.79
2023-02-13T19:03:47.351Z,87.55
2023-02-13T19:06:16.032Z,89.09
2023-02-13T19:08:42.862Z,89.43
2023-02-13T19:11:11.637Z,90.33
2023-02-13T19:13:38.391Z,88.32
2023-02-13T19:16:08.683Z,87.96
2023-02-13T19:18:36.552Z,89.13
2023-02-13T19:21:04.178Z,89.36
2023-02-13T19:23:31.082Z,89.90
2023-02-13T19:25:57.933Z,89.56
2023-02-13T19:28:26.851Z,89.24
2023-02-13T19:30:53.878Z,87.78
2023-02-13T19:33:22.140Z,87.56
2023-02-13T19:35:57.797Z,87.92
2023-02-13T19:38:25.015Z,88.19
2023-02-13T19:40:52.022Z,88.01
2023-02-13T19:43:18.797Z,87.40
2023-02-13T19:45:45.607Z,87.54
2023-02-13T19:48:12.695Z,89.21
2023-02-13T19:50:40.997Z,89.76
2023-02-13T19:53:07.830Z,90.04
2023-02-13T19:55:34.955Z,89.96
2023-02-13T19:58:01.754Z,90.53
2023-02-13T20:00:28.491Z,88.74
2023-02-13T20:03:00.607Z,87.47
2023-02-13T20:05:27.484Z,87.14
2023-02-13T20:07:55.624Z,87.91
2023-02-13T20:10:22.507Z,87.79
2023-02-13T20:12:49.613Z,88.90
2023-02-13T20:15:16.656Z,86.39
2023-02-13T20:17:43.889Z,87.08
2023-02-13T20:20:11.858Z,88.28
2023-02-13T20:22:39.047Z,88.47
2023-02-13T20:25:07.935Z,86.81
2023-02-13T20:30:09.798Z,87.53
2023-02-13T20:32:36.623Z,87.31
2023-02-13T20:35:04.390Z,89.82
2023-02-13T20:37:31.778Z,87.76
2023-02-13T20:39:58.693Z,87.82
2023-02-13T20:42:26.908Z,87.98
2023-02-13T20:44:53.759Z,88.47
2023-02-13T20:47:20.680Z,91.15
2023-02-13T20:49:48.074Z,91.67
2023-02-13T20:52:14.843Z,90.22
2023-02-13T20:54:41.802Z,90.09
2023-02-13T20:57:08.563Z,89.66
2023-02-13T20:59:36.805Z,91.23
2023-02-13T21:02:03.646Z,93.46
2023-02-13T21:04:30.683Z,91.05
2023-02-13T21:06:57.416Z,88.75
2023-02-13T21:09:24.206Z,89.54
2023-02-13T21:11:52.106Z,89.29
2023-02-13T21:14:18.833Z,89.60
2023-02-13T21:16:47.153Z,89.52
2023-02-13T21:19:16.298Z,87.47
2023-02-13T21:21:43.603Z,87.62
2023-02-13T21:24:12.607Z,88.35
2023-02-13T21:26:40.393Z,89.47
2023-02-13T21:29:07.547Z,88.53
2023-02-13T21:31:36.358Z,88.43
2023-02-13T21:34:06.745Z,88.05
2023-02-13T21:36:35.423Z,88.76
2023-02-13T21:39:02.658Z,88.80
2023-02-13T21:41:29.438Z,89.32
2023-02-13T21:43:56.272Z,89.65
2023-02-13T21:46:25.759Z,89.50
2023-02-13T21:48:53.873Z,88.83
2023-02-13T21:51:23.356Z,87.46
2023-02-13T21:53:50.957Z,87.26
2023-02-13T21:56:19.141Z,85.57
2023-02-13T21:58:46.395Z,85.83
2023-02-13T22:01:25.338Z,86.96
2023-02-13T22:03:54.142Z,89.25
2023-02-13T22:06:22.427Z,88.33
2023-02-13T22:08:49.922Z,88.05
2023-02-13T22:11:17.502Z,85.58
2023-02-13T22:13:44.415Z,84.81
2023-02-13T22:16:13.628Z,86.04
2023-02-13T22:18:42.613Z,86.85
2023-02-13T22:21:11.231Z,85.55
2023-02-13T22:23:40.567Z,85.01
2023-02-13T22:26:07.797Z,85.56
2023-02-13T22:28:34.647Z,85.05
2023-02-13T22:31:08.068Z,84.81
2023-02-13T22:33:34.881Z,80.87
2023-02-13T22:36:02.040Z,83.06
2023-02-13T22:38:31.147Z,82.53
2023-02-13T22:41:04.647Z,81.90
2023-02-13T22:43:31.762Z,82.49
2023-02-13T22:46:02.672Z,84.30
2023-02-13T22:48:29.414Z,84.52
2023-02-13T22:50:56.368Z,84.47
2023-02-13T22:53:23.106Z,82.39
2023-02-13T22:55:49.980Z,81.36
2023-02-13T22:58:18.074Z,80.59
2023-02-13T23:00:44.870Z,81.17
2023-02-13T23:03:11.641Z,84.29
2023-02-13T23:05:39.288Z,85.74
2023-02-13T23:08:06.160Z,82.55
2023-02-13T23:10:33.015Z,81.83
2023-02-13T23:12:59.980Z,81.73
2023-02-13T23:15:28.421Z,80.99
2023-02-13T23:17:55.184Z,80.53
2023-02-13T23:20:22.838Z,81.23
2023-02-13T23:22:49.801Z,81.34
2023-02-13T23:25:17.067Z,79.96
2023-02-13T23:27:43.972Z,79.42
2023-02-13T23:30:13.222Z,81.85
2023-02-13T23:32:41.709Z,79.99
2023-02-13T23:35:08.954Z,79.87
2023-02-13T23:37:35.755Z,79.95
2023-02-13T23:40:03.281Z,81.26
2023-02-13T23:42:30.076Z,80.58
2023-02-13T23:44:56.876Z,80.44
2023-02-13T23:47:23.615Z,82.38
2023-02-13T23:49:51.841Z,82.43
2023-02-13T23:52:18.612Z,82.30
2023-02-13T23:54:45.393Z,82.86
2023-02-13T23:57:13.014Z,82.06
2023-02-13T23:59:39.790Z,82.90
