createdAt,value
2023-02-06T00:01:28.976Z,3.99
2023-02-06T00:03:57.182Z,4.01
2023-02-06T00:06:26.582Z,3.99
2023-02-06T00:08:56.191Z,4.01
2023-02-06T00:11:24.590Z,4.02
2023-02-06T00:13:53.154Z,4.01
2023-02-06T00:16:23.954Z,4.03
2023-02-06T00:18:52.998Z,4.04
2023-02-06T00:21:24.647Z,3.95
2023-02-06T00:23:54.048Z,4.00
2023-02-06T00:26:24.368Z,4.02
2023-02-06T00:28:52.953Z,3.99
2023-02-06T00:31:21.358Z,4.05
2023-02-06T00:33:49.759Z,4.03
2023-02-06T00:36:18.195Z,4.07
2023-02-06T00:38:46.513Z,4.09
2023-02-06T00:41:15.474Z,4.14
2023-02-06T00:43:46.315Z,4.09
2023-02-06T00:46:14.626Z,4.09
2023-02-06T00:48:44.741Z,4.09
2023-02-06T00:51:12.964Z,4.05
2023-02-06T00:53:41.164Z,4.03
2023-02-06T00:56:09.465Z,4.01
2023-02-06T00:58:38.507Z,3.98
2023-02-06T01:01:08.241Z,3.99
2023-02-06T01:03:36.434Z,3.98
2023-02-06T01:06:04.802Z,3.98
2023-02-06T01:08:33.071Z,4.01
2023-02-06T01:11:01.425Z,3.98
2023-02-06T01:13:29.799Z,4.01
2023-02-06T01:15:58.102Z,4.04
2023-02-06T01:18:27.875Z,4.05
2023-02-06T01:20:56.120Z,4.02
2023-02-06T01:23:26.069Z,4.04
2023-02-06T01:25:54.278Z,4.07
2023-02-06T01:28:22.501Z,4.08
2023-02-06T01:30:51.377Z,4.04
2023-02-06T01:33:19.640Z,4.05
2023-02-06T01:35:56.329Z,4.01
2023-02-06T01:38:24.541Z,4.04
2023-02-06T01:40:57.791Z,4.03
2023-02-06T01:43:28.788Z,4.03
2023-02-06T01:45:57.638Z,3.98
2023-02-06T01:48:32.855Z,3.95
2023-02-06T01:51:04.816Z,3.93
2023-02-06T01:53:33.855Z,3.88
2023-02-06T01:56:05.711Z,3.86
2023-02-06T01:58:38.883Z,3.85
2023-02-06T02:01:08.501Z,3.83
2023-02-06T02:03:39.821Z,3.77
2023-02-06T02:06:14.117Z,3.79
2023-02-06T02:08:44.191Z,3.73
2023-02-06T02:11:16.677Z,3.67
2023-02-06T02:13:45.288Z,3.69
2023-02-06T02:16:19.321Z,3.71
2023-02-06T02:19:00.782Z,3.63
2023-02-06T02:22:00.736Z,3.65
2023-02-06T02:24:50.852Z,3.70
2023-02-06T02:27:44.422Z,3.77
2023-02-06T02:30:42.183Z,3.80
2023-02-06T02:33:36.713Z,3.85
2023-02-06T02:36:15.749Z,3.82
2023-02-06T02:38:55.790Z,3.74
2023-02-06T02:41:30.937Z,3.74
2023-02-06T02:44:06.148Z,3.83
2023-02-06T02:46:38.484Z,3.77
2023-02-06T02:49:11.503Z,3.74
2023-02-06T02:51:42.542Z,3.70
2023-02-06T02:54:11.501Z,3.71
2023-02-06T02:56:39.801Z,3.63
2023-02-06T02:59:12.165Z,3.61
2023-02-06T03:01:43.842Z,3.47
2023-02-06T03:04:15.931Z,3.40
2023-02-06T03:06:59.398Z,3.29
2023-02-06T03:09:40.803Z,3.16
2023-02-06T03:12:18.263Z,3.12
2023-02-06T03:14:51.772Z,3.03
2023-02-06T03:17:28.275Z,3.01
2023-02-06T03:19:59.424Z,2.97
2023-02-06T03:22:30.505Z,2.93
2023-02-06T03:25:00.247Z,2.85
2023-02-06T03:27:29.982Z,2.79
2023-02-06T03:30:00.254Z,2.74
2023-02-06T03:32:32.404Z,2.74
2023-02-06T03:35:04.419Z,2.73
2023-02-06T03:37:36.481Z,2.71
2023-02-06T03:40:07.060Z,2.62
2023-02-06T03:42:38.421Z,2.60
2023-02-06T03:45:11.119Z,2.57
2023-02-06T03:47:40.709Z,2.56
2023-02-06T03:50:11.956Z,2.53
2023-02-06T03:52:45.861Z,2.52
2023-02-06T03:55:18.759Z,2.58
2023-02-06T03:57:51.027Z,2.55
2023-02-06T04:00:19.475Z,2.50
2023-02-06T04:02:49.241Z,2.47
2023-02-06T04:05:19.944Z,2.38
2023-02-06T04:07:49.557Z,2.31
2023-02-06T04:10:17.857Z,2.24
2023-02-06T04:12:46.070Z,2.19
2023-02-06T04:15:14.345Z,2.17
2023-02-06T04:17:57.424Z,2.12
2023-02-06T04:20:26.051Z,2.08
2023-02-06T04:22:55.644Z,2.09
2023-02-06T04:25:23.975Z,2.08
2023-02-06T04:27:52.501Z,2.00
2023-02-06T04:30:20.855Z,1.97
2023-02-06T04:32:49.056Z,1.90
2023-02-06T04:35:17.451Z,1.90
2023-02-06T04:37:45.692Z,1.92
2023-02-06T04:40:15.447Z,1.87
2023-02-06T04:42:43.665Z,1.87
2023-02-06T04:45:11.880Z,1.88
2023-02-06T04:47:40.459Z,1.94
2023-02-06T04:50:10.503Z,1.98
2023-02-06T04:52:38.893Z,2.06
2023-02-06T04:55:07.758Z,2.01
2023-02-06T04:57:37.516Z,2.01
2023-02-06T05:00:06.698Z,1.99
2023-02-06T05:02:37.523Z,1.93
2023-02-06T05:05:06.941Z,1.80
2023-02-06T05:07:35.387Z,1.75
2023-02-06T05:10:03.852Z,1.63
2023-02-06T05:12:32.057Z,1.56
2023-02-06T05:15:01.738Z,1.52
2023-02-06T05:17:30.509Z,1.50
2023-02-06T05:19:58.816Z,1.51
2023-02-06T05:22:27.608Z,1.42
2023-02-06T05:24:55.860Z,1.45
2023-02-06T05:27:24.670Z,1.45
2023-02-06T05:29:52.920Z,1.39
2023-02-06T05:32:22.631Z,1.41
2023-02-06T05:34:50.838Z,1.38
2023-02-06T05:37:19.138Z,1.36
2023-02-06T05:39:47.411Z,1.35
2023-02-06T05:42:15.614Z,1.33
2023-02-06T05:44:43.887Z,1.28
2023-02-06T05:47:12.129Z,1.27
2023-02-06T05:49:43.988Z,1.28
2023-02-06T05:52:12.747Z,1.28
2023-02-06T05:54:41.145Z,1.26
2023-02-06T05:57:09.387Z,1.32
2023-02-06T05:59:38.016Z,1.33
2023-02-06T06:02:06.631Z,1.36
2023-02-06T06:04:35.002Z,1.27
2023-02-06T06:07:04.952Z,1.34
2023-02-06T06:09:33.234Z,1.29
2023-02-06T06:12:01.455Z,1.32
2023-02-06T06:14:29.770Z,1.38
2023-02-06T06:16:58.040Z,1.42
2023-02-06T06:19:26.227Z,1.43
2023-02-06T06:21:56.044Z,1.50
2023-02-06T06:24:27.528Z,1.48
2023-02-06T06:26:55.919Z,1.51
2023-02-06T06:29:24.092Z,1.48
2023-02-06T06:31:52.405Z,1.39
2023-02-06T06:34:20.652Z,1.37
2023-02-06T06:36:48.840Z,1.28
2023-02-06T06:39:17.128Z,1.26
2023-02-06T06:41:46.838Z,1.26
2023-02-06T06:44:15.066Z,1.33
2023-02-06T06:46:43.275Z,1.31
2023-02-06T06:49:11.508Z,1.31
2023-02-06T06:51:39.808Z,1.25
2023-02-06T06:54:08.064Z,1.22
2023-02-06T06:56:36.262Z,1.25
2023-02-06T06:59:05.832Z,1.31
2023-02-06T07:01:34.185Z,1.34
2023-02-06T07:04:02.392Z,1.49
2023-02-06T07:06:30.618Z,1.49
2023-02-06T07:08:58.821Z,1.49
2023-02-06T07:11:27.112Z,1.46
2023-02-06T07:13:55.427Z,1.42
2023-02-06T07:16:25.221Z,1.37
2023-02-06T07:18:53.478Z,1.32
2023-02-06T07:21:21.709Z,1.40
2023-02-06T07:23:49.944Z,1.39
2023-02-06T07:26:18.179Z,1.39
2023-02-06T07:28:48.281Z,1.46
2023-02-06T07:31:18.957Z,1.50
2023-02-06T07:33:48.845Z,1.54
2023-02-06T07:36:20.523Z,1.67
2023-02-06T07:38:48.971Z,1.84
2023-02-06T07:41:18.015Z,1.83
2023-02-06T07:43:46.261Z,1.85
2023-02-06T07:46:14.568Z,1.71
2023-02-06T07:48:42.803Z,1.67
2023-02-06T07:51:12.460Z,1.69
2023-02-06T07:53:40.943Z,1.81
2023-02-06T07:56:14.363Z,1.90
2023-02-06T07:58:42.799Z,1.97
2023-02-06T08:01:11.187Z,2.09
2023-02-06T08:03:39.870Z,2.22
2023-02-06T08:06:14.704Z,2.31
2023-02-06T08:08:43.624Z,2.30
2023-02-06T08:11:13.814Z,2.31
2023-02-06T08:13:42.896Z,2.38
2023-02-06T08:16:13.667Z,2.46
2023-02-06T08:18:42.638Z,2.57
2023-02-06T08:21:14.776Z,2.58
2023-02-06T08:23:44.123Z,2.61
2023-02-06T08:26:15.665Z,2.68
2023-02-06T08:28:44.697Z,2.60
2023-02-06T08:31:14.743Z,2.59
2023-02-06T08:33:43.448Z,2.64
2023-02-06T08:36:14.182Z,2.73
2023-02-06T08:38:42.968Z,2.87
2023-02-06T08:41:18.914Z,2.96
2023-02-06T08:43:47.727Z,2.99
2023-02-06T08:46:17.464Z,2.91
2023-02-06T08:48:46.273Z,2.97
2023-02-06T08:51:16.516Z,2.98
2023-02-06T08:53:44.851Z,2.99
2023-02-06T08:56:13.866Z,3.05
2023-02-06T08:58:42.214Z,3.13
2023-02-06T09:01:13.785Z,3.29
2023-02-06T09:03:42.819Z,3.40
2023-02-06T09:06:11.777Z,3.48
2023-02-06T09:08:42.571Z,3.63
2023-02-06T09:11:11.906Z,3.70
2023-02-06T09:13:40.513Z,3.76
2023-02-06T09:16:09.382Z,3.92
2023-02-06T09:18:39.141Z,4.13
2023-02-06T09:21:10.199Z,4.30
2023-02-06T09:23:39.647Z,4.41
2023-02-06T09:26:09.271Z,4.50
2023-02-06T09:28:38.141Z,4.49
2023-02-06T09:31:08.104Z,4.73
2023-02-06T09:33:36.584Z,4.92
2023-02-06T09:36:06.984Z,4.93
2023-02-06T09:38:36.015Z,5.05
2023-02-06T09:41:07.851Z,5.18
2023-02-06T09:43:37.597Z,5.31
2023-02-06T09:46:08.968Z,5.35
2023-02-06T09:48:40.712Z,5.39
2023-02-06T09:51:16.497Z,5.38
2023-02-06T09:53:56.950Z,5.48
2023-02-06T09:56:33.816Z,5.47
2023-02-06T09:59:13.730Z,5.49
2023-02-06T10:01:47.099Z,5.41
2023-02-06T10:04:33.618Z,5.30
2023-02-06T10:07:17.520Z,5.30
2023-02-06T10:09:50.717Z,5.30
2023-02-06T10:12:24.798Z,5.27
2023-02-06T10:14:59.427Z,5.16
2023-02-06T10:17:31.511Z,5.18
2023-02-06T10:20:06.289Z,5.21
2023-02-06T10:22:40.100Z,5.42
2023-02-06T10:25:23.391Z,5.64
2023-02-06T10:28:02.761Z,5.79
2023-02-06T10:30:51.545Z,5.93
2023-02-06T10:33:26.135Z,6.20
2023-02-06T10:36:03.659Z,6.41
2023-02-06T10:38:52.765Z,6.38
2023-02-06T10:41:30.841Z,6.49
2023-02-06T10:44:03.131Z,6.64
2023-02-06T10:46:48.258Z,6.67
2023-02-06T10:49:23.039Z,6.61
2023-02-06T10:51:54.507Z,6.60
2023-02-06T10:54:26.386Z,6.52
2023-02-06T10:56:57.716Z,6.61
2023-02-06T10:59:30.108Z,6.64
2023-02-06T11:02:13.786Z,6.69
2023-02-06T11:04:45.711Z,6.97
2023-02-06T11:07:17.566Z,7.12
2023-02-06T11:09:46.007Z,7.17
2023-02-06T11:12:30.086Z,7.23
2023-02-06T11:15:01.666Z,7.16
2023-02-06T11:17:32.216Z,7.01
2023-02-06T11:20:14.752Z,6.99
2023-02-06T11:22:52.281Z,7.04
2023-02-06T11:25:26.333Z,7.13
2023-02-06T11:27:55.593Z,7.03
2023-02-06T11:30:33.564Z,6.93
2023-02-06T11:33:06.484Z,6.99
2023-02-06T11:35:39.838Z,7.04
2023-02-06T11:38:18.902Z,7.15
2023-02-06T11:40:56.480Z,7.33
2023-02-06T11:43:26.575Z,7.47
2023-02-06T11:46:10.021Z,7.37
2023-02-06T11:48:44.030Z,7.17
2023-02-06T11:51:13.908Z,7.15
2023-02-06T11:53:57.088Z,7.33
2023-02-06T11:56:25.715Z,7.35
2023-02-06T11:59:07.104Z,7.46
2023-02-06T12:01:43.545Z,7.56
2023-02-06T12:04:25.093Z,7.77
2023-02-06T12:07:02.026Z,7.57
2023-02-06T12:09:30.487Z,7.64
2023-02-06T12:12:02.665Z,7.77
2023-02-06T12:14:37.211Z,7.64
2023-02-06T12:17:10.839Z,7.71
2023-02-06T12:19:49.752Z,7.74
2023-02-06T12:22:22.329Z,7.89
2023-02-06T12:24:53.127Z,7.93
2023-02-06T12:27:26.735Z,7.96
2023-02-06T12:30:01.767Z,8.09
2023-02-06T12:32:33.905Z,8.27
2023-02-06T12:35:15.830Z,8.38
2023-02-06T12:37:52.821Z,8.42
2023-02-06T12:40:30.320Z,8.56
2023-02-06T12:43:02.753Z,8.22
2023-02-06T12:45:41.150Z,8.09
2023-02-06T12:48:16.517Z,8.27
2023-02-06T12:50:50.193Z,8.23
2023-02-06T12:53:21.286Z,8.33
2023-02-06T12:55:56.322Z,8.22
2023-02-06T12:58:28.925Z,8.29
2023-02-06T13:01:30.633Z,8.46
2023-02-06T13:04:02.562Z,8.27
2023-02-06T13:06:40.752Z,8.27
2023-02-06T13:09:10.042Z,8.21
2023-02-06T13:11:42.607Z,8.39
2023-02-06T13:14:19.293Z,8.31
2023-02-06T13:16:53.817Z,8.35
2023-02-06T13:19:26.852Z,8.41
2023-02-06T13:22:24.163Z,8.33
2023-02-06T13:24:52.911Z,8.45
2023-02-06T13:27:25.699Z,8.41
2023-02-06T13:29:54.857Z,8.55
2023-02-06T13:32:45.210Z,8.57
2023-02-06T13:35:23.030Z,8.44
2023-02-06T13:38:11.885Z,8.43
2023-02-06T13:40:40.466Z,8.26
2023-02-06T13:43:17.240Z,8.14
2023-02-06T13:45:50.546Z,7.82
2023-02-06T13:48:54.612Z,7.92
2023-02-06T13:51:41.221Z,7.83
2023-02-06T13:54:43.875Z,8.01
2023-02-06T13:57:26.916Z,8.09
2023-02-06T14:00:00.481Z,8.24
2023-02-06T14:02:36.478Z,8.37
2023-02-06T14:08:25.665Z,8.17
2023-02-06T14:11:20.518Z,8.18
2023-02-06T14:14:19.105Z,8.22
2023-02-06T14:16:52.673Z,8.18
2023-02-06T14:19:30.428Z,8.07
2023-02-06T14:22:10.106Z,8.13
2023-02-06T14:25:04.131Z,8.14
2023-02-06T14:27:44.591Z,8.18
2023-02-06T14:30:24.963Z,8.05
2023-02-06T14:33:05.819Z,8.00
2023-02-06T14:35:47.767Z,7.90
2023-02-06T14:38:47.739Z,8.03
2023-02-06T14:41:16.921Z,8.06
2023-02-06T14:43:48.562Z,8.04
2023-02-06T14:46:19.202Z,7.99
2023-02-06T14:48:51.862Z,8.00
2023-02-06T14:51:24.504Z,7.93
2023-02-06T14:53:55.733Z,8.01
2023-02-06T14:56:29.894Z,7.96
2023-02-06T14:59:09.755Z,7.89
2023-02-06T15:01:38.895Z,7.87
2023-02-06T15:04:12.927Z,7.78
2023-02-06T15:06:44.459Z,7.74
2023-02-06T15:09:25.279Z,7.76
2023-02-06T15:11:56.456Z,7.70
2023-02-06T15:14:28.246Z,7.61
2023-02-06T15:16:59.796Z,7.49
2023-02-06T15:19:30.627Z,7.53
2023-02-06T15:22:01.780Z,7.63
2023-02-06T15:24:50.712Z,7.43
2023-02-06T15:27:30.678Z,7.37
2023-02-06T15:30:01.269Z,7.32
2023-02-06T15:32:33.370Z,7.18
2023-02-06T15:35:02.775Z,7.19
2023-02-06T15:37:32.808Z,7.19
2023-02-06T15:40:06.912Z,7.16
2023-02-06T15:42:35.912Z,7.11
2023-02-06T15:45:06.708Z,7.10
2023-02-06T15:47:35.333Z,7.10
2023-02-06T15:50:10.952Z,7.05
2023-02-06T15:52:42.993Z,7.10
2023-02-06T15:55:25.561Z,7.16
2023-02-06T15:57:55.833Z,7.26
2023-02-06T16:00:28.616Z,7.30
2023-02-06T16:03:02.797Z,7.43
2023-02-06T16:05:34.040Z,7.43
2023-02-06T16:08:03.602Z,7.37
2023-02-06T16:10:35.470Z,7.35
2023-02-06T16:13:10.326Z,7.19
2023-02-06T16:15:41.875Z,7.16
2023-02-06T16:18:26.906Z,7.10
2023-02-06T16:21:20.004Z,7.07
2023-02-06T16:23:52.061Z,7.05
2023-02-06T16:26:23.638Z,6.89
2023-02-06T16:28:57.864Z,6.82
2023-02-06T16:31:35.131Z,6.61
2023-02-06T16:34:04.131Z,6.55
2023-02-06T16:36:33.950Z,6.56
2023-02-06T16:39:04.535Z,6.51
2023-02-06T16:41:34.870Z,6.53
2023-02-06T16:44:04.281Z,6.46
2023-02-06T16:46:34.132Z,6.40
2023-02-06T16:49:02.625Z,6.33
2023-02-06T16:51:33.122Z,6.23
2023-02-06T16:54:01.495Z,6.16
2023-02-06T16:56:29.907Z,6.15
2023-02-06T16:58:58.185Z,6.07
2023-02-06T17:01:29.714Z,5.94
2023-02-06T17:03:59.594Z,5.81
2023-02-06T17:06:30.155Z,5.72
2023-02-06T17:09:03.374Z,5.67
2023-02-06T17:11:32.268Z,5.55
2023-02-06T17:14:00.825Z,5.54
2023-02-06T17:16:30.066Z,5.53
2023-02-06T17:18:59.727Z,5.42
2023-02-06T17:21:32.639Z,5.34
2023-02-06T17:24:01.247Z,5.25
2023-02-06T17:26:29.615Z,5.28
2023-02-06T17:28:57.959Z,5.18
2023-02-06T17:31:26.383Z,5.08
2023-02-06T17:33:54.808Z,5.11
2023-02-06T17:36:29.542Z,5.30
2023-02-06T17:38:58.923Z,5.30
2023-02-06T17:41:27.229Z,5.28
2023-02-06T17:43:55.628Z,5.34
2023-02-06T17:46:24.357Z,5.43
2023-02-06T17:48:52.633Z,5.41
2023-02-06T17:51:20.994Z,5.51
2023-02-06T17:53:51.863Z,5.51
2023-02-06T17:56:20.986Z,5.57
2023-02-06T17:58:49.412Z,5.53
2023-02-06T18:01:20.657Z,5.57
2023-02-06T18:03:48.961Z,5.64
2023-02-06T18:06:18.378Z,5.68
2023-02-06T18:08:47.011Z,5.72
2023-02-06T18:11:19.199Z,5.79
2023-02-06T18:13:48.619Z,5.81
2023-02-06T18:16:19.150Z,5.86
2023-02-06T18:18:48.327Z,5.91
2023-02-06T18:21:18.915Z,5.93
2023-02-06T18:23:47.775Z,5.94
2023-02-06T18:26:18.387Z,5.97
2023-02-06T18:28:46.814Z,5.98
2023-02-06T18:31:24.567Z,5.92
2023-02-06T18:33:53.205Z,5.82
2023-02-06T18:36:22.399Z,5.75
2023-02-06T18:38:50.691Z,5.69
2023-02-06T18:41:37.855Z,5.62
2023-02-06T18:44:07.884Z,5.56
2023-02-06T18:46:38.011Z,5.54
2023-02-06T18:49:06.685Z,5.47
2023-02-06T18:51:34.968Z,5.40
2023-02-06T18:54:03.261Z,5.28
2023-02-06T18:56:33.802Z,5.12
2023-02-06T18:59:03.916Z,4.94
2023-02-06T19:01:33.191Z,4.88
2023-02-06T19:04:01.514Z,4.91
2023-02-06T19:06:35.369Z,4.87
2023-02-06T19:09:07.089Z,4.73
2023-02-06T19:11:37.717Z,4.50
2023-02-06T19:14:07.812Z,4.37
2023-02-06T19:16:38.595Z,4.29
2023-02-06T19:19:08.660Z,4.17
2023-02-06T19:21:36.952Z,4.07
2023-02-06T19:24:06.220Z,4.01
2023-02-06T19:26:34.892Z,3.91
2023-02-06T19:29:05.050Z,3.88
2023-02-06T19:31:34.962Z,3.75
2023-02-06T19:34:03.652Z,3.76
2023-02-06T19:36:31.913Z,3.65
2023-02-06T19:39:02.442Z,3.49
2023-02-06T19:41:32.970Z,3.40
2023-02-06T19:44:05.848Z,3.34
2023-02-06T19:46:35.186Z,3.21
2023-02-06T19:49:06.046Z,3.16
2023-02-06T19:51:39.885Z,3.14
2023-02-06T19:54:08.652Z,3.06
2023-02-06T19:56:39.619Z,3.01
2023-02-06T19:59:17.959Z,2.98
2023-02-06T20:01:46.710Z,2.95
2023-02-06T20:04:15.567Z,2.95
2023-02-06T20:06:44.898Z,2.87
2023-02-06T20:09:14.767Z,2.86
2023-02-06T20:11:43.769Z,2.94
2023-02-06T20:14:13.914Z,2.84
2023-02-06T20:16:43.787Z,2.76
2023-02-06T20:19:14.212Z,2.80
2023-02-06T20:21:45.191Z,2.81
2023-02-06T20:24:18.447Z,2.81
2023-02-06T20:26:47.030Z,2.81
2023-02-06T20:29:24.291Z,2.75
2023-02-06T20:31:53.795Z,2.64
2023-02-06T20:34:23.102Z,2.55
2023-02-06T20:36:52.495Z,2.49
2023-02-06T20:39:21.531Z,2.46
2023-02-06T20:41:50.917Z,2.38
2023-02-06T20:44:21.809Z,2.35
2023-02-06T20:46:50.541Z,2.31
2023-02-06T20:49:20.579Z,2.27
2023-02-06T20:51:50.150Z,2.23
2023-02-06T20:54:19.475Z,2.21
2023-02-06T20:56:48.196Z,2.20
2023-02-06T20:59:18.364Z,2.17
2023-02-06T21:01:48.332Z,2.16
2023-02-06T21:04:17.952Z,2.19
2023-02-06T21:06:47.982Z,2.25
2023-02-06T21:09:19.778Z,2.27
2023-02-06T21:11:50.060Z,2.23
2023-02-06T21:14:19.503Z,2.14
2023-02-06T21:16:49.398Z,2.08
2023-02-06T21:19:20.201Z,2.00
2023-02-06T21:21:48.809Z,1.94
2023-02-06T21:24:17.970Z,1.84
2023-02-06T21:26:46.317Z,1.76
2023-02-06T21:29:16.241Z,1.70
2023-02-06T21:31:46.152Z,1.70
2023-02-06T21:34:18.178Z,1.64
2023-02-06T21:36:47.387Z,1.64
2023-02-06T21:39:18.669Z,1.67
2023-02-06T21:41:47.540Z,1.65
2023-02-06T21:44:15.780Z,1.67
2023-02-06T21:46:44.344Z,1.61
2023-02-06T21:49:12.633Z,1.60
2023-02-06T21:51:42.757Z,1.57
2023-02-06T21:54:11.595Z,1.55
2023-02-06T21:56:40.423Z,1.55
2023-02-06T21:59:09.229Z,1.52
2023-02-06T22:01:40.569Z,1.53
2023-02-06T22:04:10.144Z,1.49
2023-02-06T22:06:39.477Z,1.66
2023-02-06T22:09:12.671Z,1.67
2023-02-06T22:11:41.655Z,1.67
2023-02-06T22:14:12.790Z,1.65
2023-02-06T22:16:41.423Z,1.64
2023-02-06T22:19:10.862Z,1.61
2023-02-06T22:21:40.103Z,1.50
2023-02-06T22:24:11.463Z,1.33
2023-02-06T22:26:41.501Z,1.25
2023-02-06T22:29:12.973Z,1.25
2023-02-06T22:31:43.431Z,1.31
2023-02-06T22:34:16.194Z,1.31
2023-02-06T22:36:45.702Z,1.28
2023-02-06T22:39:16.171Z,1.20
2023-02-06T22:41:46.353Z,1.17
2023-02-06T22:44:16.507Z,1.13
2023-02-06T22:46:46.646Z,1.13
2023-02-06T22:49:15.296Z,1.04
2023-02-06T22:51:43.953Z,0.98
2023-02-06T22:54:12.715Z,0.97
2023-02-06T22:56:42.885Z,0.96
2023-02-06T22:59:13.224Z,0.94
2023-02-06T23:01:43.554Z,0.94
2023-02-06T23:04:15.627Z,1.09
2023-02-06T23:06:44.410Z,1.13
2023-02-06T23:09:15.681Z,1.19
2023-02-06T23:11:45.853Z,1.17
2023-02-06T23:14:15.671Z,0.98
2023-02-06T23:16:44.257Z,0.84
2023-02-06T23:19:14.201Z,0.78
2023-02-06T23:21:44.418Z,0.71
2023-02-06T23:24:13.382Z,0.68
2023-02-06T23:26:43.108Z,0.63
2023-02-06T23:29:15.849Z,0.54
2023-02-06T23:31:44.903Z,0.73
2023-02-06T23:34:13.499Z,0.77
2023-02-06T23:36:42.101Z,0.81
2023-02-06T23:39:11.809Z,0.84
2023-02-06T23:41:40.119Z,0.94
2023-02-06T23:44:09.526Z,1.05
2023-02-06T23:46:41.452Z,1.06
2023-02-06T23:49:10.366Z,1.01
2023-02-06T23:51:39.373Z,1.08
2023-02-06T23:54:09.034Z,0.94
2023-02-06T23:56:37.802Z,0.80
2023-02-06T23:59:07.160Z,0.75
