createdAt,value
2023-04-13T00:00:12.588Z,3.90
2023-04-13T00:03:02.246Z,3.42
2023-04-13T00:05:51.690Z,3.65
2023-04-13T00:08:39.476Z,2.42
2023-04-13T00:11:28.037Z,4.05
2023-04-13T00:14:15.493Z,2.12
2023-04-13T00:17:03.372Z,1.95
2023-04-13T00:19:52.758Z,3.67
2023-04-13T00:22:40.504Z,3.58
2023-04-13T00:25:27.698Z,1.92
2023-04-13T00:28:16.702Z,3.90
2023-04-13T00:31:04.216Z,3.37
2023-04-13T00:33:51.637Z,2.05
2023-04-13T00:36:39.161Z,1.52
2023-04-13T00:39:27.972Z,1.77
2023-04-13T00:42:15.920Z,2.27
2023-04-13T00:45:03.695Z,4.12
2023-04-13T00:47:51.857Z,3.45
2023-04-13T00:50:40.155Z,4.58
2023-04-13T00:53:27.550Z,1.77
2023-04-13T00:56:14.801Z,3.20
2023-04-13T00:59:02.336Z,2.20
2023-04-13T01:01:54.894Z,1.95
2023-04-13T01:04:42.688Z,5.90
2023-04-13T01:07:39.818Z,1.55
2023-04-13T01:10:32.716Z,2.22
2023-04-13T01:13:26.131Z,1.50
2023-04-13T01:16:22.316Z,1.67
2023-04-13T01:19:12.502Z,2.73
2023-04-13T01:22:00.511Z,5.17
2023-04-13T01:24:54.422Z,1.47
2023-04-13T01:27:47.542Z,3.10
2023-04-13T01:30:37.567Z,2.17
2023-04-13T01:33:25.471Z,1.57
2023-04-13T01:36:13.737Z,2.65
2023-04-13T01:39:01.383Z,6.40
2023-04-13T01:41:49.171Z,3.40
2023-04-13T01:44:37.114Z,2.90
2023-04-13T01:47:26.108Z,4.87
2023-04-13T01:50:23.941Z,3.25
2023-04-13T01:53:15.335Z,2.67
2023-04-13T01:56:05.064Z,3.83
2023-04-13T01:58:57.659Z,2.47
2023-04-13T02:01:45.072Z,4.70
2023-04-13T02:04:33.076Z,3.62
2023-04-13T02:07:20.345Z,2.85
2023-04-13T02:10:08.478Z,3.55
2023-04-13T02:12:55.844Z,1.95
2023-04-13T02:15:44.529Z,1.60
2023-04-13T02:18:31.928Z,1.42
2023-04-13T02:21:19.195Z,4.25
2023-04-13T02:24:07.826Z,4.37
2023-04-13T02:26:56.599Z,7.45
2023-04-13T02:29:44.628Z,1.47
2023-04-13T02:32:33.001Z,7.10
2023-04-13T02:35:20.818Z,4.92
2023-04-13T02:38:10.055Z,6.37
2023-04-13T02:40:59.996Z,1.60
2023-04-13T02:43:47.382Z,1.52
2023-04-13T02:46:34.986Z,2.15
2023-04-13T02:49:22.310Z,3.25
2023-04-13T02:52:09.945Z,4.33
2023-04-13T02:54:57.192Z,4.15
2023-04-13T02:57:44.725Z,8.58
2023-04-13T03:00:34.260Z,5.58
2023-04-13T03:03:21.669Z,3.75
2023-04-13T03:06:09.623Z,2.40
2023-04-13T03:08:57.167Z,2.85
2023-04-13T03:11:44.451Z,5.78
2023-04-13T03:14:33.147Z,5.80
2023-04-13T03:17:20.664Z,6.72
2023-04-13T03:20:13.139Z,4.08
2023-04-13T03:23:01.655Z,8.18
2023-04-13T03:25:49.180Z,4.65
2023-04-13T03:28:36.423Z,4.72
2023-04-13T03:31:23.696Z,6.22
2023-04-13T03:34:11.323Z,8.38
2023-04-13T03:36:58.448Z,4.00
2023-04-13T03:39:46.021Z,3.95
2023-04-13T03:42:33.228Z,4.05
2023-04-13T03:45:20.985Z,7.37
2023-04-13T03:48:08.316Z,4.22
2023-04-13T03:50:56.164Z,5.33
2023-04-13T03:53:43.416Z,6.70
2023-04-13T03:56:31.313Z,9.68
2023-04-13T03:59:18.642Z,6.60
2023-04-13T04:02:06.207Z,8.43
2023-04-13T04:04:54.055Z,8.53
2023-04-13T04:07:41.409Z,2.75
2023-04-13T04:10:29.553Z,5.28
2023-04-13T04:13:16.845Z,6.30
2023-04-13T04:16:06.389Z,5.20
2023-04-13T04:18:54.119Z,4.10
2023-04-13T04:21:43.082Z,4.10
2023-04-13T04:24:30.482Z,3.30
2023-04-13T04:27:17.937Z,6.58
2023-04-13T04:30:07.067Z,7.42
2023-04-13T04:32:54.719Z,5.62
2023-04-13T04:35:44.185Z,7.67
2023-04-13T04:38:32.924Z,8.40
2023-04-13T04:41:21.107Z,3.90
2023-04-13T04:44:08.849Z,5.45
2023-04-13T04:46:56.371Z,6.75
2023-04-13T04:49:43.892Z,2.98
2023-04-13T04:52:32.882Z,7.33
2023-04-13T04:55:20.135Z,5.92
2023-04-13T04:58:07.717Z,5.17
2023-04-13T05:00:56.829Z,5.80
2023-04-13T05:03:44.932Z,3.40
2023-04-13T05:06:32.900Z,5.08
2023-04-13T05:09:20.437Z,5.72
2023-04-13T05:12:07.713Z,4.75
2023-04-13T05:14:55.423Z,7.12
2023-04-13T05:17:44.361Z,5.78
2023-04-13T05:20:32.551Z,7.92
2023-04-13T05:23:20.049Z,4.60
2023-04-13T05:26:09.827Z,6.33
2023-04-13T05:28:57.791Z,4.83
2023-04-13T05:31:45.415Z,5.75
2023-04-13T05:34:33.739Z,4.90
2023-04-13T05:37:21.351Z,4.97
2023-04-13T05:40:11.106Z,6.37
2023-04-13T05:42:58.335Z,5.15
2023-04-13T05:45:45.506Z,4.87
2023-04-13T05:48:34.434Z,4.25
2023-04-13T05:51:23.214Z,8.58
2023-04-13T05:54:13.935Z,6.80
2023-04-13T05:57:01.153Z,4.60
2023-04-13T05:59:48.473Z,6.97
2023-04-13T06:02:37.200Z,7.12
2023-04-13T06:05:24.395Z,3.87
2023-04-13T06:08:11.916Z,10.50
2023-04-13T06:11:01.934Z,8.38
2023-04-13T06:13:49.874Z,9.45
2023-04-13T06:16:37.994Z,8.13
2023-04-13T06:19:28.795Z,12.33
2023-04-13T06:22:14.693Z,5.28
2023-04-13T06:25:02.043Z,10.38
2023-04-13T06:27:49.886Z,8.20
2023-04-13T06:30:39.332Z,5.08
2023-04-13T06:33:26.762Z,5.00
2023-04-13T06:36:15.901Z,5.35
2023-04-13T06:39:07.007Z,6.55
2023-04-13T06:41:55.692Z,12.07
2023-04-13T06:44:43.283Z,12.82
2023-04-13T06:47:30.655Z,7.70
2023-04-13T06:50:21.474Z,11.80
2023-04-13T06:53:08.918Z,8.20
2023-04-13T06:56:02.348Z,11.83
2023-04-13T06:58:50.189Z,9.38
2023-04-13T07:01:38.113Z,8.48
2023-04-13T07:04:28.112Z,5.70
2023-04-13T07:07:13.944Z,10.78
2023-04-13T07:10:01.140Z,11.65
2023-04-13T07:12:48.446Z,7.12
2023-04-13T07:15:40.590Z,8.13
2023-04-13T07:18:27.715Z,10.70
2023-04-13T07:21:15.392Z,7.83
2023-04-13T07:24:02.750Z,12.58
2023-04-13T07:26:50.239Z,7.67
2023-04-13T07:29:37.727Z,11.90
2023-04-13T07:32:30.872Z,10.70
2023-04-13T07:35:15.747Z,8.50
2023-04-13T07:38:02.944Z,5.85
2023-04-13T07:40:50.199Z,5.92
2023-04-13T07:43:37.808Z,6.10
2023-04-13T07:46:26.912Z,4.92
2023-04-13T07:49:14.548Z,7.95
2023-04-13T07:52:01.998Z,6.45
2023-04-13T07:54:49.785Z,9.25
2023-04-13T07:57:37.289Z,9.88
2023-04-13T08:00:24.563Z,4.95
2023-04-13T08:06:00.127Z,10.43
2023-04-13T08:08:47.676Z,8.38
2023-04-13T08:11:35.221Z,7.90
2023-04-13T08:14:22.623Z,6.58
2023-04-13T08:17:11.339Z,10.63
2023-04-13T08:19:58.749Z,11.15
2023-04-13T08:22:46.598Z,3.98
2023-04-13T08:25:35.722Z,7.28
2023-04-13T08:28:23.028Z,5.87
2023-04-13T08:31:10.359Z,7.28
2023-04-13T08:33:57.856Z,12.05
2023-04-13T08:36:48.841Z,7.12
2023-04-13T08:39:37.997Z,5.90
2023-04-13T08:42:28.949Z,5.30
2023-04-13T08:45:16.896Z,7.08
2023-04-13T08:48:05.158Z,7.53
2023-04-13T08:50:56.459Z,4.87
2023-04-13T08:53:43.549Z,10.32
2023-04-13T08:56:44.689Z,9.78
2023-04-13T08:59:23.205Z,12.37
2023-04-13T09:02:13.023Z,8.98
2023-04-13T09:05:03.548Z,6.15
2023-04-13T09:07:52.922Z,3.17
2023-04-13T09:10:40.897Z,4.55
2023-04-13T09:13:28.756Z,7.05
2023-04-13T09:16:16.390Z,10.65
2023-04-13T09:19:04.510Z,4.15
2023-04-13T09:21:52.300Z,5.75
2023-04-13T09:24:42.888Z,8.03
2023-04-13T09:27:30.164Z,4.40
2023-04-13T09:30:22.744Z,4.12
2023-04-13T09:33:11.640Z,6.50
2023-04-13T09:36:01.907Z,9.43
2023-04-13T09:38:58.082Z,6.00
2023-04-13T09:41:47.205Z,4.77
2023-04-13T09:44:35.924Z,5.85
2023-04-13T09:47:24.350Z,4.70
2023-04-13T09:50:27.405Z,4.55
2023-04-13T09:53:14.524Z,3.72
2023-04-13T09:56:01.996Z,3.25
2023-04-13T09:58:50.340Z,4.00
2023-04-13T10:01:38.605Z,4.92
2023-04-13T10:04:26.522Z,4.62
2023-04-13T10:07:18.431Z,5.35
2023-04-13T10:10:06.655Z,6.78
2023-04-13T10:12:57.231Z,6.40
2023-04-13T10:16:04.461Z,3.50
2023-04-13T10:19:01.699Z,4.85
2023-04-13T10:21:51.867Z,4.03
2023-04-13T10:24:43.077Z,3.58
2023-04-13T10:27:30.007Z,6.55
2023-04-13T10:30:18.731Z,1.47
2023-04-13T10:33:09.575Z,3.30
2023-04-13T10:36:02.207Z,3.75
2023-04-13T10:38:49.557Z,8.93
2023-04-13T10:41:37.762Z,4.37
2023-04-13T10:44:24.990Z,3.00
2023-04-13T10:47:15.708Z,1.35
2023-04-13T10:50:04.050Z,2.67
2023-04-13T10:53:04.575Z,3.95
2023-04-13T10:55:58.053Z,1.80
2023-04-13T10:58:55.631Z,2.80
2023-04-13T11:01:43.911Z,1.07
2023-04-13T11:04:32.206Z,1.37
2023-04-13T11:07:26.200Z,3.50
2023-04-13T11:10:13.792Z,2.25
2023-04-13T11:13:02.017Z,1.72
2023-04-13T11:15:54.513Z,3.87
2023-04-13T11:18:43.773Z,3.58
2023-04-13T11:21:32.495Z,2.50
2023-04-13T11:24:24.854Z,2.42
2023-04-13T11:27:23.617Z,2.62
2023-04-13T11:30:13.034Z,2.70
2023-04-13T11:33:02.059Z,3.62
2023-04-13T11:35:50.347Z,4.75
2023-04-13T11:38:41.702Z,0.75
2023-04-13T11:41:30.756Z,1.60
2023-04-13T11:44:21.288Z,2.42
2023-04-13T11:47:11.402Z,1.70
2023-04-13T11:50:01.805Z,2.20
2023-04-13T11:52:52.307Z,9.18
2023-04-13T11:55:51.814Z,8.50
2023-04-13T11:58:29.194Z,2.10
2023-04-13T12:01:25.003Z,2.62
2023-04-13T12:04:14.524Z,2.27
2023-04-13T12:06:55.680Z,4.00
2023-04-13T12:15:42.761Z,2.25
2023-04-13T12:18:17.561Z,1.32
2023-04-13T12:21:03.343Z,1.42
2023-04-13T12:24:01.506Z,2.02
2023-04-13T12:29:41.395Z,1.12
2023-04-13T12:32:29.217Z,2.87
2023-04-13T12:35:18.739Z,1.17
2023-04-13T12:38:07.065Z,1.60
2023-04-13T12:40:59.865Z,1.75
2023-04-13T12:43:47.229Z,2.47
2023-04-13T12:46:34.502Z,3.52
2023-04-13T12:49:22.194Z,1.35
2023-04-13T12:52:09.403Z,0.95
2023-04-13T12:54:57.011Z,1.67
2023-04-13T12:57:45.079Z,0.70
2023-04-13T13:00:32.704Z,2.15
2023-04-13T13:03:20.211Z,0.40
2023-04-13T13:06:08.749Z,0.78
2023-04-13T13:08:55.934Z,2.40
2023-04-13T13:11:43.749Z,2.70
2023-04-13T13:14:32.559Z,0.50
2023-04-13T13:17:19.857Z,1.20
2023-04-13T13:20:09.634Z,1.02
2023-04-13T13:22:57.762Z,1.45
2023-04-13T13:25:59.218Z,1.75
2023-04-13T13:28:35.095Z,1.10
2023-04-13T13:31:22.519Z,2.08
2023-04-13T13:34:10.536Z,0.53
2023-04-13T13:36:58.870Z,0.37
2023-04-13T13:39:47.266Z,1.37
2023-04-13T13:42:47.875Z,2.08
2023-04-13T13:45:23.896Z,2.25
2023-04-13T13:48:11.610Z,0.25
2023-04-13T13:50:58.936Z,1.72
2023-04-13T13:53:46.519Z,1.12
2023-04-13T13:56:33.890Z,2.55
2023-04-13T13:59:21.492Z,0.72
2023-04-13T14:02:09.261Z,0.50
2023-04-13T14:04:56.691Z,0.62
2023-04-13T14:07:45.667Z,1.32
2023-04-13T14:10:32.781Z,2.47
2023-04-13T14:13:20.398Z,1.42
2023-04-13T14:16:08.333Z,2.22
2023-04-13T14:18:55.674Z,1.95
2023-04-13T14:21:42.937Z,1.77
2023-04-13T14:24:31.794Z,1.72
2023-04-13T14:27:21.308Z,2.20
2023-04-13T14:30:09.210Z,1.10
2023-04-13T14:32:56.801Z,1.92
2023-04-13T14:35:44.481Z,4.10
2023-04-13T14:38:31.796Z,1.75
2023-04-13T14:41:20.901Z,3.45
2023-04-13T14:44:08.560Z,2.10
2023-04-13T14:46:56.152Z,2.95
2023-04-13T14:49:43.385Z,2.87
2023-04-13T14:52:32.641Z,2.10
2023-04-13T14:55:19.882Z,1.85
2023-04-13T14:58:07.169Z,1.67
2023-04-13T15:00:57.569Z,2.15
2023-04-13T15:03:45.355Z,2.47
2023-04-13T15:06:34.004Z,3.87
2023-04-13T15:09:21.867Z,3.25
2023-04-13T15:12:13.079Z,3.40
2023-04-13T15:14:59.103Z,2.95
2023-04-13T15:17:46.957Z,3.02
2023-04-13T15:20:34.374Z,4.12
2023-04-13T15:23:21.852Z,1.72
2023-04-13T15:26:09.217Z,2.22
2023-04-13T15:28:56.536Z,2.62
2023-04-13T15:31:43.895Z,3.67
2023-04-13T15:34:31.491Z,2.77
2023-04-13T15:37:18.840Z,4.58
2023-04-13T15:40:07.743Z,3.62
2023-04-13T15:42:55.090Z,2.33
2023-04-13T15:45:42.369Z,3.83
2023-04-13T15:48:30.085Z,2.50
2023-04-13T15:51:17.290Z,2.37
2023-04-13T15:54:04.811Z,4.05
2023-04-13T15:56:52.931Z,3.60
2023-04-13T15:59:40.069Z,1.60
2023-04-13T16:02:27.630Z,5.03
2023-04-13T16:05:16.455Z,2.92
2023-04-13T16:08:03.841Z,2.05
2023-04-13T16:10:51.146Z,4.42
2023-04-13T16:13:49.426Z,2.52
2023-04-13T16:16:34.290Z,2.05
2023-04-13T16:19:23.490Z,3.80
2023-04-13T16:22:10.760Z,2.67
2023-04-13T16:24:58.613Z,3.60
2023-04-13T16:27:49.341Z,2.27
2023-04-13T16:30:36.466Z,4.62
2023-04-13T16:33:23.770Z,2.65
2023-04-13T16:36:11.504Z,3.60
2023-04-13T16:39:09.268Z,1.90
2023-04-13T16:41:57.793Z,2.87
2023-04-13T16:44:46.120Z,2.30
2023-04-13T16:47:33.623Z,4.12
2023-04-13T16:50:21.152Z,2.67
2023-04-13T16:53:08.697Z,3.67
2023-04-13T16:55:57.418Z,4.00
2023-04-13T16:58:44.573Z,4.95
2023-04-13T17:01:32.237Z,1.25
2023-04-13T17:04:19.800Z,5.35
2023-04-13T17:07:07.407Z,5.00
2023-04-13T17:09:55.826Z,6.00
2023-04-13T17:12:43.147Z,4.30
2023-04-13T17:15:30.620Z,3.33
2023-04-13T17:18:17.779Z,4.40
2023-04-13T17:21:05.311Z,4.53
2023-04-13T17:23:52.686Z,2.25
2023-04-13T17:26:40.421Z,5.67
2023-04-13T17:29:28.022Z,7.72
2023-04-13T17:32:15.558Z,3.60
2023-04-13T17:35:03.096Z,5.30
2023-04-13T17:37:50.669Z,5.35
2023-04-13T17:40:37.727Z,4.83
2023-04-13T17:43:25.355Z,4.03
2023-04-13T17:46:13.529Z,3.30
2023-04-13T17:49:01.436Z,2.90
2023-04-13T17:51:50.323Z,7.05
2023-04-13T17:54:39.265Z,3.20
2023-04-13T17:57:27.117Z,5.53
2023-04-13T18:00:15.271Z,7.12
2023-04-13T18:03:05.372Z,3.85
2023-04-13T18:05:52.113Z,2.95
2023-04-13T18:08:39.426Z,3.12
2023-04-13T18:11:26.714Z,3.75
2023-04-13T18:14:16.031Z,4.00
2023-04-13T18:17:03.158Z,3.05
2023-04-13T18:19:54.863Z,5.70
2023-04-13T18:22:42.294Z,4.05
2023-04-13T18:25:29.857Z,7.80
2023-04-13T18:28:18.016Z,5.30
2023-04-13T18:31:06.948Z,7.30
2023-04-13T18:33:54.416Z,3.65
2023-04-13T18:36:42.043Z,5.05
2023-04-13T18:39:29.318Z,9.88
2023-04-13T18:42:18.464Z,3.92
2023-04-13T18:45:06.284Z,2.58
2023-04-13T18:47:53.822Z,4.30
2023-04-13T18:50:41.133Z,5.67
2023-04-13T18:53:28.464Z,5.55
2023-04-13T18:56:16.017Z,11.25
2023-04-13T18:59:03.495Z,9.93
2023-04-13T19:01:51.809Z,9.00
2023-04-13T19:04:39.927Z,8.15
2023-04-13T19:07:28.108Z,6.17
2023-04-13T19:10:15.936Z,6.17
2023-04-13T19:13:03.346Z,4.20
2023-04-13T19:15:50.898Z,4.45
2023-04-13T19:18:38.527Z,2.65
2023-04-13T19:21:25.806Z,2.95
2023-04-13T19:24:13.730Z,8.33
2023-04-13T19:27:01.389Z,4.62
2023-04-13T19:29:48.833Z,3.50
2023-04-13T19:32:36.915Z,9.28
2023-04-13T19:35:26.179Z,7.42
2023-04-13T19:38:13.637Z,4.95
2023-04-13T19:41:01.258Z,4.87
2023-04-13T19:43:48.808Z,2.02
2023-04-13T19:46:37.270Z,5.05
2023-04-13T19:49:26.562Z,7.00
2023-04-13T19:52:15.517Z,3.72
2023-04-13T19:55:02.891Z,6.08
2023-04-13T19:57:49.987Z,4.28
2023-04-13T20:00:38.394Z,7.62
2023-04-13T20:03:27.685Z,7.50
2023-04-13T20:06:15.430Z,9.20
2023-04-13T20:09:15.492Z,4.10
2023-04-13T20:12:04.635Z,3.90
2023-04-13T20:14:51.843Z,4.22
2023-04-13T20:17:39.072Z,5.97
2023-04-13T20:20:27.764Z,7.50
2023-04-13T20:23:15.569Z,3.75
2023-04-13T20:26:04.467Z,6.03
2023-04-13T20:28:53.219Z,5.83
2023-04-13T20:31:40.934Z,4.03
2023-04-13T20:34:28.784Z,8.93
2023-04-13T20:37:17.958Z,7.17
2023-04-13T20:40:09.704Z,6.70
2023-04-13T20:42:58.568Z,5.35
2023-04-13T20:45:45.863Z,6.05
2023-04-13T20:51:25.614Z,6.05
2023-04-13T20:54:13.302Z,6.87
2023-04-13T20:57:01.374Z,8.03
2023-04-13T20:59:49.696Z,6.35
2023-04-13T21:02:37.302Z,6.87
2023-04-13T21:05:25.225Z,7.62
2023-04-13T21:08:12.385Z,4.78
2023-04-13T21:10:59.806Z,5.60
2023-04-13T21:13:47.184Z,8.40
2023-04-13T21:16:34.750Z,5.25
2023-04-13T21:19:23.015Z,4.75
2023-04-13T21:22:10.473Z,6.50
2023-04-13T21:24:57.742Z,4.22
2023-04-13T21:27:45.133Z,8.98
2023-04-13T21:30:32.455Z,3.80
2023-04-13T21:33:19.951Z,5.67
2023-04-13T21:39:00.338Z,7.30
2023-04-13T21:41:47.906Z,5.33
2023-04-13T21:44:35.824Z,7.25
2023-04-13T21:47:23.580Z,4.30
2023-04-13T21:50:11.068Z,4.17
2023-04-13T21:52:58.507Z,8.00
2023-04-13T21:55:45.935Z,6.28
2023-04-13T21:58:41.636Z,7.20
2023-04-13T22:01:28.920Z,9.05
2023-04-13T22:04:16.902Z,6.72
2023-04-13T22:07:04.176Z,4.50
2023-04-13T22:09:51.902Z,5.85
2023-04-13T22:12:39.240Z,5.30
2023-04-13T22:15:26.735Z,6.60
2023-04-13T22:18:14.256Z,6.65
2023-04-13T22:21:01.811Z,5.55
2023-04-13T22:23:49.525Z,5.05
2023-04-13T22:26:37.230Z,6.58
2023-04-13T22:29:24.643Z,6.25
2023-04-13T22:32:11.769Z,8.63
2023-04-13T22:34:59.008Z,5.33
2023-04-13T22:37:46.476Z,6.60
2023-04-13T22:40:33.855Z,4.28
2023-04-13T22:43:21.405Z,5.28
2023-04-13T22:46:08.720Z,5.12
2023-04-13T22:48:56.019Z,10.13
2023-04-13T22:51:43.339Z,4.22
2023-04-13T22:54:31.954Z,8.90
2023-04-13T22:57:19.280Z,6.80
2023-04-13T23:00:07.021Z,4.35
2023-04-13T23:02:56.092Z,7.12
2023-04-13T23:05:43.845Z,11.22
2023-04-13T23:08:31.133Z,8.28
2023-04-13T23:11:18.618Z,7.10
2023-04-13T23:14:06.511Z,6.12
2023-04-13T23:16:53.717Z,3.40
2023-04-13T23:19:41.270Z,6.90
2023-04-13T23:22:28.798Z,8.40
2023-04-13T23:25:16.548Z,5.80
2023-04-13T23:28:03.964Z,7.40
2023-04-13T23:30:51.513Z,4.92
2023-04-13T23:33:38.824Z,7.50
2023-04-13T23:36:26.555Z,5.25
2023-04-13T23:39:14.106Z,6.08
2023-04-13T23:42:01.834Z,3.22
2023-04-13T23:44:49.497Z,7.58
2023-04-13T23:47:37.766Z,6.70
2023-04-13T23:50:25.416Z,3.40
2023-04-13T23:53:12.949Z,3.67
2023-04-13T23:56:00.721Z,4.53
2023-04-13T23:58:47.980Z,4.85
