createdAt,value
2018-03-14T00:02:16.370Z,6.80
2018-03-14T00:04:44.743Z,6.80
2018-03-14T00:07:13.079Z,6.78
2018-03-14T00:09:41.435Z,6.78
2018-03-14T00:12:10.523Z,6.80
2018-03-14T00:14:39.659Z,6.81
2018-03-14T00:17:07.983Z,6.73
2018-03-14T00:19:36.558Z,6.70
2018-03-14T00:22:04.915Z,6.72
2018-03-14T00:24:33.267Z,6.64
2018-03-14T00:27:01.636Z,6.59
2018-03-14T00:29:29.967Z,6.52
2018-03-14T00:31:58.340Z,6.40
2018-03-14T00:34:26.720Z,6.38
2018-03-14T00:36:55.031Z,6.31
2018-03-14T00:39:23.356Z,6.26
2018-03-14T00:41:51.707Z,6.21
2018-03-14T00:44:20.085Z,6.17
2018-03-14T00:46:48.414Z,6.08
2018-03-14T00:49:16.797Z,6.07
2018-03-14T00:51:45.157Z,6.04
2018-03-14T00:54:13.487Z,6.03
2018-03-14T00:56:41.817Z,5.99
2018-03-14T00:59:10.177Z,5.97
2018-03-14T01:01:38.539Z,5.90
2018-03-14T01:04:06.907Z,5.91
2018-03-14T01:06:35.235Z,5.87
2018-03-14T01:09:03.603Z,5.85
2018-03-14T01:11:31.939Z,5.83
2018-03-14T01:14:00.301Z,5.85
2018-03-14T01:16:29.381Z,5.85
2018-03-14T01:18:57.701Z,5.74
2018-03-14T01:21:26.109Z,5.73
2018-03-14T01:23:54.387Z,5.64
2018-03-14T01:26:22.751Z,5.67
2018-03-14T01:28:51.083Z,5.61
2018-03-14T01:31:19.842Z,5.55
2018-03-14T01:33:48.214Z,5.50
2018-03-14T01:36:16.548Z,5.39
2018-03-14T01:38:44.873Z,5.34
2018-03-14T01:41:13.247Z,5.20
2018-03-14T01:43:41.570Z,5.20
2018-03-14T01:46:09.921Z,5.10
2018-03-14T01:48:38.255Z,5.03
2018-03-14T01:51:06.626Z,4.97
2018-03-14T01:53:34.967Z,4.87
2018-03-14T01:56:04.084Z,4.92
2018-03-14T01:58:32.442Z,4.92
2018-03-14T02:01:01.582Z,4.89
2018-03-14T02:03:29.927Z,4.89
2018-03-14T02:05:58.255Z,4.89
2018-03-14T02:08:26.623Z,4.88
2018-03-14T02:10:54.950Z,4.95
2018-03-14T02:13:24.082Z,4.96
2018-03-14T02:15:52.444Z,4.94
2018-03-14T02:18:20.885Z,4.94
2018-03-14T02:20:50.010Z,5.02
2018-03-14T02:23:19.134Z,4.98
2018-03-14T02:25:47.870Z,4.93
2018-03-14T02:28:16.321Z,4.89
2018-03-14T02:30:44.877Z,4.78
2018-03-14T02:33:13.196Z,4.65
2018-03-14T02:35:42.754Z,4.61
2018-03-14T02:38:11.306Z,4.50
2018-03-14T02:40:39.686Z,4.44
2018-03-14T02:43:08.067Z,4.40
2018-03-14T02:45:37.191Z,4.31
2018-03-14T02:48:05.566Z,4.27
2018-03-14T02:50:34.938Z,4.29
2018-03-14T02:53:04.186Z,4.31
2018-03-14T02:55:33.886Z,4.28
2018-03-14T02:58:02.753Z,4.25
2018-03-14T03:00:31.829Z,4.28
2018-03-14T03:03:00.172Z,4.29
2018-03-14T03:05:29.281Z,4.31
2018-03-14T03:07:57.666Z,4.33
2018-03-14T03:10:27.201Z,4.34
2018-03-14T03:12:56.482Z,4.44
2018-03-14T03:15:24.803Z,4.46
2018-03-14T03:17:53.159Z,4.46
2018-03-14T03:20:22.357Z,4.53
2018-03-14T03:22:51.446Z,4.52
2018-03-14T03:25:20.552Z,4.56
2018-03-14T03:27:48.884Z,4.58
2018-03-14T03:30:17.239Z,4.63
2018-03-14T03:32:45.587Z,4.67
2018-03-14T03:35:14.673Z,4.61
2018-03-14T03:37:43.822Z,4.63
2018-03-14T03:40:12.178Z,4.65
2018-03-14T03:42:40.486Z,4.68
2018-03-14T03:45:08.828Z,4.68
2018-03-14T03:47:37.142Z,4.67
2018-03-14T03:50:05.453Z,4.66
2018-03-14T03:52:34.671Z,4.71
2018-03-14T03:55:02.996Z,4.81
2018-03-14T03:57:31.365Z,4.74
2018-03-14T03:59:59.697Z,4.73
2018-03-14T04:02:28.095Z,4.69
2018-03-14T04:04:56.396Z,4.72
2018-03-14T04:07:24.922Z,4.67
2018-03-14T04:09:53.255Z,4.62
2018-03-14T04:12:21.613Z,4.67
2018-03-14T04:14:49.979Z,4.63
2018-03-14T04:17:18.414Z,4.64
2018-03-14T04:19:47.484Z,4.66
2018-03-14T04:22:15.857Z,4.65
2018-03-14T04:24:44.193Z,4.60
2018-03-14T04:27:12.618Z,4.65
2018-03-14T04:29:41.041Z,4.67
2018-03-14T04:32:10.130Z,4.68
2018-03-14T04:34:39.257Z,4.77
2018-03-14T04:37:07.951Z,4.79
2018-03-14T04:39:36.299Z,4.76
2018-03-14T04:42:04.681Z,4.80
2018-03-14T04:44:33.836Z,4.77
2018-03-14T04:47:02.729Z,4.79
2018-03-14T04:49:31.103Z,4.79
2018-03-14T04:51:59.512Z,4.75
2018-03-14T04:54:28.035Z,4.79
2018-03-14T04:56:57.273Z,4.75
2018-03-14T04:59:25.588Z,4.84
2018-03-14T05:01:53.955Z,4.80
2018-03-14T05:04:22.386Z,4.77
2018-03-14T05:06:50.703Z,4.87
2018-03-14T05:09:19.813Z,4.86
2018-03-14T05:11:48.126Z,4.86
2018-03-14T05:14:16.602Z,4.85
2018-03-14T05:16:44.925Z,4.88
2018-03-14T05:19:15.142Z,4.94
2018-03-14T05:21:44.283Z,4.93
2018-03-14T05:24:12.664Z,4.94
2018-03-14T05:26:41.197Z,4.99
2018-03-14T05:29:11.393Z,5.00
2018-03-14T05:31:39.817Z,4.94
2018-03-14T05:34:10.087Z,5.13
2018-03-14T05:36:38.440Z,5.12
2018-03-14T05:39:08.541Z,5.16
2018-03-14T05:41:37.977Z,5.18
2018-03-14T05:44:07.112Z,5.13
2018-03-14T05:46:36.411Z,5.23
2018-03-14T05:49:04.723Z,5.27
2018-03-14T05:51:34.932Z,5.29
2018-03-14T05:54:04.101Z,5.27
2018-03-14T05:56:32.424Z,5.25
2018-03-14T05:59:01.585Z,5.33
2018-03-14T06:01:30.707Z,5.33
2018-03-14T06:03:59.077Z,5.32
2018-03-14T06:06:27.512Z,5.30
2018-03-14T06:08:55.818Z,5.25
2018-03-14T06:11:24.976Z,5.36
2018-03-14T06:13:53.328Z,5.37
2018-03-14T06:16:21.781Z,5.38
2018-03-14T06:18:50.964Z,5.40
2018-03-14T06:21:19.404Z,5.44
2018-03-14T06:23:48.761Z,5.52
2018-03-14T06:26:17.853Z,5.62
2018-03-14T06:28:46.959Z,5.67
2018-03-14T06:31:15.863Z,5.67
2018-03-14T06:33:44.989Z,5.76
2018-03-14T06:36:13.309Z,5.91
2018-03-14T06:38:41.839Z,6.12
2018-03-14T06:41:10.272Z,6.34
2018-03-14T06:43:39.351Z,6.54
2018-03-14T06:46:07.695Z,6.69
2018-03-14T06:48:36.050Z,6.57
2018-03-14T06:51:04.367Z,6.35
2018-03-14T06:53:32.729Z,6.32
2018-03-14T06:56:01.077Z,6.34
2018-03-14T06:58:47.032Z,6.31
2018-03-14T07:04:39.360Z,6.46
2018-03-14T07:07:07.709Z,6.55
2018-03-14T07:09:36.027Z,6.46
2018-03-14T07:12:04.380Z,6.52
2018-03-14T07:14:32.692Z,6.56
2018-03-14T07:17:01.026Z,6.56
2018-03-14T07:19:29.335Z,6.55
2018-03-14T07:21:57.698Z,6.53
2018-03-14T07:24:26.002Z,6.57
2018-03-14T07:26:54.359Z,6.72
2018-03-14T07:29:22.673Z,6.95
2018-03-14T07:31:51.800Z,6.98
2018-03-14T07:34:20.144Z,7.06
2018-03-14T07:36:49.277Z,6.99
2018-03-14T07:39:17.614Z,6.89
2018-03-14T07:41:46.748Z,6.89
2018-03-14T07:44:15.080Z,6.80
2018-03-14T07:46:43.955Z,6.79
2018-03-14T07:49:12.295Z,7.03
2018-03-14T07:51:40.614Z,7.28
2018-03-14T07:54:08.960Z,7.32
2018-03-14T07:56:37.280Z,7.37
2018-03-14T07:59:06.400Z,7.47
2018-03-14T08:01:34.702Z,7.55
2018-03-14T08:04:03.068Z,7.41
2018-03-14T08:06:31.404Z,7.42
2018-03-14T08:08:59.760Z,7.47
2018-03-14T08:11:28.098Z,7.46
2018-03-14T08:13:56.482Z,7.52
2018-03-14T08:16:24.803Z,7.49
2018-03-14T08:18:53.148Z,7.48
2018-03-14T08:21:21.463Z,7.39
2018-03-14T08:23:49.818Z,7.30
2018-03-14T08:26:18.135Z,7.23
2018-03-14T08:28:47.236Z,7.06
2018-03-14T08:31:16.348Z,6.97
2018-03-14T08:33:44.665Z,7.00
2018-03-14T08:36:13.017Z,7.00
2018-03-14T08:38:41.332Z,7.32
2018-03-14T08:41:09.694Z,7.64
2018-03-14T08:43:38.049Z,7.86
2018-03-14T08:46:06.375Z,7.73
2018-03-14T08:48:34.730Z,7.53
2018-03-14T08:51:03.048Z,7.67
2018-03-14T08:53:32.142Z,7.80
2018-03-14T08:56:01.230Z,7.78
2018-03-14T08:58:30.355Z,7.94
2018-03-14T09:00:58.680Z,8.03
2018-03-14T09:03:26.992Z,7.95
2018-03-14T09:05:56.115Z,8.09
2018-03-14T09:08:24.419Z,8.07
2018-03-14T09:10:52.761Z,8.06
2018-03-14T09:13:21.068Z,8.44
2018-03-14T09:15:49.423Z,8.70
2018-03-14T09:18:17.735Z,8.84
2018-03-14T09:20:46.083Z,8.63
2018-03-14T09:23:14.411Z,8.68
2018-03-14T09:25:42.705Z,8.66
2018-03-14T09:28:11.042Z,8.74
2018-03-14T09:30:39.384Z,9.13
2018-03-14T09:33:07.715Z,9.22
2018-03-14T09:35:36.059Z,9.18
2018-03-14T09:38:04.375Z,9.08
2018-03-14T09:40:33.496Z,8.73
2018-03-14T09:43:01.859Z,8.66
2018-03-14T09:45:30.979Z,8.56
2018-03-14T09:47:59.287Z,8.51
2018-03-14T09:50:27.632Z,8.64
2018-03-14T09:52:55.960Z,8.77
2018-03-14T09:55:24.322Z,8.70
2018-03-14T09:57:52.627Z,8.85
2018-03-14T10:00:21.739Z,9.12
2018-03-14T10:02:50.061Z,9.42
2018-03-14T10:05:18.415Z,9.50
2018-03-14T10:07:46.746Z,9.47
2018-03-14T10:10:15.093Z,9.42
2018-03-14T10:12:43.403Z,9.22
2018-03-14T10:15:11.726Z,8.98
2018-03-14T10:17:40.080Z,8.76
2018-03-14T10:20:08.405Z,8.71
2018-03-14T10:22:36.755Z,8.64
2018-03-14T10:25:05.045Z,8.52
2018-03-14T10:27:33.391Z,8.47
2018-03-14T10:30:01.710Z,8.59
2018-03-14T10:32:30.059Z,8.60
2018-03-14T10:34:58.429Z,8.57
2018-03-14T10:37:26.720Z,8.82
2018-03-14T10:39:55.022Z,8.78
2018-03-14T10:42:23.371Z,8.85
2018-03-14T10:44:51.685Z,8.97
2018-03-14T10:47:20.015Z,8.82
2018-03-14T10:49:48.344Z,8.78
2018-03-14T10:52:16.666Z,8.98
2018-03-14T10:54:44.998Z,9.28
2018-03-14T10:57:13.408Z,9.53
2018-03-14T10:59:42.528Z,9.70
2018-03-14T11:02:15.789Z,9.78
2018-03-14T11:04:44.894Z,10.34
2018-03-14T11:07:13.977Z,9.85
2018-03-14T11:09:43.094Z,9.83
2018-03-14T11:12:11.818Z,9.66
2018-03-14T11:14:40.132Z,9.70
2018-03-14T11:17:09.246Z,9.43
2018-03-14T11:19:37.610Z,9.28
2018-03-14T11:22:06.706Z,9.32
2018-03-14T11:24:35.002Z,9.36
2018-03-14T11:27:03.351Z,9.47
2018-03-14T11:29:32.424Z,9.39
2018-03-14T11:32:00.766Z,9.21
2018-03-14T11:34:29.084Z,9.13
2018-03-14T11:36:57.430Z,9.01
2018-03-14T11:39:25.774Z,9.22
2018-03-14T11:41:54.855Z,9.17
2018-03-14T11:44:23.961Z,9.02
2018-03-14T11:46:52.300Z,8.99
2018-03-14T11:49:20.634Z,9.03
2018-03-14T11:51:48.952Z,8.91
2018-03-14T11:54:17.298Z,8.86
2018-03-14T11:56:45.622Z,8.72
2018-03-14T11:59:13.984Z,8.69
2018-03-14T12:01:42.300Z,8.65
2018-03-14T12:04:11.425Z,8.74
2018-03-14T12:06:39.747Z,8.78
2018-03-14T12:09:08.104Z,8.89
2018-03-14T12:11:36.408Z,8.80
2018-03-14T12:14:04.723Z,8.73
2018-03-14T12:16:33.057Z,8.65
2018-03-14T12:19:01.359Z,8.53
2018-03-14T12:21:30.478Z,8.55
2018-03-14T12:23:58.785Z,8.60
2018-03-14T12:26:27.133Z,8.72
2018-03-14T12:28:55.437Z,8.78
2018-03-14T12:31:23.776Z,8.91
2018-03-14T12:33:52.094Z,8.89
2018-03-14T12:36:20.430Z,8.55
2018-03-14T12:38:48.751Z,8.87
2018-03-14T12:41:17.080Z,8.92
2018-03-14T12:43:45.394Z,9.00
2018-03-14T12:46:13.756Z,8.91
2018-03-14T12:48:42.097Z,8.80
2018-03-14T12:51:11.212Z,8.73
2018-03-14T12:53:39.606Z,8.78
2018-03-14T12:56:07.922Z,8.73
2018-03-14T12:58:36.272Z,8.73
2018-03-14T13:01:04.582Z,8.65
2018-03-14T13:03:32.958Z,8.60
2018-03-14T13:06:01.283Z,8.58
2018-03-14T13:08:29.632Z,8.48
2018-03-14T13:10:58.713Z,8.30
2018-03-14T13:13:27.011Z,8.07
2018-03-14T13:15:56.133Z,7.91
2018-03-14T13:18:24.443Z,7.85
2018-03-14T13:20:52.765Z,7.81
2018-03-14T13:23:21.118Z,7.77
2018-03-14T13:25:49.481Z,7.68
2018-03-14T13:28:17.781Z,7.44
2018-03-14T13:30:46.864Z,7.38
2018-03-14T13:33:15.244Z,7.30
2018-03-14T13:35:43.572Z,7.22
2018-03-14T13:38:11.993Z,7.28
2018-03-14T13:40:40.296Z,7.20
2018-03-14T13:43:09.425Z,7.18
2018-03-14T13:45:37.775Z,7.19
2018-03-14T13:48:06.099Z,7.11
2018-03-14T13:50:34.456Z,7.02
2018-03-14T13:53:02.809Z,6.96
2018-03-14T13:55:31.151Z,6.83
2018-03-14T13:57:59.463Z,6.74
2018-03-14T14:00:28.574Z,6.71
2018-03-14T14:02:56.891Z,6.83
2018-03-14T14:05:25.252Z,6.99
2018-03-14T14:07:54.336Z,7.08
2018-03-14T14:10:23.042Z,7.09
2018-03-14T14:12:52.257Z,6.97
2018-03-14T14:15:20.613Z,7.20
2018-03-14T14:17:48.939Z,7.29
2018-03-14T14:20:18.010Z,7.30
2018-03-14T14:22:46.381Z,7.27
2018-03-14T14:25:14.687Z,7.22
2018-03-14T14:27:42.997Z,7.25
2018-03-14T14:30:11.366Z,7.30
2018-03-14T14:32:39.711Z,7.32
2018-03-14T14:35:08.792Z,7.16
2018-03-14T14:37:37.140Z,7.14
2018-03-14T14:40:05.501Z,7.10
2018-03-14T14:42:34.629Z,7.20
2018-03-14T14:45:02.940Z,7.27
2018-03-14T14:47:31.295Z,7.30
2018-03-14T14:49:59.590Z,7.29
2018-03-14T14:52:28.688Z,7.19
2018-03-14T14:54:57.796Z,7.10
2018-03-14T14:57:26.109Z,7.01
2018-03-14T14:59:54.737Z,7.02
2018-03-14T15:02:23.816Z,7.05
2018-03-14T15:04:52.169Z,7.16
2018-03-14T15:07:20.477Z,7.18
2018-03-14T15:09:48.824Z,7.17
2018-03-14T15:12:17.137Z,7.09
2018-03-14T15:14:46.257Z,7.11
2018-03-14T15:17:14.599Z,7.07
2018-03-14T15:19:42.947Z,7.06
2018-03-14T15:22:11.284Z,6.98
2018-03-14T15:24:39.609Z,6.94
2018-03-14T15:27:07.961Z,6.89
2018-03-14T15:29:37.095Z,6.82
2018-03-14T15:32:05.445Z,6.79
2018-03-14T15:34:33.772Z,6.80
2018-03-14T15:37:02.893Z,6.77
2018-03-14T15:39:31.210Z,6.91
2018-03-14T15:41:59.569Z,6.91
2018-03-14T15:44:27.895Z,6.84
2018-03-14T15:46:56.241Z,6.80
2018-03-14T15:49:24.553Z,6.80
2018-03-14T15:51:54.050Z,6.79
2018-03-14T15:54:22.382Z,6.80
2018-03-14T15:56:50.730Z,6.87
2018-03-14T15:59:19.677Z,6.83
2018-03-14T16:01:48.362Z,6.86
2018-03-14T16:04:16.720Z,6.86
2018-03-14T16:06:45.789Z,6.90
2018-03-14T16:09:15.370Z,6.87
2018-03-14T16:11:44.483Z,6.76
2018-03-14T16:14:12.844Z,6.67
2018-03-14T16:16:41.934Z,6.60
2018-03-14T16:19:11.112Z,6.51
2018-03-14T16:21:39.423Z,6.36
2018-03-14T16:24:08.714Z,6.39
2018-03-14T16:26:38.199Z,6.32
2018-03-14T16:29:06.560Z,6.22
2018-03-14T16:31:34.952Z,6.15
2018-03-14T16:34:03.610Z,6.08
2018-03-14T16:36:31.937Z,6.05
2018-03-14T16:39:27.009Z,5.98
2018-03-14T16:41:55.488Z,5.94
2018-03-14T16:44:29.619Z,5.90
2018-03-14T16:46:59.107Z,5.84
2018-03-14T16:49:27.555Z,5.84
2018-03-14T16:52:09.058Z,5.83
2018-03-14T16:54:37.408Z,5.76
2018-03-14T16:57:06.982Z,5.74
2018-03-14T16:59:36.527Z,5.76
2018-03-14T17:02:06.316Z,5.74
2018-03-14T17:04:34.773Z,5.69
2018-03-14T17:07:03.130Z,5.64
2018-03-14T17:09:32.294Z,5.66
2018-03-14T17:12:00.932Z,5.66
2018-03-14T17:14:30.776Z,5.64
2018-03-14T17:17:02.286Z,5.58
2018-03-14T17:19:31.824Z,5.59
2018-03-14T17:22:00.294Z,5.53
2018-03-14T17:24:29.516Z,5.50
2018-03-14T17:26:57.843Z,5.44
2018-03-14T17:29:26.595Z,5.34
2018-03-14T17:31:54.936Z,5.35
2018-03-14T17:34:23.323Z,5.32
2018-03-14T17:36:54.137Z,5.42
2018-03-14T17:39:22.492Z,5.39
2018-03-14T17:41:50.803Z,5.33
2018-03-14T17:44:19.945Z,5.31
2018-03-14T17:46:49.510Z,5.10
2018-03-14T17:49:19.376Z,5.23
2018-03-14T17:51:48.507Z,5.27
2018-03-14T17:54:17.628Z,5.27
2018-03-14T17:56:47.330Z,5.32
2018-03-14T17:59:15.683Z,5.26
2018-03-14T18:01:44.051Z,5.16
2018-03-14T18:04:13.000Z,5.13
2018-03-14T18:06:42.125Z,5.25
2018-03-14T18:09:10.611Z,5.29
2018-03-14T18:11:39.936Z,5.20
2018-03-14T18:14:09.018Z,5.16
2018-03-14T18:16:39.051Z,5.23
2018-03-14T18:19:07.827Z,5.33
2018-03-14T18:21:36.204Z,5.27
2018-03-14T18:24:04.537Z,5.25
2018-03-14T18:26:33.110Z,5.20
2018-03-14T18:29:01.986Z,5.21
2018-03-14T18:31:30.703Z,5.16
2018-03-14T18:33:59.148Z,5.13
2018-03-14T18:36:27.466Z,5.13
2018-03-14T18:38:55.851Z,5.19
2018-03-14T18:41:24.184Z,5.21
2018-03-14T18:43:52.542Z,5.17
2018-03-14T18:46:21.674Z,5.22
2018-03-14T18:48:50.005Z,5.16
2018-03-14T18:51:19.127Z,5.27
2018-03-14T18:53:47.451Z,5.24
2018-03-14T18:56:16.730Z,5.17
2018-03-14T18:58:45.106Z,5.29
2018-03-14T19:01:13.470Z,5.21
2018-03-14T19:03:41.860Z,5.14
2018-03-14T19:06:10.213Z,5.16
2018-03-14T19:08:38.530Z,5.23
2018-03-14T19:11:07.060Z,5.18
2018-03-14T19:13:35.490Z,5.21
2018-03-14T19:16:03.805Z,5.14
2018-03-14T19:18:33.540Z,5.02
2018-03-14T19:21:02.111Z,4.81
2018-03-14T19:23:31.249Z,4.77
2018-03-14T19:25:59.555Z,4.78
2018-03-14T19:28:28.577Z,4.74
2018-03-14T19:30:57.768Z,4.82
2018-03-14T19:33:26.860Z,5.02
2018-03-14T19:35:56.599Z,4.94
2018-03-14T19:38:24.932Z,4.98
2018-03-14T19:40:53.269Z,4.82
2018-03-14T19:43:23.235Z,4.66
2018-03-14T19:45:53.286Z,4.66
2018-03-14T19:48:21.873Z,4.60
2018-03-14T19:50:51.638Z,4.61
2018-03-14T19:53:20.830Z,4.55
2018-03-14T19:55:49.206Z,4.55
2018-03-14T19:58:18.422Z,4.55
2018-03-14T20:00:49.144Z,4.60
2018-03-14T20:03:17.928Z,4.13
2018-03-14T20:05:47.060Z,4.59
2018-03-14T20:08:16.317Z,4.52
2018-03-14T20:10:44.658Z,4.52
2018-03-14T20:13:14.468Z,4.48
2018-03-14T20:15:42.871Z,4.53
2018-03-14T20:18:11.206Z,4.58
2018-03-14T20:20:41.553Z,4.50
2018-03-14T20:23:10.002Z,4.49
2018-03-14T20:25:40.203Z,4.51
2018-03-14T20:28:08.541Z,4.40
2018-03-14T20:30:36.943Z,4.48
2018-03-14T20:33:05.937Z,4.59
2018-03-14T20:35:34.279Z,4.55
2018-03-14T20:38:02.811Z,4.55
2018-03-14T20:40:31.136Z,4.49
2018-03-14T20:43:01.734Z,4.53
2018-03-14T20:45:31.277Z,4.48
2018-03-14T20:48:00.635Z,4.48
2018-03-14T20:50:30.509Z,4.47
2018-03-14T20:52:58.858Z,4.48
2018-03-14T20:55:28.424Z,4.57
2018-03-14T20:57:57.603Z,4.58
2018-03-14T21:00:26.397Z,4.62
2018-03-14T21:02:54.792Z,4.57
2018-03-14T21:05:24.178Z,4.59
2018-03-14T21:07:52.811Z,4.63
2018-03-14T21:10:23.230Z,4.59
2018-03-14T21:12:53.890Z,4.59
2018-03-14T21:15:22.775Z,4.53
2018-03-14T21:17:51.874Z,4.55
2018-03-14T21:20:20.493Z,4.61
2018-03-14T21:22:48.885Z,4.55
2018-03-14T21:25:18.894Z,4.59
2018-03-14T21:27:49.904Z,4.51
2018-03-14T21:30:18.261Z,4.51
2018-03-14T21:32:48.226Z,4.50
2018-03-14T21:35:18.212Z,4.57
2018-03-14T21:37:46.625Z,4.64
2018-03-14T21:40:16.436Z,4.62
2018-03-14T21:42:45.644Z,4.62
2018-03-14T21:45:15.101Z,4.59
2018-03-14T21:47:44.271Z,4.48
2018-03-14T21:50:12.837Z,4.51
2018-03-14T21:52:41.871Z,4.66
2018-03-14T21:55:10.836Z,4.52
2018-03-14T21:57:41.521Z,4.41
2018-03-14T22:00:10.635Z,4.38
2018-03-14T22:02:39.596Z,4.38
2018-03-14T22:05:08.521Z,4.41
2018-03-14T22:07:37.684Z,4.38
2018-03-14T22:10:06.784Z,4.39
2018-03-14T22:12:35.769Z,4.50
2018-03-14T22:15:05.472Z,4.57
2018-03-14T22:17:34.385Z,4.50
2018-03-14T22:20:02.961Z,4.38
2018-03-14T22:22:32.175Z,4.43
2018-03-14T22:25:01.217Z,4.38
2018-03-14T22:27:30.721Z,4.35
2018-03-14T22:29:59.037Z,4.30
2018-03-14T22:32:27.493Z,4.32
2018-03-14T22:34:56.692Z,4.32
2018-03-14T22:37:25.093Z,4.25
2018-03-14T22:39:53.501Z,4.20
2018-03-14T22:42:21.848Z,4.26
2018-03-14T22:44:50.601Z,4.28
2018-03-14T22:47:18.950Z,4.30
2018-03-14T22:49:48.624Z,4.33
2018-03-14T22:52:17.134Z,4.26
2018-03-14T22:54:47.353Z,4.20
2018-03-14T22:57:16.485Z,4.18
2018-03-14T22:59:45.588Z,4.25
2018-03-14T23:02:14.843Z,4.28
2018-03-14T23:04:43.909Z,4.38
2018-03-14T23:07:12.407Z,4.28
2018-03-14T23:09:41.532Z,4.22
2018-03-14T23:12:10.035Z,4.26
2018-03-14T23:14:38.377Z,4.20
2018-03-14T23:17:07.451Z,4.18
2018-03-14T23:19:35.791Z,4.20
2018-03-14T23:22:05.187Z,4.16
2018-03-14T23:24:33.555Z,4.24
2018-03-14T23:27:02.712Z,4.24
2018-03-14T23:29:32.220Z,4.20
2018-03-14T23:32:02.130Z,4.15
2018-03-14T23:34:32.020Z,4.21
2018-03-14T23:37:00.376Z,4.26
2018-03-14T23:39:28.698Z,4.23
2018-03-14T23:41:57.775Z,4.29
2018-03-14T23:44:26.105Z,4.38
2018-03-14T23:46:54.671Z,4.40
2018-03-14T23:49:23.176Z,4.39
2018-03-14T23:51:51.919Z,4.23
2018-03-14T23:54:21.932Z,4.19
2018-03-14T23:56:50.328Z,4.21
2018-03-14T23:59:19.656Z,4.23
