createdAt,value
2022-09-17T00:01:25.531Z,64.58
2022-09-17T00:03:53.937Z,64.61
2022-09-17T00:06:21.808Z,64.52
2022-09-17T00:08:52.520Z,65.16
2022-09-17T00:11:21.626Z,64.59
2022-09-17T00:13:49.225Z,64.54
2022-09-17T00:16:24.198Z,64.75
2022-09-17T00:18:51.199Z,64.54
2022-09-17T00:21:18.871Z,64.47
2022-09-17T00:23:46.356Z,64.71
2022-09-17T00:26:14.884Z,64.21
2022-09-17T00:28:43.257Z,64.63
2022-09-17T00:31:10.305Z,64.59
2022-09-17T00:33:37.265Z,65.11
2022-09-17T00:36:05.078Z,65.16
2022-09-17T00:38:32.727Z,65.03
2022-09-17T00:41:03.294Z,65.72
2022-09-17T00:43:38.212Z,65.69
2022-09-17T00:46:12.080Z,66.24
2022-09-17T00:48:39.776Z,66.01
2022-09-17T00:51:10.980Z,66.08
2022-09-17T00:53:39.461Z,66.55
2022-09-17T00:56:14.960Z,66.62
2022-09-17T00:58:43.131Z,66.47
2022-09-17T01:01:11.610Z,66.79
2022-09-17T01:03:38.226Z,67.26
2022-09-17T01:06:13.472Z,67.25
2022-09-17T01:08:50.708Z,67.26
2022-09-17T01:11:39.555Z,67.95
2022-09-17T01:14:25.789Z,67.76
2022-09-17T01:17:00.518Z,68.45
2022-09-17T01:20:10.667Z,67.65
2022-09-17T01:22:48.360Z,67.80
2022-09-17T01:25:22.853Z,68.10
2022-09-17T01:28:15.035Z,68.11
2022-09-17T01:31:33.625Z,68.14
2022-09-17T01:34:11.473Z,67.76
2022-09-17T01:37:02.613Z,67.44
2022-09-17T01:39:40.506Z,68.08
2022-09-17T01:42:17.650Z,67.95
2022-09-17T01:44:53.838Z,68.82
2022-09-17T01:47:24.307Z,69.21
2022-09-17T01:49:59.945Z,69.38
2022-09-17T01:52:28.318Z,69.30
2022-09-17T01:55:01.091Z,69.21
2022-09-17T01:57:31.779Z,69.02
2022-09-17T02:00:02.314Z,69.17
2022-09-17T02:02:32.650Z,68.98
2022-09-17T02:05:05.291Z,68.99
2022-09-17T02:07:36.423Z,68.97
2022-09-17T02:10:09.867Z,68.73
2022-09-17T02:12:44.191Z,68.49
2022-09-17T02:15:15.500Z,68.72
2022-09-17T02:17:46.411Z,68.39
2022-09-17T02:20:22.209Z,68.08
2022-09-17T02:22:57.759Z,68.27
2022-09-17T02:25:28.748Z,68.21
2022-09-17T02:28:03.299Z,67.69
2022-09-17T02:30:30.730Z,67.73
2022-09-17T02:32:57.659Z,67.53
2022-09-17T02:35:26.118Z,67.18
2022-09-17T02:37:52.634Z,67.94
2022-09-17T02:40:23.963Z,68.03
2022-09-17T02:43:07.899Z,67.49
2022-09-17T02:45:49.202Z,67.45
2022-09-17T02:48:31.512Z,67.56
2022-09-17T02:51:22.537Z,67.70
2022-09-17T02:53:58.816Z,67.20
2022-09-17T02:56:35.864Z,67.35
2022-09-17T02:59:13.782Z,67.31
2022-09-17T03:01:44.812Z,67.50
2022-09-17T03:04:15.170Z,67.55
2022-09-17T03:06:46.081Z,67.18
2022-09-17T03:09:13.464Z,67.12
2022-09-17T03:11:43.262Z,67.16
2022-09-17T03:14:09.788Z,67.45
2022-09-17T03:16:36.782Z,68.02
2022-09-17T03:19:03.892Z,68.68
2022-09-17T03:21:30.828Z,68.35
2022-09-17T03:23:58.994Z,68.80
2022-09-17T03:26:25.799Z,68.47
2022-09-17T03:28:52.478Z,67.99
2022-09-17T03:31:19.097Z,67.72
2022-09-17T03:33:45.999Z,68.14
2022-09-17T03:36:12.738Z,67.68
2022-09-17T03:38:39.402Z,67.69
2022-09-17T03:41:07.806Z,67.58
2022-09-17T03:43:34.419Z,67.83
2022-09-17T03:46:01.284Z,67.75
2022-09-17T03:48:27.998Z,67.40
2022-09-17T03:50:54.916Z,67.22
2022-09-17T03:53:21.513Z,67.98
2022-09-17T03:55:48.250Z,67.31
2022-09-17T03:58:16.202Z,67.22
2022-09-17T04:00:42.907Z,67.26
2022-09-17T04:03:12.740Z,67.01
2022-09-17T04:05:39.598Z,67.47
2022-09-17T04:08:07.420Z,67.21
2022-09-17T04:10:34.188Z,66.84
2022-09-17T04:13:01.065Z,67.13
2022-09-17T04:15:29.069Z,67.05
2022-09-17T04:17:56.598Z,67.55
2022-09-17T04:20:23.866Z,67.11
2022-09-17T04:22:52.811Z,67.54
2022-09-17T04:25:19.646Z,66.82
2022-09-17T04:27:47.898Z,67.76
2022-09-17T04:30:15.179Z,68.18
2022-09-17T04:32:44.618Z,67.95
2022-09-17T04:35:12.914Z,67.84
2022-09-17T04:37:39.850Z,68.11
2022-09-17T04:40:08.450Z,68.12
2022-09-17T04:42:35.099Z,67.78
2022-09-17T04:45:01.913Z,67.45
2022-09-17T04:47:28.562Z,67.66
2022-09-17T04:49:56.989Z,68.04
2022-09-17T04:52:26.498Z,68.56
2022-09-17T04:54:55.493Z,67.98
2022-09-17T04:57:22.495Z,67.75
2022-09-17T04:59:49.378Z,67.48
2022-09-17T05:02:19.670Z,67.74
2022-09-17T05:04:46.277Z,67.47
2022-09-17T05:07:14.749Z,67.02
2022-09-17T05:09:41.667Z,67.06
2022-09-17T05:12:08.741Z,67.38
2022-09-17T05:14:35.300Z,67.26
2022-09-17T05:17:01.873Z,67.01
2022-09-17T05:19:28.704Z,66.60
2022-09-17T05:21:55.243Z,67.01
2022-09-17T05:24:23.528Z,67.67
2022-09-17T05:26:50.409Z,67.45
2022-09-17T05:29:17.052Z,67.73
2022-09-17T05:31:43.784Z,67.39
2022-09-17T05:34:10.591Z,67.54
2022-09-17T05:36:37.550Z,67.12
2022-09-17T05:39:06.764Z,66.19
2022-09-17T05:41:35.712Z,65.56
2022-09-17T05:44:03.638Z,64.99
2022-09-17T05:46:30.289Z,64.43
2022-09-17T05:48:57.489Z,63.99
2022-09-17T05:51:24.405Z,63.30
2022-09-17T05:53:50.977Z,62.63
2022-09-17T05:56:17.700Z,61.71
2022-09-17T05:58:45.571Z,60.96
2022-09-17T06:01:14.876Z,62.13
2022-09-17T06:03:41.815Z,62.79
2022-09-17T06:06:08.511Z,62.54
2022-09-17T06:08:35.140Z,62.38
2022-09-17T06:11:04.475Z,62.43
2022-09-17T06:13:33.023Z,62.02
2022-09-17T06:16:02.040Z,62.49
2022-09-17T06:18:29.858Z,62.49
2022-09-17T06:20:59.263Z,61.86
2022-09-17T06:23:32.459Z,61.88
2022-09-17T06:26:01.954Z,62.08
2022-09-17T06:28:29.756Z,62.29
2022-09-17T06:31:02.437Z,61.78
2022-09-17T06:33:31.936Z,62.08
2022-09-17T06:36:01.748Z,62.47
2022-09-17T06:38:29.788Z,62.67
2022-09-17T06:40:59.332Z,63.01
2022-09-17T06:43:26.358Z,63.38
2022-09-17T06:45:53.042Z,63.87
2022-09-17T06:48:22.190Z,63.73
2022-09-17T06:50:49.243Z,63.82
2022-09-17T06:53:16.497Z,63.21
2022-09-17T06:55:43.729Z,63.28
2022-09-17T06:58:10.233Z,62.36
2022-09-17T07:00:38.565Z,62.39
2022-09-17T07:03:05.168Z,61.63
2022-09-17T07:05:33.139Z,60.82
2022-09-17T07:08:01.970Z,61.05
2022-09-17T07:10:31.548Z,61.04
2022-09-17T07:13:01.195Z,60.15
2022-09-17T07:15:28.167Z,59.55
2022-09-17T07:17:58.640Z,59.40
2022-09-17T07:20:25.712Z,59.18
2022-09-17T07:22:57.369Z,57.57
2022-09-17T07:25:24.680Z,56.35
2022-09-17T07:27:52.855Z,55.63
2022-09-17T07:30:21.454Z,54.09
2022-09-17T07:33:00.938Z,52.74
2022-09-17T07:35:27.772Z,51.70
2022-09-17T07:37:54.443Z,50.89
2022-09-17T07:40:22.718Z,50.08
2022-09-17T07:42:51.788Z,49.34
2022-09-17T07:45:21.236Z,48.59
2022-09-17T07:47:49.904Z,47.70
2022-09-17T07:50:16.750Z,46.48
2022-09-17T07:52:46.059Z,46.62
2022-09-17T07:55:12.840Z,48.52
2022-09-17T07:57:43.274Z,50.03
2022-09-17T08:00:11.301Z,50.45
2022-09-17T08:02:38.059Z,48.92
2022-09-17T08:05:05.469Z,48.49
2022-09-17T08:07:32.309Z,47.40
2022-09-17T08:09:59.141Z,47.41
2022-09-17T08:12:25.736Z,46.28
2022-09-17T08:14:53.698Z,45.92
2022-09-17T08:17:20.344Z,46.27
2022-09-17T08:19:47.551Z,46.78
2022-09-17T08:22:14.055Z,46.75
2022-09-17T08:24:40.589Z,46.27
2022-09-17T08:27:07.398Z,46.09
2022-09-17T08:29:35.386Z,46.36
2022-09-17T08:32:05.928Z,46.29
2022-09-17T08:34:32.701Z,46.80
2022-09-17T08:36:59.260Z,46.51
2022-09-17T08:39:27.123Z,45.87
2022-09-17T08:42:06.668Z,44.79
2022-09-17T08:44:41.244Z,44.16
2022-09-17T08:47:15.743Z,44.21
2022-09-17T08:49:48.658Z,43.67
2022-09-17T08:52:44.153Z,43.30
2022-09-17T08:55:22.217Z,43.25
2022-09-17T08:57:58.340Z,44.44
2022-09-17T09:00:25.388Z,44.13
2022-09-17T09:03:08.010Z,44.92
2022-09-17T09:05:42.984Z,46.06
2022-09-17T09:08:19.300Z,47.30
2022-09-17T09:10:50.996Z,47.03
2022-09-17T09:13:21.369Z,45.67
2022-09-17T09:15:54.601Z,45.35
2022-09-17T09:18:25.842Z,44.18
2022-09-17T09:20:53.988Z,43.30
2022-09-17T09:23:28.002Z,42.98
2022-09-17T09:26:00.381Z,40.97
2022-09-17T09:28:47.418Z,41.33
2022-09-17T09:31:28.481Z,41.27
2022-09-17T09:33:57.769Z,41.66
2022-09-17T09:36:30.022Z,42.06
2022-09-17T09:39:01.790Z,42.16
2022-09-17T09:41:35.118Z,42.12
2022-09-17T09:44:05.048Z,42.23
2022-09-17T09:46:51.072Z,40.43
2022-09-17T09:49:34.712Z,40.39
2022-09-17T09:52:11.787Z,39.96
2022-09-17T09:54:49.906Z,39.40
2022-09-17T09:57:20.309Z,39.29
2022-09-17T09:59:46.864Z,39.63
2022-09-17T10:02:13.811Z,39.44
2022-09-17T10:04:44.196Z,40.64
2022-09-17T10:07:13.664Z,40.65
2022-09-17T10:09:50.801Z,40.70
2022-09-17T10:12:18.496Z,42.37
2022-09-17T10:14:46.441Z,44.39
2022-09-17T10:17:18.337Z,44.54
2022-09-17T10:19:49.215Z,44.36
2022-09-17T10:22:24.127Z,44.29
2022-09-17T10:24:52.380Z,43.26
2022-09-17T10:27:21.636Z,40.63
2022-09-17T10:29:52.924Z,39.72
2022-09-17T10:32:22.082Z,39.86
2022-09-17T10:35:01.217Z,40.78
2022-09-17T10:37:41.920Z,41.36
2022-09-17T10:40:26.615Z,40.07
2022-09-17T10:43:21.167Z,38.50
2022-09-17T10:45:57.468Z,38.34
2022-09-17T10:48:28.512Z,38.63
2022-09-17T10:50:57.682Z,40.94
2022-09-17T10:53:26.768Z,43.75
2022-09-17T10:56:02.978Z,44.49
2022-09-17T10:58:43.978Z,44.30
2022-09-17T11:01:23.061Z,42.73
2022-09-17T11:04:13.916Z,41.93
2022-09-17T11:07:17.352Z,43.25
2022-09-17T11:09:54.018Z,42.28
2022-09-17T11:12:35.020Z,45.48
2022-09-17T11:15:11.132Z,47.07
2022-09-17T11:17:52.077Z,48.55
2022-09-17T11:20:31.890Z,48.91
2022-09-17T11:23:13.920Z,48.74
2022-09-17T11:25:47.115Z,48.75
2022-09-17T11:28:32.104Z,46.65
2022-09-17T11:31:13.912Z,44.23
2022-09-17T11:33:54.950Z,43.03
2022-09-17T11:36:25.318Z,42.87
2022-09-17T11:38:57.882Z,40.59
2022-09-17T11:41:31.179Z,40.91
2022-09-17T11:44:08.420Z,48.02
2022-09-17T11:46:41.039Z,54.99
2022-09-17T11:49:14.372Z,61.73
2022-09-17T11:51:45.219Z,65.28
2022-09-17T11:54:23.258Z,74.82
2022-09-17T11:56:53.309Z,74.21
2022-09-17T11:59:26.955Z,72.85
2022-09-17T12:01:56.877Z,72.16
2022-09-17T12:04:42.879Z,71.48
2022-09-17T12:07:21.091Z,70.64
2022-09-17T12:09:56.110Z,68.79
2022-09-17T12:12:47.764Z,67.83
2022-09-17T12:15:18.832Z,67.24
2022-09-17T12:18:08.673Z,66.34
2022-09-17T12:20:44.918Z,65.17
2022-09-17T12:23:18.176Z,63.60
2022-09-17T12:25:52.783Z,62.12
2022-09-17T12:28:30.083Z,62.94
2022-09-17T12:31:03.648Z,62.49
2022-09-17T12:33:34.181Z,61.34
2022-09-17T12:36:24.519Z,62.31
2022-09-17T12:39:06.816Z,66.18
2022-09-17T12:41:46.143Z,65.75
2022-09-17T12:44:29.721Z,63.99
2022-09-17T12:47:10.247Z,64.02
2022-09-17T12:49:55.023Z,64.01
2022-09-17T12:52:34.329Z,64.42
2022-09-17T12:55:47.652Z,64.14
2022-09-17T12:58:30.465Z,64.99
2022-09-17T13:01:03.758Z,64.15
2022-09-17T13:03:36.148Z,65.47
2022-09-17T13:06:35.310Z,64.09
2022-09-17T13:09:30.833Z,62.75
2022-09-17T13:12:20.168Z,62.14
2022-09-17T13:15:40.196Z,61.35
2022-09-17T13:18:26.233Z,60.87
2022-09-17T13:21:06.611Z,60.32
2022-09-17T13:23:38.214Z,60.06
2022-09-17T13:26:06.268Z,58.84
2022-09-17T13:28:46.755Z,60.15
2022-09-17T13:31:20.410Z,58.94
2022-09-17T13:33:58.044Z,57.71
2022-09-17T13:36:49.292Z,57.29
2022-09-17T13:39:39.324Z,56.44
2022-09-17T13:42:17.951Z,57.47
2022-09-17T13:44:54.372Z,55.43
2022-09-17T13:47:29.082Z,55.22
2022-09-17T13:50:01.088Z,53.93
2022-09-17T13:52:37.016Z,51.56
2022-09-17T13:55:10.713Z,52.24
2022-09-17T13:57:50.681Z,51.78
2022-09-17T14:00:51.551Z,52.92
2022-09-17T14:03:53.612Z,52.96
2022-09-17T14:06:50.247Z,61.50
2022-09-17T14:09:47.155Z,66.35
2022-09-17T14:12:51.425Z,69.27
2022-09-17T14:15:36.312Z,69.57
2022-09-17T14:18:50.344Z,68.58
2022-09-17T14:21:35.029Z,68.18
2022-09-17T14:24:04.201Z,67.53
2022-09-17T14:26:54.969Z,67.04
2022-09-17T14:29:40.774Z,66.46
2022-09-17T14:32:08.060Z,65.36
2022-09-17T14:34:36.567Z,64.47
2022-09-17T14:37:07.532Z,64.80
2022-09-17T14:39:38.692Z,62.84
2022-09-17T14:42:07.336Z,63.40
2022-09-17T14:44:35.608Z,63.07
2022-09-17T14:47:06.103Z,63.15
2022-09-17T14:49:34.316Z,62.58
2022-09-17T14:52:02.413Z,62.13
2022-09-17T14:54:35.799Z,61.82
2022-09-17T14:57:18.631Z,61.46
2022-09-17T14:59:52.376Z,61.95
2022-09-17T15:02:28.159Z,61.66
2022-09-17T15:04:58.964Z,62.26
2022-09-17T15:07:28.331Z,63.08
2022-09-17T15:10:11.077Z,61.84
2022-09-17T15:12:38.845Z,62.48
2022-09-17T15:15:10.703Z,62.14
2022-09-17T15:17:37.673Z,61.66
2022-09-17T15:20:17.606Z,61.62
2022-09-17T15:22:50.970Z,62.41
2022-09-17T15:25:22.748Z,62.31
2022-09-17T15:27:53.623Z,61.70
2022-09-17T15:30:22.049Z,61.33
2022-09-17T15:32:51.299Z,60.68
2022-09-17T15:35:26.678Z,59.89
2022-09-17T15:38:18.545Z,59.65
2022-09-17T15:40:43.332Z,60.12
2022-09-17T15:43:20.344Z,59.47
2022-09-17T15:45:47.516Z,58.77
2022-09-17T15:48:37.771Z,58.12
2022-09-17T15:51:16.766Z,57.58
2022-09-17T15:53:51.775Z,56.58
2022-09-17T15:56:24.756Z,55.24
2022-09-17T15:58:54.735Z,54.43
2022-09-17T16:01:53.965Z,54.59
2022-09-17T16:04:31.191Z,54.71
2022-09-17T16:07:21.105Z,55.33
2022-09-17T16:09:49.905Z,54.18
2022-09-17T16:12:23.840Z,54.46
2022-09-17T16:14:52.560Z,53.91
2022-09-17T16:17:25.668Z,53.50
2022-09-17T16:19:52.971Z,53.40
2022-09-17T16:22:21.079Z,53.81
2022-09-17T16:24:47.682Z,53.99
2022-09-17T16:27:20.479Z,54.73
2022-09-17T16:29:48.009Z,54.59
2022-09-17T16:32:15.276Z,55.78
2022-09-17T16:34:44.652Z,56.79
2022-09-17T16:37:11.280Z,56.62
2022-09-17T16:39:38.070Z,55.89
2022-09-17T16:42:05.227Z,55.28
2022-09-17T16:44:33.425Z,56.08
2022-09-17T16:47:00.207Z,55.94
2022-09-17T16:49:35.733Z,56.35
2022-09-17T16:52:11.387Z,56.17
2022-09-17T16:54:38.017Z,56.49
2022-09-17T16:57:04.998Z,56.99
2022-09-17T16:59:33.088Z,57.03
2022-09-17T17:01:59.813Z,56.98
2022-09-17T17:04:26.521Z,57.63
2022-09-17T17:06:56.164Z,57.44
2022-09-17T17:09:22.773Z,57.49
2022-09-17T17:11:50.606Z,58.10
2022-09-17T17:14:17.512Z,57.86
2022-09-17T17:16:45.992Z,57.52
2022-09-17T17:19:12.685Z,57.57
2022-09-17T17:21:42.037Z,57.75
2022-09-17T17:24:11.026Z,57.73
2022-09-17T17:26:37.856Z,58.11
2022-09-17T17:29:04.731Z,58.02
2022-09-17T17:31:31.400Z,58.27
2022-09-17T17:33:59.325Z,57.27
2022-09-17T17:36:26.202Z,57.31
2022-09-17T17:38:57.047Z,57.26
2022-09-17T17:41:24.097Z,56.74
2022-09-17T17:43:52.604Z,57.00
2022-09-17T17:46:20.143Z,57.29
2022-09-17T17:48:46.897Z,57.04
2022-09-17T17:51:15.924Z,57.27
2022-09-17T17:53:42.843Z,56.96
2022-09-17T17:56:12.259Z,56.57
2022-09-17T17:58:39.312Z,56.47
2022-09-17T18:01:16.000Z,56.45
2022-09-17T18:03:43.711Z,56.70
2022-09-17T18:06:10.827Z,56.71
2022-09-17T18:08:41.127Z,56.51
2022-09-17T18:11:08.978Z,56.60
2022-09-17T18:13:36.537Z,56.38
2022-09-17T18:16:04.538Z,56.54
2022-09-17T18:18:33.509Z,56.99
2022-09-17T18:21:01.941Z,56.77
2022-09-17T18:23:28.734Z,56.69
2022-09-17T18:25:58.880Z,56.08
2022-09-17T18:28:26.446Z,55.67
2022-09-17T18:30:53.091Z,56.11
2022-09-17T18:33:21.799Z,55.49
2022-09-17T18:35:49.308Z,55.51
2022-09-17T18:38:19.004Z,55.41
2022-09-17T18:40:45.963Z,55.08
2022-09-17T18:43:13.944Z,55.44
2022-09-17T18:45:40.729Z,55.14
2022-09-17T18:48:07.744Z,54.98
2022-09-17T18:50:36.272Z,55.80
2022-09-17T18:53:05.059Z,56.07
2022-09-17T18:55:31.593Z,56.36
2022-09-17T18:57:58.088Z,56.60
2022-09-17T19:00:29.221Z,57.11
2022-09-17T19:02:55.852Z,56.38
2022-09-17T19:05:22.688Z,57.23
2022-09-17T19:07:49.461Z,58.40
2022-09-17T19:10:17.398Z,58.15
2022-09-17T19:12:43.926Z,58.60
2022-09-17T19:15:11.110Z,59.02
2022-09-17T19:17:40.935Z,59.55
2022-09-17T19:20:09.447Z,59.40
2022-09-17T19:22:35.992Z,59.58
2022-09-17T19:25:04.221Z,58.91
2022-09-17T19:27:31.063Z,58.79
2022-09-17T19:30:01.440Z,57.45
2022-09-17T19:32:28.314Z,57.54
2022-09-17T19:34:56.856Z,57.63
2022-09-17T19:37:23.692Z,57.36
2022-09-17T19:39:50.762Z,57.15
2022-09-17T19:42:18.289Z,57.64
2022-09-17T19:44:44.820Z,56.84
2022-09-17T19:47:11.731Z,57.17
2022-09-17T19:49:43.400Z,57.07
2022-09-17T19:52:12.890Z,57.08
2022-09-17T19:54:39.865Z,57.05
2022-09-17T19:57:06.412Z,56.96
2022-09-17T19:59:33.770Z,56.82
2022-09-17T20:02:00.440Z,56.54
2022-09-17T20:04:27.013Z,55.96
2022-09-17T20:06:53.564Z,55.66
2022-09-17T20:09:22.202Z,56.14
2022-09-17T20:11:48.902Z,55.51
2022-09-17T20:14:15.731Z,55.62
2022-09-17T20:16:42.265Z,55.96
2022-09-17T20:19:13.182Z,56.39
2022-09-17T20:21:39.812Z,56.06
2022-09-17T20:24:07.352Z,56.46
2022-09-17T20:26:35.579Z,56.64
2022-09-17T20:29:02.409Z,57.04
2022-09-17T20:31:30.423Z,57.53
2022-09-17T20:34:03.420Z,56.58
2022-09-17T20:36:32.809Z,56.75
2022-09-17T20:39:12.192Z,57.21
2022-09-17T20:41:41.402Z,56.97
2022-09-17T20:44:07.988Z,57.41
2022-09-17T20:46:34.868Z,57.33
2022-09-17T20:49:01.760Z,57.71
2022-09-17T20:51:29.970Z,57.98
2022-09-17T20:53:56.962Z,58.24
2022-09-17T20:56:26.222Z,57.70
2022-09-17T20:59:02.786Z,57.99
2022-09-17T21:01:30.277Z,58.27
2022-09-17T21:03:56.867Z,58.18
2022-09-17T21:06:25.956Z,58.39
2022-09-17T21:08:53.623Z,58.42
2022-09-17T21:11:22.163Z,58.15
2022-09-17T21:13:49.348Z,58.68
2022-09-17T21:16:18.392Z,58.73
2022-09-17T21:18:45.381Z,59.22
2022-09-17T21:21:13.685Z,59.04
2022-09-17T21:23:40.977Z,59.42
2022-09-17T21:26:10.920Z,59.58
2022-09-17T21:28:38.319Z,60.67
2022-09-17T21:31:06.802Z,60.78
2022-09-17T21:33:35.173Z,60.89
2022-09-17T21:36:03.517Z,61.83
2022-09-17T21:38:30.062Z,61.97
2022-09-17T21:40:57.164Z,62.27
2022-09-17T21:43:24.368Z,63.14
2022-09-17T21:45:58.675Z,63.73
2022-09-17T21:48:25.795Z,64.44
2022-09-17T21:50:54.255Z,64.43
2022-09-17T21:53:20.793Z,64.37
2022-09-17T21:55:47.390Z,65.14
2022-09-17T21:58:13.922Z,64.76
2022-09-17T22:00:40.655Z,65.08
2022-09-17T22:03:07.244Z,64.76
2022-09-17T22:05:33.806Z,65.10
2022-09-17T22:08:02.055Z,65.02
2022-09-17T22:10:28.782Z,64.91
2022-09-17T22:12:55.533Z,64.62
2022-09-17T22:15:22.210Z,64.72
2022-09-17T22:17:51.743Z,64.86
2022-09-17T22:20:18.401Z,65.11
2022-09-17T22:22:44.989Z,64.90
2022-09-17T22:25:14.055Z,65.01
2022-09-17T22:27:40.682Z,64.48
2022-09-17T22:30:08.581Z,64.28
2022-09-17T22:32:35.118Z,64.14
2022-09-17T22:35:02.295Z,64.58
2022-09-17T22:37:29.182Z,65.14
2022-09-17T22:39:56.065Z,65.66
2022-09-17T22:42:24.135Z,65.57
2022-09-17T22:44:50.664Z,65.34
2022-09-17T22:47:17.192Z,65.51
2022-09-17T22:49:43.735Z,65.09
2022-09-17T22:52:10.361Z,65.19
2022-09-17T22:54:37.045Z,65.11
2022-09-17T22:57:03.746Z,65.41
2022-09-17T22:59:31.956Z,65.12
2022-09-17T23:01:58.566Z,65.34
2022-09-17T23:04:26.254Z,64.97
2022-09-17T23:06:52.819Z,66.23
2022-09-17T23:09:19.832Z,66.16
2022-09-17T23:11:46.474Z,66.14
2022-09-17T23:14:13.951Z,66.29
2022-09-17T23:16:44.024Z,65.62
2022-09-17T23:19:12.844Z,65.97
2022-09-17T23:21:41.560Z,65.88
2022-09-17T23:24:08.714Z,66.27
2022-09-17T23:26:35.253Z,66.01
2022-09-17T23:29:04.978Z,66.30
2022-09-17T23:31:32.866Z,66.05
2022-09-17T23:34:00.877Z,66.31
2022-09-17T23:36:29.458Z,66.38
2022-09-17T23:38:58.471Z,65.95
2022-09-17T23:41:27.342Z,66.18
2022-09-17T23:43:55.692Z,65.77
2022-09-17T23:46:24.402Z,65.91
2022-09-17T23:48:52.936Z,66.32
2022-09-17T23:51:21.415Z,65.77
2022-09-17T23:53:49.449Z,66.16
2022-09-17T23:56:18.087Z,66.46
2022-09-17T23:58:45.402Z,66.68
