createdAt,value
2018-02-08T00:00:07.846Z,1015.18
2018-02-08T00:01:07.817Z,1015.19
2018-02-08T00:02:07.817Z,1015.19
2018-02-08T00:03:07.797Z,1015.21
2018-02-08T00:04:07.818Z,1015.18
2018-02-08T00:05:07.821Z,1015.20
2018-02-08T00:06:07.769Z,1015.15
2018-02-08T00:07:07.746Z,1015.15
2018-02-08T00:08:07.736Z,1015.18
2018-02-08T00:09:07.736Z,1015.15
2018-02-08T00:10:07.709Z,1015.14
2018-02-08T00:11:07.735Z,1015.17
2018-02-08T00:12:07.693Z,1015.17
2018-02-08T00:13:07.674Z,1015.18
2018-02-08T00:14:07.717Z,1015.10
2018-02-08T00:15:07.664Z,1015.14
2018-02-08T00:16:07.662Z,1015.13
2018-02-08T00:17:07.628Z,1015.07
2018-02-08T00:18:07.604Z,1015.11
2018-02-08T00:19:07.630Z,1015.16
2018-02-08T00:20:07.622Z,1015.17
2018-02-08T00:21:07.618Z,1015.14
2018-02-08T00:22:07.625Z,1015.13
2018-02-08T00:23:07.564Z,1015.16
2018-02-08T00:24:07.553Z,1015.14
2018-02-08T00:25:07.544Z,1015.14
2018-02-08T00:26:08.263Z,1015.13
2018-02-08T00:27:07.530Z,1015.11
2018-02-08T00:28:07.486Z,1015.14
2018-02-08T00:29:07.495Z,1015.13
2018-02-08T00:30:07.484Z,1015.14
2018-02-08T00:31:07.473Z,1015.17
2018-02-08T00:32:07.488Z,1015.12
2018-02-08T00:33:07.433Z,1015.10
2018-02-08T00:34:07.465Z,1015.16
2018-02-08T00:35:07.430Z,1015.16
2018-02-08T00:36:07.411Z,1015.19
2018-02-08T00:37:07.427Z,1015.19
2018-02-08T00:38:07.393Z,1015.21
2018-02-08T00:39:07.377Z,1015.22
2018-02-08T00:40:07.387Z,1015.21
2018-02-08T00:41:07.353Z,1015.18
2018-02-08T00:42:07.367Z,1015.22
2018-02-08T00:43:07.336Z,1015.21
2018-02-08T00:44:07.331Z,1015.26
2018-02-08T00:45:07.319Z,1015.24
2018-02-08T00:46:07.335Z,1015.29
2018-02-08T00:47:07.307Z,1015.23
2018-02-08T00:48:07.296Z,1015.24
2018-02-08T00:49:07.300Z,1015.24
2018-02-08T00:50:07.232Z,1015.27
2018-02-08T00:51:07.229Z,1015.26
2018-02-08T00:52:07.211Z,1015.32
2018-02-08T00:53:07.244Z,1015.29
2018-02-08T00:54:07.203Z,1015.28
2018-02-08T00:55:07.195Z,1015.26
2018-02-08T00:56:07.195Z,1015.31
2018-02-08T00:57:07.214Z,1015.28
2018-02-08T00:58:07.187Z,1015.32
2018-02-08T00:59:07.152Z,1015.32
2018-02-08T01:00:12.110Z,1015.32
2018-02-08T01:01:07.148Z,1015.35
2018-02-08T01:02:07.096Z,1015.33
2018-02-08T01:03:07.120Z,1015.31
2018-02-08T01:04:07.116Z,1015.26
2018-02-08T01:05:07.083Z,1015.34
2018-02-08T01:06:07.050Z,1015.36
2018-02-08T01:07:07.052Z,1015.35
2018-02-08T01:08:07.054Z,1015.34
2018-02-08T01:09:07.055Z,1015.32
2018-02-08T01:10:07.008Z,1015.34
2018-02-08T01:11:07.017Z,1015.35
2018-02-08T01:12:07.000Z,1015.31
2018-02-08T01:13:07.011Z,1015.33
2018-02-08T01:14:06.994Z,1015.32
2018-02-08T01:15:06.972Z,1015.34
2018-02-08T01:16:07.055Z,1015.32
2018-02-08T01:17:06.959Z,1015.33
2018-02-08T01:18:07.016Z,1015.31
2018-02-08T01:19:06.934Z,1015.29
2018-02-08T01:20:07.000Z,1015.30
2018-02-08T01:21:06.988Z,1015.33
2018-02-08T01:22:06.862Z,1015.27
2018-02-08T01:23:06.878Z,1015.29
2018-02-08T01:24:07.003Z,1015.30
2018-02-08T01:25:06.883Z,1015.28
2018-02-08T01:26:06.834Z,1015.33
2018-02-08T01:27:06.822Z,1015.29
2018-02-08T01:28:06.924Z,1015.31
2018-02-08T01:29:06.949Z,1015.28
2018-02-08T01:30:06.816Z,1015.28
2018-02-08T01:31:06.755Z,1015.29
2018-02-08T01:32:06.860Z,1015.31
2018-02-08T01:33:06.818Z,1015.31
2018-02-08T01:34:06.745Z,1015.33
2018-02-08T01:35:06.848Z,1015.36
2018-02-08T01:36:06.754Z,1015.34
2018-02-08T01:37:06.699Z,1015.39
2018-02-08T01:38:06.694Z,1015.38
2018-02-08T01:39:06.679Z,1015.38
2018-02-08T01:40:06.677Z,1015.35
2018-02-08T01:41:06.654Z,1015.35
2018-02-08T01:42:06.638Z,1015.32
2018-02-08T01:43:06.830Z,1015.32
2018-02-08T01:44:06.751Z,1015.33
2018-02-08T01:45:06.631Z,1015.33
2018-02-08T01:46:06.594Z,1015.33
2018-02-08T01:47:06.585Z,1015.30
2018-02-08T01:48:06.594Z,1015.30
2018-02-08T01:49:06.568Z,1015.25
2018-02-08T01:50:06.572Z,1015.28
2018-02-08T01:51:06.539Z,1015.24
2018-02-08T01:52:06.540Z,1015.25
2018-02-08T01:53:06.559Z,1015.20
2018-02-08T01:54:06.542Z,1015.18
2018-02-08T01:55:06.497Z,1015.13
2018-02-08T01:56:06.507Z,1015.14
2018-02-08T01:57:06.471Z,1015.14
2018-02-08T01:58:06.458Z,1015.11
2018-02-08T01:59:06.475Z,1015.14
2018-02-08T02:00:06.421Z,1015.07
2018-02-08T02:01:06.454Z,1015.08
2018-02-08T02:02:06.456Z,1015.05
2018-02-08T02:03:06.408Z,1015.09
2018-02-08T02:04:06.463Z,1015.05
2018-02-08T02:05:06.484Z,1015.01
2018-02-08T02:06:06.372Z,1015.03
2018-02-08T02:07:06.374Z,1015.00
2018-02-08T02:08:06.410Z,1015.04
2018-02-08T02:09:06.330Z,1015.00
2018-02-08T02:10:06.331Z,1015.01
2018-02-08T02:11:06.313Z,1015.03
2018-02-08T02:12:06.402Z,1014.97
2018-02-08T02:13:06.288Z,1014.98
2018-02-08T02:14:06.429Z,1014.95
2018-02-08T02:15:06.254Z,1014.97
2018-02-08T02:16:06.250Z,1014.97
2018-02-08T02:17:06.346Z,1014.98
2018-02-08T02:18:11.228Z,1014.94
2018-02-08T02:19:06.201Z,1014.93
2018-02-08T02:20:06.197Z,1014.93
2018-02-08T02:21:06.203Z,1014.91
2018-02-08T02:22:06.289Z,1014.93
2018-02-08T02:23:06.255Z,1014.93
2018-02-08T02:24:06.318Z,1014.89
2018-02-08T02:25:06.234Z,1014.89
2018-02-08T02:26:06.288Z,1014.83
2018-02-08T02:27:06.152Z,1014.83
2018-02-08T02:28:06.289Z,1014.89
2018-02-08T02:29:06.141Z,1014.90
2018-02-08T02:30:06.137Z,1014.90
2018-02-08T02:31:06.080Z,1014.91
2018-02-08T02:32:06.058Z,1014.90
2018-02-08T02:33:06.155Z,1014.87
2018-02-08T02:34:06.038Z,1014.84
2018-02-08T02:35:06.034Z,1014.83
2018-02-08T02:36:06.038Z,1014.85
2018-02-08T02:37:06.021Z,1014.85
2018-02-08T02:38:06.011Z,1014.83
2018-02-08T02:39:05.970Z,1014.91
2018-02-08T02:40:05.992Z,1014.90
2018-02-08T02:41:06.009Z,1014.94
2018-02-08T02:42:05.946Z,1014.92
2018-02-08T02:43:05.951Z,1014.92
2018-02-08T02:44:05.932Z,1014.90
2018-02-08T02:45:05.966Z,1014.91
2018-02-08T02:46:05.954Z,1014.90
2018-02-08T02:47:05.902Z,1014.83
2018-02-08T02:48:06.006Z,1014.90
2018-02-08T02:49:05.882Z,1014.87
2018-02-08T02:50:05.892Z,1014.90
2018-02-08T02:51:05.854Z,1014.85
2018-02-08T02:52:05.846Z,1014.90
2018-02-08T02:53:05.857Z,1014.88
2018-02-08T02:54:05.804Z,1014.85
2018-02-08T02:55:05.895Z,1014.89
2018-02-08T02:56:05.788Z,1014.92
2018-02-08T02:57:05.765Z,1014.88
2018-02-08T02:58:05.774Z,1014.88
2018-02-08T02:59:05.869Z,1014.88
2018-02-08T03:00:05.760Z,1014.90
2018-02-08T03:01:05.754Z,1014.88
2018-02-08T03:02:05.719Z,1014.92
2018-02-08T03:03:05.706Z,1014.89
2018-02-08T03:04:05.708Z,1014.89
2018-02-08T03:05:05.799Z,1014.91
2018-02-08T03:06:05.692Z,1014.88
2018-02-08T03:07:05.652Z,1014.89
2018-02-08T03:08:05.640Z,1014.91
2018-02-08T03:09:05.655Z,1014.88
2018-02-08T03:10:05.650Z,1014.89
2018-02-08T03:11:05.609Z,1014.88
2018-02-08T03:12:05.610Z,1014.88
2018-02-08T03:13:05.584Z,1014.89
2018-02-08T03:14:05.576Z,1014.89
2018-02-08T03:15:05.634Z,1014.94
2018-02-08T03:16:05.570Z,1014.91
2018-02-08T03:17:05.531Z,1014.88
2018-02-08T03:18:05.530Z,1014.92
2018-02-08T03:19:05.519Z,1014.96
2018-02-08T03:20:05.539Z,1015.01
2018-02-08T03:21:05.512Z,1015.02
2018-02-08T03:22:05.488Z,1015.05
2018-02-08T03:23:05.468Z,1015.01
2018-02-08T03:24:05.507Z,1015.04
2018-02-08T03:25:05.438Z,1015.03
2018-02-08T03:26:05.468Z,1015.00
2018-02-08T03:27:05.435Z,1015.06
2018-02-08T03:28:05.403Z,1015.10
2018-02-08T03:29:05.413Z,1015.06
2018-02-08T03:30:05.395Z,1015.09
2018-02-08T03:31:05.393Z,1015.10
2018-02-08T03:32:05.381Z,1015.14
2018-02-08T03:33:05.342Z,1015.12
2018-02-08T03:34:05.437Z,1015.17
2018-02-08T03:35:05.323Z,1015.18
2018-02-08T03:36:05.442Z,1015.18
2018-02-08T03:37:05.338Z,1015.18
2018-02-08T03:38:05.292Z,1015.15
2018-02-08T03:39:05.294Z,1015.19
2018-02-08T03:40:05.291Z,1015.21
2018-02-08T03:41:05.259Z,1015.24
2018-02-08T03:42:05.373Z,1015.22
2018-02-08T03:43:06.330Z,1015.22
2018-02-08T03:44:05.214Z,1015.27
2018-02-08T03:45:05.212Z,1015.29
2018-02-08T03:46:05.200Z,1015.27
2018-02-08T03:47:05.207Z,1015.28
2018-02-08T03:48:05.170Z,1015.27
2018-02-08T03:49:05.164Z,1015.25
2018-02-08T03:50:05.165Z,1015.19
2018-02-08T03:51:05.137Z,1015.29
2018-02-08T03:52:05.240Z,1015.28
2018-02-08T03:53:05.151Z,1015.24
2018-02-08T03:54:05.124Z,1015.27
2018-02-08T03:55:05.117Z,1015.30
2018-02-08T03:56:05.078Z,1015.27
2018-02-08T03:57:05.095Z,1015.29
2018-02-08T03:58:05.079Z,1015.23
2018-02-08T03:59:05.047Z,1015.29
2018-02-08T04:00:05.059Z,1015.28
2018-02-08T04:01:05.025Z,1015.32
2018-02-08T04:02:05.021Z,1015.30
2018-02-08T04:03:05.034Z,1015.31
2018-02-08T04:04:05.073Z,1015.32
2018-02-08T04:05:04.982Z,1015.33
2018-02-08T04:06:05.008Z,1015.31
2018-02-08T04:07:05.053Z,1015.33
2018-02-08T04:08:05.009Z,1015.29
2018-02-08T04:09:04.977Z,1015.34
2018-02-08T04:10:05.194Z,1015.30
2018-02-08T04:11:04.914Z,1015.31
2018-02-08T04:12:04.903Z,1015.28
2018-02-08T04:13:04.889Z,1015.32
2018-02-08T04:14:05.002Z,1015.32
2018-02-08T04:15:04.867Z,1015.33
2018-02-08T04:16:04.855Z,1015.31
2018-02-08T04:17:04.835Z,1015.35
2018-02-08T04:18:04.830Z,1015.34
2018-02-08T04:19:04.882Z,1015.36
2018-02-08T04:20:04.815Z,1015.38
2018-02-08T04:21:04.802Z,1015.37
2018-02-08T04:22:04.793Z,1015.43
2018-02-08T04:23:04.784Z,1015.41
2018-02-08T04:24:04.791Z,1015.43
2018-02-08T04:25:04.760Z,1015.37
2018-02-08T04:26:04.783Z,1015.46
2018-02-08T04:27:04.722Z,1015.44
2018-02-08T04:28:04.725Z,1015.42
2018-02-08T04:29:04.731Z,1015.39
2018-02-08T04:30:04.700Z,1015.50
2018-02-08T04:31:04.780Z,1015.46
2018-02-08T04:32:04.790Z,1015.49
2018-02-08T04:33:04.656Z,1015.48
2018-02-08T04:34:04.699Z,1015.49
2018-02-08T04:35:04.649Z,1015.46
2018-02-08T04:36:04.642Z,1015.49
2018-02-08T04:37:04.622Z,1015.51
2018-02-08T04:38:04.605Z,1015.47
2018-02-08T04:39:04.610Z,1015.41
2018-02-08T04:40:04.711Z,1015.51
2018-02-08T04:41:04.607Z,1015.49
2018-02-08T04:42:04.565Z,1015.47
2018-02-08T04:43:04.553Z,1015.49
2018-02-08T04:44:04.567Z,1015.53
2018-02-08T04:45:04.550Z,1015.50
2018-02-08T04:46:04.586Z,1015.54
2018-02-08T04:47:04.502Z,1015.56
2018-02-08T04:48:04.494Z,1015.56
2018-02-08T04:49:04.535Z,1015.54
2018-02-08T04:50:04.596Z,1015.53
2018-02-08T04:51:04.463Z,1015.53
2018-02-08T04:52:04.448Z,1015.41
2018-02-08T04:53:04.437Z,1015.46
2018-02-08T04:54:04.518Z,1015.43
2018-02-08T04:55:04.432Z,1015.43
2018-02-08T04:56:04.450Z,1015.43
2018-02-08T04:57:04.385Z,1015.42
2018-02-08T04:58:04.370Z,1015.44
2018-02-08T04:59:04.363Z,1015.44
2018-02-08T05:00:04.504Z,1015.46
2018-02-08T05:01:04.340Z,1015.44
2018-02-08T05:02:04.335Z,1015.44
2018-02-08T05:03:04.329Z,1015.47
2018-02-08T05:04:04.307Z,1015.45
2018-02-08T05:05:04.383Z,1015.43
2018-02-08T05:06:04.305Z,1015.41
2018-02-08T05:07:04.270Z,1015.43
2018-02-08T05:08:04.266Z,1015.45
2018-02-08T05:09:04.350Z,1015.40
2018-02-08T05:10:04.319Z,1015.40
2018-02-08T05:11:04.273Z,1015.46
2018-02-08T05:12:04.222Z,1015.42
2018-02-08T05:13:04.204Z,1015.47
2018-02-08T05:14:04.214Z,1015.46
2018-02-08T05:15:04.223Z,1015.49
2018-02-08T05:16:04.376Z,1015.47
2018-02-08T05:17:04.165Z,1015.46
2018-02-08T05:18:04.144Z,1015.44
2018-02-08T05:19:04.137Z,1015.43
2018-02-08T05:20:04.146Z,1015.40
2018-02-08T05:21:04.114Z,1015.40
2018-02-08T05:22:04.100Z,1015.37
2018-02-08T05:23:04.099Z,1015.37
2018-02-08T05:24:04.085Z,1015.37
2018-02-08T05:25:04.090Z,1015.39
2018-02-08T05:26:04.070Z,1015.42
2018-02-08T05:27:04.060Z,1015.43
2018-02-08T05:28:04.033Z,1015.44
2018-02-08T05:29:04.402Z,1015.43
2018-02-08T05:30:04.034Z,1015.45
2018-02-08T05:31:04.104Z,1015.48
2018-02-08T05:32:03.995Z,1015.53
2018-02-08T05:33:04.015Z,1015.51
2018-02-08T05:34:03.955Z,1015.56
2018-02-08T05:35:03.990Z,1015.53
2018-02-08T05:36:03.939Z,1015.52
2018-02-08T05:37:03.942Z,1015.54
2018-02-08T05:38:03.914Z,1015.54
2018-02-08T05:39:03.995Z,1015.53
2018-02-08T05:40:03.902Z,1015.51
2018-02-08T05:41:03.888Z,1015.55
2018-02-08T05:42:04.167Z,1015.54
2018-02-08T05:43:03.866Z,1015.55
2018-02-08T05:44:03.858Z,1015.55
2018-02-08T05:45:03.841Z,1015.55
2018-02-08T05:46:03.837Z,1015.57
2018-02-08T05:47:03.826Z,1015.59
2018-02-08T05:48:03.831Z,1015.58
2018-02-08T05:49:03.848Z,1015.62
2018-02-08T05:50:04.450Z,1015.62
2018-02-08T05:51:03.786Z,1015.64
2018-02-08T05:52:03.765Z,1015.62
2018-02-08T05:53:03.746Z,1015.64
2018-02-08T05:54:03.745Z,1015.65
2018-02-08T05:55:03.716Z,1015.66
2018-02-08T05:56:03.710Z,1015.68
2018-02-08T05:57:03.690Z,1015.65
2018-02-08T05:58:03.697Z,1015.63
2018-02-08T05:59:03.687Z,1015.64
2018-02-08T06:00:03.755Z,1015.65
2018-02-08T06:01:03.649Z,1015.64
2018-02-08T06:02:03.631Z,1015.63
2018-02-08T06:03:03.631Z,1015.62
2018-02-08T06:04:03.708Z,1015.65
2018-02-08T06:05:03.741Z,1015.64
2018-02-08T06:06:03.605Z,1015.61
2018-02-08T06:07:03.582Z,1015.65
2018-02-08T06:08:03.561Z,1015.63
2018-02-08T06:09:03.674Z,1015.65
2018-02-08T06:10:03.681Z,1015.70
2018-02-08T06:11:03.569Z,1015.62
2018-02-08T06:12:03.560Z,1015.68
2018-02-08T06:13:03.660Z,1015.70
2018-02-08T06:14:03.493Z,1015.75
2018-02-08T06:15:03.510Z,1015.70
2018-02-08T06:16:03.504Z,1015.64
2018-02-08T06:17:03.467Z,1015.70
2018-02-08T06:18:03.454Z,1015.71
2018-02-08T06:19:03.446Z,1015.69
2018-02-08T06:20:03.543Z,1015.73
2018-02-08T06:21:03.476Z,1015.78
2018-02-08T06:22:03.430Z,1015.78
2018-02-08T06:23:03.392Z,1015.82
2018-02-08T06:24:03.397Z,1015.83
2018-02-08T06:25:03.419Z,1015.84
2018-02-08T06:26:03.358Z,1015.78
2018-02-08T06:27:03.372Z,1015.79
2018-02-08T06:28:03.364Z,1015.82
2018-02-08T06:29:03.421Z,1015.80
2018-02-08T06:30:03.351Z,1015.83
2018-02-08T06:31:03.309Z,1015.84
2018-02-08T06:32:03.335Z,1015.83
2018-02-08T06:33:03.381Z,1015.83
2018-02-08T06:34:03.287Z,1015.85
2018-02-08T06:35:03.384Z,1015.84
2018-02-08T06:36:03.880Z,1015.84
2018-02-08T06:37:03.281Z,1015.86
2018-02-08T06:38:03.360Z,1015.83
2018-02-08T06:39:03.230Z,1015.88
2018-02-08T06:40:03.229Z,1015.86
2018-02-08T06:41:03.209Z,1015.85
2018-02-08T06:42:03.205Z,1015.82
2018-02-08T06:43:03.234Z,1015.85
2018-02-08T06:44:03.213Z,1015.82
2018-02-08T06:45:03.199Z,1015.82
2018-02-08T06:46:03.143Z,1015.83
2018-02-08T06:47:03.137Z,1015.80
2018-02-08T06:48:03.196Z,1015.88
2018-02-08T06:49:03.132Z,1015.89
2018-02-08T06:50:03.394Z,1015.92
2018-02-08T06:51:03.171Z,1015.90
2018-02-08T06:52:03.085Z,1015.89
2018-02-08T06:53:03.056Z,1015.89
2018-02-08T06:54:03.176Z,1015.90
2018-02-08T06:55:03.156Z,1015.94
2018-02-08T06:56:03.836Z,1015.96
2018-02-08T06:57:03.077Z,1015.93
2018-02-08T06:58:03.005Z,1015.93
2018-02-08T06:59:03.137Z,1015.92
2018-02-08T07:00:03.036Z,1015.93
2018-02-08T07:01:02.981Z,1015.93
2018-02-08T07:02:02.965Z,1015.98
2018-02-08T07:03:02.957Z,1015.96
2018-02-08T07:04:02.944Z,1015.91
2018-02-08T07:05:03.039Z,1015.98
2018-02-08T07:06:02.909Z,1015.98
2018-02-08T07:07:02.890Z,1015.97
2018-02-08T07:08:02.879Z,1016.01
2018-02-08T07:09:02.870Z,1016.03
2018-02-08T07:10:02.921Z,1016.03
2018-02-08T07:11:02.838Z,1016.05
2018-02-08T07:12:02.856Z,1016.08
2018-02-08T07:13:02.814Z,1016.10
2018-02-08T07:14:02.834Z,1016.11
2018-02-08T07:15:03.391Z,1016.12
2018-02-08T07:16:02.790Z,1016.17
2018-02-08T07:17:02.790Z,1016.13
2018-02-08T07:18:02.768Z,1016.14
2018-02-08T07:19:02.871Z,1016.08
2018-02-08T07:20:02.812Z,1016.07
2018-02-08T07:21:02.795Z,1016.12
2018-02-08T07:22:02.734Z,1016.15
2018-02-08T07:23:02.702Z,1016.17
2018-02-08T07:24:02.719Z,1016.17
2018-02-08T07:25:02.716Z,1016.19
2018-02-08T07:26:02.694Z,1016.22
2018-02-08T07:27:02.662Z,1016.21
2018-02-08T07:28:02.744Z,1016.23
2018-02-08T07:29:02.650Z,1016.24
2018-02-08T07:30:02.645Z,1016.23
2018-02-08T07:31:02.664Z,1016.21
2018-02-08T07:32:02.613Z,1016.23
2018-02-08T07:33:02.586Z,1016.23
2018-02-08T07:34:02.598Z,1016.20
2018-02-08T07:35:02.675Z,1016.21
2018-02-08T07:36:02.614Z,1016.23
2018-02-08T07:37:02.554Z,1016.21
2018-02-08T07:38:02.546Z,1016.24
2018-02-08T07:39:02.528Z,1016.17
2018-02-08T07:40:02.535Z,1016.23
2018-02-08T07:41:02.527Z,1016.26
2018-02-08T07:42:02.512Z,1016.29
2018-02-08T07:43:02.491Z,1016.32
2018-02-08T07:44:02.480Z,1016.35
2018-02-08T07:45:02.487Z,1016.33
2018-02-08T07:46:02.488Z,1016.34
2018-02-08T07:47:02.523Z,1016.34
2018-02-08T07:48:02.426Z,1016.32
2018-02-08T07:49:02.415Z,1016.36
2018-02-08T07:50:02.410Z,1016.31
2018-02-08T07:51:02.405Z,1016.32
2018-02-08T07:52:02.400Z,1016.32
2018-02-08T07:53:02.364Z,1016.32
2018-02-08T07:54:02.355Z,1016.35
2018-02-08T07:55:02.362Z,1016.31
2018-02-08T07:56:02.354Z,1016.35
2018-02-08T07:57:02.366Z,1016.37
2018-02-08T07:58:02.334Z,1016.41
2018-02-08T07:59:02.288Z,1016.42
2018-02-08T08:00:02.302Z,1016.44
2018-02-08T08:01:02.296Z,1016.42
2018-02-08T08:02:02.325Z,1016.44
2018-02-08T08:03:02.260Z,1016.43
2018-02-08T08:04:02.248Z,1016.40
2018-02-08T08:05:02.239Z,1016.43
2018-02-08T08:06:02.241Z,1016.40
2018-02-08T08:07:02.368Z,1016.42
2018-02-08T08:08:02.201Z,1016.41
2018-02-08T08:09:02.419Z,1016.38
2018-02-08T08:10:02.218Z,1016.44
2018-02-08T08:11:02.267Z,1016.44
2018-02-08T08:12:02.194Z,1016.42
2018-02-08T08:13:02.143Z,1016.39
2018-02-08T08:14:02.136Z,1016.40
2018-02-08T08:15:02.132Z,1016.44
2018-02-08T08:16:02.104Z,1016.42
2018-02-08T08:17:02.180Z,1016.47
2018-02-08T08:18:02.086Z,1016.43
2018-02-08T08:19:02.065Z,1016.41
2018-02-08T08:20:02.074Z,1016.44
2018-02-08T08:21:02.046Z,1016.40
2018-02-08T08:22:02.108Z,1016.37
2018-02-08T08:23:02.120Z,1016.37
2018-02-08T08:24:02.034Z,1016.36
2018-02-08T08:25:02.000Z,1016.32
2018-02-08T08:26:01.987Z,1016.34
2018-02-08T08:27:01.975Z,1016.34
2018-02-08T08:28:01.975Z,1016.39
2018-02-08T08:29:02.074Z,1016.37
2018-02-08T08:30:01.963Z,1016.36
2018-02-08T08:31:01.942Z,1016.35
2018-02-08T08:32:01.964Z,1016.35
2018-02-08T08:33:01.974Z,1016.38
2018-02-08T08:34:01.947Z,1016.38
2018-02-08T08:35:01.882Z,1016.39
2018-02-08T08:36:01.899Z,1016.42
2018-02-08T08:37:01.858Z,1016.43
2018-02-08T08:38:01.903Z,1016.43
2018-02-08T08:39:01.951Z,1016.40
2018-02-08T08:40:01.855Z,1016.41
2018-02-08T08:41:01.876Z,1016.43
2018-02-08T08:42:01.908Z,1016.46
2018-02-08T08:43:01.912Z,1016.41
2018-02-08T08:44:01.855Z,1016.40
2018-02-08T08:45:01.792Z,1016.44
2018-02-08T08:46:01.764Z,1016.45
2018-02-08T08:47:01.758Z,1016.42
2018-02-08T08:48:01.760Z,1016.43
2018-02-08T08:49:01.753Z,1016.48
2018-02-08T08:50:01.706Z,1016.49
2018-02-08T08:51:02.798Z,1016.43
2018-02-08T08:52:01.702Z,1016.48
2018-02-08T08:53:01.675Z,1016.48
2018-02-08T08:54:01.706Z,1016.48
2018-02-08T08:55:06.668Z,1016.45
2018-02-08T08:56:01.629Z,1016.52
2018-02-08T08:57:01.635Z,1016.50
2018-02-08T08:58:01.616Z,1016.49
2018-02-08T08:59:01.617Z,1016.49
2018-02-08T09:00:01.691Z,1016.44
2018-02-08T09:01:01.642Z,1016.46
2018-02-08T09:02:01.598Z,1016.47
2018-02-08T09:03:01.604Z,1016.47
2018-02-08T09:04:01.551Z,1016.50
2018-02-08T09:05:01.552Z,1016.53
2018-02-08T09:06:01.562Z,1016.54
2018-02-08T09:07:01.510Z,1016.56
2018-02-08T09:08:01.504Z,1016.57
2018-02-08T09:09:01.484Z,1016.58
2018-02-08T09:10:01.474Z,1016.59
2018-02-08T09:11:01.474Z,1016.57
2018-02-08T09:12:01.465Z,1016.52
2018-02-08T09:13:01.483Z,1016.53
2018-02-08T09:14:01.419Z,1016.55
2018-02-08T09:15:01.411Z,1016.58
2018-02-08T09:16:01.422Z,1016.57
2018-02-08T09:17:01.411Z,1016.58
2018-02-08T09:18:01.424Z,1016.56
2018-02-08T09:19:01.384Z,1016.60
2018-02-08T09:20:01.352Z,1016.62
2018-02-08T09:21:01.369Z,1016.61
2018-02-08T09:22:01.345Z,1016.65
2018-02-08T09:23:01.427Z,1016.64
2018-02-08T09:24:01.381Z,1016.71
2018-02-08T09:25:01.306Z,1016.70
2018-02-08T09:26:01.345Z,1016.77
2018-02-08T09:27:01.292Z,1016.73
2018-02-08T09:28:01.275Z,1016.73
2018-02-08T09:29:01.420Z,1016.75
2018-02-08T09:30:01.240Z,1016.78
2018-02-08T09:31:01.935Z,1016.78
2018-02-08T09:32:01.218Z,1016.79
2018-02-08T09:33:01.213Z,1016.81
2018-02-08T09:34:01.235Z,1016.80
2018-02-08T09:35:01.232Z,1016.74
2018-02-08T09:36:01.281Z,1016.78
2018-02-08T09:37:01.171Z,1016.79
2018-02-08T09:38:01.230Z,1016.77
2018-02-08T09:39:01.225Z,1016.78
2018-02-08T09:40:01.200Z,1016.78
2018-02-08T09:41:01.143Z,1016.80
2018-02-08T09:42:01.103Z,1016.82
2018-02-08T09:43:01.087Z,1016.83
2018-02-08T09:44:01.091Z,1016.85
2018-02-08T09:45:01.067Z,1016.86
2018-02-08T09:46:01.050Z,1016.84
2018-02-08T09:47:01.214Z,1016.87
2018-02-08T09:48:01.026Z,1016.81
2018-02-08T09:49:01.136Z,1016.82
2018-02-08T09:50:01.003Z,1016.87
2018-02-08T09:51:00.997Z,1016.87
2018-02-08T09:52:01.014Z,1016.87
2018-02-08T09:53:00.966Z,1016.88
2018-02-08T09:54:00.966Z,1016.88
2018-02-08T09:55:01.051Z,1016.88
2018-02-08T09:56:00.934Z,1016.91
2018-02-08T09:57:00.961Z,1016.89
2018-02-08T09:58:00.906Z,1016.90
2018-02-08T09:59:00.915Z,1016.88
2018-02-08T10:00:01.002Z,1016.88
2018-02-08T10:01:01.002Z,1016.86
2018-02-08T10:02:00.887Z,1016.86
2018-02-08T10:03:00.898Z,1016.84
2018-02-08T10:04:00.840Z,1016.84
2018-02-08T10:05:01.460Z,1016.83
2018-02-08T10:06:01.010Z,1016.82
2018-02-08T10:07:00.865Z,1016.78
2018-02-08T10:08:00.830Z,1016.81
2018-02-08T10:09:00.846Z,1016.75
2018-02-08T10:10:00.780Z,1016.81
2018-02-08T10:11:00.762Z,1016.74
2018-02-08T10:12:00.760Z,1016.72
2018-02-08T10:13:00.739Z,1016.76
2018-02-08T10:14:00.717Z,1016.78
2018-02-08T10:15:00.728Z,1016.73
2018-02-08T10:16:00.703Z,1016.78
2018-02-08T10:17:00.819Z,1016.72
2018-02-08T10:18:00.726Z,1016.76
2018-02-08T10:19:01.774Z,1016.78
2018-02-08T10:20:00.676Z,1016.74
2018-02-08T10:21:00.694Z,1016.75
2018-02-08T10:22:00.655Z,1016.75
2018-02-08T10:23:00.618Z,1016.71
2018-02-08T10:24:00.612Z,1016.79
2018-02-08T10:25:00.599Z,1016.77
2018-02-08T10:26:00.589Z,1016.76
2018-02-08T10:27:00.695Z,1016.77
2018-02-08T10:28:00.556Z,1016.75
2018-02-08T10:29:00.638Z,1016.79
2018-02-08T10:30:01.445Z,1016.77
2018-02-08T10:31:00.522Z,1016.73
2018-02-08T10:32:00.539Z,1016.74
2018-02-08T10:33:00.531Z,1016.74
2018-02-08T10:34:00.524Z,1016.76
2018-02-08T10:35:00.576Z,1016.75
2018-02-08T10:36:00.601Z,1016.73
2018-02-08T10:37:00.558Z,1016.76
2018-02-08T10:38:00.480Z,1016.72
2018-02-08T10:39:00.437Z,1016.72
2018-02-08T10:40:00.428Z,1016.73
2018-02-08T10:41:00.451Z,1016.67
2018-02-08T10:42:00.502Z,1016.75
2018-02-08T10:43:00.442Z,1016.75
2018-02-08T10:44:00.376Z,1016.75
2018-02-08T10:45:00.366Z,1016.78
2018-02-08T10:46:00.425Z,1016.76
2018-02-08T10:47:00.371Z,1016.75
2018-02-08T10:48:00.467Z,1016.76
2018-02-08T10:49:00.410Z,1016.77
2018-02-08T10:50:00.404Z,1016.76
2018-02-08T10:51:00.346Z,1016.77
2018-02-08T10:52:00.309Z,1016.72
2018-02-08T10:53:00.288Z,1016.76
2018-02-08T10:54:00.269Z,1016.75
2018-02-08T10:55:00.242Z,1016.72
2018-02-08T10:56:00.255Z,1016.75
2018-02-08T10:57:00.297Z,1016.74
2018-02-08T10:58:00.304Z,1016.75
2018-02-08T10:59:00.220Z,1016.73
2018-02-08T11:00:00.214Z,1016.72
2018-02-08T11:01:00.181Z,1016.75
2018-02-08T11:02:00.173Z,1016.68
2018-02-08T11:03:00.203Z,1016.71
2018-02-08T11:04:00.164Z,1016.72
2018-02-08T11:05:00.160Z,1016.72
2018-02-08T11:06:00.128Z,1016.70
2018-02-08T11:07:00.154Z,1016.70
2018-02-08T11:08:00.238Z,1016.66
2018-02-08T11:09:00.123Z,1016.70
2018-02-08T11:10:00.109Z,1016.66
2018-02-08T11:11:00.074Z,1016.64
2018-02-08T11:12:00.077Z,1016.68
2018-02-08T11:13:00.050Z,1016.65
2018-02-08T11:14:00.057Z,1016.69
2018-02-08T11:15:00.043Z,1016.65
2018-02-08T11:16:00.019Z,1016.70
2018-02-08T11:17:00.020Z,1016.65
2018-02-08T11:17:59.986Z,1016.65
2018-02-08T11:18:59.985Z,1016.69
2018-02-08T11:19:59.967Z,1016.71
2018-02-08T11:20:59.942Z,1016.71
2018-02-08T11:22:00.200Z,1016.72
2018-02-08T11:22:59.986Z,1016.72
2018-02-08T11:23:59.941Z,1016.70
2018-02-08T11:24:59.907Z,1016.73
2018-02-08T11:25:59.908Z,1016.68
2018-02-08T11:26:59.903Z,1016.67
2018-02-08T11:27:59.871Z,1016.67
2018-02-08T11:28:59.875Z,1016.68
2018-02-08T11:29:59.986Z,1016.65
2018-02-08T11:30:59.870Z,1016.69
2018-02-08T11:31:59.837Z,1016.69
2018-02-08T11:32:59.819Z,1016.67
2018-02-08T11:33:59.799Z,1016.68
2018-02-08T11:34:59.798Z,1016.66
2018-02-08T11:35:59.787Z,1016.66
2018-02-08T11:36:59.766Z,1016.64
2018-02-08T11:37:59.894Z,1016.67
2018-02-08T11:38:59.766Z,1016.67
2018-02-08T11:39:59.777Z,1016.64
2018-02-08T11:40:59.740Z,1016.65
2018-02-08T11:41:59.716Z,1016.63
2018-02-08T11:42:59.696Z,1016.60
2018-02-08T11:43:59.688Z,1016.63
2018-02-08T11:44:59.699Z,1016.63
2018-02-08T11:45:59.699Z,1016.60
2018-02-08T11:46:59.656Z,1016.62
2018-02-08T11:47:59.679Z,1016.62
2018-02-08T11:48:59.623Z,1016.65
2018-02-08T11:49:59.626Z,1016.62
2018-02-08T11:50:59.634Z,1016.57
2018-02-08T11:51:59.591Z,1016.63
2018-02-08T11:52:59.608Z,1016.55
2018-02-08T11:53:59.550Z,1016.57
2018-02-08T11:54:59.574Z,1016.55
2018-02-08T11:55:59.572Z,1016.57
2018-02-08T11:56:59.533Z,1016.60
2018-02-08T11:57:59.527Z,1016.54
2018-02-08T11:58:59.534Z,1016.57
2018-02-08T11:59:59.495Z,1016.46
2018-02-08T12:00:59.513Z,1016.51
2018-02-08T12:01:59.497Z,1016.49
2018-02-08T12:02:59.465Z,1016.51
2018-02-08T12:03:59.454Z,1016.50
2018-02-08T12:04:59.701Z,1016.49