createdAt,value
2023-03-11T00:00:48.668Z,0.43
2023-03-11T00:03:19.933Z,0.85
2023-03-11T00:05:48.284Z,0.40
2023-03-11T00:08:19.146Z,0.60
2023-03-11T00:10:49.467Z,0.50
2023-03-11T00:13:18.075Z,0.40
2023-03-11T00:15:48.491Z,0.40
2023-03-11T00:18:16.622Z,0.70
2023-03-11T00:20:48.011Z,0.40
2023-03-11T00:23:16.632Z,0.40
2023-03-11T00:25:46.244Z,0.43
2023-03-11T00:28:14.690Z,0.73
2023-03-11T00:30:44.259Z,0.60
2023-03-11T00:33:13.377Z,0.70
2023-03-11T00:35:42.409Z,0.53
2023-03-11T00:38:15.086Z,0.50
2023-03-11T00:40:43.407Z,0.32
2023-03-11T00:43:11.273Z,0.50
2023-03-11T00:45:39.721Z,0.30
2023-03-11T00:48:08.132Z,0.30
2023-03-11T00:50:38.235Z,0.30
2023-03-11T00:53:07.236Z,0.30
2023-03-11T00:55:37.407Z,0.43
2023-03-11T00:58:08.755Z,0.52
2023-03-11T01:00:46.906Z,0.37
2023-03-11T01:03:14.832Z,0.40
2023-03-11T01:05:42.847Z,0.45
2023-03-11T01:08:10.791Z,0.50
2023-03-11T01:10:39.974Z,0.68
2023-03-11T01:13:07.806Z,0.53
2023-03-11T01:15:37.794Z,0.40
2023-03-11T01:18:06.888Z,0.40
2023-03-11T01:20:36.108Z,0.32
2023-03-11T01:23:04.211Z,0.40
2023-03-11T01:25:32.139Z,0.40
2023-03-11T01:28:01.306Z,0.40
2023-03-11T01:30:31.262Z,0.52
2023-03-11T01:32:59.498Z,0.30
2023-03-11T01:35:29.180Z,0.45
2023-03-11T01:37:57.605Z,0.50
2023-03-11T01:40:29.608Z,0.30
2023-03-11T01:42:59.770Z,0.40
2023-03-11T01:45:40.308Z,0.40
2023-03-11T01:48:10.474Z,0.38
2023-03-11T01:50:41.990Z,0.40
2023-03-11T01:53:10.933Z,0.50
2023-03-11T01:55:39.423Z,0.35
2023-03-11T01:58:10.205Z,0.60
2023-03-11T02:00:39.785Z,0.40
2023-03-11T02:03:12.294Z,0.23
2023-03-11T02:05:41.291Z,0.30
2023-03-11T02:08:10.486Z,0.30
2023-03-11T02:10:41.880Z,0.43
2023-03-11T02:13:10.636Z,0.30
2023-03-11T02:15:40.327Z,0.53
2023-03-11T02:18:08.995Z,0.57
2023-03-11T02:20:46.443Z,0.50
2023-03-11T02:23:16.782Z,0.20
2023-03-11T02:25:51.926Z,0.30
2023-03-11T02:28:23.037Z,0.50
2023-03-11T02:30:51.860Z,0.40
2023-03-11T02:33:21.152Z,0.20
2023-03-11T02:35:49.940Z,0.32
2023-03-11T02:38:17.759Z,0.45
2023-03-11T02:40:51.718Z,0.40
2023-03-11T02:43:27.280Z,0.22
2023-03-11T02:45:55.359Z,0.32
2023-03-11T02:48:24.443Z,0.35
2023-03-11T02:50:52.911Z,0.30
2023-03-11T02:53:21.592Z,0.73
2023-03-11T02:55:50.223Z,0.40
2023-03-11T02:58:17.999Z,0.40
2023-03-11T03:00:47.202Z,0.30
2023-03-11T03:03:15.822Z,0.55
2023-03-11T03:05:43.750Z,0.40
2023-03-11T03:08:11.661Z,0.30
2023-03-11T03:10:39.995Z,0.40
2023-03-11T03:13:07.795Z,0.40
2023-03-11T03:15:35.958Z,0.38
2023-03-11T03:18:05.409Z,0.60
2023-03-11T03:20:33.489Z,0.30
2023-03-11T03:23:02.916Z,0.40
2023-03-11T03:25:32.728Z,0.20
2023-03-11T03:28:05.190Z,0.38
2023-03-11T03:30:36.112Z,0.40
2023-03-11T03:33:05.448Z,0.40
2023-03-11T03:35:33.540Z,0.60
2023-03-11T03:38:09.048Z,0.55
2023-03-11T03:40:37.367Z,0.50
2023-03-11T03:43:07.524Z,0.40
2023-03-11T03:45:36.846Z,0.38
2023-03-11T03:48:07.044Z,0.40
2023-03-11T03:50:41.054Z,0.50
2023-03-11T03:53:10.281Z,0.55
2023-03-11T03:55:38.220Z,0.37
2023-03-11T03:58:06.017Z,0.40
2023-03-11T04:00:35.573Z,0.40
2023-03-11T04:03:05.781Z,0.50
2023-03-11T04:05:42.053Z,0.82
2023-03-11T04:08:10.613Z,1.13
2023-03-11T04:10:38.452Z,0.55
2023-03-11T04:13:06.464Z,0.70
2023-03-11T04:15:34.327Z,0.85
2023-03-11T04:18:02.222Z,0.50
2023-03-11T04:20:31.389Z,0.43
2023-03-11T04:22:59.290Z,0.45
2023-03-11T04:25:27.150Z,0.47
2023-03-11T04:27:55.258Z,0.32
2023-03-11T04:30:24.137Z,0.60
2023-03-11T04:32:56.471Z,0.50
2023-03-11T04:35:25.610Z,0.50
2023-03-11T04:37:55.377Z,0.40
2023-03-11T04:40:25.430Z,0.68
2023-03-11T04:42:54.414Z,0.68
2023-03-11T04:45:22.846Z,0.50
2023-03-11T04:47:53.466Z,0.63
2023-03-11T04:50:21.635Z,0.63
2023-03-11T04:52:49.694Z,0.60
2023-03-11T04:55:19.020Z,0.70
2023-03-11T04:57:47.477Z,0.53
2023-03-11T05:00:20.075Z,0.40
2023-03-11T05:02:49.539Z,0.60
2023-03-11T05:05:18.998Z,0.60
2023-03-11T05:07:47.525Z,0.57
2023-03-11T05:10:22.163Z,0.50
2023-03-11T05:12:53.817Z,0.73
2023-03-11T05:15:24.132Z,0.93
2023-03-11T05:17:52.161Z,0.57
2023-03-11T05:20:20.081Z,0.40
2023-03-11T05:22:47.944Z,0.33
2023-03-11T05:25:15.805Z,0.57
2023-03-11T05:27:44.748Z,0.75
2023-03-11T05:30:16.285Z,0.50
2023-03-11T05:32:46.284Z,0.50
2023-03-11T05:35:14.348Z,0.50
2023-03-11T05:37:42.315Z,0.50
2023-03-11T05:40:12.202Z,0.70
2023-03-11T05:42:41.722Z,0.38
2023-03-11T05:45:11.757Z,0.60
2023-03-11T05:47:43.212Z,0.43
2023-03-11T05:50:14.089Z,0.75
2023-03-11T05:52:43.706Z,0.50
2023-03-11T05:55:12.606Z,0.57
2023-03-11T05:57:42.996Z,0.40
2023-03-11T06:00:12.304Z,0.60
2023-03-11T06:02:47.843Z,0.43
2023-03-11T06:05:18.634Z,0.40
2023-03-11T06:07:48.802Z,0.40
2023-03-11T06:10:16.881Z,0.60
2023-03-11T06:12:44.767Z,0.80
2023-03-11T06:15:39.872Z,0.50
2023-03-11T06:18:10.100Z,0.50
2023-03-11T06:20:38.485Z,0.32
2023-03-11T06:23:06.291Z,0.70
2023-03-11T06:25:34.145Z,0.53
2023-03-11T06:28:02.191Z,0.45
2023-03-11T06:30:30.115Z,0.30
2023-03-11T06:33:18.145Z,0.57
2023-03-11T06:35:46.476Z,0.50
2023-03-11T06:38:14.610Z,0.50
2023-03-11T06:40:42.506Z,0.50
2023-03-11T06:43:10.493Z,0.60
2023-03-11T06:45:41.225Z,0.60
2023-03-11T06:48:10.046Z,0.60
2023-03-11T06:50:40.285Z,0.47
2023-03-11T06:53:08.177Z,0.40
2023-03-11T06:55:37.169Z,0.60
2023-03-11T06:58:05.679Z,0.30
2023-03-11T07:00:34.528Z,0.70
2023-03-11T07:03:03.861Z,0.87
2023-03-11T07:05:31.735Z,0.60
2023-03-11T07:08:06.204Z,0.75
2023-03-11T07:10:34.256Z,0.70
2023-03-11T07:13:02.163Z,1.42
2023-03-11T07:15:30.041Z,4.50
2023-03-11T07:17:58.021Z,3.38
2023-03-11T07:20:25.884Z,5.20
2023-03-11T07:22:53.736Z,6.00
2023-03-11T07:25:23.049Z,4.00
2023-03-11T07:27:50.758Z,2.60
2023-03-11T07:30:20.235Z,1.58
2023-03-11T07:32:48.508Z,1.33
2023-03-11T07:35:16.502Z,1.30
2023-03-11T07:37:44.542Z,0.93
2023-03-11T07:40:13.561Z,1.20
2023-03-11T07:42:42.669Z,1.30
2023-03-11T07:45:12.345Z,1.27
2023-03-11T07:47:40.182Z,1.50
2023-03-11T07:50:08.551Z,1.23
2023-03-11T07:52:36.419Z,1.03
2023-03-11T07:55:04.443Z,0.95
2023-03-11T07:57:32.217Z,0.93
2023-03-11T08:00:01.538Z,1.10
2023-03-11T08:02:39.860Z,1.10
2023-03-11T08:05:08.668Z,0.90
2023-03-11T08:07:36.444Z,0.98
2023-03-11T08:10:04.425Z,1.10
2023-03-11T08:12:32.279Z,1.00
2023-03-11T08:15:01.609Z,1.13
2023-03-11T08:17:29.424Z,1.30
2023-03-11T08:19:57.260Z,0.90
2023-03-11T08:22:25.136Z,1.00
2023-03-11T08:24:53.781Z,0.80
2023-03-11T08:27:21.653Z,1.00
2023-03-11T08:29:49.461Z,0.97
2023-03-11T08:32:18.630Z,0.98
2023-03-11T08:34:46.441Z,1.00
2023-03-11T08:37:14.321Z,0.90
2023-03-11T08:39:42.169Z,0.88
2023-03-11T08:42:09.941Z,0.70
2023-03-11T08:44:37.778Z,0.80
2023-03-11T08:47:05.546Z,1.00
2023-03-11T08:49:35.081Z,0.80
2023-03-11T08:52:03.356Z,0.80
2023-03-11T08:54:31.260Z,1.00
2023-03-11T08:57:02.915Z,0.80
2023-03-11T08:59:30.913Z,1.08
2023-03-11T09:01:58.819Z,0.90
2023-03-11T09:04:26.799Z,0.70
2023-03-11T09:06:55.949Z,0.80
2023-03-11T09:09:23.776Z,0.70
2023-03-11T09:11:51.537Z,0.73
2023-03-11T09:14:19.442Z,0.82
2023-03-11T09:16:47.225Z,1.23
2023-03-11T09:19:14.981Z,1.10
2023-03-11T09:21:42.771Z,1.00
2023-03-11T09:24:11.934Z,1.10
2023-03-11T09:26:39.713Z,0.98
2023-03-11T09:29:07.462Z,0.90
2023-03-11T09:31:35.426Z,0.90
2023-03-11T09:34:03.277Z,1.20
2023-03-11T09:36:31.000Z,0.90
2023-03-11T09:38:58.899Z,0.90
2023-03-11T09:41:42.363Z,1.10
2023-03-11T09:44:21.731Z,1.13
2023-03-11T09:47:14.045Z,1.30
2023-03-11T09:49:56.090Z,1.10
2023-03-11T09:52:30.057Z,0.88
2023-03-11T09:54:59.504Z,0.90
2023-03-11T09:57:33.058Z,1.30
2023-03-11T10:00:04.230Z,1.55
2023-03-11T10:02:41.644Z,2.10
2023-03-11T10:05:15.065Z,1.90
2023-03-11T10:07:46.636Z,1.58
2023-03-11T10:10:15.701Z,1.30
2023-03-11T10:12:57.260Z,0.85
2023-03-11T10:15:34.221Z,1.00
2023-03-11T10:18:17.794Z,1.60
2023-03-11T10:20:51.393Z,1.17
2023-03-11T10:23:26.098Z,0.73
2023-03-11T10:25:59.384Z,0.50
2023-03-11T10:28:33.798Z,0.30
2023-03-11T10:31:07.078Z,0.30
2023-03-11T10:33:39.688Z,0.45
2023-03-11T10:36:12.098Z,0.40
2023-03-11T10:38:46.655Z,0.30
2023-03-11T10:41:19.741Z,0.30
2023-03-11T10:43:53.707Z,0.50
2023-03-11T10:46:26.255Z,0.32
2023-03-11T10:48:54.087Z,0.43
2023-03-11T10:51:24.271Z,0.40
2023-03-11T10:53:54.768Z,0.30
2023-03-11T10:56:29.800Z,0.30
2023-03-11T10:58:59.639Z,0.55
2023-03-11T11:01:28.926Z,0.43
2023-03-11T11:03:59.481Z,0.30
2023-03-11T11:06:29.863Z,0.38
2023-03-11T11:09:22.429Z,0.50
2023-03-11T11:12:04.110Z,0.52
2023-03-11T11:14:47.612Z,0.50
2023-03-11T11:17:19.257Z,0.60
2023-03-11T11:19:47.869Z,0.70
2023-03-11T11:22:18.259Z,0.20
2023-03-11T11:24:47.189Z,0.50
2023-03-11T11:27:19.965Z,0.37
2023-03-11T11:30:11.123Z,0.30
2023-03-11T11:32:39.601Z,0.22
2023-03-11T11:35:11.711Z,0.60
2023-03-11T11:37:42.935Z,0.40
2023-03-11T11:40:27.313Z,0.30
2023-03-11T11:42:58.048Z,0.20
2023-03-11T11:45:35.386Z,0.40
2023-03-11T11:48:09.329Z,0.40
2023-03-11T11:50:38.763Z,0.32
2023-03-11T11:53:20.474Z,0.40
2023-03-11T11:55:49.808Z,0.35
2023-03-11T11:58:17.746Z,0.45
2023-03-11T12:00:56.666Z,0.43
2023-03-11T12:03:43.594Z,0.40
2023-03-11T12:06:20.844Z,0.50
2023-03-11T12:08:56.480Z,0.30
2023-03-11T12:11:32.622Z,0.32
2023-03-11T12:14:05.640Z,0.40
2023-03-11T12:16:43.259Z,0.28
2023-03-11T12:19:21.560Z,0.40
2023-03-11T12:22:22.660Z,0.40
2023-03-11T12:25:09.815Z,0.40
2023-03-11T12:27:45.224Z,0.40
2023-03-11T12:30:18.169Z,0.40
2023-03-11T12:32:50.578Z,0.37
2023-03-11T12:35:26.379Z,0.20
2023-03-11T12:38:01.091Z,0.40
2023-03-11T12:40:48.319Z,0.35
2023-03-11T12:43:29.873Z,0.52
2023-03-11T12:45:59.714Z,0.40
2023-03-11T12:48:36.740Z,0.60
2023-03-11T12:51:05.822Z,0.32
2023-03-11T12:53:45.462Z,0.30
2023-03-11T12:56:27.298Z,0.63
2023-03-11T12:59:20.529Z,0.30
2023-03-11T13:01:57.663Z,0.40
2023-03-11T13:04:39.588Z,0.30
2023-03-11T13:07:40.627Z,0.35
2023-03-11T13:10:18.431Z,0.40
2023-03-11T13:12:47.624Z,0.40
2023-03-11T13:15:31.954Z,1.27
2023-03-11T13:18:02.273Z,0.57
2023-03-11T13:20:45.579Z,0.60
2023-03-11T13:23:36.067Z,0.43
2023-03-11T13:26:30.423Z,0.60
2023-03-11T13:29:23.457Z,0.50
2023-03-11T13:32:03.015Z,0.50
2023-03-11T13:34:38.790Z,0.30
2023-03-11T13:37:21.513Z,0.40
2023-03-11T13:40:07.492Z,0.60
2023-03-11T13:42:39.017Z,0.47
2023-03-11T13:45:09.116Z,0.38
2023-03-11T13:47:39.518Z,0.35
2023-03-11T13:50:14.643Z,0.40
2023-03-11T13:52:49.107Z,0.20
2023-03-11T13:55:21.025Z,0.50
2023-03-11T13:57:52.775Z,0.40
2023-03-11T14:00:24.211Z,0.40
2023-03-11T14:02:55.293Z,0.30
2023-03-11T14:05:26.772Z,0.30
2023-03-11T14:07:55.938Z,0.40
2023-03-11T14:10:27.447Z,0.30
2023-03-11T14:13:07.985Z,0.60
2023-03-11T14:15:46.257Z,0.50
2023-03-11T14:18:31.830Z,0.40
2023-03-11T14:21:00.172Z,0.60
2023-03-11T14:23:32.379Z,0.32
2023-03-11T14:26:02.406Z,0.20
2023-03-11T14:28:32.890Z,0.50
2023-03-11T14:31:02.383Z,0.60
2023-03-11T14:33:30.569Z,0.50
2023-03-11T14:36:00.394Z,0.40
2023-03-11T14:38:31.939Z,0.60
2023-03-11T14:41:01.356Z,0.50
2023-03-11T14:43:32.923Z,0.60
2023-03-11T14:46:01.635Z,0.47
2023-03-11T14:48:33.686Z,0.50
2023-03-11T14:51:05.547Z,0.38
2023-03-11T14:53:41.895Z,0.63
2023-03-11T14:56:14.515Z,0.40
2023-03-11T14:58:49.239Z,0.40
2023-03-11T15:01:23.063Z,0.47
2023-03-11T15:03:55.493Z,0.40
2023-03-11T15:06:27.166Z,0.40
2023-03-11T15:09:02.502Z,0.40
2023-03-11T15:11:32.540Z,0.60
2023-03-11T15:14:18.136Z,0.30
2023-03-11T15:16:46.084Z,0.40
2023-03-11T15:19:33.257Z,0.50
2023-03-11T15:22:08.181Z,0.30
2023-03-11T15:24:37.570Z,0.30
2023-03-11T15:27:07.394Z,0.30
2023-03-11T15:29:36.780Z,0.40
2023-03-11T15:32:26.373Z,0.32
2023-03-11T15:35:04.581Z,0.30
2023-03-11T15:37:32.530Z,0.47
2023-03-11T15:40:12.780Z,0.40
2023-03-11T15:42:40.688Z,0.40
2023-03-11T15:45:17.372Z,0.40
2023-03-11T15:47:46.062Z,0.57
2023-03-11T15:50:24.185Z,0.20
2023-03-11T15:52:53.398Z,0.30
2023-03-11T15:55:22.906Z,0.30
2023-03-11T15:57:53.185Z,0.30
2023-03-11T16:00:24.090Z,0.40
2023-03-11T16:02:52.189Z,0.30
2023-03-11T16:05:21.645Z,0.40
2023-03-11T16:07:49.825Z,0.38
2023-03-11T16:10:19.864Z,0.40
2023-03-11T16:12:49.227Z,0.30
2023-03-11T16:15:24.672Z,0.40
2023-03-11T16:17:53.604Z,0.43
2023-03-11T16:20:22.701Z,0.32
2023-03-11T16:22:53.708Z,0.52
2023-03-11T16:25:25.165Z,0.30
2023-03-11T16:27:55.901Z,0.40
2023-03-11T16:30:24.992Z,0.35
2023-03-11T16:32:53.469Z,1.23
2023-03-11T16:35:22.014Z,0.75
2023-03-11T16:37:50.257Z,1.00
2023-03-11T16:40:20.800Z,0.82
2023-03-11T16:42:49.269Z,0.50
2023-03-11T16:45:19.258Z,0.40
2023-03-11T16:47:47.106Z,0.50
2023-03-11T16:50:14.929Z,1.20
2023-03-11T16:52:43.046Z,0.50
2023-03-11T16:55:11.328Z,0.60
2023-03-11T16:57:39.506Z,0.90
2023-03-11T17:00:09.849Z,1.25
2023-03-11T17:02:39.496Z,1.20
2023-03-11T17:05:08.818Z,1.05
2023-03-11T17:07:39.433Z,6.35
2023-03-11T17:10:08.497Z,9.68
2023-03-11T17:12:36.802Z,12.07
2023-03-11T17:15:06.712Z,4.00
2023-03-11T17:17:34.614Z,1.15
2023-03-11T17:20:08.049Z,1.20
2023-03-11T17:22:35.923Z,1.10
2023-03-11T17:25:03.921Z,1.23
2023-03-11T17:27:32.544Z,0.80
2023-03-11T17:30:01.055Z,0.70
2023-03-11T17:32:29.074Z,0.75
2023-03-11T17:34:57.025Z,0.73
2023-03-11T17:37:26.710Z,0.70
2023-03-11T17:39:54.724Z,0.63
2023-03-11T17:42:22.541Z,0.60
2023-03-11T17:44:52.177Z,0.80
2023-03-11T17:47:21.342Z,0.68
2023-03-11T17:49:50.542Z,0.60
2023-03-11T17:52:18.523Z,0.80
2023-03-11T17:54:47.784Z,0.80
2023-03-11T17:57:15.527Z,0.82
2023-03-11T17:59:43.292Z,0.80
2023-03-11T18:02:14.234Z,0.73
2023-03-11T18:04:45.870Z,0.83
2023-03-11T18:07:14.051Z,1.20
2023-03-11T18:09:42.932Z,1.40
2023-03-11T18:12:12.415Z,3.20
2023-03-11T18:14:40.210Z,3.05
2023-03-11T18:17:10.965Z,3.30
2023-03-11T18:19:40.650Z,2.88
2023-03-11T18:22:08.606Z,3.10
2023-03-11T18:24:36.591Z,5.20
2023-03-11T18:27:04.750Z,6.00
2023-03-11T18:29:34.134Z,4.90
2023-03-11T18:32:02.156Z,3.95
2023-03-11T18:34:30.638Z,4.15
2023-03-11T18:36:58.538Z,3.63
2023-03-11T18:39:26.539Z,4.53
2023-03-11T18:41:54.563Z,3.90
2023-03-11T18:44:22.478Z,9.07
2023-03-11T18:46:51.777Z,5.60
2023-03-11T18:49:19.796Z,4.85
2023-03-11T18:51:47.796Z,6.50
2023-03-11T18:54:15.800Z,4.70
2023-03-11T18:56:43.628Z,3.60
2023-03-11T18:59:12.159Z,3.65
2023-03-11T19:01:40.117Z,4.38
2023-03-11T19:04:11.363Z,6.78
2023-03-11T19:06:39.633Z,5.53
2023-03-11T19:09:07.570Z,4.07
2023-03-11T19:11:35.542Z,3.42
2023-03-11T19:14:03.477Z,2.70
2023-03-11T19:16:31.525Z,3.13
2023-03-11T19:19:00.418Z,7.90
2023-03-11T19:21:29.753Z,9.82
2023-03-11T19:23:58.252Z,8.75
2023-03-11T19:26:43.344Z,7.32
2023-03-11T19:29:13.526Z,6.95
2023-03-11T19:31:41.608Z,4.80
2023-03-11T19:34:09.524Z,4.30
2023-03-11T19:36:39.233Z,4.82
2023-03-11T19:39:07.526Z,4.65
2023-03-11T19:41:35.721Z,4.00
2023-03-11T19:44:04.459Z,3.57
2023-03-11T19:46:34.597Z,3.40
2023-03-11T19:49:03.104Z,3.10
2023-03-11T19:51:46.334Z,3.25
2023-03-11T19:54:18.426Z,3.10
2023-03-11T19:56:46.499Z,2.63
2023-03-11T19:59:14.604Z,3.22
2023-03-11T20:01:43.261Z,3.00
2023-03-11T20:04:11.790Z,2.80
2023-03-11T20:06:39.943Z,2.60
2023-03-11T20:09:08.081Z,2.67
2023-03-11T20:11:40.780Z,2.30
2023-03-11T20:14:09.592Z,2.40
2023-03-11T20:16:37.575Z,2.75
2023-03-11T20:19:05.657Z,2.97
2023-03-11T20:21:33.657Z,3.10
2023-03-11T20:24:01.638Z,3.22
2023-03-11T20:26:29.557Z,2.92
2023-03-11T20:28:58.855Z,2.72
2023-03-11T20:31:28.912Z,2.55
2023-03-11T20:33:57.684Z,2.80
2023-03-11T20:36:27.579Z,2.65
2023-03-11T20:38:56.807Z,2.83
2023-03-11T20:41:26.062Z,2.75
2023-03-11T20:43:55.544Z,2.53
2023-03-11T20:46:25.049Z,2.20
2023-03-11T20:48:53.606Z,2.33
2023-03-11T20:51:23.189Z,2.63
2023-03-11T20:53:51.134Z,2.90
2023-03-11T20:56:21.198Z,2.65
2023-03-11T20:58:51.050Z,3.37
2023-03-11T21:01:21.358Z,3.05
2023-03-11T21:03:51.409Z,3.03
2023-03-11T21:06:21.585Z,2.90
2023-03-11T21:08:50.664Z,2.28
2023-03-11T21:11:18.795Z,2.40
2023-03-11T21:13:46.955Z,2.45
2023-03-11T21:16:15.235Z,3.42
2023-03-11T21:18:44.452Z,3.22
2023-03-11T21:21:15.571Z,2.97
2023-03-11T21:23:44.879Z,3.33
2023-03-11T21:26:14.640Z,3.20
2023-03-11T21:28:46.294Z,3.33
2023-03-11T21:31:15.992Z,3.53
2023-03-11T21:33:44.481Z,3.70
2023-03-11T21:36:15.880Z,4.53
2023-03-11T21:38:43.919Z,3.97
2023-03-11T21:41:13.887Z,3.88
2023-03-11T21:43:44.560Z,4.20
2023-03-11T21:46:15.525Z,4.72
2023-03-11T21:48:43.788Z,4.13
2023-03-11T21:51:13.349Z,4.55
2023-03-11T21:53:41.336Z,4.53
2023-03-11T21:56:09.968Z,4.50
2023-03-11T21:58:38.174Z,4.65
2023-03-11T22:01:06.921Z,4.97
2023-03-11T22:03:36.010Z,4.55
2023-03-11T22:06:06.476Z,5.05
2023-03-11T22:08:36.257Z,4.93
2023-03-11T22:11:07.551Z,5.68
2023-03-11T22:13:35.516Z,4.60
2023-03-11T22:16:04.422Z,4.53
2023-03-11T22:18:32.577Z,4.55
2023-03-11T22:21:01.280Z,4.18
2023-03-11T22:23:29.377Z,4.40
2023-03-11T22:25:58.766Z,4.60
2023-03-11T22:28:26.860Z,3.85
2023-03-11T22:30:54.603Z,3.55
2023-03-11T22:33:22.551Z,4.00
2023-03-11T22:35:55.484Z,4.10
2023-03-11T22:38:23.783Z,3.50
2023-03-11T22:40:54.766Z,3.55
2023-03-11T22:43:24.002Z,3.67
2023-03-11T22:45:51.797Z,3.63
2023-03-11T22:48:19.722Z,3.50
2023-03-11T22:50:47.557Z,3.77
2023-03-11T22:53:16.110Z,3.47
2023-03-11T22:55:46.135Z,3.42
2023-03-11T22:58:13.957Z,2.95
2023-03-11T23:00:44.126Z,3.70
2023-03-11T23:03:13.111Z,3.10
2023-03-11T23:05:42.270Z,3.08
2023-03-11T23:08:16.148Z,3.00
2023-03-11T23:10:45.757Z,3.40
2023-03-11T23:13:14.036Z,3.70
2023-03-11T23:15:44.950Z,3.20
2023-03-11T23:18:13.175Z,3.08
2023-03-11T23:20:42.113Z,3.20
2023-03-11T23:23:10.487Z,2.97
2023-03-11T23:25:39.297Z,3.00
2023-03-11T23:28:08.205Z,2.97
2023-03-11T23:30:36.530Z,2.72
2023-03-11T23:33:05.754Z,2.83
2023-03-11T23:35:34.525Z,2.80
2023-03-11T23:38:02.350Z,3.08
2023-03-11T23:40:30.389Z,2.60
2023-03-11T23:42:58.214Z,2.40
2023-03-11T23:45:26.013Z,2.40
2023-03-11T23:47:53.890Z,2.50
2023-03-11T23:50:23.086Z,2.22
2023-03-11T23:52:50.881Z,2.50
2023-03-11T23:55:18.925Z,1.92
2023-03-11T23:57:46.741Z,2.22
