createdAt,value
2019-03-21T00:01:06.147Z,27.40
2019-03-21T00:03:36.903Z,30.37
2019-03-21T00:06:17.637Z,33.33
2019-03-21T00:08:46.333Z,34.20
2019-03-21T00:11:52.171Z,45.07
2019-03-21T00:14:55.753Z,23.67
2019-03-21T00:17:32.219Z,12.70
2019-03-21T00:20:02.568Z,14.03
2019-03-21T00:22:33.099Z,11.00
2019-03-21T00:25:03.545Z,11.57
2019-03-21T00:27:34.142Z,9.97
2019-03-21T00:30:05.841Z,7.20
2019-03-21T00:32:36.398Z,23.73
2019-03-21T00:35:07.622Z,35.27
2019-03-21T00:37:37.926Z,40.37
2019-03-21T00:40:11.183Z,27.20
2019-03-21T00:42:41.705Z,19.83
2019-03-21T00:45:13.758Z,16.20
2019-03-21T00:47:44.376Z,15.60
2019-03-21T00:50:16.299Z,8.83
2019-03-21T00:52:49.914Z,11.37
2019-03-21T00:55:20.544Z,9.53
2019-03-21T00:57:50.871Z,15.00
2019-03-21T01:00:28.077Z,13.80
2019-03-21T01:02:58.776Z,16.47
2019-03-21T01:05:29.318Z,13.17
2019-03-21T01:07:59.815Z,14.23
2019-03-21T01:10:32.829Z,12.60
2019-03-21T01:13:03.557Z,16.90
2019-03-21T01:15:34.386Z,34.53
2019-03-21T01:18:04.910Z,23.60
2019-03-21T01:20:36.693Z,14.73
2019-03-21T01:23:07.063Z,21.63
2019-03-21T01:25:43.822Z,12.63
2019-03-21T01:28:14.187Z,14.53
2019-03-21T01:30:44.958Z,15.50
2019-03-21T01:33:15.394Z,16.97
2019-03-21T01:35:45.863Z,28.33
2019-03-21T01:38:16.123Z,31.07
2019-03-21T01:40:47.314Z,59.37
2019-03-21T01:43:17.822Z,46.33
2019-03-21T01:45:48.239Z,26.13
2019-03-21T01:48:18.839Z,23.60
2019-03-21T01:50:49.197Z,11.67
2019-03-21T01:53:19.685Z,18.17
2019-03-21T01:55:51.583Z,24.93
2019-03-21T01:58:25.607Z,22.37
2019-03-21T02:00:56.025Z,19.53
2019-03-21T02:03:26.655Z,15.93
2019-03-21T02:05:59.675Z,14.57
2019-03-21T02:08:31.246Z,16.60
2019-03-21T02:11:01.867Z,13.27
2019-03-21T02:13:32.233Z,11.67
2019-03-21T02:16:02.743Z,11.77
2019-03-21T02:18:33.289Z,12.43
2019-03-21T02:21:03.657Z,11.23
2019-03-21T02:23:34.111Z,11.53
2019-03-21T02:26:04.747Z,15.63
2019-03-21T02:28:35.250Z,9.43
2019-03-21T02:31:06.818Z,9.03
2019-03-21T02:33:37.235Z,12.80
2019-03-21T02:36:07.653Z,11.70
2019-03-21T02:38:38.484Z,11.70
2019-03-21T02:41:10.400Z,10.23
2019-03-21T02:43:42.712Z,8.00
2019-03-21T02:46:15.239Z,10.67
2019-03-21T02:48:46.005Z,9.33
2019-03-21T02:51:17.944Z,11.77
2019-03-21T02:53:48.571Z,10.70
2019-03-21T02:56:19.753Z,9.47
2019-03-21T02:58:50.323Z,10.53
2019-03-21T03:01:21.103Z,10.67
2019-03-21T03:03:51.407Z,13.10
2019-03-21T03:06:21.808Z,9.37
2019-03-21T03:08:53.431Z,9.93
2019-03-21T03:11:24.024Z,6.87
2019-03-21T03:13:54.630Z,7.00
2019-03-21T03:16:25.213Z,8.73
2019-03-21T03:18:56.170Z,10.80
2019-03-21T03:21:29.456Z,7.13
2019-03-21T03:23:59.987Z,8.80
2019-03-21T03:26:30.626Z,10.87
2019-03-21T03:29:02.014Z,7.93
2019-03-21T03:31:32.567Z,10.17
2019-03-21T03:34:03.170Z,6.87
2019-03-21T03:36:33.754Z,7.70
2019-03-21T03:39:05.596Z,12.77
2019-03-21T03:41:36.290Z,9.70
2019-03-21T03:44:07.034Z,9.73
2019-03-21T03:46:37.387Z,12.17
2019-03-21T03:49:08.328Z,11.13
2019-03-21T03:51:38.984Z,10.37
2019-03-21T03:54:10.118Z,9.37
2019-03-21T03:56:40.533Z,8.67
2019-03-21T03:59:11.011Z,7.77
2019-03-21T04:01:41.459Z,11.73
2019-03-21T04:04:12.543Z,9.70
2019-03-21T04:06:43.003Z,9.07
2019-03-21T04:09:13.352Z,9.60
2019-03-21T04:11:43.717Z,7.33
2019-03-21T04:14:15.870Z,10.97
2019-03-21T04:16:46.635Z,10.60
2019-03-21T04:19:16.934Z,14.90
2019-03-21T04:21:47.371Z,10.93
2019-03-21T04:24:17.981Z,9.13
2019-03-21T04:26:48.429Z,7.67
2019-03-21T04:29:18.637Z,8.87
2019-03-21T04:31:49.076Z,11.53
2019-03-21T04:34:19.421Z,13.60
2019-03-21T04:36:49.753Z,12.03
2019-03-21T04:39:20.326Z,10.20
2019-03-21T04:41:50.757Z,10.77
2019-03-21T04:44:21.349Z,11.23
2019-03-21T04:46:52.083Z,15.17
2019-03-21T04:49:22.333Z,11.03
2019-03-21T04:51:52.966Z,12.80
2019-03-21T04:54:23.306Z,11.70
2019-03-21T04:56:53.722Z,12.87
2019-03-21T04:59:24.964Z,16.40
2019-03-21T05:01:55.691Z,19.97
2019-03-21T05:04:26.401Z,46.43
2019-03-21T05:06:56.716Z,67.00
2019-03-21T05:09:30.199Z,101.03
2019-03-21T05:12:02.007Z,45.60
2019-03-21T05:14:32.310Z,12.67
2019-03-21T05:17:03.192Z,17.73
2019-03-21T05:19:33.552Z,11.77
2019-03-21T05:22:04.332Z,13.57
2019-03-21T05:24:34.834Z,18.57
2019-03-21T05:27:05.267Z,26.43
2019-03-21T05:29:36.094Z,16.93
2019-03-21T05:32:06.694Z,23.50
2019-03-21T05:34:38.053Z,15.20
2019-03-21T05:37:08.574Z,19.63
2019-03-21T05:39:38.898Z,28.07
2019-03-21T05:42:15.416Z,22.43
2019-03-21T05:44:46.101Z,17.77
2019-03-21T05:47:16.445Z,17.37
2019-03-21T05:49:46.945Z,15.73
2019-03-21T05:52:17.446Z,17.07
2019-03-21T05:54:48.302Z,14.43
2019-03-21T05:57:18.890Z,16.83
2019-03-21T05:59:49.255Z,16.00
2019-03-21T06:02:19.834Z,14.97
2019-03-21T06:04:50.230Z,14.30
2019-03-21T06:07:35.690Z,13.40
2019-03-21T06:10:09.028Z,17.20
2019-03-21T06:12:45.669Z,14.73
2019-03-21T06:15:19.293Z,17.40
2019-03-21T06:18:00.008Z,20.20
2019-03-21T06:20:54.572Z,15.40
2019-03-21T06:23:31.922Z,16.90
2019-03-21T06:26:45.334Z,14.73
2019-03-21T06:29:15.755Z,18.97
2019-03-21T06:31:46.750Z,16.80
2019-03-21T06:34:17.633Z,16.07
2019-03-21T06:36:48.445Z,15.33
2019-03-21T06:39:18.843Z,16.30
2019-03-21T06:41:49.462Z,15.37
2019-03-21T06:44:20.167Z,13.60
2019-03-21T06:46:50.684Z,12.03
2019-03-21T06:49:21.242Z,13.97
2019-03-21T06:51:51.510Z,16.03
2019-03-21T06:54:22.297Z,12.40
2019-03-21T06:56:52.547Z,18.43
2019-03-21T06:59:23.173Z,13.27
2019-03-21T07:01:53.760Z,14.47
2019-03-21T07:04:24.162Z,13.30
2019-03-21T07:06:54.816Z,13.37
2019-03-21T07:09:25.413Z,35.70
2019-03-21T07:11:55.913Z,27.67
2019-03-21T07:14:26.161Z,18.50
2019-03-21T07:17:00.650Z,23.20
2019-03-21T07:19:28.770Z,20.70
2019-03-21T07:22:00.347Z,18.43
2019-03-21T07:24:30.864Z,17.33
2019-03-21T07:27:02.014Z,17.70
2019-03-21T07:29:32.359Z,14.63
2019-03-21T07:32:02.875Z,14.47
2019-03-21T07:34:33.487Z,12.30
2019-03-21T07:37:03.863Z,16.00
2019-03-21T07:39:34.204Z,21.23
2019-03-21T07:42:04.710Z,15.80
2019-03-21T07:44:35.562Z,17.80
2019-03-21T07:47:12.731Z,14.83
2019-03-21T07:49:38.001Z,13.03
2019-03-21T07:52:08.327Z,18.93
2019-03-21T07:54:38.583Z,15.13
2019-03-21T07:57:09.455Z,13.67
2019-03-21T07:59:40.037Z,16.40
2019-03-21T08:02:10.567Z,16.97
2019-03-21T08:04:40.799Z,19.53
2019-03-21T08:07:11.047Z,15.77
2019-03-21T08:09:41.391Z,13.50
2019-03-21T08:12:11.669Z,15.73
2019-03-21T08:14:42.097Z,13.20
2019-03-21T08:17:13.069Z,12.80
2019-03-21T08:19:43.478Z,14.90
2019-03-21T08:22:13.856Z,11.70
2019-03-21T08:24:44.096Z,17.93
2019-03-21T08:27:14.423Z,13.23
2019-03-21T08:29:45.027Z,13.00
2019-03-21T08:32:15.537Z,13.30
2019-03-21T08:34:46.295Z,11.03
2019-03-21T08:37:16.550Z,10.73
2019-03-21T08:39:47.513Z,9.17
2019-03-21T08:42:18.304Z,11.90
2019-03-21T08:44:48.567Z,7.10
2019-03-21T08:47:18.898Z,6.37
2019-03-21T08:49:49.746Z,7.33
2019-03-21T08:52:20.494Z,10.77
2019-03-21T08:54:52.237Z,8.87
2019-03-21T08:57:22.610Z,9.30
2019-03-21T08:59:52.829Z,7.90
2019-03-21T09:02:23.063Z,10.33
2019-03-21T09:04:53.751Z,11.03
2019-03-21T09:07:24.343Z,9.40
2019-03-21T09:09:54.781Z,7.07
2019-03-21T09:12:25.107Z,10.47
2019-03-21T09:14:55.678Z,8.53
2019-03-21T09:17:26.042Z,6.67
2019-03-21T09:19:56.306Z,5.47
2019-03-21T09:22:27.573Z,6.47
2019-03-21T09:24:58.162Z,7.23
2019-03-21T09:27:28.399Z,7.27
2019-03-21T09:29:59.168Z,7.63
2019-03-21T09:32:29.402Z,10.10
2019-03-21T09:34:59.729Z,7.57
2019-03-21T09:37:30.158Z,5.33
2019-03-21T09:40:00.666Z,5.40
2019-03-21T09:42:31.194Z,5.43
2019-03-21T09:45:02.162Z,4.87
2019-03-21T09:47:32.505Z,4.23
2019-03-21T09:50:03.167Z,6.70
2019-03-21T09:52:33.656Z,8.03
2019-03-21T09:55:04.433Z,5.60
2019-03-21T09:57:35.027Z,7.33
2019-03-21T10:00:06.342Z,4.30
2019-03-21T10:02:36.723Z,5.73
2019-03-21T10:05:07.663Z,6.70
2019-03-21T10:07:38.227Z,4.00
2019-03-21T10:10:08.870Z,5.57
2019-03-21T10:12:39.359Z,4.37
2019-03-21T10:15:09.936Z,6.00
2019-03-21T10:17:40.295Z,5.70
2019-03-21T10:20:10.794Z,4.97
2019-03-21T10:22:41.504Z,6.47
2019-03-21T10:25:11.961Z,4.57
2019-03-21T10:27:42.572Z,4.57
2019-03-21T10:30:15.532Z,6.27
2019-03-21T10:32:45.905Z,7.93
2019-03-21T10:35:16.590Z,5.87
2019-03-21T10:37:46.917Z,5.43
2019-03-21T10:40:17.351Z,7.10
2019-03-21T10:42:48.119Z,4.47
2019-03-21T10:45:18.739Z,5.50
2019-03-21T10:47:49.298Z,7.10
2019-03-21T10:50:32.227Z,7.93
2019-03-21T10:53:03.071Z,7.70
2019-03-21T10:55:33.706Z,8.73
2019-03-21T10:58:04.589Z,9.90
2019-03-21T11:00:35.098Z,6.10
2019-03-21T11:03:06.037Z,7.17
2019-03-21T11:05:36.584Z,5.57
2019-03-21T11:08:07.444Z,8.73
2019-03-21T11:10:37.739Z,7.50
2019-03-21T11:13:08.360Z,8.00
2019-03-21T11:15:38.703Z,6.23
2019-03-21T11:18:09.415Z,5.70
2019-03-21T11:20:40.938Z,6.50
2019-03-21T11:23:11.379Z,5.50
2019-03-21T11:25:41.771Z,6.10
2019-03-21T11:28:12.426Z,8.63
2019-03-21T11:30:44.131Z,8.07
2019-03-21T11:33:14.387Z,4.17
2019-03-21T11:35:44.738Z,6.00
2019-03-21T11:38:15.346Z,5.13
2019-03-21T11:40:48.220Z,5.13
2019-03-21T11:43:19.494Z,4.80
2019-03-21T11:45:50.354Z,3.90
2019-03-21T11:48:20.909Z,4.27
2019-03-21T11:50:51.164Z,4.17
2019-03-21T11:53:22.101Z,8.00
2019-03-21T11:55:53.236Z,5.03
2019-03-21T11:58:23.855Z,13.07
2019-03-21T12:00:54.093Z,6.73
2019-03-21T12:03:24.648Z,5.33
2019-03-21T12:05:55.018Z,4.50
2019-03-21T12:08:25.350Z,4.70
2019-03-21T12:10:55.918Z,5.03
2019-03-21T12:13:26.524Z,4.47
2019-03-21T12:15:56.801Z,5.87
2019-03-21T12:18:27.168Z,4.40
2019-03-21T12:20:57.982Z,6.10
2019-03-21T12:23:28.363Z,6.50
2019-03-21T12:25:58.971Z,5.30
2019-03-21T12:28:29.352Z,6.43
2019-03-21T12:30:59.955Z,5.00
2019-03-21T12:33:30.511Z,4.90
2019-03-21T12:36:01.937Z,6.87
2019-03-21T12:38:32.515Z,5.73
2019-03-21T12:41:02.811Z,6.07
2019-03-21T12:43:33.071Z,8.17
2019-03-21T12:46:03.417Z,6.27
2019-03-21T12:48:33.708Z,5.87
2019-03-21T12:51:04.076Z,6.77
2019-03-21T12:53:34.369Z,5.80
2019-03-21T12:56:05.007Z,6.73
2019-03-21T12:58:35.330Z,4.40
2019-03-21T13:01:05.979Z,6.13
2019-03-21T13:03:36.584Z,5.63
2019-03-21T13:06:06.916Z,15.87
2019-03-21T13:08:37.482Z,6.73
2019-03-21T13:11:08.182Z,7.00
2019-03-21T13:13:38.734Z,4.37
2019-03-21T13:16:09.382Z,5.53
2019-03-21T13:18:39.799Z,5.83
2019-03-21T13:21:10.236Z,6.57
2019-03-21T13:23:40.853Z,5.87
2019-03-21T13:26:11.147Z,6.27
2019-03-21T13:28:41.418Z,7.60
2019-03-21T13:31:12.026Z,4.07
2019-03-21T13:33:42.286Z,5.70
2019-03-21T13:36:13.203Z,10.40
2019-03-21T13:38:43.710Z,6.63
2019-03-21T13:41:13.976Z,4.83
2019-03-21T13:43:44.874Z,4.67
2019-03-21T13:46:15.680Z,5.77
2019-03-21T13:48:46.284Z,6.83
2019-03-21T13:51:16.706Z,5.77
2019-03-21T13:53:46.994Z,6.23
2019-03-21T13:56:17.235Z,5.57
2019-03-21T13:58:47.864Z,5.00
2019-03-21T14:01:18.391Z,5.67
2019-03-21T14:03:48.662Z,11.23
2019-03-21T14:06:19.295Z,9.30
2019-03-21T14:08:49.546Z,7.10
2019-03-21T14:11:19.891Z,9.10
2019-03-21T14:13:50.739Z,5.33
2019-03-21T14:16:21.017Z,5.63
2019-03-21T14:18:51.638Z,6.17
2019-03-21T14:21:21.975Z,4.30
2019-03-21T14:23:52.432Z,6.00
2019-03-21T14:26:22.707Z,8.17
2019-03-21T14:28:53.171Z,6.37
2019-03-21T14:31:23.418Z,6.67
2019-03-21T14:33:53.673Z,6.40
2019-03-21T14:36:24.270Z,5.43
2019-03-21T14:38:54.833Z,6.33
2019-03-21T14:41:25.799Z,5.57
2019-03-21T14:43:56.347Z,4.93
2019-03-21T14:46:26.894Z,7.67
2019-03-21T14:48:57.482Z,6.10
2019-03-21T14:51:27.733Z,6.63
2019-03-21T14:53:58.194Z,10.57
2019-03-21T14:56:29.001Z,6.00
2019-03-21T14:58:59.340Z,6.90
2019-03-21T15:01:29.862Z,6.10
2019-03-21T15:04:00.171Z,5.93
2019-03-21T15:06:30.777Z,4.23
2019-03-21T15:09:01.259Z,6.83
2019-03-21T15:11:37.794Z,4.20
2019-03-21T15:14:08.674Z,5.43
2019-03-21T15:16:39.256Z,5.63
2019-03-21T15:19:09.784Z,7.90
2019-03-21T15:21:40.627Z,8.30
2019-03-21T15:24:10.899Z,6.23
2019-03-21T15:26:41.248Z,8.40
2019-03-21T15:29:11.487Z,4.93
2019-03-21T15:31:41.772Z,6.43
2019-03-21T15:34:12.267Z,6.90
2019-03-21T15:36:42.525Z,5.87
2019-03-21T15:39:12.797Z,7.17
2019-03-21T15:41:43.087Z,6.20
2019-03-21T15:44:14.162Z,4.93
2019-03-21T15:46:45.077Z,7.13
2019-03-21T15:49:16.176Z,7.67
2019-03-21T15:51:46.582Z,5.40
2019-03-21T15:54:17.174Z,7.63
2019-03-21T15:56:47.495Z,4.53
2019-03-21T15:59:17.999Z,5.67
2019-03-21T16:01:48.573Z,6.90
2019-03-21T16:04:19.093Z,6.23
2019-03-21T16:06:50.013Z,6.83
2019-03-21T16:09:20.724Z,7.40
2019-03-21T16:11:51.288Z,5.67
2019-03-21T16:14:21.810Z,4.73
2019-03-21T16:16:52.450Z,5.00
2019-03-21T16:19:23.072Z,7.33
2019-03-21T16:21:57.881Z,6.57
2019-03-21T16:24:28.684Z,6.47
2019-03-21T16:27:03.283Z,13.73
2019-03-21T16:29:33.912Z,6.03
2019-03-21T16:32:04.534Z,7.37
2019-03-21T16:34:35.463Z,7.33
2019-03-21T16:37:22.579Z,8.13
2019-03-21T16:39:53.196Z,10.30
2019-03-21T16:42:23.690Z,8.13
2019-03-21T16:44:54.959Z,8.20
2019-03-21T16:47:25.908Z,20.07
2019-03-21T16:49:56.723Z,10.70
2019-03-21T16:52:27.499Z,10.30
2019-03-21T16:54:58.609Z,11.03
2019-03-21T16:57:29.804Z,10.10
2019-03-21T17:00:00.680Z,9.30
2019-03-21T17:02:31.452Z,11.13
2019-03-21T17:05:02.923Z,12.23
2019-03-21T17:07:33.997Z,10.13
2019-03-21T17:10:08.138Z,12.03
2019-03-21T17:12:40.828Z,11.07
2019-03-21T17:15:12.987Z,8.33
2019-03-21T17:17:45.337Z,8.60
2019-03-21T17:20:17.489Z,8.70
2019-03-21T17:22:48.345Z,11.50
2019-03-21T17:25:19.114Z,12.00
2019-03-21T17:27:50.390Z,10.93
2019-03-21T17:30:21.287Z,10.13
2019-03-21T17:32:52.229Z,13.00
2019-03-21T17:35:23.333Z,11.60
2019-03-21T17:37:54.331Z,8.77
2019-03-21T17:40:25.414Z,10.93
2019-03-21T17:42:56.134Z,8.57
2019-03-21T17:45:26.900Z,8.73
2019-03-21T17:47:58.453Z,13.63
2019-03-21T17:50:30.863Z,8.97
2019-03-21T17:53:01.671Z,8.67
2019-03-21T17:55:36.705Z,10.73
2019-03-21T17:58:15.370Z,10.80
2019-03-21T18:00:46.277Z,11.70
2019-03-21T18:03:17.652Z,15.43
2019-03-21T18:05:48.885Z,23.40
2019-03-21T18:08:19.664Z,17.03
2019-03-21T18:10:50.733Z,18.30
2019-03-21T18:13:21.730Z,15.83
2019-03-21T18:15:52.265Z,17.13
2019-03-21T18:18:23.501Z,13.63
2019-03-21T18:20:54.517Z,13.40
2019-03-21T18:23:25.355Z,16.83
2019-03-21T18:25:56.091Z,14.47
2019-03-21T18:28:26.931Z,17.07
2019-03-21T18:30:59.181Z,20.97
2019-03-21T18:33:29.677Z,24.07
2019-03-21T18:36:00.368Z,38.20
2019-03-21T18:38:32.408Z,35.77
2019-03-21T18:41:05.083Z,22.90
2019-03-21T18:43:35.932Z,29.30
2019-03-21T18:46:07.697Z,25.00
2019-03-21T18:48:38.392Z,28.10
2019-03-21T18:51:09.061Z,18.67
2019-03-21T18:53:39.705Z,28.60
2019-03-21T18:56:10.238Z,22.40
2019-03-21T18:58:41.266Z,21.37
2019-03-21T19:01:11.762Z,21.57
2019-03-21T19:03:42.368Z,22.13
2019-03-21T19:06:12.743Z,20.50
2019-03-21T19:08:43.471Z,22.33
2019-03-21T19:11:17.519Z,19.03
2019-03-21T19:13:48.520Z,20.53
2019-03-21T19:16:19.428Z,22.13
2019-03-21T19:18:55.064Z,17.23
2019-03-21T19:21:25.652Z,15.53
2019-03-21T19:23:57.012Z,18.10
2019-03-21T19:26:27.811Z,22.90
2019-03-21T19:29:02.600Z,25.10
2019-03-21T19:31:35.797Z,26.37
2019-03-21T19:34:09.031Z,26.90
2019-03-21T19:36:42.824Z,20.00
2019-03-21T19:39:13.331Z,15.83
2019-03-21T19:41:43.822Z,20.13
2019-03-21T19:44:15.050Z,12.27
2019-03-21T19:46:46.192Z,33.57
2019-03-21T19:49:17.305Z,14.23
2019-03-21T19:51:48.324Z,15.27
2019-03-21T19:54:19.134Z,16.37
2019-03-21T19:56:50.112Z,21.43
2019-03-21T19:59:20.915Z,20.27
2019-03-21T20:01:51.793Z,16.27
2019-03-21T20:04:26.463Z,15.77
2019-03-21T20:06:57.954Z,14.30
2019-03-21T20:09:29.047Z,16.80
2019-03-21T20:12:00.053Z,16.73
2019-03-21T20:14:33.484Z,13.63
2019-03-21T20:17:04.217Z,17.17
2019-03-21T20:19:34.959Z,18.27
2019-03-21T20:22:05.987Z,16.03
2019-03-21T20:24:39.733Z,24.70
2019-03-21T20:27:11.343Z,26.77
2019-03-21T20:29:44.928Z,25.40
2019-03-21T20:32:20.476Z,22.13
2019-03-21T20:34:48.685Z,20.90
2019-03-21T20:37:20.061Z,20.50
2019-03-21T20:39:50.931Z,19.70
2019-03-21T20:42:22.095Z,19.20
2019-03-21T20:44:53.131Z,16.80
2019-03-21T20:47:29.792Z,21.70
2019-03-21T20:50:05.127Z,19.33
2019-03-21T20:52:42.783Z,16.40
2019-03-21T20:55:17.275Z,14.10
2019-03-21T20:57:50.525Z,16.90
2019-03-21T21:00:22.521Z,16.30
2019-03-21T21:02:55.826Z,15.80
2019-03-21T21:05:29.375Z,16.80
2019-03-21T21:08:00.610Z,12.37
2019-03-21T21:10:32.368Z,13.93
2019-03-21T21:13:03.628Z,14.80
2019-03-21T21:15:37.891Z,17.33
2019-03-21T21:18:10.429Z,16.40
2019-03-21T21:20:44.685Z,18.00
2019-03-21T21:23:17.519Z,21.27
2019-03-21T21:25:52.012Z,19.23
2019-03-21T21:28:23.046Z,21.20
2019-03-21T21:31:01.481Z,25.83
2019-03-21T21:33:32.379Z,20.03
2019-03-21T21:36:04.470Z,23.80
2019-03-21T21:38:35.483Z,22.63
2019-03-21T21:41:11.705Z,14.90
2019-03-21T21:43:47.363Z,13.07
2019-03-21T21:46:18.813Z,13.53
2019-03-21T21:48:55.467Z,12.10
2019-03-21T21:51:25.790Z,11.67
2019-03-21T21:54:04.397Z,14.40
2019-03-21T21:56:41.203Z,10.27
2019-03-21T21:59:14.302Z,13.30
2019-03-21T22:01:45.491Z,14.80
2019-03-21T22:04:23.442Z,12.47
2019-03-21T22:06:57.408Z,15.73
2019-03-21T22:09:36.842Z,17.63
2019-03-21T22:12:08.186Z,17.30
2019-03-21T22:14:41.998Z,19.57
2019-03-21T22:17:17.413Z,15.53
2019-03-21T22:19:59.830Z,20.50
2019-03-21T22:22:33.055Z,14.70
2019-03-21T22:25:07.962Z,13.27
2019-03-21T22:27:41.893Z,21.03
2019-03-21T22:30:14.931Z,16.23
2019-03-21T22:32:50.553Z,29.77
2019-03-21T22:35:21.606Z,73.20
2019-03-21T22:37:56.340Z,47.73
2019-03-21T22:40:28.501Z,33.17
2019-03-21T22:43:02.108Z,16.40
2019-03-21T22:45:35.757Z,14.70
2019-03-21T22:48:09.173Z,18.03
2019-03-21T22:50:40.646Z,21.83
2019-03-21T22:53:20.805Z,28.43
2019-03-21T22:55:51.851Z,76.83
2019-03-21T22:58:31.615Z,49.80
2019-03-21T23:01:03.214Z,68.07
2019-03-21T23:03:35.835Z,35.83
2019-03-21T23:06:07.612Z,31.27
2019-03-21T23:08:41.444Z,27.43
2019-03-21T23:11:14.382Z,19.73
2019-03-21T23:13:47.992Z,19.10
2019-03-21T23:16:24.479Z,18.07
2019-03-21T23:18:56.079Z,22.50
2019-03-21T23:21:26.949Z,22.43
2019-03-21T23:24:00.493Z,20.23
2019-03-21T23:26:35.410Z,20.63
2019-03-21T23:29:07.886Z,16.23
2019-03-21T23:31:39.155Z,23.07
2019-03-21T23:34:10.522Z,15.33
2019-03-21T23:36:41.556Z,16.47
2019-03-21T23:39:16.753Z,13.47
2019-03-21T23:41:51.292Z,19.37
2019-03-21T23:44:26.513Z,16.20
2019-03-21T23:47:02.622Z,20.13
2019-03-21T23:49:33.555Z,15.97
2019-03-21T23:52:08.889Z,16.83
2019-03-21T23:54:41.831Z,22.17
2019-03-21T23:57:15.530Z,30.77
2019-03-21T23:59:46.546Z,17.53
