createdAt,value
2018-12-12T00:00:36.496Z,0.00
2018-12-12T00:01:36.494Z,0.00
2018-12-12T00:02:36.425Z,0.00
2018-12-12T00:03:36.551Z,0.00
2018-12-12T00:04:36.452Z,0.00
2018-12-12T00:05:36.481Z,0.00
2018-12-12T00:06:36.573Z,0.00
2018-12-12T00:07:36.493Z,0.00
2018-12-12T00:08:36.517Z,0.00
2018-12-12T00:09:36.539Z,0.00
2018-12-12T00:10:36.562Z,0.00
2018-12-12T00:11:36.659Z,0.00
2018-12-12T00:12:36.580Z,0.00
2018-12-12T00:13:36.717Z,0.00
2018-12-12T00:14:36.619Z,0.00
2018-12-12T00:15:36.752Z,0.00
2018-12-12T00:16:36.763Z,0.00
2018-12-12T00:17:36.660Z,0.00
2018-12-12T00:18:36.692Z,0.00
2018-12-12T00:19:36.824Z,0.00
2018-12-12T00:20:36.841Z,0.00
2018-12-12T00:21:36.847Z,0.00
2018-12-12T00:22:36.758Z,0.00
2018-12-12T00:23:36.779Z,0.00
2018-12-12T00:24:36.904Z,0.00
2018-12-12T00:25:36.837Z,0.00
2018-12-12T00:26:36.872Z,0.00
2018-12-12T00:27:36.898Z,0.00
2018-12-12T00:28:37.072Z,0.00
2018-12-12T00:29:36.868Z,0.00
2018-12-12T00:30:36.881Z,0.00
2018-12-12T00:31:36.896Z,0.00
2018-12-12T00:32:36.962Z,0.00
2018-12-12T00:33:37.076Z,0.00
2018-12-12T00:34:37.072Z,0.00
2018-12-12T00:35:36.969Z,0.00
2018-12-12T00:36:36.991Z,0.00
2018-12-12T00:37:37.005Z,0.00
2018-12-12T00:38:37.121Z,0.00
2018-12-12T00:39:37.032Z,0.00
2018-12-12T00:40:37.057Z,0.00
2018-12-12T00:41:37.197Z,0.00
2018-12-12T00:42:37.090Z,0.00
2018-12-12T00:43:37.244Z,0.00
2018-12-12T00:44:37.120Z,0.00
2018-12-12T00:45:37.261Z,0.00
2018-12-12T00:46:37.167Z,0.00
2018-12-12T00:47:37.167Z,0.00
2018-12-12T00:48:37.299Z,0.00
2018-12-12T00:49:37.209Z,0.00
2018-12-12T00:50:37.220Z,0.00
2018-12-12T00:51:37.365Z,0.00
2018-12-12T00:52:37.258Z,0.00
2018-12-12T00:53:37.496Z,0.00
2018-12-12T00:54:37.298Z,0.00
2018-12-12T00:55:37.317Z,0.00
2018-12-12T00:56:37.324Z,0.00
2018-12-12T00:57:37.388Z,0.00
2018-12-12T00:58:37.457Z,0.00
2018-12-12T00:59:37.385Z,0.00
2018-12-12T01:00:37.436Z,0.00
2018-12-12T01:01:37.425Z,0.00
2018-12-12T01:02:37.452Z,0.00
2018-12-12T01:03:37.668Z,0.00
2018-12-12T01:04:37.469Z,0.00
2018-12-12T01:05:37.475Z,0.00
2018-12-12T01:06:37.502Z,0.00
2018-12-12T01:07:37.508Z,0.00
2018-12-12T01:08:37.645Z,0.00
2018-12-12T01:09:37.546Z,0.00
2018-12-12T01:10:37.573Z,0.00
2018-12-12T01:11:37.598Z,0.00
2018-12-12T01:12:37.723Z,0.00
2018-12-12T01:13:37.716Z,0.00
2018-12-12T01:14:37.629Z,0.00
2018-12-12T01:15:37.648Z,0.00
2018-12-12T01:16:37.671Z,0.00
2018-12-12T01:17:37.688Z,0.00
2018-12-12T01:18:37.801Z,0.00
2018-12-12T01:19:37.720Z,0.00
2018-12-12T01:20:37.735Z,0.00
2018-12-12T01:21:37.879Z,0.00
2018-12-12T01:22:37.775Z,0.00
2018-12-12T01:23:37.885Z,0.00
2018-12-12T01:24:37.797Z,0.00
2018-12-12T01:25:37.822Z,0.00
2018-12-12T01:26:37.959Z,0.00
2018-12-12T01:27:37.847Z,0.00
2018-12-12T01:28:38.036Z,0.00
2018-12-12T01:29:37.882Z,0.00
2018-12-12T01:30:37.905Z,0.00
2018-12-12T01:31:37.977Z,0.00
2018-12-12T01:32:37.945Z,0.00
2018-12-12T01:33:38.097Z,0.00
2018-12-12T01:34:37.977Z,0.00
2018-12-12T01:35:38.112Z,0.00
2018-12-12T01:36:38.009Z,0.00
2018-12-12T01:37:38.147Z,0.00
2018-12-12T01:38:38.147Z,0.00
2018-12-12T01:39:38.069Z,0.00
2018-12-12T01:40:38.087Z,0.00
2018-12-12T01:41:38.124Z,0.00
2018-12-12T01:42:38.127Z,0.00
2018-12-12T01:43:38.229Z,0.00
2018-12-12T01:44:38.146Z,0.00
2018-12-12T01:45:38.181Z,0.00
2018-12-12T01:46:38.171Z,0.00
2018-12-12T01:47:38.195Z,0.00
2018-12-12T01:48:38.321Z,0.00
2018-12-12T01:49:38.232Z,0.00
2018-12-12T01:50:38.253Z,0.00
2018-12-12T01:51:38.265Z,0.00
2018-12-12T01:52:38.406Z,0.00
2018-12-12T01:53:38.401Z,0.00
2018-12-12T01:54:38.435Z,0.00
2018-12-12T01:55:38.333Z,0.00
2018-12-12T01:56:38.362Z,0.00
2018-12-12T01:57:38.389Z,0.00
2018-12-12T01:58:38.604Z,0.00
2018-12-12T01:59:38.397Z,0.00
2018-12-12T02:00:38.419Z,0.00
2018-12-12T02:01:38.558Z,0.00
2018-12-12T02:02:38.446Z,0.00
2018-12-12T02:03:38.693Z,0.00
2018-12-12T02:04:38.489Z,0.00
2018-12-12T02:05:38.626Z,0.00
2018-12-12T02:06:38.529Z,0.00
2018-12-12T02:07:38.659Z,0.00
2018-12-12T02:08:38.781Z,0.00
2018-12-12T02:09:38.565Z,0.00
2018-12-12T02:10:38.590Z,0.00
2018-12-12T02:11:38.607Z,0.00
2018-12-12T02:12:38.751Z,0.00
2018-12-12T02:13:38.740Z,0.00
2018-12-12T02:15:38.795Z,0.00
2018-12-12T02:16:38.700Z,0.00
2018-12-12T02:17:38.706Z,0.00
2018-12-12T02:18:38.824Z,0.00
2018-12-12T02:19:38.732Z,0.00
2018-12-12T02:20:38.765Z,0.00
2018-12-12T02:21:38.817Z,0.00
2018-12-12T02:22:38.798Z,0.00
2018-12-12T02:23:38.907Z,0.00
2018-12-12T02:24:38.947Z,0.00
2018-12-12T02:25:38.839Z,0.00
2018-12-12T02:26:38.896Z,0.00
2018-12-12T02:27:39.003Z,0.00
2018-12-12T02:28:38.996Z,0.00
2018-12-12T02:29:39.033Z,0.00
2018-12-12T02:30:38.932Z,0.00
2018-12-12T02:31:38.956Z,0.00
2018-12-12T02:32:38.963Z,0.00
2018-12-12T02:33:39.104Z,0.00
2018-12-12T02:34:38.992Z,0.00
2018-12-12T02:35:39.019Z,0.00
2018-12-12T02:36:39.072Z,0.00
2018-12-12T02:37:39.039Z,0.00
2018-12-12T02:38:39.266Z,0.00
2018-12-12T02:39:39.086Z,0.00
2018-12-12T02:40:39.232Z,0.00
2018-12-12T02:41:39.118Z,0.00
2018-12-12T02:42:39.136Z,0.00
2018-12-12T02:43:39.297Z,0.00
2018-12-12T02:44:39.296Z,0.00
2018-12-12T02:45:39.187Z,0.00
2018-12-12T02:46:39.195Z,0.00
2018-12-12T02:47:39.226Z,0.00
2018-12-12T02:48:39.465Z,0.00
2018-12-12T02:49:39.265Z,0.00
2018-12-12T02:50:39.315Z,0.00
2018-12-12T02:51:39.299Z,0.00
2018-12-12T02:52:39.321Z,0.00
2018-12-12T02:53:39.366Z,0.00
2018-12-12T02:54:39.357Z,0.00
2018-12-12T02:55:39.347Z,0.00
2018-12-12T02:56:39.374Z,0.00
2018-12-12T02:57:39.380Z,0.00
2018-12-12T02:58:39.505Z,0.00
2018-12-12T02:59:39.425Z,0.00
2018-12-12T03:00:39.442Z,0.00
2018-12-12T03:01:39.455Z,0.00
2018-12-12T03:02:39.472Z,0.00
2018-12-12T03:03:39.534Z,0.00
2018-12-12T03:04:39.546Z,0.00
2018-12-12T03:05:39.529Z,0.00
2018-12-12T03:06:39.547Z,0.00
2018-12-12T03:07:39.657Z,0.00
2018-12-12T03:08:39.582Z,0.00
2018-12-12T03:09:39.590Z,0.00
2018-12-12T03:10:39.602Z,0.00
2018-12-12T03:11:39.626Z,0.00
2018-12-12T03:12:39.744Z,0.00
2018-12-12T03:13:39.788Z,0.00
2018-12-12T03:14:39.675Z,0.00
2018-12-12T03:15:39.816Z,0.00
2018-12-12T03:16:39.714Z,0.00
2018-12-12T03:17:39.834Z,0.00
2018-12-12T03:18:39.873Z,0.00
2018-12-12T03:19:39.932Z,0.00
2018-12-12T03:20:39.897Z,0.00
2018-12-12T03:21:39.918Z,0.00
2018-12-12T03:22:39.963Z,0.00
2018-12-12T03:23:39.844Z,0.00
2018-12-12T03:24:39.962Z,0.00
2018-12-12T03:25:39.877Z,0.00
2018-12-12T03:26:39.871Z,0.00
2018-12-12T03:27:39.906Z,0.00
2018-12-12T03:28:40.181Z,0.00
2018-12-12T03:29:39.935Z,0.00
2018-12-12T03:30:40.064Z,0.00
2018-12-12T03:31:40.085Z,0.00
2018-12-12T03:32:40.031Z,0.00
2018-12-12T03:33:40.101Z,0.00
2018-12-12T03:34:40.006Z,0.00
2018-12-12T03:35:40.022Z,0.00
2018-12-12T03:36:40.034Z,0.00
2018-12-12T03:37:40.086Z,0.00
2018-12-12T03:38:40.144Z,0.00
2018-12-12T03:39:40.214Z,0.00
2018-12-12T03:40:40.158Z,0.00
2018-12-12T03:41:40.247Z,0.00
2018-12-12T03:42:40.145Z,0.00
2018-12-12T03:43:40.181Z,0.00
2018-12-12T03:44:40.180Z,0.00
2018-12-12T03:46:40.210Z,0.00
2018-12-12T03:47:40.217Z,0.00
2018-12-12T03:48:40.255Z,0.00
2018-12-12T03:49:40.382Z,0.00
2018-12-12T03:50:40.419Z,0.00
2018-12-12T03:51:40.281Z,0.00
2018-12-12T03:52:40.297Z,0.00
2018-12-12T03:53:40.448Z,0.00
2018-12-12T03:54:40.474Z,0.00
2018-12-12T03:55:40.476Z,0.00
2018-12-12T03:56:40.499Z,0.00
2018-12-12T03:57:40.404Z,0.00
2018-12-12T03:58:40.531Z,0.00
2018-12-12T03:59:40.436Z,0.00
2018-12-12T04:00:40.513Z,0.00
2018-12-12T04:01:40.470Z,0.00
2018-12-12T04:02:40.530Z,0.00
2018-12-12T04:03:40.497Z,0.00
2018-12-12T04:04:40.498Z,0.00
2018-12-12T04:05:40.729Z,0.00
2018-12-12T04:06:40.529Z,0.00
2018-12-12T04:07:40.558Z,0.00
2018-12-12T04:08:40.577Z,0.00
2018-12-12T04:09:40.716Z,0.00
2018-12-12T04:10:40.720Z,0.00
2018-12-12T04:11:40.631Z,0.00
2018-12-12T04:12:40.650Z,0.00
2018-12-12T04:13:40.676Z,0.00
2018-12-12T04:14:40.686Z,0.00
2018-12-12T04:15:40.799Z,0.00
2018-12-12T04:16:40.708Z,0.00
2018-12-12T04:17:40.746Z,0.00
2018-12-12T04:18:40.727Z,0.00
2018-12-12T04:19:40.764Z,0.00
2018-12-12T04:20:40.846Z,0.00
2018-12-12T04:21:40.807Z,0.00
2018-12-12T04:22:40.794Z,0.00
2018-12-12T04:23:40.841Z,0.00
2018-12-12T04:24:40.826Z,0.00
2018-12-12T04:25:40.966Z,0.00
2018-12-12T04:26:40.903Z,0.00
2018-12-12T04:27:40.881Z,0.00
2018-12-12T04:28:40.911Z,0.00
2018-12-12T04:29:41.045Z,0.00
2018-12-12T04:30:40.991Z,0.00
2018-12-12T04:31:40.944Z,0.00
2018-12-12T04:32:40.979Z,0.00
2018-12-12T04:33:41.099Z,0.00
2018-12-12T04:34:41.008Z,0.00
2018-12-12T04:35:41.116Z,0.00
2018-12-12T04:36:41.148Z,0.00
2018-12-12T04:37:41.075Z,0.00
2018-12-12T04:38:41.061Z,0.00
2018-12-12T04:39:41.085Z,0.00
2018-12-12T04:40:41.365Z,0.00
2018-12-12T04:41:41.131Z,0.00
2018-12-12T04:42:41.130Z,0.00
2018-12-12T04:43:41.162Z,0.00
2018-12-12T04:44:41.280Z,0.00
2018-12-12T04:45:41.276Z,0.00
2018-12-12T04:46:41.184Z,0.00
2018-12-12T04:47:41.208Z,0.00
2018-12-12T04:48:41.239Z,0.00
2018-12-12T04:49:41.307Z,0.00
2018-12-12T04:50:41.348Z,0.00
2018-12-12T04:51:41.278Z,0.00
2018-12-12T04:52:41.283Z,0.00
2018-12-12T04:53:41.314Z,0.00
2018-12-12T04:54:41.440Z,0.00
2018-12-12T04:55:41.431Z,0.00
2018-12-12T04:56:41.360Z,0.00
2018-12-12T04:57:41.487Z,0.00
2018-12-12T04:58:41.404Z,0.00
2018-12-12T04:59:41.417Z,0.00
2018-12-12T05:00:41.604Z,0.00
2018-12-12T05:01:41.492Z,0.00
2018-12-12T05:02:41.450Z,0.00
2018-12-12T05:03:41.473Z,0.00
2018-12-12T05:04:41.501Z,0.00
2018-12-12T05:05:41.624Z,0.00
2018-12-12T05:06:41.510Z,0.00
2018-12-12T05:07:41.648Z,0.00
2018-12-12T05:08:41.557Z,0.00
2018-12-12T05:09:41.548Z,0.00
2018-12-12T05:10:41.630Z,0.00
2018-12-12T05:11:41.595Z,0.00
2018-12-12T05:12:41.609Z,0.00
2018-12-12T05:13:41.626Z,0.00
2018-12-12T05:14:41.802Z,0.00
2018-12-12T05:15:41.672Z,0.00
2018-12-12T05:16:41.680Z,0.00
2018-12-12T05:17:41.809Z,0.00
2018-12-12T05:18:41.692Z,0.00
2018-12-12T05:19:41.825Z,0.00
2018-12-12T05:20:41.725Z,0.00
2018-12-12T05:21:41.745Z,0.00
2018-12-12T05:22:41.889Z,0.00
2018-12-12T05:23:41.770Z,0.00
2018-12-12T05:24:41.906Z,0.00
2018-12-12T05:25:41.808Z,0.00
2018-12-12T05:26:41.835Z,0.00
2018-12-12T05:27:41.850Z,0.00
2018-12-12T05:28:41.857Z,0.00
2018-12-12T05:29:41.949Z,0.00
2018-12-12T05:30:41.887Z,0.00
2018-12-12T05:31:41.921Z,0.00
2018-12-12T05:32:41.948Z,0.00
2018-12-12T05:33:41.957Z,0.00
2018-12-12T05:34:42.070Z,0.00
2018-12-12T05:35:41.982Z,0.00
2018-12-12T05:36:42.010Z,0.00
2018-12-12T05:37:49.488Z,0.00
2018-12-12T05:38:42.010Z,0.00
2018-12-12T05:39:42.146Z,0.00
2018-12-12T05:40:42.041Z,0.00
2018-12-12T05:41:42.082Z,0.00
2018-12-12T05:42:42.072Z,0.00
2018-12-12T05:43:42.093Z,0.00
2018-12-12T05:44:42.271Z,0.00
2018-12-12T05:45:42.124Z,0.00
2018-12-12T05:46:42.159Z,0.00
2018-12-12T05:47:42.184Z,0.00
2018-12-12T05:48:42.168Z,0.00
2018-12-12T05:49:42.340Z,0.00
2018-12-12T05:50:42.330Z,0.00
2018-12-12T05:51:42.347Z,0.00
2018-12-12T05:52:42.262Z,0.00
2018-12-12T05:53:42.256Z,0.00
2018-12-12T05:54:42.478Z,0.00
2018-12-12T05:55:42.291Z,0.00
2018-12-12T05:56:42.293Z,0.00
2018-12-12T05:57:42.349Z,0.00
2018-12-12T05:58:42.345Z,0.00
2018-12-12T05:59:42.468Z,0.00
2018-12-12T06:00:42.371Z,0.00
2018-12-12T06:01:42.392Z,0.00
2018-12-12T06:02:42.389Z,0.00
2018-12-12T06:03:42.448Z,0.00
2018-12-12T06:04:42.524Z,0.00
2018-12-12T06:05:42.455Z,0.00
2018-12-12T06:06:42.461Z,0.00
2018-12-12T06:07:43.348Z,0.00
2018-12-12T06:08:42.484Z,0.00
2018-12-12T06:09:42.616Z,0.00
2018-12-12T06:10:42.647Z,0.00
2018-12-12T06:11:42.548Z,0.00
2018-12-12T06:12:42.597Z,0.00
2018-12-12T06:13:42.585Z,0.00
2018-12-12T06:14:42.704Z,0.00
2018-12-12T06:15:42.613Z,0.00
2018-12-12T06:16:42.624Z,0.00
2018-12-12T06:17:42.698Z,0.00
2018-12-12T06:18:42.672Z,0.00
2018-12-12T06:19:42.775Z,0.00
2018-12-12T06:20:42.698Z,0.00
2018-12-12T06:21:42.691Z,0.00
2018-12-12T06:22:42.715Z,0.00
2018-12-12T06:23:42.850Z,0.00
2018-12-12T06:24:42.795Z,0.00
2018-12-12T06:25:42.769Z,0.00
2018-12-12T06:26:42.778Z,0.00
2018-12-12T06:27:42.800Z,0.00
2018-12-12T06:28:42.910Z,0.00
2018-12-12T06:29:42.939Z,0.00
2018-12-12T06:30:42.881Z,0.00
2018-12-12T06:31:42.893Z,0.00
2018-12-12T06:32:42.902Z,0.00
2018-12-12T06:33:42.943Z,0.00
2018-12-12T06:34:42.913Z,0.00
2018-12-12T06:35:42.918Z,0.00
2018-12-12T06:36:43.069Z,0.00
2018-12-12T06:37:42.947Z,0.00
2018-12-12T06:38:42.959Z,0.00
2018-12-12T06:39:43.101Z,0.00
2018-12-12T06:40:43.004Z,0.00
2018-12-12T06:41:43.211Z,0.00
2018-12-12T06:42:43.023Z,0.00
2018-12-12T06:43:43.155Z,0.00
2018-12-12T06:44:43.046Z,0.00
2018-12-12T06:45:43.055Z,0.00
2018-12-12T06:46:43.176Z,0.00
2018-12-12T06:47:43.091Z,0.00
2018-12-12T06:48:43.123Z,0.00
2018-12-12T06:49:43.134Z,0.00
2018-12-12T06:50:43.184Z,0.00
2018-12-12T06:51:43.215Z,0.00
2018-12-12T06:52:43.177Z,0.00
2018-12-12T06:53:43.310Z,0.00
2018-12-12T06:54:43.208Z,0.00
2018-12-12T06:55:43.225Z,0.00
2018-12-12T06:56:43.358Z,0.00
2018-12-12T06:57:43.253Z,0.00
2018-12-12T06:58:43.471Z,0.00
2018-12-12T06:59:43.283Z,0.00
2018-12-12T07:00:43.355Z,0.00
2018-12-12T07:01:43.326Z,0.00
2018-12-12T07:02:43.326Z,0.00
2018-12-12T07:03:43.406Z,0.00
2018-12-12T07:04:43.366Z,0.00
2018-12-12T07:05:43.487Z,0.00
2018-12-12T07:06:43.509Z,0.00
2018-12-12T07:07:43.388Z,0.00
2018-12-12T07:08:43.419Z,0.00
2018-12-12T07:09:43.425Z,0.00
2018-12-12T07:10:43.546Z,0.00
2018-12-12T07:11:43.465Z,0.00
2018-12-12T07:12:43.521Z,0.00
2018-12-12T07:13:43.490Z,0.00
2018-12-12T07:14:43.523Z,0.00
2018-12-12T07:15:43.619Z,0.00
2018-12-12T07:16:43.536Z,0.00
2018-12-12T07:17:43.564Z,0.00
2018-12-12T07:18:43.692Z,0.00
2018-12-12T07:19:43.628Z,0.00
2018-12-12T07:20:43.707Z,0.00
2018-12-12T07:21:43.624Z,0.00
2018-12-12T07:22:43.754Z,0.00
2018-12-12T07:23:43.644Z,0.00
2018-12-12T07:24:43.667Z,0.00
2018-12-12T07:25:43.730Z,0.00
2018-12-12T07:26:43.699Z,0.00
2018-12-12T07:27:43.721Z,0.00
2018-12-12T07:28:44.660Z,0.00
2018-12-12T07:29:43.757Z,0.00
2018-12-12T07:30:43.841Z,0.00
2018-12-12T07:31:43.759Z,0.00
2018-12-12T07:32:43.790Z,0.00
2018-12-12T07:33:43.797Z,0.00
2018-12-12T07:34:43.820Z,0.00
2018-12-12T07:35:43.940Z,0.00
2018-12-12T07:36:43.970Z,0.00
2018-12-12T07:37:43.880Z,0.00
2018-12-12T07:38:43.867Z,0.00
2018-12-12T07:39:43.905Z,0.00
2018-12-12T07:40:44.011Z,0.00
2018-12-12T07:41:44.046Z,0.00
2018-12-12T07:42:43.983Z,0.00
2018-12-12T07:43:43.948Z,0.00
2018-12-12T07:44:43.975Z,0.00
2018-12-12T07:45:44.093Z,0.00
2018-12-12T07:46:43.993Z,0.00
2018-12-12T07:47:44.030Z,0.00
2018-12-12T07:48:44.032Z,0.00
2018-12-12T07:49:44.051Z,0.00
2018-12-12T07:50:44.234Z,0.00
2018-12-12T07:51:44.198Z,0.00
2018-12-12T07:52:44.101Z,0.00
2018-12-12T07:53:44.106Z,0.00
2018-12-12T07:54:44.275Z,0.00
2018-12-12T07:55:44.181Z,0.00
2018-12-12T07:56:44.168Z,0.00
2018-12-12T07:57:44.213Z,0.00
2018-12-12T07:58:44.195Z,0.00
2018-12-12T07:59:44.308Z,0.00
2018-12-12T08:00:44.227Z,0.00
2018-12-12T08:01:44.354Z,0.00
2018-12-12T08:02:44.250Z,0.00
2018-12-12T08:03:44.255Z,0.00
2018-12-12T08:04:44.380Z,0.00
2018-12-12T08:05:44.289Z,0.00
2018-12-12T08:06:44.313Z,5.63
2018-12-12T08:07:44.333Z,5.63
2018-12-12T08:08:44.335Z,5.63
2018-12-12T08:09:44.575Z,5.63
2018-12-12T08:10:44.411Z,11.25
2018-12-12T08:11:44.403Z,11.25
2018-12-12T08:12:44.397Z,11.25
2018-12-12T08:13:44.418Z,16.88
2018-12-12T08:14:44.526Z,16.88
2018-12-12T08:15:44.447Z,22.50
2018-12-12T08:16:44.474Z,22.50
2018-12-12T08:17:44.480Z,22.50
2018-12-12T08:18:44.611Z,28.13
2018-12-12T08:19:44.598Z,28.13
2018-12-12T08:20:44.514Z,33.75
2018-12-12T08:21:44.544Z,39.38
2018-12-12T08:22:44.565Z,39.38
2018-12-12T08:23:44.690Z,45.00
2018-12-12T08:24:44.694Z,45.00
2018-12-12T08:25:44.588Z,50.63
2018-12-12T08:26:44.610Z,50.63
2018-12-12T08:27:44.629Z,56.25
2018-12-12T08:28:44.649Z,61.88
2018-12-12T08:29:44.813Z,61.88
2018-12-12T08:30:44.679Z,67.50
2018-12-12T08:31:44.697Z,73.13
2018-12-12T08:32:44.713Z,78.75
2018-12-12T08:33:44.734Z,84.38
2018-12-12T08:34:44.845Z,84.38
2018-12-12T08:35:44.767Z,84.38
2018-12-12T08:36:44.763Z,95.63
2018-12-12T08:37:44.791Z,95.63
2018-12-12T08:38:44.785Z,95.63
2018-12-12T08:39:45.038Z,101.25
2018-12-12T08:40:44.837Z,106.88
2018-12-12T08:41:44.845Z,106.88
2018-12-12T08:42:44.866Z,112.50
2018-12-12T08:43:44.896Z,112.50
2018-12-12T08:44:45.067Z,118.13
2018-12-12T08:45:45.034Z,123.75
2018-12-12T08:46:45.048Z,123.75
2018-12-12T08:47:44.934Z,123.75
2018-12-12T08:48:44.965Z,129.38
2018-12-12T08:49:45.072Z,129.38
2018-12-12T08:50:45.111Z,135.00
2018-12-12T08:51:45.004Z,135.00
2018-12-12T08:52:45.028Z,140.63
2018-12-12T08:53:45.040Z,146.25
2018-12-12T08:54:45.126Z,146.25
2018-12-12T08:55:45.083Z,151.88
2018-12-12T08:56:45.086Z,151.88
2018-12-12T08:57:45.218Z,157.50
2018-12-12T08:58:45.137Z,157.50
2018-12-12T08:59:45.128Z,163.13
2018-12-12T09:00:45.156Z,174.38
2018-12-12T09:01:45.292Z,191.25
2018-12-12T09:02:45.228Z,202.50
2018-12-12T09:03:45.206Z,208.13
2018-12-12T09:04:45.442Z,213.75
2018-12-12T09:05:45.242Z,213.75
2018-12-12T09:06:45.243Z,219.38
2018-12-12T09:07:45.297Z,230.63
2018-12-12T09:08:45.287Z,225.00
2018-12-12T09:09:45.415Z,230.63
2018-12-12T09:10:45.444Z,236.25
2018-12-12T09:11:45.330Z,241.88
2018-12-12T09:12:45.482Z,241.88
2018-12-12T09:13:45.389Z,247.50
2018-12-12T09:14:45.561Z,253.13
2018-12-12T09:15:45.533Z,258.75
2018-12-12T09:16:45.435Z,264.38
2018-12-12T09:17:45.465Z,270.00
2018-12-12T09:18:45.490Z,275.63
2018-12-12T09:19:45.641Z,275.63
2018-12-12T09:20:45.511Z,270.00
2018-12-12T09:21:45.517Z,275.63
2018-12-12T09:22:45.544Z,281.25
2018-12-12T09:23:45.560Z,281.25
2018-12-12T09:24:45.687Z,286.88
2018-12-12T09:25:45.651Z,292.50
2018-12-12T09:26:45.627Z,298.13
2018-12-12T09:27:46.381Z,298.13
2018-12-12T09:28:45.686Z,303.75
2018-12-12T09:29:45.793Z,309.38
2018-12-12T09:30:45.699Z,309.38
2018-12-12T09:31:45.723Z,315.00
2018-12-12T09:32:45.754Z,315.00
2018-12-12T09:33:45.778Z,320.63
2018-12-12T09:34:45.937Z,320.63
2018-12-12T09:35:45.795Z,326.25
2018-12-12T09:36:45.825Z,326.25
2018-12-12T09:37:45.830Z,331.88
2018-12-12T09:38:45.866Z,331.88
2018-12-12T09:39:45.993Z,337.50
2018-12-12T09:40:45.939Z,337.50
2018-12-12T09:41:45.932Z,337.50
2018-12-12T09:42:45.953Z,343.13
2018-12-12T09:43:46.004Z,348.75
2018-12-12T09:44:46.075Z,348.75
2018-12-12T09:45:46.012Z,354.38
2018-12-12T09:46:46.028Z,360.00
2018-12-12T09:47:46.058Z,365.63
2018-12-12T09:48:46.064Z,371.25
2018-12-12T09:49:46.251Z,376.88
2018-12-12T09:50:46.240Z,382.50
2018-12-12T09:51:46.159Z,388.13
2018-12-12T09:52:46.148Z,393.75
2018-12-12T09:53:46.189Z,399.38
2018-12-12T09:54:46.345Z,399.38
2018-12-12T09:55:46.282Z,405.00
2018-12-12T09:56:46.259Z,416.25
2018-12-12T09:57:46.274Z,421.88
2018-12-12T09:58:46.311Z,421.88
2018-12-12T09:59:46.440Z,427.50
2018-12-12T10:00:46.368Z,427.50
2018-12-12T10:01:46.386Z,438.75
2018-12-12T10:02:46.410Z,444.38
2018-12-12T10:03:46.533Z,461.25
2018-12-12T10:04:46.552Z,472.50
2018-12-12T10:05:46.475Z,478.13
2018-12-12T10:06:46.511Z,489.38
2018-12-12T10:07:46.504Z,495.00
2018-12-12T10:08:46.655Z,506.25
2018-12-12T10:09:46.655Z,511.88
2018-12-12T10:10:46.622Z,511.88
2018-12-12T10:11:46.632Z,517.50
2018-12-12T10:12:46.632Z,528.75
2018-12-12T10:13:46.700Z,540.00
2018-12-12T10:14:46.789Z,540.00
2018-12-12T10:15:46.703Z,556.88
2018-12-12T10:16:46.742Z,568.13
2018-12-12T10:17:46.746Z,590.63
2018-12-12T10:18:46.775Z,585.00
2018-12-12T10:19:47.029Z,585.00
2018-12-12T10:20:46.823Z,590.63
2018-12-12T10:21:46.871Z,596.25
2018-12-12T10:22:46.893Z,613.13
2018-12-12T10:23:46.921Z,630.00
2018-12-12T10:24:47.125Z,635.63
2018-12-12T10:25:46.964Z,646.88
2018-12-12T10:26:47.004Z,658.13
2018-12-12T10:27:47.007Z,663.75
2018-12-12T10:28:47.026Z,680.63
2018-12-12T10:29:47.184Z,691.88
2018-12-12T10:30:47.084Z,714.38
2018-12-12T10:31:47.106Z,725.63
2018-12-12T10:32:47.143Z,736.88
2018-12-12T10:33:47.170Z,748.13
2018-12-12T10:34:47.239Z,759.38
2018-12-12T10:35:47.273Z,765.00
2018-12-12T10:36:47.227Z,793.13
2018-12-12T10:37:47.261Z,810.00
2018-12-12T10:38:47.291Z,810.00
2018-12-12T10:39:47.390Z,787.50
2018-12-12T10:40:47.348Z,804.38
2018-12-12T10:41:47.369Z,821.25
2018-12-12T10:42:47.438Z,826.88
2018-12-12T10:43:47.428Z,849.38
2018-12-12T10:44:47.560Z,855.00
2018-12-12T10:45:47.590Z,849.38
2018-12-12T10:46:47.548Z,855.00
2018-12-12T10:47:47.529Z,866.25
2018-12-12T10:48:47.542Z,883.13
2018-12-12T10:49:47.746Z,883.13
2018-12-12T10:50:47.603Z,888.75
2018-12-12T10:51:47.638Z,905.63
2018-12-12T10:52:47.657Z,916.88
2018-12-12T10:53:47.677Z,928.13
2018-12-12T10:54:47.756Z,945.00
2018-12-12T10:55:47.860Z,961.88
2018-12-12T10:56:47.760Z,973.13
2018-12-12T10:57:47.796Z,961.88
2018-12-12T10:58:47.832Z,967.50
2018-12-12T10:59:47.846Z,978.75
2018-12-12T11:00:48.082Z,1001.25
2018-12-12T11:01:47.910Z,1018.13
2018-12-12T11:02:47.915Z,1029.38
2018-12-12T11:03:48.067Z,1035.00
2018-12-12T11:04:47.974Z,1051.88
2018-12-12T11:05:48.143Z,1068.75
2018-12-12T11:06:48.027Z,1057.50
2018-12-12T11:07:48.114Z,1096.88
2018-12-12T11:08:48.076Z,1130.63
2018-12-12T11:09:48.110Z,1158.75
2018-12-12T11:10:48.236Z,1130.63
2018-12-12T11:11:48.178Z,1136.25
2018-12-12T11:12:48.178Z,1136.25
2018-12-12T11:13:48.224Z,1153.13
2018-12-12T11:14:48.240Z,1186.88
2018-12-12T11:15:48.354Z,1203.75
2018-12-12T11:16:48.281Z,1175.63
2018-12-12T11:17:48.311Z,1209.38
2018-12-12T11:18:48.327Z,1220.63
2018-12-12T11:19:48.391Z,1237.50
2018-12-12T11:20:48.439Z,1226.25
2018-12-12T11:21:48.423Z,1243.13
2018-12-12T11:22:48.440Z,1288.13
2018-12-12T11:23:48.588Z,1299.38
2018-12-12T11:24:48.497Z,1327.50
2018-12-12T11:25:48.688Z,1338.75
2018-12-12T11:26:48.553Z,1366.88
2018-12-12T11:27:48.591Z,1383.75
2018-12-12T11:28:48.608Z,1378.13
2018-12-12T11:29:48.625Z,1411.88
2018-12-12T11:30:48.705Z,1406.25
2018-12-12T11:31:48.685Z,1400.63
2018-12-12T11:32:48.757Z,1423.13
2018-12-12T11:33:50.550Z,1462.50
2018-12-12T11:34:48.752Z,1462.50
2018-12-12T11:35:48.907Z,1451.25
2018-12-12T11:36:48.811Z,1440.00
2018-12-12T11:37:48.933Z,1462.50
2018-12-12T11:38:48.866Z,1490.63
2018-12-12T11:39:48.907Z,1518.75
2018-12-12T11:40:48.924Z,1513.13
2018-12-12T11:41:50.439Z,1513.13
2018-12-12T11:42:49.079Z,1546.88
2018-12-12T11:43:49.026Z,1524.38
2018-12-12T11:44:49.021Z,1479.38
2018-12-12T11:45:49.055Z,1524.38
2018-12-12T11:46:49.097Z,1563.75
2018-12-12T11:47:49.332Z,1575.00
2018-12-12T11:48:49.129Z,1541.25
2018-12-12T11:49:49.184Z,1580.63
2018-12-12T11:50:49.385Z,1648.13
2018-12-12T11:51:49.216Z,1659.38
2018-12-12T11:52:49.471Z,1653.75
2018-12-12T11:53:49.282Z,1704.38
2018-12-12T11:54:49.310Z,1687.50
2018-12-12T11:55:49.349Z,1653.75
2018-12-12T11:56:49.356Z,1659.38
2018-12-12T11:57:49.498Z,1732.50
2018-12-12T11:58:49.426Z,1732.50
2018-12-12T11:59:49.450Z,1721.25
2018-12-12T12:00:49.479Z,1755.00
2018-12-12T12:01:49.509Z,1822.50
2018-12-12T12:02:49.635Z,1760.63
2018-12-12T12:03:49.560Z,1794.38
2018-12-12T12:04:49.599Z,1822.50
2018-12-12T12:05:49.617Z,1839.38
2018-12-12T12:06:49.653Z,1783.13
2018-12-12T12:07:49.770Z,1906.88
2018-12-12T12:08:49.703Z,1918.13
2018-12-12T12:09:49.757Z,1878.75
2018-12-12T12:10:49.775Z,1918.13
2018-12-12T12:11:49.830Z,1906.88
2018-12-12T12:12:49.875Z,1985.63
2018-12-12T12:13:49.978Z,2019.38
2018-12-12T12:14:49.892Z,2036.25
2018-12-12T12:15:49.950Z,2081.25
2018-12-12T12:16:49.961Z,2025.00
2018-12-12T12:17:50.072Z,1985.63
2018-12-12T12:18:49.993Z,2019.38
2018-12-12T12:20:50.044Z,1890.00
2018-12-12T12:21:50.084Z,1980.00
2018-12-12T12:22:50.384Z,2176.88
2018-12-12T12:23:50.264Z,2126.25
2018-12-12T12:24:50.178Z,2070.00
2018-12-12T12:25:50.197Z,2115.00
2018-12-12T12:26:50.263Z,2233.13
2018-12-12T12:27:50.354Z,2272.50
2018-12-12T12:28:50.296Z,2233.13
2018-12-12T12:29:50.443Z,2210.63
2018-12-12T12:30:50.354Z,2221.88
2018-12-12T12:31:50.385Z,2193.75
2018-12-12T12:32:50.680Z,2250.00
2018-12-12T12:33:50.435Z,2289.38
2018-12-12T12:34:50.588Z,2295.00
2018-12-12T12:35:50.497Z,2266.88
2018-12-12T12:36:50.649Z,2295.00
2018-12-12T12:37:50.662Z,2300.63
2018-12-12T12:38:50.582Z,2289.38
2018-12-12T12:39:50.741Z,2283.75
2018-12-12T12:40:50.650Z,2266.88
2018-12-12T12:41:50.666Z,2283.75
2018-12-12T12:42:50.975Z,2379.38
2018-12-12T12:43:50.737Z,2356.88
2018-12-12T12:44:50.759Z,2340.00
2018-12-12T12:45:50.792Z,2385.00
2018-12-12T12:46:50.855Z,2413.13
2018-12-12T12:47:51.022Z,2430.00
2018-12-12T12:48:50.881Z,2446.88
2018-12-12T12:49:50.920Z,2385.00
2018-12-12T12:50:50.944Z,2435.63
2018-12-12T12:51:50.978Z,2553.75
2018-12-12T12:52:51.120Z,2520.00
2018-12-12T12:53:51.039Z,2469.38
2018-12-12T12:54:51.055Z,2559.38
2018-12-12T12:55:52.471Z,2531.25
2018-12-12T12:56:51.141Z,2514.38
2018-12-12T12:57:51.258Z,2598.75
2018-12-12T12:58:51.197Z,2565.00
2018-12-12T12:59:51.243Z,2570.63