createdAt,value
2023-02-28T00:00:47.131Z,100336.73
2023-02-28T00:05:58.400Z,100340.15
2023-02-28T00:11:09.514Z,100344.00
2023-02-28T00:16:19.340Z,100344.73
2023-02-28T00:21:27.246Z,100346.98
2023-02-28T00:26:34.815Z,100349.21
2023-02-28T00:31:42.071Z,100350.00
2023-02-28T00:36:51.193Z,100350.74
2023-02-28T00:41:58.572Z,100348.18
2023-02-28T00:47:06.229Z,100349.96
2023-02-28T00:52:13.608Z,100346.58
2023-02-28T00:57:19.151Z,100348.75
2023-02-28T01:02:26.987Z,100348.20
2023-02-28T01:07:34.652Z,100347.11
2023-02-28T01:12:42.046Z,100352.41
2023-02-28T01:17:49.471Z,100352.08
2023-02-28T01:31:19.398Z,100349.73
2023-02-28T01:36:27.610Z,100350.06
2023-02-28T01:41:37.138Z,100350.34
2023-02-28T01:46:44.482Z,100354.52
2023-02-28T01:51:56.964Z,100357.52
2023-02-28T01:57:08.442Z,100356.67
2023-02-28T02:02:16.376Z,100356.39
2023-02-28T02:07:25.867Z,100351.70
2023-02-28T02:12:50.087Z,100346.27
2023-02-28T02:18:04.369Z,100335.55
2023-02-28T02:23:41.283Z,100335.92
2023-02-28T02:29:21.508Z,100337.59
2023-02-28T02:34:45.802Z,100333.59
2023-02-28T02:40:02.064Z,100329.37
2023-02-28T02:45:15.508Z,100328.98
2023-02-28T02:50:28.518Z,100327.70
2023-02-28T02:55:41.842Z,100323.88
2023-02-28T03:00:55.014Z,100319.71
2023-02-28T03:06:04.060Z,100318.14
2023-02-28T03:11:17.046Z,100317.02
2023-02-28T03:16:55.640Z,100322.34
2023-02-28T03:22:24.603Z,100325.83
2023-02-28T03:27:39.910Z,100326.06
2023-02-28T03:32:55.284Z,100326.64
2023-02-28T03:38:07.807Z,100327.94
2023-02-28T03:43:20.625Z,100330.13
2023-02-28T03:48:34.293Z,100337.01
2023-02-28T03:53:45.653Z,100341.45
2023-02-28T03:58:58.157Z,100339.89
2023-02-28T04:04:06.100Z,100343.33
2023-02-28T04:09:16.305Z,100344.70
2023-02-28T04:14:24.272Z,100346.69
2023-02-28T04:19:31.739Z,100349.23
2023-02-28T04:24:42.767Z,100352.23
2023-02-28T04:29:50.031Z,100353.23
2023-02-28T04:34:55.625Z,100360.20
2023-02-28T04:40:04.092Z,100362.95
2023-02-28T04:45:13.619Z,100363.48
2023-02-28T04:50:21.491Z,100364.02
2023-02-28T04:55:28.660Z,100368.61
2023-02-28T05:00:34.394Z,100373.85
2023-02-28T05:05:42.057Z,100373.58
2023-02-28T05:10:49.936Z,100375.73
2023-02-28T05:15:57.642Z,100384.77
2023-02-28T05:21:05.493Z,100382.46
2023-02-28T05:26:12.799Z,100382.39
2023-02-28T05:31:20.999Z,100383.77
2023-02-28T05:36:28.914Z,100389.16
2023-02-28T05:41:36.471Z,100393.91
2023-02-28T05:46:43.890Z,100397.97
2023-02-28T05:51:53.398Z,100405.79
2023-02-28T05:57:00.988Z,100417.23
2023-02-28T06:02:08.736Z,100423.01
2023-02-28T06:07:16.474Z,100426.23
2023-02-28T06:12:24.252Z,100427.94
2023-02-28T06:17:31.902Z,100423.16
2023-02-28T06:22:39.478Z,100426.12
2023-02-28T06:27:46.930Z,100436.52
2023-02-28T06:32:54.532Z,100438.09
2023-02-28T06:38:01.883Z,100438.91
2023-02-28T06:43:09.483Z,100446.52
2023-02-28T06:48:16.959Z,100449.73
2023-02-28T06:53:24.769Z,100451.23
2023-02-28T06:58:33.302Z,100460.55
2023-02-28T07:03:40.816Z,100457.94
2023-02-28T07:08:48.815Z,100457.67
2023-02-28T07:13:57.546Z,100468.67
2023-02-28T07:19:05.083Z,100470.33
2023-02-28T07:24:12.980Z,100472.42
2023-02-28T07:29:20.642Z,100475.70
2023-02-28T07:34:28.365Z,100473.87
2023-02-28T07:39:35.637Z,100480.86
2023-02-28T07:44:41.840Z,100481.05
2023-02-28T07:49:49.336Z,100481.77
2023-02-28T07:54:56.892Z,100479.52
2023-02-28T08:00:04.733Z,100479.24
2023-02-28T08:05:13.376Z,100476.76
2023-02-28T08:10:21.360Z,100482.09
2023-02-28T08:15:29.663Z,100484.65
2023-02-28T08:20:36.975Z,100487.27
2023-02-28T08:25:42.722Z,100481.48
2023-02-28T08:30:50.336Z,100478.89
2023-02-28T08:35:58.509Z,100489.34
2023-02-28T08:41:10.091Z,100489.60
2023-02-28T08:46:17.677Z,100489.11
2023-02-28T08:51:28.831Z,100488.33
2023-02-28T08:56:37.678Z,100488.55
2023-02-28T09:01:45.997Z,100490.86
2023-02-28T09:06:53.686Z,100487.52
2023-02-28T09:12:01.678Z,100488.94
2023-02-28T09:17:09.065Z,100488.08
2023-02-28T09:22:17.018Z,100487.09
2023-02-28T09:27:24.306Z,100488.55
2023-02-28T09:32:32.457Z,100488.05
2023-02-28T09:37:40.108Z,100493.27
2023-02-28T09:42:50.952Z,100490.64
2023-02-28T09:48:03.775Z,100490.50
2023-02-28T09:53:21.877Z,100493.45
2023-02-28T09:58:34.377Z,100500.99
2023-02-28T10:03:47.679Z,100504.36
2023-02-28T10:09:04.033Z,100505.90
2023-02-28T10:14:18.809Z,100504.50
2023-02-28T10:19:33.830Z,100499.48
2023-02-28T10:24:44.218Z,100497.90
2023-02-28T10:29:53.863Z,100488.88
2023-02-28T10:35:09.020Z,100484.34
2023-02-28T10:40:33.057Z,100473.74
2023-02-28T10:45:40.672Z,100474.02
2023-02-28T10:50:54.897Z,100469.40
2023-02-28T10:56:05.289Z,100465.37
2023-02-28T11:01:18.465Z,100459.92
2023-02-28T11:06:29.739Z,100455.25
2023-02-28T11:11:49.095Z,100449.16
2023-02-28T11:16:59.825Z,100441.81
2023-02-28T11:22:09.587Z,100433.89
2023-02-28T11:27:42.742Z,100434.06
2023-02-28T11:32:54.102Z,100424.05
2023-02-28T11:38:03.113Z,100418.77
2023-02-28T11:43:25.020Z,100412.15
2023-02-28T11:48:43.109Z,100408.87
2023-02-28T11:54:08.553Z,100409.45
2023-02-28T11:59:38.569Z,100412.73
2023-02-28T12:04:57.012Z,100403.98
2023-02-28T12:10:19.244Z,100397.86
2023-02-28T12:15:54.830Z,100396.65
2023-02-28T12:21:10.333Z,100396.33
2023-02-28T12:26:28.349Z,100402.25
2023-02-28T12:31:42.864Z,100400.47
2023-02-28T12:36:52.258Z,100404.13
2023-02-28T12:42:04.783Z,100400.27
2023-02-28T12:47:16.860Z,100405.38
2023-02-28T12:52:34.406Z,100406.74
2023-02-28T12:57:51.096Z,100400.76
2023-02-28T13:03:34.789Z,100397.83
2023-02-28T13:09:15.890Z,100393.75
2023-02-28T13:14:31.672Z,100391.39
2023-02-28T13:19:41.547Z,100390.38
2023-02-28T13:24:52.599Z,100385.11
2023-02-28T13:30:00.594Z,100382.55
2023-02-28T13:35:37.037Z,100375.34
2023-02-28T13:40:44.543Z,100363.26
2023-02-28T13:46:15.374Z,100365.73
2023-02-28T13:51:46.252Z,100358.56
2023-02-28T13:57:04.005Z,100354.37
2023-02-28T14:02:41.672Z,100348.27
2023-02-28T14:07:53.535Z,100340.88
2023-02-28T14:13:04.282Z,100333.13
2023-02-28T14:18:22.471Z,100331.04
2023-02-28T14:23:52.413Z,100328.20
2023-02-28T14:29:17.018Z,100327.08
2023-02-28T14:34:40.219Z,100329.59
2023-02-28T14:39:48.825Z,100327.03
2023-02-28T14:44:59.499Z,100326.66
2023-02-28T14:50:21.127Z,100325.35
2023-02-28T14:55:31.766Z,100333.38
2023-02-28T15:00:49.295Z,100328.59
2023-02-28T15:05:55.546Z,100327.17
2023-02-28T15:11:06.660Z,100330.36
2023-02-28T15:16:18.150Z,100326.48
2023-02-28T15:21:29.519Z,100325.38
2023-02-28T15:26:41.039Z,100325.42
2023-02-28T15:31:57.345Z,100320.63
2023-02-28T15:37:09.238Z,100325.11
2023-02-28T15:42:21.045Z,100327.66
2023-02-28T15:47:30.516Z,100322.39
2023-02-28T15:52:43.294Z,100324.13
2023-02-28T15:57:53.710Z,100331.68
2023-02-28T16:03:01.640Z,100326.78
2023-02-28T16:08:17.932Z,100322.41
2023-02-28T16:13:25.560Z,100323.91
2023-02-28T16:18:31.482Z,100327.70
2023-02-28T16:28:27.959Z,100323.35
2023-02-28T16:33:36.467Z,100327.48
2023-02-28T16:38:43.812Z,100335.61
2023-02-28T16:43:53.841Z,100334.58
2023-02-28T16:49:01.296Z,100341.16
2023-02-28T16:54:09.071Z,100342.02
2023-02-28T16:59:20.606Z,100344.40
2023-02-28T17:04:29.188Z,100346.96
2023-02-28T17:09:42.443Z,100345.61
2023-02-28T17:14:51.154Z,100346.30
2023-02-28T17:19:58.831Z,100344.87
2023-02-28T17:25:06.944Z,100350.02
2023-02-28T17:30:19.677Z,100353.20
2023-02-28T17:35:27.923Z,100351.29
2023-02-28T17:40:35.697Z,100351.24
2023-02-28T17:45:43.297Z,100349.66
2023-02-28T17:50:50.953Z,100345.37
2023-02-28T17:55:59.280Z,100339.84
2023-02-28T18:01:07.609Z,100341.02
2023-02-28T18:06:21.388Z,100336.31
2023-02-28T18:11:42.294Z,100339.42
2023-02-28T18:16:50.423Z,100338.38
2023-02-28T18:21:57.769Z,100338.42
2023-02-28T18:27:06.939Z,100335.14
2023-02-28T18:32:14.364Z,100338.60
2023-02-28T18:37:21.919Z,100332.32
2023-02-28T18:42:29.495Z,100339.36
2023-02-28T18:47:37.890Z,100332.11
2023-02-28T18:52:45.603Z,100328.45
2023-02-28T18:57:53.481Z,100330.89
2023-02-28T19:03:01.779Z,100327.33
2023-02-28T19:08:09.765Z,100327.73
2023-02-28T19:13:17.204Z,100328.92
2023-02-28T19:18:24.702Z,100328.13
2023-02-28T19:23:33.031Z,100324.06
2023-02-28T19:28:41.004Z,100324.08
2023-02-28T19:33:48.733Z,100329.11
2023-02-28T19:38:55.946Z,100332.58
2023-02-28T19:44:03.544Z,100331.46
2023-02-28T19:49:10.998Z,100327.91
2023-02-28T19:54:18.455Z,100321.48
2023-02-28T19:59:38.287Z,100323.71
2023-02-28T20:04:50.187Z,100323.01
2023-02-28T20:09:57.797Z,100323.44
2023-02-28T20:15:05.607Z,100319.97
2023-02-28T20:20:14.630Z,100325.76
2023-02-28T20:25:22.825Z,100336.64
2023-02-28T20:30:30.408Z,100336.88
2023-02-28T20:35:38.336Z,100335.20
2023-02-28T20:40:45.600Z,100332.55
2023-02-28T20:45:54.703Z,100326.55
2023-02-28T20:51:04.470Z,100322.64
2023-02-28T20:56:16.284Z,100318.20
2023-02-28T21:01:27.189Z,100317.48
2023-02-28T21:06:37.218Z,100312.25
2023-02-28T21:11:44.569Z,100312.84
2023-02-28T21:16:51.956Z,100311.84
2023-02-28T21:21:59.343Z,100307.65
2023-02-28T21:27:07.342Z,100304.52
2023-02-28T21:32:15.591Z,100307.94
2023-02-28T21:37:23.049Z,100313.63
2023-02-28T21:42:31.128Z,100312.08
2023-02-28T21:47:38.590Z,100314.23
2023-02-28T21:52:46.591Z,100314.59
2023-02-28T21:57:54.963Z,100312.72
2023-02-28T22:03:03.808Z,100307.27
2023-02-28T22:08:11.209Z,100308.41
2023-02-28T22:13:19.942Z,100308.84
2023-02-28T22:18:27.323Z,100304.99
2023-02-28T22:23:35.111Z,100311.63
2023-02-28T22:28:43.036Z,100314.14
2023-02-28T22:33:54.402Z,100324.95
2023-02-28T22:39:02.541Z,100323.75
2023-02-28T22:44:10.277Z,100334.48
2023-02-28T22:49:17.764Z,100341.86
2023-02-28T22:54:25.041Z,100341.32
2023-02-28T22:59:32.300Z,100340.07
2023-02-28T23:04:37.932Z,100345.35
2023-02-28T23:09:45.388Z,100348.20
2023-02-28T23:14:52.773Z,100351.46
2023-02-28T23:20:00.360Z,100348.27
2023-02-28T23:25:09.471Z,100350.30
2023-02-28T23:30:17.906Z,100355.45
2023-02-28T23:35:25.547Z,100352.31
2023-02-28T23:40:33.190Z,100349.78
2023-02-28T23:45:41.211Z,100352.59
2023-02-28T23:50:48.592Z,100352.40
2023-02-28T23:55:56.034Z,100353.70
