createdAt,value
2022-09-29T00:01:02.473Z,9.02
2022-09-29T00:03:33.490Z,10.53
2022-09-29T00:06:00.721Z,10.00
2022-09-29T00:08:30.744Z,10.93
2022-09-29T00:11:00.354Z,11.50
2022-09-29T00:13:27.764Z,10.30
2022-09-29T00:16:13.356Z,9.77
2022-09-29T00:18:40.967Z,9.00
2022-09-29T00:21:13.915Z,7.53
2022-09-29T00:23:41.195Z,9.45
2022-09-29T00:26:11.260Z,12.93
2022-09-29T00:28:47.860Z,14.07
2022-09-29T00:31:15.259Z,11.05
2022-09-29T00:33:43.068Z,10.30
2022-09-29T00:36:16.722Z,11.30
2022-09-29T00:38:46.896Z,8.00
2022-09-29T00:41:36.298Z,9.63
2022-09-29T00:44:03.249Z,9.20
2022-09-29T00:47:01.552Z,16.90
2022-09-29T00:49:45.489Z,9.65
2022-09-29T00:52:30.644Z,10.25
2022-09-29T00:55:07.230Z,9.70
2022-09-29T00:57:47.066Z,12.45
2022-09-29T01:00:16.254Z,9.55
2022-09-29T01:02:52.375Z,9.57
2022-09-29T01:05:29.915Z,15.98
2022-09-29T01:07:57.060Z,9.18
2022-09-29T01:10:24.460Z,7.53
2022-09-29T01:12:51.533Z,6.82
2022-09-29T01:15:23.137Z,11.15
2022-09-29T01:17:50.345Z,6.28
2022-09-29T01:20:22.850Z,6.05
2022-09-29T01:23:20.911Z,9.35
2022-09-29T01:26:16.079Z,7.05
2022-09-29T01:28:45.452Z,10.23
2022-09-29T01:31:19.525Z,7.55
2022-09-29T01:34:12.342Z,7.95
2022-09-29T01:36:51.266Z,6.80
2022-09-29T01:40:02.239Z,8.70
2022-09-29T01:43:18.279Z,7.03
2022-09-29T01:46:08.056Z,5.72
2022-09-29T01:48:47.580Z,5.30
2022-09-29T01:51:23.515Z,8.57
2022-09-29T01:53:57.791Z,6.53
2022-09-29T01:56:48.592Z,6.60
2022-09-29T01:59:30.233Z,7.88
2022-09-29T02:02:08.008Z,6.15
2022-09-29T02:04:46.641Z,7.15
2022-09-29T02:07:28.645Z,8.27
2022-09-29T02:10:10.498Z,7.43
2022-09-29T02:12:41.990Z,6.32
2022-09-29T02:15:14.506Z,7.93
2022-09-29T02:17:48.362Z,7.75
2022-09-29T02:20:15.724Z,8.70
2022-09-29T02:22:42.880Z,7.45
2022-09-29T02:25:16.150Z,6.60
2022-09-29T02:27:44.833Z,6.18
2022-09-29T02:30:12.676Z,5.38
2022-09-29T02:32:40.220Z,6.88
2022-09-29T02:35:12.771Z,7.10
2022-09-29T02:37:57.426Z,6.38
2022-09-29T02:40:36.622Z,5.63
2022-09-29T02:43:47.040Z,7.03
2022-09-29T02:46:32.668Z,5.55
2022-09-29T02:51:53.833Z,6.63
2022-09-29T02:54:38.835Z,5.97
2022-09-29T02:57:42.604Z,5.20
2022-09-29T03:00:16.028Z,7.63
2022-09-29T03:02:44.727Z,5.32
2022-09-29T03:05:19.278Z,5.68
2022-09-29T03:07:46.398Z,7.30
2022-09-29T03:10:16.151Z,6.03
2022-09-29T03:12:42.974Z,4.97
2022-09-29T03:15:13.949Z,6.07
2022-09-29T03:17:42.025Z,5.22
2022-09-29T03:20:10.236Z,5.32
2022-09-29T03:22:37.908Z,5.50
2022-09-29T03:25:06.946Z,5.03
2022-09-29T03:27:36.824Z,8.40
2022-09-29T03:30:05.021Z,9.00
2022-09-29T03:32:31.864Z,6.10
2022-09-29T03:34:58.883Z,7.63
2022-09-29T03:37:25.930Z,7.95
2022-09-29T03:39:52.758Z,6.03
2022-09-29T03:42:22.793Z,6.80
2022-09-29T03:44:50.103Z,6.53
2022-09-29T03:47:16.973Z,6.47
2022-09-29T03:49:43.748Z,6.60
2022-09-29T03:52:10.862Z,5.70
2022-09-29T03:54:37.827Z,9.85
2022-09-29T03:57:05.306Z,14.43
2022-09-29T03:59:32.424Z,7.38
2022-09-29T04:01:59.250Z,7.85
2022-09-29T04:04:26.246Z,5.55
2022-09-29T04:06:53.278Z,8.63
2022-09-29T04:09:20.649Z,7.85
2022-09-29T04:11:47.784Z,10.75
2022-09-29T04:14:14.995Z,6.90
2022-09-29T04:16:42.175Z,6.93
2022-09-29T04:19:09.031Z,7.82
2022-09-29T04:21:36.205Z,6.30
2022-09-29T04:24:04.228Z,8.00
2022-09-29T04:26:31.177Z,8.85
2022-09-29T04:28:58.436Z,11.38
2022-09-29T04:31:25.309Z,7.78
2022-09-29T04:33:52.507Z,6.15
2022-09-29T04:36:19.975Z,5.50
2022-09-29T04:38:46.876Z,6.40
2022-09-29T04:41:13.684Z,5.85
2022-09-29T04:43:40.685Z,5.82
2022-09-29T04:46:09.267Z,5.20
2022-09-29T04:48:36.503Z,6.28
2022-09-29T04:51:05.761Z,5.05
2022-09-29T04:53:33.922Z,7.57
2022-09-29T04:56:06.676Z,5.88
2022-09-29T04:58:35.663Z,7.10
2022-09-29T05:01:09.059Z,5.97
2022-09-29T05:03:36.402Z,7.40
2022-09-29T05:06:03.290Z,6.47
2022-09-29T05:08:30.284Z,8.25
2022-09-29T05:10:57.746Z,5.53
2022-09-29T05:13:24.721Z,6.05
2022-09-29T05:15:57.649Z,7.22
2022-09-29T05:18:26.198Z,6.55
2022-09-29T05:21:10.566Z,8.68
2022-09-29T05:23:42.442Z,6.22
2022-09-29T05:26:12.331Z,8.75
2022-09-29T05:28:45.283Z,8.73
2022-09-29T05:31:13.351Z,7.03
2022-09-29T05:33:41.206Z,8.68
2022-09-29T05:36:11.362Z,8.68
2022-09-29T05:38:39.413Z,7.97
2022-09-29T05:41:12.769Z,7.55
2022-09-29T05:43:40.727Z,6.32
2022-09-29T05:46:10.855Z,7.55
2022-09-29T05:48:38.365Z,11.85
2022-09-29T05:51:17.443Z,6.60
2022-09-29T05:53:47.765Z,5.90
2022-09-29T05:56:19.739Z,8.27
2022-09-29T05:58:46.570Z,8.80
2022-09-29T06:01:17.243Z,6.43
2022-09-29T06:03:44.618Z,6.53
2022-09-29T06:06:16.833Z,9.57
2022-09-29T06:08:44.833Z,6.55
2022-09-29T06:11:16.263Z,7.30
2022-09-29T06:13:47.315Z,9.00
2022-09-29T06:16:16.629Z,8.32
2022-09-29T06:18:44.143Z,9.10
2022-09-29T06:21:26.383Z,9.82
2022-09-29T06:23:58.375Z,8.65
2022-09-29T06:26:27.297Z,9.23
2022-09-29T06:28:56.442Z,5.82
2022-09-29T06:31:27.554Z,11.57
2022-09-29T06:34:01.387Z,7.25
2022-09-29T06:36:59.630Z,10.75
2022-09-29T06:39:26.898Z,7.13
2022-09-29T06:41:56.267Z,8.10
2022-09-29T06:44:26.242Z,13.27
2022-09-29T06:46:54.846Z,9.55
2022-09-29T06:49:22.777Z,10.90
2022-09-29T06:51:50.898Z,12.52
2022-09-29T06:54:21.913Z,10.32
2022-09-29T06:56:51.174Z,7.55
2022-09-29T06:59:18.658Z,8.20
2022-09-29T07:01:49.765Z,11.50
2022-09-29T07:04:17.629Z,10.00
2022-09-29T07:06:45.832Z,8.90
2022-09-29T07:09:16.401Z,7.28
2022-09-29T07:11:51.208Z,6.50
2022-09-29T07:14:22.860Z,8.50
2022-09-29T07:16:50.708Z,7.15
2022-09-29T07:19:19.928Z,8.02
2022-09-29T07:21:48.168Z,7.43
2022-09-29T07:24:16.132Z,11.80
2022-09-29T07:26:43.774Z,9.10
2022-09-29T07:29:15.317Z,7.55
2022-09-29T07:31:51.419Z,6.88
2022-09-29T07:34:21.807Z,9.98
2022-09-29T07:36:49.179Z,6.80
2022-09-29T07:39:16.123Z,8.93
2022-09-29T07:41:43.098Z,12.52
2022-09-29T07:44:10.142Z,7.68
2022-09-29T07:46:37.063Z,9.55
2022-09-29T07:49:04.185Z,8.23
2022-09-29T07:51:31.645Z,9.90
2022-09-29T07:54:04.114Z,9.23
2022-09-29T07:56:31.175Z,8.95
2022-09-29T07:58:58.754Z,9.35
2022-09-29T08:01:25.615Z,10.75
2022-09-29T08:03:55.604Z,8.93
2022-09-29T08:06:25.343Z,10.95
2022-09-29T08:09:02.618Z,8.73
2022-09-29T08:11:36.971Z,9.90
2022-09-29T08:14:04.083Z,11.32
2022-09-29T08:16:31.683Z,10.23
2022-09-29T08:19:00.430Z,7.25
2022-09-29T08:21:29.722Z,9.32
2022-09-29T08:23:56.682Z,9.05
2022-09-29T08:26:38.418Z,7.00
2022-09-29T08:29:09.042Z,11.25
2022-09-29T08:31:38.399Z,7.28
2022-09-29T08:34:07.343Z,8.38
2022-09-29T08:36:34.679Z,7.72
2022-09-29T08:39:01.833Z,6.57
2022-09-29T08:41:40.241Z,9.68
2022-09-29T08:44:29.315Z,7.35
2022-09-29T08:47:27.474Z,8.07
2022-09-29T08:50:14.191Z,6.22
2022-09-29T08:52:53.723Z,11.40
2022-09-29T08:55:33.541Z,10.02
2022-09-29T08:58:02.122Z,12.32
2022-09-29T09:00:41.863Z,10.13
2022-09-29T09:03:22.145Z,6.07
2022-09-29T09:06:11.385Z,6.75
2022-09-29T09:09:28.357Z,6.38
2022-09-29T09:12:22.788Z,8.30
2022-09-29T09:15:14.586Z,6.32
2022-09-29T09:18:24.872Z,6.65
2022-09-29T09:21:06.597Z,8.77
2022-09-29T09:23:59.876Z,5.30
2022-09-29T09:26:41.667Z,4.50
2022-09-29T09:29:38.337Z,9.45
2022-09-29T09:32:25.931Z,4.93
2022-09-29T09:35:24.386Z,4.10
2022-09-29T09:37:58.529Z,4.00
2022-09-29T09:40:42.952Z,5.32
2022-09-29T09:43:26.767Z,5.40
2022-09-29T09:46:18.514Z,7.15
2022-09-29T09:49:01.646Z,7.03
2022-09-29T09:52:04.904Z,6.22
2022-09-29T09:54:39.318Z,8.10
2022-09-29T09:57:33.848Z,5.72
2022-09-29T10:00:19.166Z,7.40
2022-09-29T10:02:55.079Z,5.20
2022-09-29T10:05:35.260Z,5.10
2022-09-29T10:08:04.368Z,6.20
2022-09-29T10:10:31.797Z,4.55
2022-09-29T10:13:11.238Z,4.43
2022-09-29T10:15:55.250Z,3.50
2022-09-29T10:18:37.673Z,2.70
2022-09-29T10:21:05.162Z,2.75
2022-09-29T10:23:35.727Z,3.05
2022-09-29T10:26:43.497Z,1.98
2022-09-29T10:29:41.661Z,3.13
2022-09-29T10:32:26.712Z,2.70
2022-09-29T10:35:18.978Z,2.45
2022-09-29T10:38:01.480Z,2.28
2022-09-29T10:40:29.508Z,2.03
2022-09-29T10:42:57.911Z,3.53
2022-09-29T10:45:30.169Z,3.47
2022-09-29T10:48:04.261Z,2.20
2022-09-29T10:50:49.014Z,3.50
2022-09-29T10:53:36.661Z,5.07
2022-09-29T10:56:22.407Z,3.80
2022-09-29T10:59:05.608Z,2.55
2022-09-29T11:01:50.373Z,2.20
2022-09-29T11:04:33.520Z,3.80
2022-09-29T11:07:27.427Z,3.55
2022-09-29T11:09:54.905Z,2.38
2022-09-29T11:12:39.985Z,2.20
2022-09-29T11:15:40.328Z,3.85
2022-09-29T11:18:28.838Z,2.63
2022-09-29T11:21:21.547Z,2.05
2022-09-29T11:24:10.276Z,2.25
2022-09-29T11:27:22.301Z,1.75
2022-09-29T11:30:07.317Z,1.90
2022-09-29T11:33:12.825Z,2.03
2022-09-29T11:35:49.292Z,1.13
2022-09-29T11:38:45.231Z,7.07
2022-09-29T11:43:53.786Z,1.58
2022-09-29T11:47:04.705Z,0.80
2022-09-29T11:49:47.736Z,1.90
2022-09-29T11:52:47.519Z,1.25
2022-09-29T11:55:52.200Z,1.55
2022-09-29T11:58:54.227Z,1.15
2022-09-29T12:01:49.945Z,2.60
2022-09-29T12:04:42.099Z,1.23
2022-09-29T12:07:35.843Z,1.05
2022-09-29T12:11:37.685Z,1.95
2022-09-29T12:14:53.248Z,1.35
2022-09-29T12:17:25.341Z,1.70
2022-09-29T12:20:03.813Z,1.10
2022-09-29T12:22:33.308Z,2.53
2022-09-29T12:25:04.137Z,2.42
2022-09-29T12:27:40.667Z,1.67
2022-09-29T12:30:31.193Z,1.38
2022-09-29T12:33:34.797Z,3.03
2022-09-29T12:36:46.208Z,1.35
2022-09-29T12:39:43.757Z,1.02
2022-09-29T12:42:35.349Z,3.20
2022-09-29T12:45:11.481Z,1.40
2022-09-29T12:47:59.763Z,1.70
2022-09-29T12:50:34.199Z,1.50
2022-09-29T12:53:17.553Z,3.83
2022-09-29T12:55:58.821Z,2.90
2022-09-29T12:58:39.331Z,2.38
2022-09-29T13:01:29.050Z,1.40
2022-09-29T13:04:57.194Z,2.22
2022-09-29T13:07:49.514Z,2.40
2022-09-29T13:10:49.772Z,1.55
2022-09-29T13:13:43.231Z,2.10
2022-09-29T13:16:42.971Z,2.75
2022-09-29T13:22:39.251Z,1.60
2022-09-29T13:25:48.406Z,3.03
2022-09-29T13:28:36.695Z,1.65
2022-09-29T13:31:10.576Z,4.53
2022-09-29T13:33:38.813Z,1.50
2022-09-29T13:36:06.261Z,1.92
2022-09-29T13:38:39.128Z,1.77
2022-09-29T13:41:39.584Z,2.20
2022-09-29T13:44:23.707Z,2.55
2022-09-29T13:46:53.433Z,6.78
2022-09-29T13:49:29.245Z,2.17
2022-09-29T13:52:21.296Z,2.53
2022-09-29T13:54:48.204Z,5.13
2022-09-29T13:57:27.933Z,2.13
2022-09-29T13:59:55.924Z,2.63
2022-09-29T14:02:49.168Z,2.45
2022-09-29T14:05:38.373Z,3.47
2022-09-29T14:08:31.346Z,2.58
2022-09-29T14:11:34.808Z,2.83
2022-09-29T14:14:24.936Z,2.80
2022-09-29T14:17:02.303Z,3.47
2022-09-29T14:19:44.250Z,6.30
2022-09-29T14:22:43.376Z,2.63
2022-09-29T14:25:15.408Z,2.60
2022-09-29T14:28:01.659Z,5.50
2022-09-29T14:30:32.531Z,5.82
2022-09-29T14:33:16.963Z,2.83
2022-09-29T14:36:02.737Z,3.00
2022-09-29T14:38:38.577Z,3.05
2022-09-29T14:41:08.491Z,4.00
2022-09-29T14:43:41.307Z,4.03
2022-09-29T14:47:06.733Z,2.60
2022-09-29T14:50:21.610Z,3.45
2022-09-29T14:53:15.068Z,2.80
2022-09-29T14:56:04.224Z,3.63
2022-09-29T14:59:10.968Z,3.38
2022-09-29T15:01:57.417Z,4.03
2022-09-29T15:04:25.229Z,4.13
2022-09-29T15:06:52.512Z,2.65
2022-09-29T15:09:24.946Z,3.40
2022-09-29T15:12:02.742Z,2.10
2022-09-29T15:14:36.902Z,2.33
2022-09-29T15:17:21.840Z,2.20
2022-09-29T15:20:12.774Z,2.58
2022-09-29T15:23:28.495Z,2.40
2022-09-29T15:28:32.481Z,2.22
2022-09-29T15:31:10.836Z,3.15
2022-09-29T15:33:42.635Z,2.30
2022-09-29T15:36:23.138Z,2.22
2022-09-29T15:39:01.213Z,2.00
2022-09-29T15:41:33.463Z,4.32
2022-09-29T15:44:12.145Z,2.72
2022-09-29T15:46:48.871Z,2.42
2022-09-29T15:49:21.686Z,2.63
2022-09-29T15:52:11.886Z,5.05
2022-09-29T15:54:45.118Z,2.92
2022-09-29T15:57:51.210Z,2.45
2022-09-29T16:03:24.031Z,2.40
2022-09-29T16:06:18.200Z,2.90
2022-09-29T16:08:55.940Z,2.65
2022-09-29T16:11:30.037Z,3.40
2022-09-29T16:14:09.430Z,3.15
2022-09-29T16:16:47.429Z,4.15
2022-09-29T16:19:26.765Z,3.10
2022-09-29T16:21:59.744Z,5.47
2022-09-29T16:24:37.570Z,4.22
2022-09-29T16:27:05.175Z,2.97
2022-09-29T16:29:37.280Z,3.35
2022-09-29T16:32:32.636Z,5.40
2022-09-29T16:35:53.097Z,4.22
2022-09-29T16:38:51.649Z,3.58
2022-09-29T16:41:37.962Z,4.72
2022-09-29T16:44:17.957Z,3.28
2022-09-29T16:47:00.670Z,5.10
2022-09-29T16:49:52.912Z,3.90
2022-09-29T16:52:45.697Z,5.75
2022-09-29T16:55:28.264Z,4.40
2022-09-29T16:58:11.618Z,4.50
2022-09-29T17:00:38.509Z,4.82
2022-09-29T17:03:06.204Z,5.68
2022-09-29T17:05:43.852Z,6.20
2022-09-29T17:08:22.357Z,5.40
2022-09-29T17:10:51.709Z,6.75
2022-09-29T17:13:20.908Z,4.68
2022-09-29T17:15:52.596Z,4.50
2022-09-29T17:18:22.153Z,4.63
2022-09-29T17:20:49.552Z,3.75
2022-09-29T17:23:16.547Z,8.50
2022-09-29T17:25:47.818Z,7.95
2022-09-29T17:28:23.814Z,4.20
2022-09-29T17:30:52.663Z,5.05
2022-09-29T17:33:20.437Z,4.38
2022-09-29T17:35:55.097Z,5.10
2022-09-29T17:38:31.793Z,5.88
2022-09-29T17:41:04.819Z,7.35
2022-09-29T17:43:33.125Z,4.63
2022-09-29T17:46:01.806Z,5.68
2022-09-29T17:48:30.594Z,6.68
2022-09-29T17:50:59.482Z,9.15
2022-09-29T17:53:27.041Z,6.25
2022-09-29T17:55:57.664Z,5.72
2022-09-29T17:58:25.426Z,6.97
2022-09-29T18:00:56.940Z,8.48
2022-09-29T18:03:24.976Z,7.90
2022-09-29T18:06:00.089Z,6.93
2022-09-29T18:11:00.521Z,6.63
2022-09-29T18:13:35.011Z,6.05
2022-09-29T18:16:02.266Z,14.80
2022-09-29T18:18:29.686Z,6.28
2022-09-29T18:20:58.499Z,9.70
2022-09-29T18:23:25.629Z,8.18
2022-09-29T18:25:54.096Z,9.85
2022-09-29T18:28:23.954Z,7.68
2022-09-29T18:31:10.215Z,7.88
2022-09-29T18:33:39.851Z,8.43
2022-09-29T18:36:09.265Z,9.10
2022-09-29T18:38:36.182Z,9.45
2022-09-29T18:41:03.710Z,6.63
2022-09-29T18:43:31.942Z,6.88
2022-09-29T18:45:59.507Z,7.50
2022-09-29T18:48:28.024Z,9.00
2022-09-29T18:50:56.944Z,9.00
2022-09-29T18:53:25.416Z,9.10
2022-09-29T18:56:02.146Z,7.90
2022-09-29T18:58:30.603Z,7.28
2022-09-29T19:00:58.958Z,6.28
2022-09-29T19:03:31.910Z,6.38
2022-09-29T19:06:02.437Z,8.05
2022-09-29T19:08:36.750Z,8.30
2022-09-29T19:11:11.599Z,8.57
2022-09-29T19:14:18.761Z,6.97
2022-09-29T19:17:26.616Z,8.80
2022-09-29T19:20:09.946Z,8.57
2022-09-29T19:23:44.036Z,8.30
2022-09-29T19:26:43.012Z,9.45
2022-09-29T19:29:45.797Z,8.45
2022-09-29T19:32:48.102Z,7.72
2022-09-29T19:35:37.802Z,10.93
2022-09-29T19:38:32.515Z,10.38
2022-09-29T19:41:31.027Z,10.98
2022-09-29T19:44:14.404Z,11.75
2022-09-29T19:47:05.429Z,9.88
2022-09-29T19:49:46.009Z,8.43
2022-09-29T19:52:22.249Z,10.60
2022-09-29T19:55:11.752Z,9.20
2022-09-29T19:57:55.685Z,11.32
2022-09-29T20:00:22.906Z,9.75
2022-09-29T20:02:52.622Z,9.68
2022-09-29T20:05:19.758Z,10.63
2022-09-29T20:07:46.826Z,13.50
2022-09-29T20:10:21.816Z,11.65
2022-09-29T20:12:49.472Z,12.63
2022-09-29T20:15:17.276Z,13.57
2022-09-29T20:17:44.829Z,11.63
2022-09-29T20:20:12.803Z,10.23
2022-09-29T20:22:40.446Z,12.38
2022-09-29T20:25:09.467Z,11.98
2022-09-29T20:27:38.186Z,10.93
2022-09-29T20:30:07.098Z,11.50
2022-09-29T20:32:34.097Z,13.27
2022-09-29T20:35:01.226Z,14.60
2022-09-29T20:37:29.182Z,12.52
2022-09-29T20:39:56.348Z,11.25
2022-09-29T20:42:23.837Z,10.95
2022-09-29T20:44:55.228Z,10.52
2022-09-29T20:47:25.440Z,12.45
2022-09-29T20:49:55.130Z,12.75
2022-09-29T20:52:25.319Z,13.13
2022-09-29T20:54:52.264Z,12.15
2022-09-29T20:57:19.591Z,10.85
2022-09-29T20:59:47.379Z,11.27
2022-09-29T21:02:14.755Z,11.95
2022-09-29T21:04:42.671Z,11.10
2022-09-29T21:07:31.019Z,9.75
2022-09-29T21:09:59.327Z,11.82
2022-09-29T21:12:26.287Z,11.55
2022-09-29T21:14:53.439Z,10.00
2022-09-29T21:17:20.607Z,11.75
2022-09-29T21:19:48.534Z,12.88
2022-09-29T21:22:15.399Z,12.80
2022-09-29T21:24:42.831Z,14.02
2022-09-29T21:27:10.195Z,13.95
2022-09-29T21:29:37.588Z,12.57
2022-09-29T21:32:04.671Z,15.43
2022-09-29T21:34:31.576Z,14.00
2022-09-29T21:36:58.829Z,15.50
2022-09-29T21:39:26.103Z,15.70
2022-09-29T21:41:53.086Z,12.77
2022-09-29T21:44:24.236Z,15.90
2022-09-29T21:46:52.356Z,15.52
2022-09-29T21:49:20.605Z,15.55
2022-09-29T21:51:50.389Z,27.92
2022-09-29T21:54:22.196Z,36.80
2022-09-29T21:56:50.682Z,14.32
2022-09-29T21:59:20.751Z,15.40
2022-09-29T22:01:48.382Z,13.57
2022-09-29T22:04:16.079Z,16.52
2022-09-29T22:06:44.991Z,17.83
2022-09-29T22:09:18.122Z,15.77
2022-09-29T22:11:46.432Z,14.23
2022-09-29T22:14:15.992Z,17.65
2022-09-29T22:16:44.220Z,14.10
2022-09-29T22:19:22.988Z,15.45
2022-09-29T22:21:53.044Z,16.27
2022-09-29T22:24:20.667Z,17.63
2022-09-29T22:26:47.540Z,16.95
2022-09-29T22:29:14.939Z,14.20
2022-09-29T22:31:41.943Z,12.98
2022-09-29T22:34:10.993Z,13.85
2022-09-29T22:36:38.412Z,15.68
2022-09-29T22:39:07.408Z,15.65
2022-09-29T22:41:36.997Z,15.75
2022-09-29T22:44:04.627Z,15.85
2022-09-29T22:46:33.065Z,15.50
2022-09-29T22:49:00.563Z,15.45
2022-09-29T22:51:28.697Z,12.82
2022-09-29T22:53:55.544Z,14.10
2022-09-29T22:56:33.670Z,13.32
2022-09-29T22:59:04.830Z,34.90
2022-09-29T23:01:33.562Z,31.63
2022-09-29T23:04:00.954Z,20.70
2022-09-29T23:06:28.178Z,15.70
2022-09-29T23:08:57.819Z,15.30
2022-09-29T23:11:25.225Z,15.50
2022-09-29T23:13:52.965Z,14.23
2022-09-29T23:16:20.216Z,17.73
2022-09-29T23:18:51.281Z,16.23
2022-09-29T23:21:21.546Z,17.50
2022-09-29T23:23:55.126Z,15.18
2022-09-29T23:26:23.782Z,16.77
2022-09-29T23:28:51.357Z,15.93
2022-09-29T23:31:18.384Z,14.25
2022-09-29T23:33:45.436Z,13.02
2022-09-29T23:36:15.557Z,10.80
2022-09-29T23:39:03.109Z,16.67
2022-09-29T23:41:31.131Z,14.95
2022-09-29T23:44:03.636Z,13.88
2022-09-29T23:46:31.541Z,13.93
2022-09-29T23:49:09.329Z,14.93
2022-09-29T23:51:43.826Z,15.63
2022-09-29T23:54:13.338Z,58.05
2022-09-29T23:56:40.503Z,24.35
2022-09-29T23:59:07.680Z,17.02
