createdAt,value
2017-11-01T00:00:08.102Z,52.10
2017-11-01T00:02:34.753Z,63.80
2017-11-01T00:05:01.418Z,48.63
2017-11-01T00:07:28.066Z,54.63
2017-11-01T00:09:54.763Z,51.90
2017-11-01T00:12:21.807Z,51.50
2017-11-01T00:14:48.870Z,53.13
2017-11-01T00:17:15.559Z,52.33
2017-11-01T00:19:42.216Z,46.40
2017-11-01T00:22:08.889Z,45.13
2017-11-01T00:24:35.597Z,51.67
2017-11-01T00:27:02.231Z,47.03
2017-11-01T00:29:28.874Z,50.17
2017-11-01T00:31:55.550Z,54.23
2017-11-01T00:34:22.235Z,46.17
2017-11-01T00:36:49.948Z,45.57
2017-11-01T00:39:16.692Z,48.33
2017-11-01T00:41:43.361Z,46.67
2017-11-01T00:44:10.111Z,44.03
2017-11-01T00:46:36.783Z,47.57
2017-11-01T00:49:03.436Z,52.00
2017-11-01T00:51:30.144Z,46.20
2017-11-01T00:53:56.801Z,48.70
2017-11-01T00:56:23.450Z,42.30
2017-11-01T00:58:50.126Z,45.50
2017-11-01T01:01:16.847Z,43.10
2017-11-01T01:03:43.512Z,50.37
2017-11-01T01:06:10.256Z,50.00
2017-11-01T01:08:36.929Z,41.47
2017-11-01T01:11:03.573Z,44.63
2017-11-01T01:13:30.285Z,40.33
2017-11-01T01:15:56.926Z,41.13
2017-11-01T01:18:23.590Z,39.67
2017-11-01T01:20:50.281Z,37.70
2017-11-01T01:23:16.946Z,36.57
2017-11-01T01:25:43.592Z,39.17
2017-11-01T01:28:10.280Z,36.40
2017-11-01T01:30:36.941Z,39.97
2017-11-01T01:33:03.598Z,37.07
2017-11-01T01:35:30.273Z,40.63
2017-11-01T01:37:56.915Z,40.10
2017-11-01T01:40:23.624Z,38.70
2017-11-01T01:42:51.277Z,40.63
2017-11-01T01:45:18.087Z,40.30
2017-11-01T01:47:44.765Z,45.37
2017-11-01T01:50:11.433Z,39.50
2017-11-01T01:52:38.080Z,41.43
2017-11-01T01:55:04.816Z,35.40
2017-11-01T01:57:31.465Z,38.77
2017-11-01T01:59:58.140Z,39.30
2017-11-01T02:02:24.786Z,33.70
2017-11-01T02:04:51.561Z,42.90
2017-11-01T02:07:18.234Z,37.20
2017-11-01T02:09:44.876Z,39.23
2017-11-01T02:12:11.541Z,37.20
2017-11-01T02:14:38.202Z,38.47
2017-11-01T02:17:04.871Z,35.77
2017-11-01T02:19:31.513Z,35.13
2017-11-01T02:21:58.182Z,37.90
2017-11-01T02:24:24.834Z,33.57
2017-11-01T02:26:51.526Z,31.13
2017-11-01T02:29:18.206Z,34.67
2017-11-01T02:31:44.874Z,38.00
2017-11-01T02:34:11.532Z,33.90
2017-11-01T02:36:38.169Z,32.57
2017-11-01T02:39:04.821Z,36.10
2017-11-01T02:41:31.457Z,35.43
2017-11-01T02:43:58.122Z,35.40
2017-11-01T02:46:24.760Z,32.03
2017-11-01T02:48:51.446Z,32.60
2017-11-01T02:51:18.163Z,32.40
2017-11-01T02:53:44.841Z,36.33
2017-11-01T02:56:11.485Z,31.03
2017-11-01T02:58:38.144Z,34.30
2017-11-01T03:01:04.804Z,29.17
2017-11-01T03:03:31.450Z,31.43
2017-11-01T03:05:58.199Z,31.23
2017-11-01T03:08:24.844Z,33.57
2017-11-01T03:10:51.628Z,32.70
2017-11-01T03:13:18.333Z,28.90
2017-11-01T03:15:45.004Z,32.87
2017-11-01T03:18:11.662Z,28.13
2017-11-01T03:20:38.409Z,29.90
2017-11-01T03:23:05.074Z,34.67
2017-11-01T03:25:31.708Z,33.73
2017-11-01T03:27:58.466Z,28.17
2017-11-01T03:30:25.123Z,27.47
2017-11-01T03:32:51.858Z,30.60
2017-11-01T03:35:18.537Z,34.37
2017-11-01T03:37:45.268Z,28.07
2017-11-01T03:40:11.909Z,32.30
2017-11-01T03:42:38.557Z,26.57
2017-11-01T03:45:05.225Z,28.50
2017-11-01T03:47:31.878Z,32.03
2017-11-01T03:49:58.632Z,25.97
2017-11-01T03:52:25.264Z,30.10
2017-11-01T03:54:51.941Z,28.47
2017-11-01T03:57:19.520Z,31.80
2017-11-01T03:59:46.236Z,28.07
2017-11-01T04:02:12.877Z,30.57
2017-11-01T04:04:39.549Z,29.90
2017-11-01T04:07:06.202Z,28.70
2017-11-01T04:09:32.848Z,26.70
2017-11-01T04:11:59.500Z,27.70
2017-11-01T04:14:26.145Z,30.00
2017-11-01T04:16:53.637Z,25.07
2017-11-01T04:19:23.092Z,25.57
2017-11-01T04:21:49.780Z,30.83
2017-11-01T04:24:16.437Z,29.37
2017-11-01T04:26:43.200Z,26.63
2017-11-01T04:29:09.836Z,26.93
2017-11-01T04:31:36.509Z,23.20
2017-11-01T04:34:03.169Z,26.20
2017-11-01T04:36:29.804Z,33.87
2017-11-01T04:38:56.451Z,26.23
2017-11-01T04:41:23.231Z,24.83
2017-11-01T04:43:49.915Z,25.00
2017-11-01T04:46:16.553Z,29.30
2017-11-01T04:48:43.256Z,28.33
2017-11-01T04:51:09.897Z,25.93
2017-11-01T04:53:36.545Z,23.47
2017-11-01T04:56:03.204Z,24.40
2017-11-01T04:58:29.862Z,23.50
2017-11-01T05:00:58.309Z,27.70
2017-11-01T05:03:25.837Z,23.67
2017-11-01T05:05:52.531Z,25.23
2017-11-01T05:08:24.863Z,27.40
2017-11-01T05:10:55.253Z,26.57
2017-11-01T05:13:21.921Z,22.03
2017-11-01T05:15:48.696Z,23.73
2017-11-01T05:18:15.363Z,22.60
2017-11-01T05:20:42.016Z,21.17
2017-11-01T05:23:08.661Z,24.23
2017-11-01T05:25:36.093Z,23.93
2017-11-01T05:28:02.761Z,25.37
2017-11-01T05:30:29.444Z,21.93
2017-11-01T05:32:56.078Z,23.27
2017-11-01T05:35:22.722Z,22.47
2017-11-01T05:37:49.518Z,24.60
2017-11-01T05:40:16.164Z,20.90
2017-11-01T05:42:42.824Z,22.90
2017-11-01T05:45:09.467Z,23.70
2017-11-01T05:47:36.129Z,19.97
2017-11-01T05:50:02.759Z,21.37
2017-11-01T05:52:29.417Z,23.20
2017-11-01T05:54:56.052Z,20.47
2017-11-01T05:57:22.749Z,19.13
2017-11-01T05:59:49.441Z,19.53
2017-11-01T06:02:16.101Z,20.43
2017-11-01T06:04:42.736Z,18.70
2017-11-01T06:07:09.387Z,20.33
2017-11-01T06:09:36.070Z,19.70
2017-11-01T06:12:02.713Z,21.30
2017-11-01T06:14:29.441Z,18.70
2017-11-01T06:16:56.081Z,20.30
2017-11-01T06:19:22.736Z,18.97
2017-11-01T06:21:49.513Z,19.93
2017-11-01T06:24:16.216Z,19.00
2017-11-01T06:26:42.925Z,16.20
2017-11-01T06:29:09.612Z,17.17
2017-11-01T06:31:36.263Z,18.97
2017-11-01T06:34:02.900Z,17.93
2017-11-01T06:36:29.630Z,14.37
2017-11-01T06:38:56.267Z,18.80
2017-11-01T06:41:22.926Z,17.93
2017-11-01T06:43:49.574Z,19.10
2017-11-01T06:46:16.229Z,18.50
2017-11-01T06:48:42.869Z,18.43
2017-11-01T06:51:09.528Z,17.30
2017-11-01T06:53:36.170Z,16.30
2017-11-01T06:56:02.828Z,15.93
2017-11-01T06:58:29.459Z,15.40
2017-11-01T07:00:56.092Z,20.33
2017-11-01T07:03:22.764Z,17.40
2017-11-01T07:05:49.555Z,14.57
2017-11-01T07:08:16.224Z,16.93
2017-11-01T07:10:42.860Z,17.37
2017-11-01T07:13:09.516Z,19.17
2017-11-01T07:15:36.153Z,16.10
2017-11-01T07:18:02.808Z,14.90
2017-11-01T07:20:29.450Z,16.33
2017-11-01T07:22:56.114Z,17.10
2017-11-01T07:25:22.767Z,19.53
2017-11-01T07:27:49.836Z,14.30
2017-11-01T07:30:16.476Z,17.80
2017-11-01T07:32:43.153Z,18.57
2017-11-01T07:35:09.815Z,13.57
2017-11-01T07:37:36.461Z,16.93
2017-11-01T07:40:03.114Z,19.63
2017-11-01T07:42:29.752Z,17.40
2017-11-01T07:44:56.470Z,17.63
2017-11-01T07:47:23.141Z,15.00
2017-11-01T07:49:49.808Z,13.73
2017-11-01T07:52:16.449Z,15.60
2017-11-01T07:54:43.100Z,17.13
2017-11-01T07:57:09.740Z,15.73
2017-11-01T07:59:36.410Z,15.00
2017-11-01T08:02:03.112Z,15.63
2017-11-01T08:04:29.764Z,12.83
2017-11-01T08:06:56.432Z,16.23
2017-11-01T08:09:23.161Z,15.10
2017-11-01T08:11:49.915Z,15.33
2017-11-01T08:14:16.549Z,13.70
2017-11-01T08:16:43.212Z,15.90
2017-11-01T08:19:09.845Z,17.33
2017-11-01T08:21:36.541Z,13.90
2017-11-01T08:24:03.210Z,16.07
2017-11-01T08:26:29.882Z,13.83
2017-11-01T08:28:56.517Z,14.57
2017-11-01T08:31:23.160Z,16.13
2017-11-01T08:33:49.812Z,13.27
2017-11-01T08:36:16.444Z,11.93
2017-11-01T08:38:43.098Z,16.90
2017-11-01T08:41:09.740Z,10.23
2017-11-01T08:43:36.389Z,13.33
2017-11-01T08:46:03.039Z,12.77
2017-11-01T08:48:29.712Z,13.37
2017-11-01T08:50:56.345Z,13.60
2017-11-01T08:53:22.985Z,12.70
2017-11-01T08:55:49.636Z,12.83
2017-11-01T08:58:16.288Z,13.10
2017-11-01T09:00:43.040Z,15.17
2017-11-01T09:03:09.674Z,16.90
2017-11-01T09:05:36.328Z,12.27
2017-11-01T09:08:03.008Z,13.87
2017-11-01T09:10:29.670Z,14.53
2017-11-01T09:12:56.308Z,17.93
2017-11-01T09:15:23.053Z,13.77
2017-11-01T09:17:49.710Z,14.30
2017-11-01T09:20:16.433Z,13.87
2017-11-01T09:22:43.072Z,13.90
2017-11-01T09:25:09.712Z,16.30
2017-11-01T09:27:36.360Z,10.10
2017-11-01T09:30:03.056Z,13.87
2017-11-01T09:32:29.723Z,17.33
2017-11-01T09:34:56.360Z,25.50
2017-11-01T09:37:23.016Z,21.53
2017-11-01T09:39:49.657Z,20.23
2017-11-01T09:42:16.308Z,20.30
2017-11-01T09:44:42.943Z,16.80
2017-11-01T09:47:09.596Z,16.60
2017-11-01T09:49:36.283Z,16.40
2017-11-01T09:52:03.009Z,15.50
2017-11-01T09:54:29.691Z,14.87
2017-11-01T09:56:56.419Z,13.07
2017-11-01T09:59:23.057Z,17.63
2017-11-01T10:01:49.707Z,15.73
2017-11-01T10:04:16.469Z,14.70
2017-11-01T10:06:43.104Z,14.47
2017-11-01T10:09:09.757Z,16.43
2017-11-01T10:11:36.390Z,16.07
2017-11-01T10:14:03.101Z,15.67
2017-11-01T10:16:30.251Z,12.10
2017-11-01T10:18:56.988Z,13.93
2017-11-01T10:21:23.629Z,17.20
2017-11-01T10:23:50.297Z,14.50
2017-11-01T10:26:16.940Z,11.97
2017-11-01T10:28:43.568Z,11.73
2017-11-01T10:31:10.222Z,11.53
2017-11-01T10:33:36.857Z,10.90
2017-11-01T10:36:03.676Z,16.50
2017-11-01T10:38:30.521Z,16.20
2017-11-01T10:40:57.193Z,10.47
2017-11-01T10:43:23.908Z,13.10
2017-11-01T10:45:50.578Z,13.83
2017-11-01T10:48:17.222Z,12.60
2017-11-01T10:50:43.892Z,11.53
2017-11-01T10:53:10.533Z,11.00
2017-11-01T10:55:37.169Z,12.70
2017-11-01T10:58:03.927Z,10.00
2017-11-01T11:00:30.604Z,9.20
2017-11-01T11:02:57.312Z,13.03
2017-11-01T11:05:24.365Z,14.23
2017-11-01T11:07:51.038Z,12.13
2017-11-01T11:10:17.686Z,12.17
2017-11-01T11:12:44.324Z,9.67
2017-11-01T11:15:10.961Z,12.17
2017-11-01T11:17:37.612Z,14.00
2017-11-01T11:20:04.398Z,13.43
2017-11-01T11:22:31.487Z,10.37
2017-11-01T11:24:58.395Z,9.33
2017-11-01T11:27:25.048Z,11.53
2017-11-01T11:29:51.709Z,11.00
2017-11-01T11:32:18.447Z,12.03
2017-11-01T11:34:45.098Z,9.43
2017-11-01T11:37:11.733Z,10.00
2017-11-01T11:39:38.524Z,8.80
2017-11-01T11:42:05.677Z,12.00
2017-11-01T11:44:32.446Z,8.03
2017-11-01T11:46:59.285Z,13.40
2017-11-01T11:49:26.029Z,8.80
2017-11-01T11:51:52.665Z,11.00
2017-11-01T11:54:19.372Z,12.53
2017-11-01T11:56:46.084Z,11.60
2017-11-01T11:59:12.744Z,11.60
2017-11-01T12:01:39.483Z,8.77
2017-11-01T12:04:06.108Z,8.33
2017-11-01T12:06:32.791Z,7.80
2017-11-01T12:08:59.431Z,11.53
2017-11-01T12:11:26.198Z,12.47
2017-11-01T12:13:52.829Z,12.80
2017-11-01T12:16:19.522Z,9.80
2017-11-01T12:18:46.160Z,11.10
2017-11-01T12:21:12.821Z,64.20
2017-11-01T12:23:39.561Z,14.33
2017-11-01T12:26:06.229Z,17.83
2017-11-01T12:28:33.011Z,17.73
2017-11-01T12:30:59.681Z,14.83
2017-11-01T12:33:26.464Z,17.50
2017-11-01T12:35:53.119Z,18.87
2017-11-01T12:38:19.769Z,17.80
2017-11-01T12:40:46.404Z,16.30
2017-11-01T12:43:13.168Z,18.77
2017-11-01T12:45:39.819Z,22.30
2017-11-01T12:48:06.500Z,20.83
2017-11-01T12:50:33.157Z,35.83
2017-11-01T12:52:59.856Z,30.03
2017-11-01T12:55:26.599Z,24.60
2017-11-01T12:57:53.260Z,33.00
2017-11-01T13:00:20.028Z,32.73
2017-11-01T13:02:46.669Z,40.50
2017-11-01T13:05:13.333Z,89.70
2017-11-01T13:07:40.184Z,35.20
2017-11-01T13:10:06.850Z,45.73
2017-11-01T13:12:34.136Z,18.90
2017-11-01T13:15:00.864Z,16.80
2017-11-01T13:17:27.533Z,14.20
2017-11-01T13:19:54.209Z,23.77
2017-11-01T13:22:20.877Z,15.43
2017-11-01T13:24:47.525Z,14.40
2017-11-01T13:27:14.232Z,12.60
2017-11-01T13:29:40.861Z,11.00
2017-11-01T13:32:07.513Z,12.40
2017-11-01T13:34:34.204Z,13.53
2017-11-01T13:37:00.862Z,10.77
2017-11-01T13:39:27.499Z,10.97
2017-11-01T13:41:54.228Z,14.50
2017-11-01T13:44:20.902Z,9.77
2017-11-01T13:46:47.564Z,8.73
2017-11-01T13:49:14.271Z,5.93
2017-11-01T13:51:41.032Z,6.30
2017-11-01T13:54:07.664Z,7.73
2017-11-01T13:56:34.333Z,7.80
2017-11-01T13:59:01.053Z,7.93
2017-11-01T14:01:27.693Z,7.20
2017-11-01T14:03:54.377Z,9.07
2017-11-01T14:06:21.077Z,11.10
2017-11-01T14:08:47.888Z,8.57
2017-11-01T14:11:14.520Z,4.77
2017-11-01T14:13:41.169Z,7.13
2017-11-01T14:16:07.808Z,7.87
2017-11-01T14:18:34.455Z,5.93
2017-11-01T14:21:01.086Z,7.40
2017-11-01T14:23:27.801Z,7.03
2017-11-01T14:25:54.440Z,6.03
2017-11-01T14:28:21.192Z,5.30
2017-11-01T14:30:47.861Z,4.20
2017-11-01T14:33:14.525Z,7.07
2017-11-01T14:35:41.178Z,5.10
2017-11-01T14:38:07.896Z,3.93
2017-11-01T14:40:34.545Z,4.37
2017-11-01T14:43:01.204Z,4.33
2017-11-01T14:45:27.837Z,4.80
2017-11-01T14:47:54.504Z,8.10
2017-11-01T14:50:21.136Z,8.30
2017-11-01T14:52:48.020Z,5.57
2017-11-01T14:55:14.689Z,7.63
2017-11-01T14:57:41.496Z,5.23
2017-11-01T15:00:08.133Z,4.13
2017-11-01T15:02:34.825Z,5.40
2017-11-01T15:05:01.475Z,7.23
2017-11-01T15:07:28.125Z,4.50
2017-11-01T15:09:54.788Z,13.90
2017-11-01T15:12:21.440Z,6.00
2017-11-01T15:14:48.089Z,6.63
2017-11-01T15:17:14.747Z,4.43
2017-11-01T15:19:41.415Z,7.13
2017-11-01T15:22:08.051Z,6.07
2017-11-01T15:24:34.781Z,5.53
2017-11-01T15:27:01.413Z,6.33
2017-11-01T15:29:28.080Z,3.87
2017-11-01T15:31:54.713Z,4.80
2017-11-01T15:34:21.488Z,4.10
2017-11-01T15:36:48.136Z,10.60
2017-11-01T15:39:14.811Z,4.90
2017-11-01T15:41:47.456Z,4.40
2017-11-01T15:44:14.138Z,5.63
2017-11-01T15:46:40.781Z,5.00
2017-11-01T15:49:07.537Z,5.60
2017-11-01T15:51:34.186Z,5.27
2017-11-01T15:54:00.822Z,5.93
2017-11-01T15:56:27.493Z,5.53
2017-11-01T15:58:54.121Z,4.27
2017-11-01T16:01:20.816Z,3.75
2017-11-01T16:03:47.658Z,9.80
2017-11-01T16:06:14.688Z,4.70
2017-11-01T16:08:41.344Z,3.63
2017-11-01T16:11:07.999Z,4.80
2017-11-01T16:13:34.736Z,4.17
2017-11-01T16:16:01.393Z,7.90
2017-11-01T16:18:28.020Z,3.70
2017-11-01T16:20:54.684Z,4.50
2017-11-01T16:23:21.369Z,5.83
2017-11-01T16:25:48.001Z,7.50
2017-11-01T16:28:14.669Z,5.37
2017-11-01T16:30:41.301Z,6.13
2017-11-01T16:33:07.953Z,4.90
2017-11-01T16:35:34.629Z,6.57
2017-11-01T16:38:01.355Z,11.47
2017-11-01T16:40:28.042Z,7.73
2017-11-01T16:42:54.736Z,9.77
2017-11-01T16:45:21.368Z,5.33
2017-11-01T16:47:48.048Z,10.30
2017-11-01T16:50:14.713Z,12.00
2017-11-01T16:52:41.367Z,14.90
2017-11-01T16:55:08.021Z,16.27
2017-11-01T16:57:34.664Z,14.70
2017-11-01T17:00:01.346Z,12.93
2017-11-01T17:02:28.119Z,12.83
2017-11-01T17:04:54.833Z,8.83
2017-11-01T17:07:21.473Z,14.80
2017-11-01T17:09:48.213Z,10.40
2017-11-01T17:12:14.867Z,14.60
2017-11-01T17:14:41.533Z,10.17
2017-11-01T17:17:08.189Z,9.73
2017-11-01T17:19:34.822Z,9.37
2017-11-01T17:22:01.513Z,9.83
2017-11-01T17:24:28.217Z,10.67
2017-11-01T17:26:54.908Z,13.23
2017-11-01T17:29:21.554Z,12.60
2017-11-01T17:31:48.257Z,13.80
2017-11-01T17:34:14.911Z,13.10
2017-11-01T17:36:41.717Z,10.63
2017-11-01T17:39:08.444Z,9.90
2017-11-01T17:41:35.115Z,14.60
2017-11-01T17:44:01.823Z,10.70
2017-11-01T17:46:28.828Z,11.33
2017-11-01T17:48:55.545Z,11.67
2017-11-01T17:51:22.191Z,9.80
2017-11-01T17:53:48.922Z,13.63
2017-11-01T17:56:15.637Z,11.07
2017-11-01T17:58:42.294Z,12.27
2017-11-01T18:01:08.934Z,11.27
2017-11-01T18:03:35.590Z,11.70
2017-11-01T18:06:02.493Z,11.53
2017-11-01T18:08:29.287Z,11.47
2017-11-01T18:10:56.343Z,11.80
2017-11-01T18:13:23.021Z,9.00
2017-11-01T18:15:49.676Z,10.60
2017-11-01T18:18:16.330Z,13.20
2017-11-01T18:20:43.060Z,10.90
2017-11-01T18:23:09.693Z,9.20
2017-11-01T18:25:36.373Z,8.53
2017-11-01T18:28:03.056Z,11.03
2017-11-01T18:30:30.146Z,13.97
2017-11-01T18:32:57.301Z,8.23
2017-11-01T18:35:23.987Z,12.50
2017-11-01T18:37:51.249Z,7.50
2017-11-01T18:40:17.996Z,6.53
2017-11-01T18:42:44.662Z,10.27
2017-11-01T18:45:11.292Z,10.63
2017-11-01T18:47:37.960Z,9.17
2017-11-01T18:50:04.591Z,8.03
2017-11-01T18:52:31.587Z,9.10
2017-11-01T18:54:58.465Z,9.57
2017-11-01T18:57:25.141Z,8.80
2017-11-01T18:59:51.833Z,11.90
2017-11-01T19:02:18.594Z,7.00
2017-11-01T19:04:45.328Z,6.07
2017-11-01T19:07:11.963Z,7.77
2017-11-01T19:09:38.629Z,8.00
2017-11-01T19:12:05.260Z,8.67
2017-11-01T19:14:31.973Z,10.57
2017-11-01T19:16:58.819Z,8.80
2017-11-01T19:19:25.512Z,7.80
2017-11-01T19:21:52.175Z,7.33
2017-11-01T19:24:19.166Z,7.83
2017-11-01T19:26:45.831Z,10.23
2017-11-01T19:29:12.464Z,9.07
2017-11-01T19:31:39.117Z,6.50
2017-11-01T19:34:05.756Z,8.90
2017-11-01T19:36:32.512Z,7.17
2017-11-01T19:38:59.240Z,7.47
2017-11-01T19:41:26.016Z,6.17
2017-11-01T19:43:52.680Z,7.43
2017-11-01T19:46:19.336Z,12.20
2017-11-01T19:48:46.058Z,8.30
2017-11-01T19:51:12.746Z,14.27
2017-11-01T19:53:39.467Z,7.93
2017-11-01T19:56:06.108Z,8.80
2017-11-01T19:58:32.850Z,8.70
2017-11-01T20:00:59.955Z,7.83
2017-11-01T20:03:26.672Z,10.10
2017-11-01T20:05:53.410Z,7.67
2017-11-01T20:08:20.073Z,7.40
2017-11-01T20:10:47.674Z,6.53
2017-11-01T20:13:14.313Z,7.87
2017-11-01T20:15:40.949Z,10.90
2017-11-01T20:18:07.600Z,6.77
2017-11-01T20:20:34.238Z,6.90
2017-11-01T20:23:00.931Z,8.47
2017-11-01T20:25:27.726Z,7.60
2017-11-01T20:27:54.428Z,11.83
2017-11-01T20:30:21.051Z,7.57
2017-11-01T20:32:47.741Z,11.43
2017-11-01T20:35:14.373Z,9.17
2017-11-01T20:37:41.128Z,10.50
2017-11-01T20:40:07.785Z,10.67
2017-11-01T20:42:34.421Z,9.07
2017-11-01T20:45:01.088Z,6.60
2017-11-01T20:47:27.820Z,7.67
2017-11-01T20:49:54.504Z,7.10
2017-11-01T20:52:21.241Z,6.40
2017-11-01T20:54:47.930Z,8.10
2017-11-01T20:57:14.653Z,7.90
2017-11-01T20:59:41.395Z,9.27
2017-11-01T21:02:08.033Z,8.57
2017-11-01T21:04:34.698Z,12.20
2017-11-01T21:07:01.629Z,7.60
2017-11-01T21:09:28.331Z,10.97
2017-11-01T21:11:55.052Z,8.23
2017-11-01T21:14:21.684Z,12.30
2017-11-01T21:16:48.349Z,8.00
2017-11-01T21:19:14.994Z,12.60
2017-11-01T21:21:41.763Z,9.77
2017-11-01T21:24:08.416Z,9.80
2017-11-01T21:26:35.183Z,11.20
2017-11-01T21:29:01.864Z,18.13
2017-11-01T21:31:28.822Z,12.47
2017-11-01T21:33:55.493Z,20.20
2017-11-01T21:36:22.172Z,10.97
2017-11-01T21:38:48.855Z,11.80
2017-11-01T21:41:15.592Z,11.23
2017-11-01T21:43:42.267Z,10.30
2017-11-01T21:46:09.006Z,11.73
2017-11-01T21:48:35.720Z,12.23
2017-11-01T21:51:02.413Z,8.87
2017-11-01T21:53:29.177Z,17.10
2017-11-01T21:55:55.851Z,10.97
2017-11-01T21:58:22.548Z,13.63
2017-11-01T22:00:49.209Z,14.40
2017-11-01T22:03:15.917Z,10.10
2017-11-01T22:05:42.573Z,15.93
2017-11-01T22:08:09.270Z,8.90
2017-11-01T22:10:35.957Z,11.07
2017-11-01T22:13:02.639Z,7.90
2017-11-01T22:15:29.795Z,9.70
2017-11-01T22:17:56.608Z,9.60
2017-11-01T22:20:23.301Z,10.53
2017-11-01T22:22:49.931Z,10.60
2017-11-01T22:25:16.614Z,14.10
2017-11-01T22:27:43.289Z,12.73
2017-11-01T22:30:09.943Z,12.70
2017-11-01T22:32:36.670Z,11.47
2017-11-01T22:35:03.373Z,14.03
2017-11-01T22:37:30.185Z,12.10
2017-11-01T22:39:56.976Z,15.50
2017-11-01T22:42:23.700Z,9.93
2017-11-01T22:44:50.449Z,9.67
2017-11-01T22:47:17.160Z,11.83
2017-11-01T22:49:43.813Z,12.47
2017-11-01T22:52:10.517Z,10.63
2017-11-01T22:54:37.168Z,11.60
2017-11-01T22:57:03.847Z,10.03
2017-11-01T22:59:31.470Z,8.20
2017-11-01T23:01:58.343Z,8.80
2017-11-01T23:04:25.012Z,8.27
2017-11-01T23:06:51.744Z,7.50
2017-11-01T23:09:18.409Z,10.40
2017-11-01T23:11:45.042Z,8.37
2017-11-01T23:14:11.804Z,8.10
2017-11-01T23:16:38.436Z,8.50
2017-11-01T23:19:05.153Z,8.43
2017-11-01T23:21:32.182Z,7.60
2017-11-01T23:23:59.060Z,11.10
2017-11-01T23:26:25.818Z,10.47
2017-11-01T23:28:52.513Z,11.10
2017-11-01T23:31:19.254Z,9.70
2017-11-01T23:33:45.891Z,8.27
2017-11-01T23:36:12.545Z,8.50
2017-11-01T23:38:39.173Z,8.20
2017-11-01T23:41:05.820Z,8.20
2017-11-01T23:43:32.545Z,9.43
2017-11-01T23:45:59.398Z,8.90
2017-11-01T23:48:26.313Z,7.97
2017-11-01T23:50:53.004Z,10.17
2017-11-01T23:53:19.628Z,9.73
2017-11-01T23:55:46.351Z,7.53
2017-11-01T23:58:12.993Z,8.60
