createdAt,value
2018-11-25T00:00:32.805Z,3.10
2018-11-25T00:03:01.633Z,3.00
2018-11-25T00:05:30.531Z,3.10
2018-11-25T00:07:59.342Z,3.10
2018-11-25T00:10:28.175Z,3.10
2018-11-25T00:12:56.986Z,3.10
2018-11-25T00:15:25.817Z,3.10
2018-11-25T00:17:54.629Z,3.00
2018-11-25T00:20:23.457Z,3.00
2018-11-25T00:22:52.276Z,3.00
2018-11-25T00:25:21.097Z,3.00
2018-11-25T00:27:49.971Z,3.00
2018-11-25T00:30:18.785Z,2.80
2018-11-25T00:32:47.597Z,2.70
2018-11-25T00:35:16.734Z,2.90
2018-11-25T00:37:48.540Z,2.70
2018-11-25T00:40:15.353Z,2.80
2018-11-25T00:42:44.717Z,2.70
2018-11-25T00:45:17.822Z,2.70
2018-11-25T00:47:46.809Z,2.70
2018-11-25T00:50:15.697Z,2.60
2018-11-25T00:52:44.442Z,2.70
2018-11-25T00:55:14.441Z,2.70
2018-11-25T00:57:43.246Z,2.70
2018-11-25T01:00:18.154Z,2.70
2018-11-25T01:02:48.034Z,2.70
2018-11-25T01:05:16.873Z,2.90
2018-11-25T01:07:45.705Z,2.80
2018-11-25T01:10:15.480Z,2.80
2018-11-25T01:12:44.643Z,2.80
2018-11-25T01:15:14.381Z,2.80
2018-11-25T01:17:43.238Z,2.70
2018-11-25T01:20:13.383Z,2.80
2018-11-25T01:22:42.226Z,2.80
2018-11-25T01:25:11.420Z,2.80
2018-11-25T01:27:40.220Z,2.70
2018-11-25T01:30:11.480Z,2.70
2018-11-25T01:32:40.314Z,2.70
2018-11-25T01:35:10.669Z,2.60
2018-11-25T01:37:39.512Z,2.60
2018-11-25T01:40:10.833Z,2.70
2018-11-25T01:42:39.642Z,2.70
2018-11-25T01:45:10.129Z,2.60
2018-11-25T01:47:38.979Z,2.70
2018-11-25T01:50:09.696Z,2.70
2018-11-25T01:52:38.627Z,2.70
2018-11-25T01:55:09.690Z,2.60
2018-11-25T01:57:38.531Z,2.60
2018-11-25T02:00:11.366Z,2.50
2018-11-25T02:02:40.179Z,2.50
2018-11-25T02:05:09.013Z,2.40
2018-11-25T02:07:37.814Z,2.40
2018-11-25T02:10:18.555Z,2.40
2018-11-25T02:12:47.429Z,2.30
2018-11-25T02:15:16.762Z,2.30
2018-11-25T02:17:45.624Z,2.30
2018-11-25T02:20:19.605Z,2.30
2018-11-25T02:22:48.480Z,2.50
2018-11-25T02:25:17.338Z,2.50
2018-11-25T02:27:46.151Z,2.40
2018-11-25T02:30:16.498Z,2.40
2018-11-25T02:32:45.663Z,2.40
2018-11-25T02:35:15.386Z,2.40
2018-11-25T02:37:44.167Z,2.40
2018-11-25T02:40:14.701Z,2.40
2018-11-25T02:42:43.497Z,2.20
2018-11-25T02:45:14.127Z,2.20
2018-11-25T02:47:42.901Z,2.20
2018-11-25T02:50:30.359Z,2.30
2018-11-25T02:53:03.206Z,2.30
2018-11-25T02:55:32.007Z,2.20
2018-11-25T02:58:00.970Z,2.20
2018-11-25T03:00:29.595Z,2.30
2018-11-25T03:02:58.374Z,2.20
2018-11-25T03:05:27.203Z,2.40
2018-11-25T03:07:55.994Z,2.30
2018-11-25T03:10:24.802Z,2.20
2018-11-25T03:12:53.617Z,2.30
2018-11-25T03:15:22.423Z,2.40
2018-11-25T03:17:51.214Z,2.40
2018-11-25T03:20:20.028Z,2.30
2018-11-25T03:22:48.826Z,2.30
2018-11-25T03:25:18.601Z,2.20
2018-11-25T03:27:47.465Z,2.10
2018-11-25T03:30:17.208Z,2.30
2018-11-25T03:32:46.904Z,2.20
2018-11-25T03:35:15.717Z,2.20
2018-11-25T03:37:44.485Z,2.20
2018-11-25T03:40:16.595Z,2.10
2018-11-25T03:42:45.325Z,1.90
2018-11-25T03:45:27.604Z,1.90
2018-11-25T03:47:58.833Z,1.90
2018-11-25T03:50:28.633Z,2.10
2018-11-25T03:52:57.431Z,2.10
2018-11-25T03:55:26.242Z,2.20
2018-11-25T03:57:55.028Z,2.20
2018-11-25T04:00:23.833Z,2.00
2018-11-25T04:02:53.646Z,2.00
2018-11-25T04:05:22.453Z,1.80
2018-11-25T04:07:53.658Z,1.70
2018-11-25T04:10:22.543Z,1.60
2018-11-25T04:12:51.358Z,1.60
2018-11-25T04:15:20.323Z,1.80
2018-11-25T04:17:49.073Z,1.80
2018-11-25T04:20:18.758Z,2.00
2018-11-25T04:22:47.693Z,1.90
2018-11-25T04:25:16.506Z,1.90
2018-11-25T04:27:45.341Z,1.80
2018-11-25T04:30:17.801Z,1.70
2018-11-25T04:32:48.309Z,1.70
2018-11-25T04:35:17.142Z,1.60
2018-11-25T04:37:47.922Z,1.50
2018-11-25T04:40:17.517Z,1.40
2018-11-25T04:42:46.317Z,1.40
2018-11-25T04:45:15.884Z,1.40
2018-11-25T04:47:45.378Z,1.40
2018-11-25T04:50:18.973Z,1.70
2018-11-25T04:52:47.830Z,1.60
2018-11-25T04:55:16.754Z,1.70
2018-11-25T04:57:49.344Z,1.70
2018-11-25T05:00:18.418Z,1.60
2018-11-25T05:02:47.283Z,1.60
2018-11-25T05:05:16.430Z,1.70
2018-11-25T05:07:45.210Z,1.60
2018-11-25T05:10:15.809Z,1.60
2018-11-25T05:12:44.597Z,1.90
2018-11-25T05:15:18.093Z,1.90
2018-11-25T05:17:46.929Z,1.90
2018-11-25T05:20:16.074Z,1.80
2018-11-25T05:22:44.853Z,1.80
2018-11-25T05:25:15.602Z,1.80
2018-11-25T05:27:44.380Z,1.70
2018-11-25T05:30:17.161Z,1.70
2018-11-25T05:32:45.941Z,1.80
2018-11-25T05:35:16.668Z,1.80
2018-11-25T05:37:45.461Z,1.80
2018-11-25T05:40:14.978Z,1.90
2018-11-25T05:42:43.845Z,1.90
2018-11-25T05:45:20.023Z,1.90
2018-11-25T05:47:48.828Z,1.80
2018-11-25T05:50:18.323Z,1.90
2018-11-25T05:52:47.162Z,1.70
2018-11-25T05:55:15.980Z,1.70
2018-11-25T05:57:44.805Z,1.90
2018-11-25T06:00:26.107Z,1.90
2018-11-25T06:02:54.911Z,1.80
2018-11-25T06:05:23.715Z,1.70
2018-11-25T06:07:52.540Z,1.90
2018-11-25T06:10:21.353Z,2.20
2018-11-25T06:12:50.178Z,2.10
2018-11-25T06:15:18.977Z,2.20
2018-11-25T06:17:47.801Z,2.00
2018-11-25T06:20:17.885Z,1.80
2018-11-25T06:22:46.955Z,1.90
2018-11-25T06:25:17.554Z,1.80
2018-11-25T06:27:46.368Z,1.60
2018-11-25T06:30:18.823Z,1.50
2018-11-25T06:32:47.657Z,1.40
2018-11-25T06:35:17.298Z,1.30
2018-11-25T06:37:46.109Z,1.30
2018-11-25T06:40:16.851Z,1.40
2018-11-25T06:42:45.667Z,1.40
2018-11-25T06:45:19.750Z,1.40
2018-11-25T06:47:48.559Z,1.40
2018-11-25T06:50:17.366Z,1.30
2018-11-25T06:52:46.177Z,1.20
2018-11-25T06:55:14.978Z,1.20
2018-11-25T06:57:43.786Z,1.20
2018-11-25T07:00:15.847Z,1.40
2018-11-25T07:02:44.662Z,1.30
2018-11-25T07:05:13.478Z,1.20
2018-11-25T07:07:42.289Z,1.30
2018-11-25T07:10:16.518Z,1.20
2018-11-25T07:12:45.361Z,1.10
2018-11-25T07:15:15.424Z,1.10
2018-11-25T07:17:44.213Z,1.20
2018-11-25T07:20:14.029Z,1.50
2018-11-25T07:22:42.838Z,1.60
2018-11-25T07:25:18.020Z,1.60
2018-11-25T07:27:46.794Z,1.40
2018-11-25T07:30:21.001Z,1.40
2018-11-25T07:32:49.808Z,1.60
2018-11-25T07:35:18.582Z,1.60
2018-11-25T07:37:47.394Z,1.60
2018-11-25T07:40:17.351Z,1.80
2018-11-25T07:42:46.173Z,2.00
2018-11-25T07:45:17.341Z,2.10
2018-11-25T07:47:46.149Z,2.20
2018-11-25T07:50:14.954Z,2.10
2018-11-25T07:52:45.498Z,2.20
2018-11-25T07:55:19.501Z,2.10
2018-11-25T07:57:48.902Z,2.20
2018-11-25T08:00:20.262Z,2.20
2018-11-25T08:02:49.076Z,2.30
2018-11-25T08:05:18.943Z,2.30
2018-11-25T08:07:47.741Z,2.30
2018-11-25T08:10:16.617Z,2.20
2018-11-25T08:12:46.017Z,2.20
2018-11-25T08:15:15.867Z,2.30
2018-11-25T08:17:45.930Z,2.40
2018-11-25T08:20:17.702Z,2.40
2018-11-25T08:22:46.520Z,2.40
2018-11-25T08:25:16.294Z,2.40
2018-11-25T08:27:45.081Z,2.40
2018-11-25T08:30:15.853Z,2.50
2018-11-25T08:32:44.632Z,2.70
2018-11-25T08:35:14.227Z,2.70
2018-11-25T08:37:43.013Z,2.70
2018-11-25T08:40:15.824Z,2.80
2018-11-25T08:42:44.985Z,2.80
2018-11-25T08:45:14.808Z,3.00
2018-11-25T08:47:44.014Z,3.20
2018-11-25T08:50:14.674Z,3.30
2018-11-25T08:52:44.573Z,3.40
2018-11-25T08:55:19.381Z,3.70
2018-11-25T08:57:48.186Z,4.00
2018-11-25T09:00:19.246Z,4.30
2018-11-25T09:02:48.738Z,4.70
2018-11-25T09:05:17.556Z,5.30
2018-11-25T09:07:46.688Z,5.90
2018-11-25T09:10:18.389Z,5.90
2018-11-25T09:12:55.919Z,6.10
2018-11-25T09:15:22.514Z,7.00
2018-11-25T09:17:51.321Z,7.70
2018-11-25T09:20:21.003Z,8.20
2018-11-25T09:22:50.490Z,9.20
2018-11-25T09:25:20.706Z,10.00
2018-11-25T09:27:49.517Z,10.60
2018-11-25T09:30:20.355Z,10.90
2018-11-25T09:32:49.618Z,10.40
2018-11-25T09:35:18.435Z,10.30
2018-11-25T09:37:48.241Z,10.60
2018-11-25T09:40:26.155Z,11.60
2018-11-25T09:42:54.993Z,12.60
2018-11-25T09:45:23.850Z,12.80
2018-11-25T09:47:52.668Z,13.00
2018-11-25T09:50:22.589Z,12.20
2018-11-25T09:52:51.526Z,12.80
2018-11-25T09:55:23.149Z,12.90
2018-11-25T09:57:55.408Z,13.50
2018-11-25T10:00:25.417Z,13.80
2018-11-25T10:02:54.321Z,13.30
2018-11-25T10:05:23.141Z,12.90
2018-11-25T10:07:51.935Z,13.20
2018-11-25T10:10:21.851Z,13.10
2018-11-25T10:12:50.677Z,13.80
2018-11-25T10:15:21.707Z,13.40
2018-11-25T10:17:59.042Z,13.00
2018-11-25T10:20:21.319Z,12.70
2018-11-25T10:22:50.718Z,12.50
2018-11-25T10:25:19.591Z,12.80
2018-11-25T10:27:49.283Z,13.10
2018-11-25T10:30:19.105Z,12.30
2018-11-25T10:32:49.462Z,13.30
2018-11-25T10:35:18.242Z,14.10
2018-11-25T10:37:47.035Z,15.10
2018-11-25T10:40:17.413Z,14.50
2018-11-25T10:42:46.234Z,14.10
2018-11-25T10:45:17.269Z,13.90
2018-11-25T10:47:46.059Z,14.20
2018-11-25T10:50:16.887Z,13.90
2018-11-25T10:52:45.700Z,13.20
2018-11-25T10:55:15.790Z,13.10
2018-11-25T10:57:45.508Z,13.20
2018-11-25T11:00:22.891Z,12.40
2018-11-25T11:02:57.170Z,12.90
2018-11-25T11:05:31.424Z,13.20
2018-11-25T11:08:00.233Z,13.90
2018-11-25T11:10:29.062Z,14.10
2018-11-25T11:12:58.869Z,14.90
2018-11-25T11:15:26.818Z,14.20
2018-11-25T11:17:56.053Z,15.10
2018-11-25T11:20:25.342Z,15.60
2018-11-25T11:22:54.842Z,15.30
2018-11-25T11:25:23.660Z,14.30
2018-11-25T11:27:52.471Z,13.70
2018-11-25T11:30:21.299Z,14.20
2018-11-25T11:32:50.710Z,14.60
2018-11-25T11:35:19.521Z,14.90
2018-11-25T11:37:48.350Z,15.00
2018-11-25T11:40:17.164Z,15.10
2018-11-25T11:42:45.977Z,14.70
2018-11-25T11:45:15.633Z,14.30
2018-11-25T11:47:45.025Z,14.30
2018-11-25T11:50:19.257Z,14.00
2018-11-25T11:52:48.072Z,14.00
2018-11-25T11:55:18.234Z,13.40
2018-11-25T11:57:48.165Z,13.40
2018-11-25T12:00:21.591Z,13.20
2018-11-25T12:02:50.557Z,12.60
2018-11-25T12:05:19.374Z,12.80
2018-11-25T12:07:48.190Z,13.30
2018-11-25T12:10:17.829Z,12.70
2018-11-25T12:12:46.651Z,13.40
2018-11-25T12:15:19.110Z,13.40
2018-11-25T12:17:47.974Z,13.50
2018-11-25T12:20:20.913Z,13.50
2018-11-25T12:22:46.193Z,13.70
2018-11-25T12:25:16.613Z,13.40
2018-11-25T12:27:45.471Z,13.40
2018-11-25T12:30:15.406Z,13.00
2018-11-25T12:32:46.362Z,13.30
2018-11-25T12:35:16.155Z,13.50
2018-11-25T12:37:45.018Z,13.30
2018-11-25T12:40:16.734Z,12.90
2018-11-25T12:42:47.326Z,12.80
2018-11-25T12:45:16.901Z,13.10
2018-11-25T12:47:45.749Z,13.50
2018-11-25T12:50:17.065Z,13.80
2018-11-25T12:52:46.069Z,13.10
2018-11-25T12:55:16.210Z,12.80
2018-11-25T12:57:45.150Z,13.20
2018-11-25T13:00:47.629Z,12.90
2018-11-25T13:03:17.539Z,13.20
2018-11-25T13:05:46.692Z,12.70
2018-11-25T13:08:15.256Z,13.00
2018-11-25T13:10:44.099Z,13.10
2018-11-25T13:13:12.921Z,12.90
2018-11-25T13:15:41.763Z,13.20
2018-11-25T13:18:10.851Z,12.90
2018-11-25T13:20:39.689Z,12.40
2018-11-25T13:23:08.598Z,12.30
2018-11-25T13:25:37.506Z,12.40
2018-11-25T13:28:07.653Z,12.40
2018-11-25T13:30:36.481Z,11.90
2018-11-25T13:33:07.047Z,11.70
2018-11-25T13:35:37.674Z,11.50
2018-11-25T13:38:07.842Z,10.90
2018-11-25T13:40:37.098Z,10.80
2018-11-25T13:43:06.947Z,10.10
2018-11-25T13:45:35.921Z,9.80
2018-11-25T13:48:05.772Z,9.70
2018-11-25T13:50:34.668Z,9.20
2018-11-25T13:53:03.553Z,9.00
2018-11-25T13:55:32.515Z,8.90
2018-11-25T13:58:01.406Z,8.70
2018-11-25T14:00:34.754Z,8.60
2018-11-25T14:03:04.311Z,8.70
2018-11-25T14:05:33.214Z,8.60
2018-11-25T14:08:02.079Z,8.60
2018-11-25T14:10:32.509Z,8.60
2018-11-25T14:13:01.340Z,8.60
2018-11-25T14:15:30.134Z,8.60
2018-11-25T14:17:58.972Z,8.50
2018-11-25T14:20:27.771Z,8.40
2018-11-25T14:22:56.625Z,8.20
2018-11-25T14:25:26.234Z,8.20
2018-11-25T14:27:57.192Z,8.10
2018-11-25T14:30:27.703Z,8.10
2018-11-25T14:32:56.529Z,8.10
2018-11-25T14:35:25.356Z,8.00
2018-11-25T14:37:54.209Z,8.00
2018-11-25T14:40:23.010Z,7.90
2018-11-25T14:42:51.846Z,7.90
2018-11-25T14:45:20.646Z,7.80
2018-11-25T14:47:49.495Z,7.80
2018-11-25T14:50:19.449Z,7.60
2018-11-25T14:52:49.665Z,7.50
2018-11-25T14:55:18.827Z,7.50
2018-11-25T14:57:47.647Z,7.40
2018-11-25T15:00:18.483Z,7.50
2018-11-25T15:02:51.864Z,7.40
2018-11-25T15:05:27.534Z,7.30
2018-11-25T15:07:56.394Z,7.20
2018-11-25T15:10:25.223Z,7.10
2018-11-25T15:12:54.070Z,7.00
2018-11-25T15:15:22.882Z,6.90
2018-11-25T15:17:51.808Z,6.80
2018-11-25T15:20:20.642Z,6.80
2018-11-25T15:22:51.414Z,6.80
2018-11-25T15:25:23.150Z,6.90
2018-11-25T15:27:52.054Z,6.90
2018-11-25T15:30:20.874Z,7.00
2018-11-25T15:32:49.914Z,7.10
2018-11-25T15:35:18.743Z,7.10
2018-11-25T15:37:48.972Z,7.10
2018-11-25T15:40:33.922Z,7.00
2018-11-25T15:43:02.780Z,7.00
2018-11-25T15:45:31.621Z,7.00
2018-11-25T15:48:04.077Z,7.00
2018-11-25T15:50:32.919Z,7.00
2018-11-25T15:53:01.814Z,7.00
2018-11-25T15:55:30.673Z,6.80
2018-11-25T15:57:59.528Z,6.60
2018-11-25T16:00:28.342Z,6.60
2018-11-25T16:02:57.231Z,6.60
2018-11-25T16:05:27.542Z,6.50
2018-11-25T16:07:56.364Z,6.50
2018-11-25T16:10:25.208Z,6.50
2018-11-25T16:12:54.144Z,6.40
2018-11-25T16:15:24.542Z,6.40
2018-11-25T16:17:53.431Z,6.40
2018-11-25T16:20:23.518Z,6.40
2018-11-25T16:22:54.764Z,6.40
2018-11-25T16:25:31.105Z,6.40
2018-11-25T16:28:34.195Z,6.30
2018-11-25T16:31:03.008Z,6.40
2018-11-25T16:33:31.927Z,6.40
2018-11-25T16:36:00.738Z,6.30
2018-11-25T16:38:29.589Z,6.00
2018-11-25T16:40:58.493Z,5.80
2018-11-25T16:43:27.278Z,5.60
2018-11-25T16:45:56.064Z,5.60
2018-11-25T16:48:24.986Z,5.50
2018-11-25T16:50:53.829Z,5.50
2018-11-25T16:53:23.176Z,5.50
2018-11-25T16:55:51.997Z,5.40
2018-11-25T16:58:22.589Z,5.40
2018-11-25T17:00:51.402Z,5.30
2018-11-25T17:03:20.307Z,5.20
2018-11-25T17:05:51.682Z,5.20
2018-11-25T17:08:27.346Z,5.10
2018-11-25T17:10:56.178Z,5.10
2018-11-25T17:13:25.070Z,5.10
2018-11-25T17:15:53.905Z,5.00
2018-11-25T17:18:23.442Z,4.90
2018-11-25T17:20:52.298Z,4.90
2018-11-25T17:23:21.105Z,5.00
2018-11-25T17:25:50.298Z,5.10
2018-11-25T17:28:19.116Z,5.00
2018-11-25T17:30:47.969Z,5.00
2018-11-25T17:33:16.792Z,5.10
2018-11-25T17:35:45.626Z,5.10
2018-11-25T17:38:14.480Z,5.10
2018-11-25T17:40:43.421Z,5.20
2018-11-25T17:43:20.103Z,5.20
2018-11-25T17:45:48.969Z,5.20
2018-11-25T17:48:17.834Z,5.10
2018-11-25T17:50:46.666Z,5.10
2018-11-25T17:53:20.625Z,5.10
2018-11-25T17:55:44.347Z,5.10
2018-11-25T17:58:13.198Z,5.10
2018-11-25T18:00:44.846Z,5.20
2018-11-25T18:03:21.172Z,5.30
2018-11-25T18:05:50.040Z,5.30
2018-11-25T18:08:18.838Z,5.40
2018-11-25T18:10:47.717Z,5.40
2018-11-25T18:13:17.851Z,5.40
2018-11-25T18:15:46.849Z,5.30
2018-11-25T18:18:21.310Z,5.30
2018-11-25T18:20:55.361Z,5.20
2018-11-25T18:23:24.223Z,5.10
2018-11-25T18:25:53.224Z,5.10
2018-11-25T18:28:21.989Z,4.90
2018-11-25T18:30:50.810Z,4.80
2018-11-25T18:33:19.630Z,4.80
2018-11-25T18:35:48.498Z,4.80
2018-11-25T18:38:17.307Z,4.70
2018-11-25T18:40:46.181Z,4.80
2018-11-25T18:43:15.046Z,4.90
2018-11-25T18:45:43.881Z,5.20
2018-11-25T18:48:14.028Z,5.30
2018-11-25T18:50:42.852Z,5.30
2018-11-25T18:53:12.061Z,5.30
2018-11-25T18:55:39.918Z,5.20
2018-11-25T18:58:08.765Z,5.20
2018-11-25T19:00:47.694Z,5.20
2018-11-25T19:03:16.504Z,5.10
2018-11-25T19:05:45.301Z,5.10
2018-11-25T19:08:14.267Z,5.10
2018-11-25T19:10:43.034Z,5.00
2018-11-25T19:13:11.867Z,5.00
2018-11-25T19:15:40.723Z,5.00
2018-11-25T19:18:10.270Z,5.00
2018-11-25T19:20:39.047Z,5.00
2018-11-25T19:23:07.864Z,5.00
2018-11-25T19:25:36.680Z,5.00
2018-11-25T19:28:08.002Z,5.00
2018-11-25T19:30:36.934Z,5.00
2018-11-25T19:33:07.381Z,5.10
2018-11-25T19:35:37.963Z,5.00
2018-11-25T19:38:05.723Z,5.10
2018-11-25T19:40:34.560Z,5.10
2018-11-25T19:43:03.802Z,5.20
2018-11-25T19:45:32.796Z,5.20
2018-11-25T19:48:01.628Z,5.20
2018-11-25T19:50:33.991Z,5.20
2018-11-25T19:53:02.839Z,5.40
2018-11-25T19:55:31.674Z,5.40
2018-11-25T19:58:01.065Z,5.50
2018-11-25T20:00:30.238Z,5.60
2018-11-25T20:02:59.073Z,5.50
2018-11-25T20:05:27.878Z,5.40
2018-11-25T20:07:56.722Z,5.40
2018-11-25T20:10:26.062Z,5.40
2018-11-25T20:12:57.025Z,5.40
2018-11-25T20:15:25.930Z,5.40
2018-11-25T20:17:54.878Z,5.40
2018-11-25T20:20:25.827Z,5.40
2018-11-25T20:22:55.073Z,5.40
2018-11-25T20:25:23.872Z,5.40
2018-11-25T20:27:54.660Z,5.50
2018-11-25T20:30:27.405Z,5.60
2018-11-25T20:33:01.725Z,5.60
2018-11-25T20:35:30.564Z,5.70
2018-11-25T20:38:05.144Z,5.60
2018-11-25T20:40:33.949Z,5.50
2018-11-25T20:43:02.741Z,5.50
2018-11-25T20:45:39.130Z,5.50
2018-11-25T20:48:06.913Z,5.60
2018-11-25T20:50:35.739Z,5.60
2018-11-25T20:53:10.694Z,5.60
2018-11-25T20:55:40.774Z,5.60
2018-11-25T20:58:09.664Z,5.60
2018-11-25T21:00:40.566Z,5.60
2018-11-25T21:03:10.687Z,5.60
2018-11-25T21:05:40.222Z,5.70
2018-11-25T21:08:09.024Z,5.70
2018-11-25T21:10:40.462Z,5.70
2018-11-25T21:13:09.254Z,5.60
2018-11-25T21:15:38.074Z,5.60
2018-11-25T21:18:07.186Z,5.40
2018-11-25T21:20:36.115Z,5.40
2018-11-25T21:23:05.193Z,5.40
2018-11-25T21:25:33.994Z,5.30
2018-11-25T21:28:02.818Z,5.30
2018-11-25T21:30:31.610Z,5.30
2018-11-25T21:33:00.773Z,5.30
2018-11-25T21:35:29.581Z,5.30
2018-11-25T21:37:58.409Z,5.40
2018-11-25T21:40:27.221Z,5.40
2018-11-25T21:42:56.015Z,5.40
2018-11-25T21:45:24.824Z,5.50
2018-11-25T21:47:53.637Z,5.40
2018-11-25T21:50:24.731Z,5.50
2018-11-25T21:52:53.949Z,5.50
2018-11-25T21:55:22.939Z,5.60
2018-11-25T21:57:51.795Z,5.60
2018-11-25T22:00:22.794Z,5.60
2018-11-25T22:02:51.615Z,5.50
2018-11-25T22:05:24.684Z,5.60
2018-11-25T22:07:49.266Z,5.60
2018-11-25T22:10:19.550Z,5.50
2018-11-25T22:12:48.677Z,5.50
2018-11-25T22:15:19.408Z,5.60
2018-11-25T22:17:48.342Z,5.50
2018-11-25T22:20:17.607Z,5.40
2018-11-25T22:22:46.502Z,5.50
2018-11-25T22:25:17.009Z,5.50
2018-11-25T22:27:46.429Z,5.50
2018-11-25T22:30:20.298Z,5.50
2018-11-25T22:32:49.109Z,5.50
2018-11-25T22:35:19.121Z,5.50
2018-11-25T22:37:48.312Z,5.50
2018-11-25T22:40:18.194Z,5.50
2018-11-25T22:42:49.822Z,5.50
2018-11-25T22:45:20.109Z,5.50
2018-11-25T22:47:48.902Z,5.50
2018-11-25T22:50:18.440Z,5.60
2018-11-25T22:52:48.180Z,5.60
2018-11-25T22:55:19.946Z,5.60
2018-11-25T22:57:49.436Z,5.70
2018-11-25T23:00:25.722Z,5.70
2018-11-25T23:02:54.530Z,5.60
2018-11-25T23:05:34.649Z,5.60
2018-11-25T23:08:03.493Z,5.60
2018-11-25T23:10:32.274Z,5.60
2018-11-25T23:13:01.069Z,5.60
2018-11-25T23:15:29.875Z,5.70
2018-11-25T23:17:59.008Z,5.60
2018-11-25T23:20:27.831Z,5.70
2018-11-25T23:22:56.640Z,5.60
2018-11-25T23:25:25.466Z,5.60
2018-11-25T23:27:54.276Z,5.50
2018-11-25T23:30:23.097Z,5.50
2018-11-25T23:32:52.641Z,5.60
2018-11-25T23:35:23.018Z,5.60
2018-11-25T23:37:52.509Z,5.40
2018-11-25T23:40:21.319Z,5.40
2018-11-25T23:42:50.386Z,5.40
2018-11-25T23:45:19.205Z,5.40
2018-11-25T23:47:48.035Z,5.40
2018-11-25T23:50:16.881Z,5.40
2018-11-25T23:52:46.757Z,5.30
2018-11-25T23:55:15.676Z,5.30
2018-11-25T23:57:44.540Z,5.30
