createdAt,value
2019-05-13T00:00:16.721Z,1.87
2019-05-13T00:02:45.123Z,2.17
2019-05-13T00:05:14.673Z,2.05
2019-05-13T00:07:44.028Z,2.60
2019-05-13T00:10:14.780Z,2.40
2019-05-13T00:12:44.626Z,2.60
2019-05-13T00:15:14.231Z,2.40
2019-05-13T00:17:44.707Z,1.70
2019-05-13T00:20:14.053Z,2.33
2019-05-13T00:22:44.602Z,1.73
2019-05-13T00:25:14.715Z,2.10
2019-05-13T00:27:44.465Z,2.40
2019-05-13T00:30:14.642Z,2.20
2019-05-13T00:32:44.588Z,2.50
2019-05-13T00:35:14.211Z,1.77
2019-05-13T00:37:44.314Z,1.63
2019-05-13T00:40:14.364Z,2.53
2019-05-13T00:42:44.183Z,2.37
2019-05-13T00:45:14.630Z,2.20
2019-05-13T00:47:44.007Z,2.35
2019-05-13T00:50:14.283Z,2.37
2019-05-13T00:52:44.828Z,1.53
2019-05-13T00:55:14.692Z,2.47
2019-05-13T00:57:43.894Z,2.20
2019-05-13T01:00:14.114Z,1.97
2019-05-13T01:02:44.561Z,1.93
2019-05-13T01:05:14.652Z,2.58
2019-05-13T01:07:44.326Z,1.93
2019-05-13T01:10:13.486Z,2.30
2019-05-13T01:12:44.046Z,1.60
2019-05-13T01:15:14.958Z,2.25
2019-05-13T01:17:44.726Z,2.20
2019-05-13T01:20:14.593Z,2.15
2019-05-13T01:22:44.091Z,2.63
2019-05-13T01:25:14.500Z,2.70
2019-05-13T01:27:44.296Z,2.30
2019-05-13T01:30:13.451Z,2.07
2019-05-13T01:32:44.614Z,2.67
2019-05-13T01:35:14.880Z,2.17
2019-05-13T01:37:45.940Z,2.52
2019-05-13T01:40:14.425Z,2.85
2019-05-13T01:42:44.397Z,3.10
2019-05-13T01:45:13.981Z,3.07
2019-05-13T01:47:43.997Z,2.83
2019-05-13T01:50:14.322Z,2.90
2019-05-13T01:52:44.662Z,2.77
2019-05-13T01:55:14.515Z,3.10
2019-05-13T01:57:44.331Z,2.60
2019-05-13T02:00:14.748Z,2.30
2019-05-13T02:02:44.574Z,2.70
2019-05-13T02:05:14.145Z,2.97
2019-05-13T02:07:54.526Z,2.70
2019-05-13T02:10:15.041Z,2.50
2019-05-13T02:12:44.665Z,2.33
2019-05-13T02:15:14.618Z,2.90
2019-05-13T02:17:44.596Z,2.47
2019-05-13T02:20:14.899Z,3.10
2019-05-13T02:22:44.426Z,3.10
2019-05-13T02:25:13.933Z,3.03
2019-05-13T02:27:44.135Z,3.03
2019-05-13T02:30:16.080Z,2.90
2019-05-13T02:32:43.337Z,2.97
2019-05-13T02:35:14.062Z,3.40
2019-05-13T02:37:43.403Z,3.07
2019-05-13T02:40:13.430Z,3.00
2019-05-13T02:42:43.628Z,3.23
2019-05-13T02:45:13.384Z,3.40
2019-05-13T02:47:44.133Z,2.83
2019-05-13T02:50:13.329Z,3.03
2019-05-13T02:52:44.441Z,3.80
2019-05-13T02:55:12.620Z,3.12
2019-05-13T02:57:43.799Z,3.30
2019-05-13T03:00:12.876Z,3.03
2019-05-13T03:02:43.974Z,2.80
2019-05-13T03:05:13.793Z,3.20
2019-05-13T03:07:43.373Z,3.27
2019-05-13T03:10:13.949Z,3.35
2019-05-13T03:12:42.883Z,3.17
2019-05-13T03:15:13.617Z,2.77
2019-05-13T03:17:53.459Z,3.43
2019-05-13T03:20:22.891Z,3.35
2019-05-13T03:22:52.848Z,3.60
2019-05-13T03:25:22.690Z,3.37
2019-05-13T03:27:54.079Z,3.33
2019-05-13T03:30:25.418Z,3.35
2019-05-13T03:33:00.641Z,3.15
2019-05-13T03:35:26.982Z,3.40
2019-05-13T03:37:53.378Z,3.43
2019-05-13T03:40:23.065Z,3.23
2019-05-13T03:42:53.649Z,3.10
2019-05-13T03:45:24.440Z,3.73
2019-05-13T03:47:55.515Z,3.20
2019-05-13T03:50:24.036Z,4.03
2019-05-13T03:52:52.794Z,3.37
2019-05-13T03:55:23.147Z,3.43
2019-05-13T03:57:53.237Z,4.00
2019-05-13T04:00:23.520Z,3.93
2019-05-13T04:02:53.200Z,3.73
2019-05-13T04:05:23.243Z,3.22
2019-05-13T04:07:52.638Z,3.83
2019-05-13T04:10:22.962Z,3.37
2019-05-13T04:12:53.043Z,3.53
2019-05-13T04:15:23.433Z,3.70
2019-05-13T04:17:53.316Z,3.60
2019-05-13T04:20:23.233Z,3.43
2019-05-13T04:22:53.075Z,3.83
2019-05-13T04:25:23.333Z,3.33
2019-05-13T04:27:53.288Z,3.30
2019-05-13T04:30:22.652Z,3.37
2019-05-13T04:32:53.432Z,4.40
2019-05-13T04:35:23.395Z,3.13
2019-05-13T04:37:52.962Z,3.33
2019-05-13T04:40:23.221Z,3.77
2019-05-13T04:42:53.402Z,3.27
2019-05-13T04:45:23.813Z,3.70
2019-05-13T04:47:53.081Z,3.50
2019-05-13T04:50:22.593Z,4.00
2019-05-13T04:52:52.790Z,3.73
2019-05-13T04:55:22.971Z,4.33
2019-05-13T04:57:53.293Z,3.90
2019-05-13T05:00:49.861Z,3.50
2019-05-13T05:03:41.340Z,3.80
2019-05-13T05:06:12.017Z,3.57
2019-05-13T05:08:52.671Z,3.87
2019-05-13T05:11:32.627Z,3.80
2019-05-13T05:14:22.597Z,3.63
2019-05-13T05:17:02.928Z,4.00
2019-05-13T05:19:47.363Z,3.90
2019-05-13T05:22:32.185Z,3.13
2019-05-13T05:25:03.701Z,3.97
2019-05-13T05:27:35.258Z,4.10
2019-05-13T05:30:26.334Z,3.73
2019-05-13T05:33:03.737Z,3.58
2019-05-13T05:36:04.262Z,3.83
2019-05-13T05:38:53.443Z,4.17
2019-05-13T05:41:24.886Z,4.70
2019-05-13T05:43:55.542Z,3.83
2019-05-13T05:46:26.389Z,4.10
2019-05-13T05:48:57.902Z,3.73
2019-05-13T05:51:27.598Z,3.80
2019-05-13T05:53:57.617Z,3.77
2019-05-13T05:56:29.225Z,3.63
2019-05-13T05:59:02.732Z,3.47
2019-05-13T06:01:32.538Z,4.37
2019-05-13T06:04:01.546Z,4.40
2019-05-13T06:06:32.897Z,4.40
2019-05-13T06:09:01.871Z,3.63
2019-05-13T06:11:32.925Z,5.03
2019-05-13T06:14:02.292Z,3.93
2019-05-13T06:16:32.041Z,3.50
2019-05-13T06:19:01.406Z,3.20
2019-05-13T06:21:32.117Z,3.67
2019-05-13T06:24:02.774Z,4.37
2019-05-13T06:26:31.455Z,3.57
2019-05-13T06:29:02.539Z,3.30
2019-05-13T06:31:32.307Z,3.40
2019-05-13T06:34:02.073Z,3.27
2019-05-13T06:36:31.649Z,3.30
2019-05-13T06:39:02.248Z,3.27
2019-05-13T06:41:32.373Z,3.33
2019-05-13T06:44:02.302Z,2.90
2019-05-13T06:46:32.299Z,3.23
2019-05-13T06:49:02.858Z,3.20
2019-05-13T06:51:31.454Z,3.00
2019-05-13T06:54:02.245Z,3.40
2019-05-13T06:56:32.308Z,3.67
2019-05-13T06:59:01.467Z,3.60
2019-05-13T07:01:32.263Z,3.80
2019-05-13T07:04:02.343Z,3.10
2019-05-13T07:06:32.315Z,2.90
2019-05-13T07:09:01.401Z,2.80
2019-05-13T07:11:31.421Z,2.83
2019-05-13T07:14:02.381Z,2.87
2019-05-13T07:16:31.750Z,2.17
2019-05-13T07:19:02.618Z,2.83
2019-05-13T07:21:32.325Z,2.27
2019-05-13T07:24:02.230Z,2.03
2019-05-13T07:26:31.624Z,2.53
2019-05-13T07:29:03.339Z,2.47
2019-05-13T07:31:32.371Z,2.30
2019-05-13T07:34:02.476Z,1.90
2019-05-13T07:36:31.763Z,1.97
2019-05-13T07:39:01.519Z,1.90
2019-05-13T07:41:36.441Z,2.23
2019-05-13T07:44:02.439Z,1.93
2019-05-13T07:46:32.251Z,2.13
2019-05-13T07:49:02.120Z,1.90
2019-05-13T07:51:31.637Z,1.33
2019-05-13T07:54:02.186Z,1.80
2019-05-13T07:56:32.446Z,1.60
2019-05-13T07:59:01.748Z,1.80
2019-05-13T08:01:32.791Z,1.90
2019-05-13T08:04:02.156Z,1.90
2019-05-13T08:06:32.331Z,1.97
2019-05-13T08:09:01.715Z,1.67
2019-05-13T08:11:36.809Z,1.67
2019-05-13T08:14:01.812Z,1.20
2019-05-13T08:16:32.275Z,1.30
2019-05-13T08:19:01.813Z,1.70
2019-05-13T08:21:32.279Z,1.90
2019-05-13T08:24:02.801Z,2.07
2019-05-13T08:26:32.251Z,1.60
2019-05-13T08:29:05.383Z,1.70
2019-05-13T08:31:32.266Z,1.65
2019-05-13T08:34:02.518Z,1.27
2019-05-13T08:36:32.724Z,1.47
2019-05-13T08:39:02.601Z,1.33
2019-05-13T08:41:32.243Z,1.50
2019-05-13T08:44:01.742Z,1.73
2019-05-13T08:46:32.255Z,1.27
2019-05-13T08:49:03.770Z,1.40
2019-05-13T08:51:33.989Z,1.50
2019-05-13T08:54:02.439Z,1.37
2019-05-13T08:56:32.601Z,1.37
2019-05-13T08:59:01.307Z,1.20
2019-05-13T09:01:31.937Z,1.23
2019-05-13T09:04:02.303Z,1.10
2019-05-13T09:06:31.262Z,1.17
2019-05-13T09:09:01.813Z,1.63
2019-05-13T09:11:32.207Z,1.17
2019-05-13T09:14:02.357Z,1.10
2019-05-13T09:16:32.005Z,1.10
2019-05-13T09:19:03.877Z,1.33
2019-05-13T09:21:32.486Z,1.20
2019-05-13T09:24:02.198Z,1.20
2019-05-13T09:26:31.678Z,1.17
2019-05-13T09:29:01.436Z,1.97
2019-05-13T09:31:32.423Z,1.97
2019-05-13T09:34:01.429Z,1.60
2019-05-13T09:36:32.306Z,1.37
2019-05-13T09:39:02.141Z,1.62
2019-05-13T09:41:32.296Z,1.53
2019-05-13T09:44:02.039Z,1.30
2019-05-13T09:46:31.901Z,1.50
2019-05-13T09:49:15.083Z,1.67
2019-05-13T09:51:32.325Z,1.20
2019-05-13T09:54:01.400Z,1.20
2019-05-13T09:56:31.915Z,1.20
2019-05-13T09:59:01.825Z,0.83
2019-05-13T10:01:31.984Z,1.30
2019-05-13T10:04:02.955Z,0.90
2019-05-13T10:06:32.739Z,1.13
2019-05-13T10:09:02.245Z,1.20
2019-05-13T10:11:30.929Z,1.20
2019-05-13T10:14:01.816Z,1.42
2019-05-13T10:16:31.412Z,1.00
2019-05-13T10:19:01.690Z,0.93
2019-05-13T10:21:32.743Z,0.90
2019-05-13T10:24:00.626Z,0.90
2019-05-13T10:26:31.946Z,0.93
2019-05-13T10:29:00.463Z,0.90
2019-05-13T10:31:31.248Z,1.67
2019-05-13T10:34:02.008Z,1.83
2019-05-13T10:36:29.226Z,1.30
2019-05-13T10:38:57.643Z,1.20
2019-05-13T10:41:26.454Z,1.50
2019-05-13T10:43:54.891Z,1.10
2019-05-13T10:46:23.455Z,1.07
2019-05-13T10:48:54.774Z,0.87
2019-05-13T10:51:23.222Z,1.17
2019-05-13T10:53:53.564Z,1.23
2019-05-13T10:56:21.873Z,1.40
2019-05-13T10:58:53.485Z,1.10
2019-05-13T11:03:52.465Z,1.10
2019-05-13T11:06:21.887Z,1.33
2019-05-13T11:08:53.051Z,1.60
2019-05-13T11:11:21.897Z,1.13
2019-05-13T11:13:58.740Z,1.20
2019-05-13T11:16:22.527Z,1.30
2019-05-13T11:18:51.870Z,1.30
2019-05-13T11:21:22.269Z,1.45
2019-05-13T11:23:51.810Z,1.50
2019-05-13T11:26:22.156Z,1.50
2019-05-13T11:28:52.099Z,1.43
2019-05-13T11:31:22.423Z,1.15
2019-05-13T11:33:51.985Z,2.00
2019-05-13T11:36:23.292Z,1.20
2019-05-13T11:38:53.182Z,1.40
2019-05-13T11:41:22.905Z,1.47
2019-05-13T11:44:09.280Z,1.30
2019-05-13T11:46:22.523Z,1.20
2019-05-13T11:48:52.064Z,1.50
2019-05-13T11:51:24.013Z,1.50
2019-05-13T11:53:52.462Z,1.13
2019-05-13T11:56:23.015Z,1.50
2019-05-13T11:58:53.430Z,1.53
2019-05-13T12:01:22.867Z,1.05
2019-05-13T12:03:53.205Z,1.30
2019-05-13T12:06:23.336Z,1.50
2019-05-13T12:08:55.217Z,1.40
2019-05-13T12:11:22.559Z,1.20
2019-05-13T12:16:24.194Z,1.50
2019-05-13T12:18:53.016Z,1.40
2019-05-13T12:21:21.661Z,1.60
2019-05-13T12:23:52.756Z,1.20
2019-05-13T12:26:23.450Z,1.25
2019-05-13T12:28:53.542Z,1.30
2019-05-13T12:31:22.304Z,1.40
2019-05-13T12:33:52.201Z,1.20
2019-05-13T12:36:23.663Z,1.20
2019-05-13T12:38:53.533Z,1.07
2019-05-13T12:41:23.060Z,1.27
2019-05-13T12:43:53.932Z,1.20
2019-05-13T12:46:24.832Z,1.40
2019-05-13T12:48:52.155Z,1.40
2019-05-13T12:51:22.702Z,1.60
2019-05-13T12:53:52.753Z,1.50
2019-05-13T12:58:51.945Z,1.17
2019-05-13T13:01:23.862Z,1.35
2019-05-13T13:03:50.978Z,1.40
2019-05-13T13:06:31.295Z,1.32
2019-05-13T13:08:50.770Z,1.20
2019-05-13T13:11:22.542Z,1.57
2019-05-13T13:13:59.147Z,1.40
2019-05-13T13:16:19.811Z,1.40
2019-05-13T13:18:48.244Z,1.47
2019-05-13T13:21:16.662Z,1.57
2019-05-13T13:23:45.109Z,2.10
2019-05-13T13:26:15.986Z,1.83
2019-05-13T13:28:43.861Z,2.70
2019-05-13T13:31:13.126Z,2.00
2019-05-13T13:33:44.504Z,1.87
2019-05-13T13:36:15.618Z,2.37
2019-05-13T13:38:43.714Z,2.07
2019-05-13T13:41:21.950Z,2.05
2019-05-13T13:43:42.622Z,1.47
2019-05-13T13:46:25.144Z,1.77
2019-05-13T13:48:43.799Z,1.80
2019-05-13T13:51:14.117Z,1.90
2019-05-13T13:53:44.364Z,2.30
2019-05-13T13:56:14.523Z,1.47
2019-05-13T13:58:43.791Z,2.30
2019-05-13T14:01:18.541Z,2.10
2019-05-13T14:03:46.166Z,2.17
2019-05-13T14:06:12.736Z,1.80
2019-05-13T14:06:26.943Z,1.17
2019-05-13T14:06:35.508Z,1.33
2019-05-13T14:07:06.049Z,1.30
2019-05-13T14:08:41.629Z,1.87
2019-05-13T14:11:11.632Z,1.77
2019-05-13T14:13:42.521Z,1.90
2019-05-13T14:16:24.763Z,1.67
2019-05-13T14:18:42.109Z,1.63
2019-05-13T14:21:10.775Z,1.93
2019-05-13T14:23:39.566Z,1.60
2019-05-13T14:26:08.092Z,1.30
2019-05-13T14:28:36.575Z,1.80
2019-05-13T14:31:05.154Z,1.97
2019-05-13T14:33:35.534Z,1.50
2019-05-13T14:36:03.841Z,1.60
2019-05-13T14:38:32.924Z,1.50
2019-05-13T14:41:03.479Z,1.90
2019-05-13T14:43:32.162Z,1.50
2019-05-13T14:46:02.318Z,1.70
2019-05-13T14:48:32.911Z,1.70
2019-05-13T14:51:01.887Z,1.60
2019-05-13T14:53:32.214Z,1.30
2019-05-13T14:56:03.066Z,1.40
2019-05-13T14:58:32.470Z,1.43
2019-05-13T15:01:12.566Z,1.60
2019-05-13T15:03:33.019Z,1.63
2019-05-13T15:06:02.141Z,1.40
2019-05-13T15:08:32.821Z,1.50
2019-05-13T15:11:01.861Z,2.13
2019-05-13T15:13:31.892Z,1.70
2019-05-13T15:16:00.730Z,1.70
2019-05-13T15:18:29.248Z,1.30
2019-05-13T15:20:58.044Z,1.73
2019-05-13T15:23:26.593Z,1.80
2019-05-13T15:25:55.036Z,1.47
2019-05-13T15:28:23.446Z,1.72
2019-05-13T15:30:51.937Z,1.53
2019-05-13T15:33:21.549Z,2.20
2019-05-13T15:35:51.978Z,1.90
2019-05-13T15:38:21.183Z,1.93
2019-05-13T15:40:52.187Z,2.20
2019-05-13T15:43:22.350Z,2.43
2019-05-13T15:45:51.423Z,2.27
2019-05-13T15:48:21.671Z,2.30
2019-05-13T15:50:51.299Z,1.90
2019-05-13T15:53:21.480Z,2.33
2019-05-13T15:55:51.664Z,2.30
2019-05-13T15:58:38.039Z,2.50
2019-05-13T16:00:52.720Z,1.93
2019-05-13T16:03:21.587Z,2.20
2019-05-13T16:05:51.641Z,2.10
2019-05-13T16:08:20.491Z,2.60
2019-05-13T16:10:49.026Z,2.43
2019-05-13T16:13:17.650Z,1.77
2019-05-13T16:15:46.082Z,2.10
2019-05-13T16:18:14.537Z,2.00
2019-05-13T16:20:45.385Z,1.87
2019-05-13T16:23:13.126Z,1.83
2019-05-13T16:25:41.868Z,1.73
2019-05-13T16:28:11.866Z,1.80
2019-05-13T16:30:42.042Z,2.00
2019-05-13T16:33:12.197Z,2.17
2019-05-13T16:35:42.462Z,1.87
2019-05-13T16:38:11.391Z,1.80
2019-05-13T16:40:42.352Z,1.70
2019-05-13T16:43:12.862Z,1.77
2019-05-13T16:45:42.370Z,1.60
2019-05-13T16:48:12.362Z,1.90
2019-05-13T16:50:41.832Z,1.67
2019-05-13T16:53:10.514Z,1.70
2019-05-13T16:55:38.958Z,1.93
2019-05-13T16:58:07.388Z,1.50
2019-05-13T17:00:35.880Z,1.70
2019-05-13T17:03:05.349Z,1.62
2019-05-13T17:05:33.791Z,1.50
2019-05-13T17:08:02.277Z,1.37
2019-05-13T17:10:31.611Z,1.37
2019-05-13T17:13:02.909Z,1.70
2019-05-13T17:15:31.235Z,1.47
2019-05-13T17:18:09.256Z,1.60
2019-05-13T17:20:32.074Z,1.80
2019-05-13T17:23:01.832Z,1.27
2019-05-13T17:25:30.526Z,1.47
2019-05-13T17:27:58.941Z,1.70
2019-05-13T17:30:27.359Z,1.30
2019-05-13T17:32:55.806Z,1.47
2019-05-13T17:35:24.226Z,1.70
2019-05-13T17:37:53.114Z,1.40
2019-05-13T17:40:22.423Z,1.50
2019-05-13T17:42:51.239Z,1.93
2019-05-13T17:45:21.831Z,1.87
2019-05-13T17:47:51.872Z,1.53
2019-05-13T17:50:22.090Z,1.80
2019-05-13T17:52:51.391Z,1.57
2019-05-13T17:55:22.074Z,1.57
2019-05-13T17:57:50.200Z,1.50
2019-05-13T18:00:18.682Z,1.40
2019-05-13T18:02:47.279Z,1.60
2019-05-13T18:05:15.980Z,1.60
2019-05-13T18:07:44.387Z,1.53
2019-05-13T18:10:14.438Z,1.93
2019-05-13T18:12:43.181Z,1.80
2019-05-13T18:15:11.990Z,1.47
2019-05-13T18:17:41.839Z,1.50
2019-05-13T18:20:11.564Z,1.33
2019-05-13T18:22:42.016Z,1.57
2019-05-13T18:25:12.022Z,1.40
2019-05-13T18:27:41.604Z,1.60
2019-05-13T18:30:11.436Z,1.40
2019-05-13T18:32:40.141Z,1.13
2019-05-13T18:35:12.084Z,1.63
2019-05-13T18:37:41.961Z,1.50
2019-05-13T18:40:11.580Z,1.17
2019-05-13T18:42:42.111Z,1.50
2019-05-13T18:45:11.866Z,1.50
2019-05-13T18:47:40.305Z,1.67
2019-05-13T18:50:11.336Z,1.60
2019-05-13T18:52:41.809Z,1.30
2019-05-13T18:55:12.213Z,1.50
2019-05-13T18:57:39.823Z,1.40
2019-05-13T19:00:08.376Z,1.40
2019-05-13T19:02:36.807Z,1.70
2019-05-13T19:05:06.639Z,1.47
2019-05-13T19:07:35.068Z,1.70
2019-05-13T19:10:04.241Z,1.20
2019-05-13T19:12:32.717Z,1.50
2019-05-13T19:15:02.433Z,1.70
2019-05-13T19:17:32.219Z,1.40
2019-05-13T19:20:00.951Z,1.23
2019-05-13T19:22:31.653Z,1.30
2019-05-13T19:25:01.104Z,1.33
2019-05-13T19:27:31.944Z,1.17
2019-05-13T19:30:01.373Z,1.27
2019-05-13T19:32:32.334Z,1.43
2019-05-13T19:35:02.592Z,1.30
2019-05-13T19:37:31.710Z,1.40
2019-05-13T19:40:01.201Z,1.87
2019-05-13T19:42:31.352Z,1.20
2019-05-13T19:45:01.956Z,1.60
2019-05-13T19:47:30.208Z,1.40
2019-05-13T19:49:58.620Z,1.30
2019-05-13T19:52:27.038Z,1.40
2019-05-13T19:54:55.476Z,1.40
2019-05-13T19:57:23.952Z,1.37
2019-05-13T19:59:52.446Z,1.30
2019-05-13T20:02:22.359Z,1.20
2019-05-13T20:04:51.832Z,1.20
2019-05-13T20:07:22.407Z,1.20
2019-05-13T20:09:51.868Z,1.20
2019-05-13T20:12:21.248Z,1.47
2019-05-13T20:14:51.600Z,1.20
2019-05-13T20:17:19.866Z,1.27
2019-05-13T20:19:51.464Z,1.40
2019-05-13T20:22:18.484Z,1.50
2019-05-13T20:24:46.915Z,1.80
2019-05-13T20:27:15.330Z,1.30
2019-05-13T20:29:43.772Z,1.13
2019-05-13T20:32:12.221Z,1.75
2019-05-13T20:34:40.656Z,1.50
2019-05-13T20:37:12.413Z,1.57
2019-05-13T20:39:42.477Z,1.57
2019-05-13T20:42:12.471Z,1.27
2019-05-13T20:44:41.976Z,1.60
2019-05-13T20:47:11.764Z,1.63
2019-05-13T20:49:41.744Z,1.70
2019-05-13T20:52:14.681Z,1.60
2019-05-13T20:54:41.775Z,2.13
2019-05-13T20:57:10.252Z,1.75
2019-05-13T20:59:41.187Z,1.93
2019-05-13T21:02:08.959Z,1.80
2019-05-13T21:04:38.910Z,1.70
2019-05-13T21:07:07.333Z,2.00
2019-05-13T21:09:35.908Z,1.50
2019-05-13T21:12:05.302Z,2.00
2019-05-13T21:14:33.765Z,1.53
2019-05-13T21:17:02.209Z,2.00
2019-05-13T21:19:39.417Z,1.73
2019-05-13T21:22:03.050Z,1.93
2019-05-13T21:24:32.008Z,1.97
2019-05-13T21:27:01.940Z,1.93
2019-05-13T21:29:32.298Z,1.90
2019-05-13T21:32:01.222Z,1.73
2019-05-13T21:34:31.620Z,2.00
2019-05-13T21:37:02.106Z,2.07
2019-05-13T21:39:31.956Z,1.80
2019-05-13T21:42:02.268Z,1.77
2019-05-13T21:44:32.481Z,1.80
2019-05-13T21:47:02.134Z,1.83
2019-05-13T21:49:31.918Z,2.07
2019-05-13T21:52:00.929Z,1.83
2019-05-13T21:54:33.210Z,2.10
2019-05-13T21:57:02.050Z,2.37
2019-05-13T21:59:31.885Z,1.70
2019-05-13T22:02:01.591Z,2.10
2019-05-13T22:04:30.120Z,1.77
2019-05-13T22:06:58.537Z,1.60
2019-05-13T22:09:26.966Z,1.93
2019-05-13T22:11:55.395Z,1.60
2019-05-13T22:14:23.812Z,1.93
2019-05-13T22:16:52.335Z,1.97
2019-05-13T22:19:22.301Z,2.10
2019-05-13T22:21:51.532Z,2.23
2019-05-13T22:24:21.730Z,1.70
2019-05-13T22:26:51.198Z,1.90
2019-05-13T22:29:22.983Z,1.67
2019-05-13T22:31:51.192Z,1.70
2019-05-13T22:34:21.363Z,1.67
2019-05-13T22:36:51.709Z,1.60
2019-05-13T22:39:22.023Z,1.60
2019-05-13T22:41:52.290Z,1.73
2019-05-13T22:44:21.763Z,1.60
2019-05-13T22:46:51.754Z,1.47
2019-05-13T22:49:22.090Z,1.57
2019-05-13T22:51:51.547Z,1.33
2019-05-13T22:54:21.182Z,1.57
2019-05-13T22:56:52.059Z,1.30
2019-05-13T22:59:21.466Z,1.53
2019-05-13T23:01:52.188Z,1.33
2019-05-13T23:04:20.289Z,1.22
2019-05-13T23:06:51.951Z,1.50
2019-05-13T23:09:21.532Z,1.37
2019-05-13T23:11:51.139Z,1.43
2019-05-13T23:14:21.832Z,1.47
2019-05-13T23:16:49.916Z,1.40
2019-05-13T23:19:18.338Z,1.37
2019-05-13T23:21:46.744Z,0.93
2019-05-13T23:24:15.179Z,1.40
2019-05-13T23:26:43.589Z,1.57
2019-05-13T23:29:12.003Z,1.20
2019-05-13T23:31:41.517Z,1.30
2019-05-13T23:34:12.075Z,1.70
2019-05-13T23:36:42.224Z,1.30
2019-05-13T23:39:11.625Z,1.25
2019-05-13T23:41:41.623Z,1.60
2019-05-13T23:44:23.784Z,1.80
2019-05-13T23:46:42.069Z,1.40
2019-05-13T23:49:31.660Z,1.50
2019-05-13T23:52:02.344Z,1.90
2019-05-13T23:54:31.626Z,1.73
2019-05-13T23:57:01.194Z,1.57
2019-05-13T23:59:31.237Z,1.63
