createdAt,value
2019-03-06T00:00:57.709Z,0.00
2019-03-06T00:01:58.078Z,0.00
2019-03-06T00:02:57.766Z,0.00
2019-03-06T00:03:57.794Z,0.00
2019-03-06T00:04:57.823Z,0.00
2019-03-06T00:05:57.856Z,0.00
2019-03-06T00:06:57.880Z,0.00
2019-03-06T00:07:57.907Z,0.00
2019-03-06T00:08:57.937Z,0.00
2019-03-06T00:09:57.965Z,0.00
2019-03-06T00:10:57.992Z,0.00
2019-03-06T00:11:58.019Z,0.00
2019-03-06T00:12:58.049Z,0.00
2019-03-06T00:13:58.077Z,0.00
2019-03-06T00:14:58.106Z,0.00
2019-03-06T00:15:58.133Z,0.00
2019-03-06T00:16:58.162Z,0.00
2019-03-06T00:17:58.189Z,0.00
2019-03-06T00:18:58.218Z,0.00
2019-03-06T00:19:58.245Z,0.00
2019-03-06T00:20:58.274Z,0.00
2019-03-06T00:21:58.302Z,0.00
2019-03-06T00:22:58.329Z,0.00
2019-03-06T00:23:58.357Z,0.00
2019-03-06T00:24:58.386Z,0.00
2019-03-06T00:25:58.413Z,0.00
2019-03-06T00:26:58.442Z,0.00
2019-03-06T00:27:58.471Z,0.00
2019-03-06T00:28:58.499Z,0.00
2019-03-06T00:29:58.527Z,0.00
2019-03-06T00:30:58.558Z,0.00
2019-03-06T00:31:58.585Z,0.00
2019-03-06T00:32:58.611Z,0.00
2019-03-06T00:33:58.641Z,0.00
2019-03-06T00:34:58.668Z,0.00
2019-03-06T00:35:58.695Z,0.00
2019-03-06T00:36:58.728Z,0.00
2019-03-06T00:37:58.753Z,0.00
2019-03-06T00:38:58.782Z,0.00
2019-03-06T00:39:58.809Z,0.00
2019-03-06T00:40:58.838Z,0.00
2019-03-06T00:41:58.865Z,0.00
2019-03-06T00:42:58.902Z,0.00
2019-03-06T00:43:58.925Z,0.00
2019-03-06T00:44:58.948Z,0.00
2019-03-06T00:45:58.980Z,0.00
2019-03-06T00:46:59.006Z,0.00
2019-03-06T00:47:59.034Z,0.00
2019-03-06T00:48:59.064Z,0.00
2019-03-06T00:49:59.091Z,0.00
2019-03-06T00:50:59.121Z,0.00
2019-03-06T00:51:59.148Z,0.00
2019-03-06T00:52:59.177Z,0.00
2019-03-06T00:53:59.205Z,0.00
2019-03-06T00:54:59.236Z,0.00
2019-03-06T00:55:59.260Z,0.00
2019-03-06T00:56:59.288Z,0.00
2019-03-06T00:57:59.318Z,0.00
2019-03-06T00:58:59.347Z,0.00
2019-03-06T00:59:59.373Z,0.00
2019-03-06T01:00:59.400Z,0.00
2019-03-06T01:01:59.432Z,0.00
2019-03-06T01:02:59.459Z,0.00
2019-03-06T01:03:59.484Z,0.00
2019-03-06T01:04:59.513Z,0.00
2019-03-06T01:05:59.542Z,0.00
2019-03-06T01:06:59.571Z,0.00
2019-03-06T01:07:59.598Z,0.00
2019-03-06T01:08:59.647Z,0.00
2019-03-06T01:09:59.654Z,0.00
2019-03-06T01:10:59.686Z,0.00
2019-03-06T01:11:59.711Z,0.00
2019-03-06T01:12:59.763Z,0.00
2019-03-06T01:13:59.768Z,0.00
2019-03-06T01:14:59.804Z,0.00
2019-03-06T01:15:59.824Z,0.00
2019-03-06T01:16:59.864Z,0.00
2019-03-06T01:17:59.881Z,0.00
2019-03-06T01:18:59.910Z,0.00
2019-03-06T01:19:59.956Z,0.00
2019-03-06T01:20:59.965Z,0.00
2019-03-06T01:21:59.997Z,0.00
2019-03-06T01:23:00.034Z,0.00
2019-03-06T01:24:00.052Z,0.00
2019-03-06T01:25:00.301Z,0.00
2019-03-06T01:26:00.109Z,0.00
2019-03-06T01:27:00.137Z,0.00
2019-03-06T01:28:00.164Z,0.00
2019-03-06T01:29:00.193Z,0.00
2019-03-06T01:30:00.362Z,0.00
2019-03-06T01:31:00.251Z,0.00
2019-03-06T01:32:00.277Z,0.00
2019-03-06T01:33:00.315Z,0.00
2019-03-06T01:34:00.338Z,0.00
2019-03-06T01:35:00.365Z,0.00
2019-03-06T01:36:00.392Z,0.00
2019-03-06T01:37:00.420Z,0.00
2019-03-06T01:38:00.449Z,0.00
2019-03-06T01:39:00.481Z,0.00
2019-03-06T01:40:00.506Z,0.00
2019-03-06T01:41:00.534Z,0.00
2019-03-06T01:42:00.563Z,0.00
2019-03-06T01:43:00.592Z,0.00
2019-03-06T01:44:00.620Z,0.00
2019-03-06T01:45:00.649Z,0.00
2019-03-06T01:46:00.675Z,0.00
2019-03-06T01:47:00.705Z,0.00
2019-03-06T01:48:00.735Z,0.00
2019-03-06T01:49:00.760Z,0.00
2019-03-06T01:50:00.788Z,0.00
2019-03-06T01:51:00.817Z,0.00
2019-03-06T01:52:00.846Z,0.00
2019-03-06T01:53:00.880Z,0.00
2019-03-06T01:54:00.905Z,0.00
2019-03-06T01:55:00.930Z,0.00
2019-03-06T01:56:00.959Z,0.00
2019-03-06T01:57:00.985Z,0.00
2019-03-06T01:58:01.015Z,0.00
2019-03-06T01:59:01.042Z,0.00
2019-03-06T02:00:01.070Z,0.00
2019-03-06T02:01:01.100Z,0.00
2019-03-06T02:02:01.129Z,0.00
2019-03-06T02:03:01.158Z,0.00
2019-03-06T02:04:01.183Z,0.00
2019-03-06T02:05:01.213Z,0.00
2019-03-06T02:06:01.241Z,0.00
2019-03-06T02:07:01.275Z,0.00
2019-03-06T02:08:01.297Z,0.00
2019-03-06T02:09:01.325Z,0.00
2019-03-06T02:10:01.352Z,0.00
2019-03-06T02:11:01.380Z,0.00
2019-03-06T02:12:01.409Z,0.00
2019-03-06T02:13:01.436Z,0.00
2019-03-06T02:14:01.469Z,0.00
2019-03-06T02:15:01.495Z,0.00
2019-03-06T02:16:01.521Z,0.00
2019-03-06T02:17:01.548Z,0.00
2019-03-06T02:18:01.596Z,0.00
2019-03-06T02:19:01.606Z,0.00
2019-03-06T02:20:01.634Z,0.00
2019-03-06T02:21:01.713Z,0.00
2019-03-06T02:22:01.690Z,0.00
2019-03-06T02:23:01.719Z,0.00
2019-03-06T02:24:01.745Z,0.00
2019-03-06T02:25:01.775Z,0.00
2019-03-06T02:26:01.800Z,0.00
2019-03-06T02:27:01.830Z,0.00
2019-03-06T02:28:01.857Z,0.00
2019-03-06T02:29:01.884Z,0.00
2019-03-06T02:30:01.915Z,0.00
2019-03-06T02:31:01.941Z,0.00
2019-03-06T02:32:01.969Z,0.00
2019-03-06T02:33:01.996Z,0.00
2019-03-06T02:34:02.026Z,0.00
2019-03-06T02:35:02.134Z,0.00
2019-03-06T02:36:02.080Z,0.00
2019-03-06T02:37:02.109Z,0.00
2019-03-06T02:38:02.137Z,0.00
2019-03-06T02:39:02.168Z,0.00
2019-03-06T02:40:02.198Z,0.00
2019-03-06T02:41:02.224Z,0.00
2019-03-06T02:42:02.249Z,0.00
2019-03-06T02:43:02.277Z,0.00
2019-03-06T02:44:02.306Z,0.00
2019-03-06T02:45:02.333Z,0.00
2019-03-06T02:46:02.360Z,0.00
2019-03-06T02:47:02.431Z,0.00
2019-03-06T02:48:02.420Z,0.00
2019-03-06T02:49:02.478Z,0.00
2019-03-06T02:50:02.472Z,0.00
2019-03-06T02:51:02.501Z,0.00
2019-03-06T02:52:02.531Z,0.00
2019-03-06T02:53:02.556Z,0.00
2019-03-06T02:54:02.598Z,0.00
2019-03-06T02:55:02.612Z,0.00
2019-03-06T02:56:02.637Z,0.00
2019-03-06T02:57:02.668Z,0.00
2019-03-06T02:58:02.695Z,0.00
2019-03-06T02:59:02.730Z,0.00
2019-03-06T03:00:02.775Z,0.00
2019-03-06T03:01:02.798Z,0.00
2019-03-06T03:02:02.811Z,0.00
2019-03-06T03:03:02.838Z,0.00
2019-03-06T03:04:02.861Z,0.00
2019-03-06T03:05:02.891Z,0.00
2019-03-06T03:06:02.920Z,0.00
2019-03-06T03:07:02.951Z,0.00
2019-03-06T03:08:02.974Z,0.00
2019-03-06T03:09:03.013Z,0.00
2019-03-06T03:10:03.029Z,0.00
2019-03-06T03:11:03.067Z,0.00
2019-03-06T03:12:03.088Z,0.00
2019-03-06T03:13:03.110Z,0.00
2019-03-06T03:14:03.142Z,0.00
2019-03-06T03:15:03.173Z,0.00
2019-03-06T03:16:03.195Z,0.00
2019-03-06T03:17:03.223Z,0.00
2019-03-06T03:18:03.256Z,0.00
2019-03-06T03:19:03.284Z,0.00
2019-03-06T03:20:03.306Z,0.00
2019-03-06T03:21:03.335Z,0.00
2019-03-06T03:22:03.364Z,0.00
2019-03-06T03:23:03.391Z,0.00
2019-03-06T03:24:03.418Z,0.00
2019-03-06T03:25:03.447Z,0.00
2019-03-06T03:26:03.474Z,0.00
2019-03-06T03:27:03.501Z,0.00
2019-03-06T03:28:03.529Z,0.00
2019-03-06T03:29:03.563Z,0.00
2019-03-06T03:30:03.584Z,0.00
2019-03-06T03:31:03.614Z,0.00
2019-03-06T03:32:03.683Z,0.00
2019-03-06T03:33:03.669Z,0.00
2019-03-06T03:34:03.699Z,0.00
2019-03-06T03:35:03.731Z,0.00
2019-03-06T03:36:03.751Z,0.00
2019-03-06T03:37:03.779Z,0.00
2019-03-06T03:38:03.809Z,0.00
2019-03-06T03:39:03.838Z,0.00
2019-03-06T03:40:03.864Z,0.00
2019-03-06T03:41:03.898Z,0.00
2019-03-06T03:42:03.918Z,0.00
2019-03-06T03:43:03.947Z,0.00
2019-03-06T03:44:03.974Z,0.00
2019-03-06T03:45:04.001Z,0.00
2019-03-06T03:46:04.034Z,0.00
2019-03-06T03:47:04.058Z,0.00
2019-03-06T03:48:04.084Z,0.00
2019-03-06T03:49:04.111Z,0.00
2019-03-06T03:50:04.138Z,0.00
2019-03-06T03:51:04.169Z,0.00
2019-03-06T03:52:04.193Z,0.00
2019-03-06T03:53:04.289Z,0.00
2019-03-06T03:54:04.251Z,0.00
2019-03-06T03:55:04.278Z,0.00
2019-03-06T03:56:04.304Z,0.00
2019-03-06T03:57:04.335Z,0.00
2019-03-06T03:58:04.374Z,0.00
2019-03-06T03:59:04.390Z,0.00
2019-03-06T04:00:04.419Z,0.00
2019-03-06T04:01:04.447Z,0.00
2019-03-06T04:02:04.473Z,0.00
2019-03-06T04:03:04.500Z,0.00
2019-03-06T04:04:04.528Z,0.00
2019-03-06T04:05:04.558Z,0.00
2019-03-06T04:06:04.591Z,0.00
2019-03-06T04:07:04.612Z,0.00
2019-03-06T04:08:04.638Z,0.00
2019-03-06T04:09:04.669Z,0.00
2019-03-06T04:10:04.694Z,0.00
2019-03-06T04:11:04.721Z,0.00
2019-03-06T04:12:04.751Z,0.00
2019-03-06T04:13:04.780Z,0.00
2019-03-06T04:14:04.810Z,0.00
2019-03-06T04:15:04.833Z,0.00
2019-03-06T04:16:04.861Z,0.00
2019-03-06T04:17:04.885Z,0.00
2019-03-06T04:18:04.924Z,0.00
2019-03-06T04:19:04.943Z,0.00
2019-03-06T04:20:04.983Z,0.00
2019-03-06T04:21:05.001Z,0.00
2019-03-06T04:22:05.024Z,0.00
2019-03-06T04:23:05.052Z,0.00
2019-03-06T04:24:05.079Z,0.00
2019-03-06T04:25:05.117Z,0.00
2019-03-06T04:26:05.134Z,0.00
2019-03-06T04:27:05.162Z,0.00
2019-03-06T04:28:05.193Z,0.00
2019-03-06T04:29:05.217Z,0.00
2019-03-06T04:30:05.244Z,0.00
2019-03-06T04:31:05.272Z,0.00
2019-03-06T04:32:05.303Z,0.00
2019-03-06T04:33:05.327Z,0.00
2019-03-06T04:34:05.355Z,0.00
2019-03-06T04:35:05.382Z,0.00
2019-03-06T04:36:05.409Z,0.00
2019-03-06T04:37:05.437Z,0.00
2019-03-06T04:38:05.464Z,0.00
2019-03-06T04:39:05.492Z,0.00
2019-03-06T04:40:05.519Z,0.00
2019-03-06T04:41:05.546Z,0.00
2019-03-06T04:42:05.574Z,0.00
2019-03-06T04:43:05.601Z,0.00
2019-03-06T04:44:05.650Z,0.00
2019-03-06T04:45:05.656Z,0.00
2019-03-06T04:46:05.683Z,0.00
2019-03-06T04:47:05.711Z,0.00
2019-03-06T04:48:05.738Z,0.00
2019-03-06T04:49:05.767Z,0.00
2019-03-06T04:50:05.794Z,0.00
2019-03-06T04:51:05.821Z,0.00
2019-03-06T04:52:05.848Z,0.00
2019-03-06T04:53:05.876Z,0.00
2019-03-06T04:54:05.903Z,0.00
2019-03-06T04:55:05.935Z,0.00
2019-03-06T04:56:05.958Z,0.00
2019-03-06T04:57:05.988Z,0.00
2019-03-06T04:58:06.013Z,0.00
2019-03-06T04:59:06.042Z,0.00
2019-03-06T05:00:06.068Z,0.00
2019-03-06T05:01:06.105Z,0.00
2019-03-06T05:02:06.123Z,0.00
2019-03-06T05:03:06.151Z,0.00
2019-03-06T05:04:06.177Z,0.00
2019-03-06T05:05:06.205Z,0.00
2019-03-06T05:06:06.233Z,0.00
2019-03-06T05:07:06.260Z,0.00
2019-03-06T05:08:06.290Z,0.00
2019-03-06T05:09:06.315Z,0.00
2019-03-06T05:10:06.343Z,0.00
2019-03-06T05:11:06.373Z,0.00
2019-03-06T05:12:06.401Z,0.00
2019-03-06T05:13:06.423Z,0.00
2019-03-06T05:14:06.452Z,0.00
2019-03-06T05:15:06.481Z,0.00
2019-03-06T05:16:06.506Z,0.00
2019-03-06T05:17:06.532Z,0.00
2019-03-06T05:18:06.560Z,0.00
2019-03-06T05:19:06.614Z,0.00
2019-03-06T05:20:06.615Z,0.00
2019-03-06T05:21:06.643Z,4.00
2019-03-06T05:22:06.672Z,4.00
2019-03-06T05:23:06.704Z,0.00
2019-03-06T05:24:06.724Z,4.00
2019-03-06T05:25:06.752Z,0.00
2019-03-06T05:26:06.783Z,0.00
2019-03-06T05:27:06.819Z,4.00
2019-03-06T05:28:06.834Z,8.00
2019-03-06T05:29:06.863Z,4.00
2019-03-06T05:30:06.891Z,4.00
2019-03-06T05:31:06.917Z,4.00
2019-03-06T05:32:06.943Z,4.00
2019-03-06T05:33:06.975Z,8.00
2019-03-06T05:34:07.001Z,8.00
2019-03-06T05:35:07.029Z,12.00
2019-03-06T05:36:07.066Z,12.00
2019-03-06T05:37:07.083Z,16.00
2019-03-06T05:38:07.113Z,20.00
2019-03-06T05:39:07.140Z,20.00
2019-03-06T05:40:07.165Z,20.00
2019-03-06T05:41:07.196Z,24.00
2019-03-06T05:42:07.218Z,28.00
2019-03-06T05:43:07.252Z,32.00
2019-03-06T05:44:07.336Z,32.00
2019-03-06T05:45:07.303Z,36.00
2019-03-06T05:46:07.332Z,36.00
2019-03-06T05:47:07.357Z,40.00
2019-03-06T05:48:07.384Z,44.00
2019-03-06T05:49:07.412Z,48.00
2019-03-06T05:50:07.438Z,52.00
2019-03-06T05:51:07.471Z,56.00
2019-03-06T05:52:07.493Z,64.00
2019-03-06T05:53:07.521Z,64.00
2019-03-06T05:54:07.547Z,72.00
2019-03-06T05:55:07.577Z,76.00
2019-03-06T05:56:07.602Z,84.00
2019-03-06T05:57:07.630Z,88.00
2019-03-06T05:58:07.658Z,100.00
2019-03-06T05:59:07.686Z,108.00
2019-03-06T06:00:07.712Z,112.00
2019-03-06T06:01:07.740Z,120.00
2019-03-06T06:02:07.766Z,124.00
2019-03-06T06:03:07.797Z,136.00
2019-03-06T06:04:07.823Z,140.00
2019-03-06T06:05:07.849Z,148.00
2019-03-06T06:06:07.878Z,156.00
2019-03-06T06:07:07.905Z,168.00
2019-03-06T06:08:07.931Z,180.00
2019-03-06T06:09:07.959Z,188.00
2019-03-06T06:10:07.986Z,196.00
2019-03-06T06:11:08.015Z,200.00
2019-03-06T06:12:08.040Z,208.00
2019-03-06T06:13:08.070Z,212.00
2019-03-06T06:14:08.097Z,220.00
2019-03-06T06:15:08.125Z,224.00
2019-03-06T06:16:08.150Z,232.00
2019-03-06T06:17:08.178Z,232.00
2019-03-06T06:18:08.206Z,236.00
2019-03-06T06:19:08.236Z,236.00
2019-03-06T06:20:08.261Z,236.00
2019-03-06T06:21:08.287Z,240.00
2019-03-06T06:22:08.315Z,240.00
2019-03-06T06:23:08.342Z,244.00
2019-03-06T06:24:08.373Z,252.00
2019-03-06T06:25:08.399Z,252.00
2019-03-06T06:26:08.424Z,256.00
2019-03-06T06:27:08.454Z,260.00
2019-03-06T06:28:08.480Z,256.00
2019-03-06T06:29:08.510Z,264.00
2019-03-06T06:30:08.535Z,264.00
2019-03-06T06:31:08.562Z,268.00
2019-03-06T06:32:08.590Z,276.00
2019-03-06T06:33:08.620Z,280.00
2019-03-06T06:34:08.646Z,292.00
2019-03-06T06:35:08.671Z,300.00
2019-03-06T06:36:08.699Z,312.00
2019-03-06T06:37:08.727Z,324.00
2019-03-06T06:38:08.756Z,344.00
2019-03-06T06:39:08.783Z,356.00
2019-03-06T06:40:08.808Z,384.00
2019-03-06T06:41:08.888Z,404.00
2019-03-06T06:42:08.864Z,432.00
2019-03-06T06:43:08.891Z,452.00
2019-03-06T06:44:08.919Z,468.00
2019-03-06T06:45:08.947Z,492.00
2019-03-06T06:46:08.975Z,512.00
2019-03-06T06:47:09.001Z,524.00
2019-03-06T06:48:09.031Z,536.00
2019-03-06T06:49:09.062Z,540.00
2019-03-06T06:50:09.184Z,544.00
2019-03-06T06:51:09.112Z,548.00
2019-03-06T06:52:09.152Z,548.00
2019-03-06T06:53:09.166Z,580.00
2019-03-06T06:54:09.194Z,600.00
2019-03-06T06:55:09.221Z,608.00
2019-03-06T06:56:09.253Z,620.00
2019-03-06T06:57:09.276Z,632.00
2019-03-06T06:58:09.305Z,640.00
2019-03-06T06:59:09.336Z,648.00
2019-03-06T07:00:09.358Z,660.00
2019-03-06T07:01:09.385Z,664.00
2019-03-06T07:02:09.416Z,672.00
2019-03-06T07:03:09.441Z,680.00
2019-03-06T07:04:09.468Z,684.00
2019-03-06T07:05:09.495Z,688.00
2019-03-06T07:06:09.523Z,696.00
2019-03-06T07:07:09.552Z,704.00
2019-03-06T07:08:09.578Z,704.00
2019-03-06T07:09:09.609Z,708.00
2019-03-06T07:10:09.647Z,708.00
2019-03-06T07:11:09.661Z,712.00
2019-03-06T07:12:09.687Z,716.00
2019-03-06T07:13:09.719Z,720.00
2019-03-06T07:14:09.771Z,728.00
2019-03-06T07:15:09.770Z,724.00
2019-03-06T07:16:09.797Z,728.00
2019-03-06T07:17:09.827Z,728.00
2019-03-06T07:18:09.853Z,732.00
2019-03-06T07:19:09.881Z,736.00
2019-03-06T07:20:09.907Z,740.00
2019-03-06T07:21:09.934Z,748.00
2019-03-06T07:22:09.964Z,764.00
2019-03-06T07:23:09.991Z,772.00
2019-03-06T07:24:10.023Z,780.00
2019-03-06T07:25:10.110Z,788.00
2019-03-06T07:26:10.072Z,764.00
2019-03-06T07:27:10.102Z,764.00
2019-03-06T07:28:10.127Z,772.00
2019-03-06T07:29:10.170Z,776.00
2019-03-06T07:30:10.183Z,824.00
2019-03-06T07:31:10.210Z,820.00
2019-03-06T07:32:10.237Z,832.00
2019-03-06T07:33:10.266Z,844.00
2019-03-06T07:34:10.299Z,860.00
2019-03-06T07:35:10.321Z,880.00
2019-03-06T07:36:10.350Z,900.00
2019-03-06T07:37:10.376Z,916.00
2019-03-06T07:38:10.405Z,936.00
2019-03-06T07:39:10.438Z,948.00
2019-03-06T07:40:10.459Z,980.00
2019-03-06T07:41:10.487Z,1008.00
2019-03-06T07:42:10.516Z,1044.00
2019-03-06T07:43:10.544Z,1072.00
2019-03-06T07:44:10.569Z,1104.00
2019-03-06T07:45:10.597Z,1136.00
2019-03-06T07:46:10.624Z,1160.00
2019-03-06T07:47:10.653Z,1184.00
2019-03-06T07:48:10.682Z,1200.00
2019-03-06T07:49:10.711Z,1216.00
2019-03-06T07:50:10.736Z,1216.00
2019-03-06T07:51:10.765Z,1196.00
2019-03-06T07:52:10.800Z,1176.00
2019-03-06T07:53:10.821Z,1144.00
2019-03-06T07:54:10.848Z,1128.00
2019-03-06T07:55:10.876Z,1104.00
2019-03-06T07:56:10.902Z,1100.00
2019-03-06T07:57:10.933Z,1104.00
2019-03-06T07:58:10.958Z,1104.00
2019-03-06T07:59:10.985Z,1104.00
2019-03-06T08:00:11.014Z,1100.00
2019-03-06T08:01:16.973Z,1108.00
2019-03-06T08:02:11.080Z,1096.00
2019-03-06T08:03:11.098Z,1096.00
2019-03-06T08:04:11.124Z,1100.00
2019-03-06T08:05:11.153Z,1108.00
2019-03-06T08:06:11.181Z,1120.00
2019-03-06T08:07:18.810Z,1124.00
2019-03-06T08:08:25.857Z,1136.00
2019-03-06T08:10:53.183Z,1168.00
2019-03-06T08:11:53.192Z,1188.00
2019-03-06T08:15:26.958Z,1228.00
2019-03-06T08:16:26.964Z,1232.00
2019-03-06T08:18:30.987Z,1252.00
2019-03-06T08:19:31.011Z,1256.00
2019-03-06T08:21:33.265Z,1296.00
2019-03-06T08:22:33.271Z,1308.00
2019-03-06T08:24:37.292Z,1360.00
2019-03-06T08:25:37.315Z,1372.00
2019-03-06T08:27:40.367Z,1428.00
2019-03-06T08:28:40.372Z,1468.00
2019-03-06T08:30:43.526Z,1548.00
2019-03-06T08:31:43.551Z,1592.00
2019-03-06T08:33:36.511Z,1692.00
2019-03-06T08:34:36.521Z,1764.00
2019-03-06T08:36:39.592Z,1980.00
2019-03-06T08:37:39.614Z,2128.00
2019-03-06T08:39:42.786Z,2388.00
2019-03-06T08:40:42.794Z,2444.00
2019-03-06T08:42:45.983Z,2480.00
2019-03-06T08:43:46.012Z,2628.00
2019-03-06T08:45:49.242Z,2968.00
2019-03-06T08:46:49.248Z,3112.00
2019-03-06T08:48:52.322Z,3036.00
2019-03-06T08:49:52.345Z,2860.00
2019-03-06T08:51:56.399Z,2652.00
2019-03-06T08:52:56.397Z,2648.00
2019-03-06T08:55:00.422Z,2544.00
2019-03-06T08:56:00.445Z,2328.00
2019-03-06T08:58:04.494Z,2880.00
2019-03-06T08:59:04.492Z,4048.00
2019-03-06T09:01:08.518Z,8324.00
2019-03-06T09:02:15.283Z,14008.00
2019-03-06T09:04:11.665Z,11972.00
2019-03-06T09:05:11.655Z,5080.00
2019-03-06T09:07:15.702Z,3384.00
2019-03-06T09:08:15.726Z,5252.00
2019-03-06T09:10:18.877Z,10072.00
2019-03-06T09:11:18.882Z,21184.00
2019-03-06T09:13:10.842Z,22400.00
2019-03-06T09:14:10.871Z,20480.00
2019-03-06T09:16:14.926Z,16472.00
2019-03-06T09:17:14.935Z,14828.00
2019-03-06T09:19:18.965Z,12220.00
2019-03-06T09:20:18.991Z,7072.00
2019-03-06T09:22:23.040Z,3980.00
2019-03-06T09:23:23.690Z,3744.00
2019-03-06T09:25:27.072Z,3524.00
2019-03-06T09:26:27.101Z,3464.00
2019-03-06T09:28:30.198Z,3360.00
2019-03-06T09:29:30.205Z,3352.00
2019-03-06T09:31:33.250Z,3288.00
2019-03-06T09:32:33.280Z,3376.00
2019-03-06T09:34:37.320Z,3152.00
2019-03-06T09:35:37.329Z,3068.00
2019-03-06T09:37:41.362Z,3120.00
2019-03-06T09:38:41.389Z,3236.00
2019-03-06T09:40:45.445Z,3412.00
2019-03-06T09:41:45.452Z,3448.00
2019-03-06T09:43:38.403Z,3500.00
2019-03-06T09:44:38.428Z,3532.00
2019-03-06T09:46:41.470Z,3588.00
2019-03-06T09:47:41.478Z,3608.00
2019-03-06T09:49:45.508Z,3640.00
2019-03-06T09:50:45.533Z,3632.00
2019-03-06T09:52:49.584Z,3644.00
2019-03-06T09:53:49.590Z,3624.00
2019-03-06T09:55:42.738Z,3584.00
2019-03-06T09:56:42.766Z,3628.00
2019-03-06T09:58:46.816Z,3704.00
2019-03-06T09:59:46.825Z,3696.00
2019-03-06T10:01:50.887Z,3716.00
2019-03-06T10:02:50.893Z,3708.00
2019-03-06T10:04:54.935Z,3728.00
2019-03-06T10:05:54.937Z,3768.00
2019-03-06T10:07:58.971Z,4168.00
2019-03-06T10:08:58.997Z,4704.00
2019-03-06T10:11:03.049Z,17024.00
2019-03-06T10:12:03.051Z,32192.00
2019-03-06T10:14:07.096Z,34976.00
2019-03-06T10:15:07.118Z,38880.00
2019-03-06T10:17:11.171Z,39680.00
2019-03-06T10:18:11.179Z,42496.00
2019-03-06T10:20:24.656Z,43328.00
2019-03-06T10:21:15.734Z,45216.00
2019-03-06T10:23:08.705Z,49376.00
2019-03-06T10:24:08.718Z,47584.00
2019-03-06T10:26:12.757Z,42624.00
2019-03-06T10:27:12.783Z,41824.00
2019-03-06T10:29:16.840Z,42880.00
2019-03-06T10:30:18.660Z,43680.00
2019-03-06T10:32:20.909Z,39200.00
2019-03-06T10:33:20.944Z,41216.00
2019-03-06T10:35:25.023Z,38464.00
2019-03-06T10:36:25.018Z,33760.00
2019-03-06T10:38:29.061Z,39200.00
2019-03-06T10:39:29.093Z,40544.00
2019-03-06T10:41:33.153Z,39648.00
2019-03-06T10:42:33.170Z,38816.00
2019-03-06T10:44:37.212Z,41120.00
2019-03-06T10:45:41.870Z,41856.00
2019-03-06T10:47:41.309Z,37792.00
2019-03-06T10:48:41.326Z,35456.00
2019-03-06T10:50:45.369Z,36864.00
2019-03-06T10:51:45.403Z,33760.00
2019-03-06T10:53:41.290Z,32800.00
2019-03-06T10:54:44.700Z,33344.00
2019-03-06T10:56:42.452Z,31520.00
2019-03-06T10:57:42.485Z,29888.00
2019-03-06T11:02:50.630Z,25568.00
2019-03-06T11:03:50.648Z,26656.00
2019-03-06T11:05:54.715Z,26656.00
2019-03-06T11:06:54.726Z,26016.00
2019-03-06T11:09:04.175Z,24544.00
2019-03-06T11:09:58.811Z,23904.00
2019-03-06T11:12:02.874Z,23456.00
2019-03-06T11:13:02.905Z,23936.00
2019-03-06T11:15:06.963Z,22272.00
2019-03-06T11:16:06.978Z,24960.00
2019-03-06T11:18:11.022Z,24224.00
2019-03-06T11:19:11.056Z,24416.00
2019-03-06T11:21:15.116Z,21184.00
2019-03-06T11:22:15.132Z,20096.00
2019-03-06T11:24:19.194Z,17376.00
2019-03-06T11:25:19.212Z,18304.00
2019-03-06T11:27:23.249Z,17664.00
2019-03-06T11:28:23.281Z,16640.00
2019-03-06T11:30:23.946Z,13232.00
2019-03-06T11:31:15.959Z,13784.00
2019-03-06T11:33:17.986Z,13916.00
2019-03-06T11:34:18.016Z,11932.00
2019-03-06T11:36:20.057Z,12596.00
2019-03-06T11:37:20.089Z,11348.00
2019-03-06T11:39:22.134Z,12992.00
2019-03-06T11:40:22.147Z,13272.00
2019-03-06T11:42:24.190Z,11664.00
2019-03-06T11:43:24.204Z,11580.00
2019-03-06T11:45:26.242Z,12740.00
2019-03-06T11:46:26.258Z,11456.00
2019-03-06T11:48:28.284Z,12128.00
2019-03-06T11:49:28.310Z,12144.00
2019-03-06T11:51:30.697Z,11040.00
2019-03-06T11:52:34.861Z,9980.00
2019-03-06T11:54:32.872Z,9132.00
2019-03-06T11:55:32.905Z,8800.00
2019-03-06T11:57:35.960Z,8844.00
2019-03-06T11:58:35.993Z,8712.00
2019-03-06T12:00:27.996Z,9460.00
2019-03-06T12:01:28.027Z,10692.00
2019-03-06T12:03:30.265Z,11516.00
2019-03-06T12:04:30.294Z,11644.00
2019-03-06T12:06:32.437Z,13528.00
2019-03-06T12:07:32.469Z,14616.00
2019-03-06T12:09:34.609Z,18848.00
2019-03-06T12:10:34.643Z,22176.00
2019-03-06T12:12:36.884Z,26976.00
2019-03-06T12:13:36.915Z,29728.00
2019-03-06T12:15:39.051Z,31040.00
2019-03-06T12:16:41.735Z,32288.00
2019-03-06T12:18:41.327Z,27008.00
2019-03-06T12:19:41.355Z,26272.00
2019-03-06T12:21:44.534Z,24384.00
2019-03-06T12:22:44.552Z,24608.00
2019-03-06T12:24:46.691Z,25536.00
2019-03-06T12:25:46.721Z,24608.00
2019-03-06T12:27:49.806Z,26976.00
2019-03-06T12:28:49.839Z,23552.00
2019-03-06T12:30:53.885Z,16096.00
2019-03-06T12:31:53.918Z,17600.00
2019-03-06T12:33:57.978Z,15872.00
2019-03-06T12:34:58.029Z,12708.00
2019-03-06T12:37:02.090Z,14448.00
2019-03-06T12:38:02.064Z,13300.00
2019-03-06T12:39:55.032Z,11756.00
2019-03-06T12:40:55.057Z,10968.00
2019-03-06T12:42:59.215Z,12384.00
2019-03-06T12:43:59.132Z,15328.00
2019-03-06T12:46:03.171Z,14560.00
2019-03-06T12:47:03.205Z,12264.00
2019-03-06T12:49:07.296Z,5884.00
2019-03-06T12:50:07.276Z,5864.00
2019-03-06T12:52:11.317Z,6256.00
2019-03-06T12:53:12.879Z,6768.00
2019-03-06T12:55:14.539Z,8168.00
2019-03-06T12:56:14.571Z,9540.00
2019-03-06T12:58:17.755Z,12944.00
2019-03-06T12:59:17.791Z,10540.00
2019-03-06T13:01:20.109Z,19360.00
2019-03-06T13:02:20.137Z,18144.00
2019-03-06T13:04:23.219Z,16832.00
2019-03-06T13:05:23.233Z,14548.00
2019-03-06T13:07:25.477Z,10660.00
2019-03-06T13:08:25.507Z,12392.00
2019-03-06T13:10:17.509Z,11924.00
2019-03-06T13:11:17.542Z,10860.00
2019-03-06T13:13:19.787Z,8536.00
2019-03-06T13:14:19.826Z,10724.00
2019-03-06T13:16:22.905Z,16032.00
2019-03-06T13:17:22.936Z,19328.00
2019-03-06T13:19:25.068Z,21120.00
2019-03-06T13:20:25.074Z,19232.00
2019-03-06T13:22:27.314Z,13840.00
2019-03-06T13:23:27.348Z,6568.00
2019-03-06T13:25:29.485Z,7804.00
2019-03-06T13:26:29.518Z,8928.00
2019-03-06T13:28:31.762Z,10852.00
2019-03-06T13:29:31.792Z,11448.00
2019-03-06T13:31:33.929Z,11540.00
2019-03-06T13:32:33.963Z,11384.00
2019-03-06T13:34:36.243Z,11280.00
2019-03-06T13:35:36.238Z,10892.00
2019-03-06T13:37:38.267Z,10528.00
2019-03-06T13:38:38.301Z,9712.00
2019-03-06T13:40:31.261Z,7904.00
2019-03-06T13:41:31.297Z,7804.00
2019-03-06T13:43:35.340Z,5724.00
2019-03-06T13:44:35.375Z,4872.00
2019-03-06T13:46:37.401Z,3924.00
2019-03-06T13:47:37.436Z,3500.00
2019-03-06T13:49:39.464Z,3264.00
2019-03-06T13:50:39.496Z,3220.00
2019-03-06T13:52:41.521Z,3208.00
2019-03-06T13:53:41.555Z,3168.00
2019-03-06T13:55:43.581Z,3000.00
2019-03-06T13:56:43.617Z,2764.00
2019-03-06T13:58:45.640Z,2740.00
2019-03-06T13:59:45.673Z,2800.00
2019-03-06T14:01:47.697Z,2872.00
2019-03-06T14:02:47.729Z,2748.00
2019-03-06T14:04:50.292Z,2668.00
2019-03-06T14:05:50.274Z,2592.00
2019-03-06T14:06:50.312Z,2668.00
2019-03-06T14:07:56.292Z,2676.00
2019-03-06T14:08:50.384Z,2504.00
2019-03-06T14:09:50.422Z,2260.00
2019-03-06T14:10:50.458Z,2200.00
2019-03-06T14:11:50.493Z,2136.00
2019-03-06T14:12:50.529Z,2188.00
2019-03-06T14:13:50.567Z,2196.00
2019-03-06T14:14:50.602Z,2168.00
2019-03-06T14:15:53.902Z,2112.00
2019-03-06T14:16:50.672Z,2112.00
2019-03-06T14:17:50.709Z,2060.00
2019-03-06T14:18:50.745Z,2036.00
2019-03-06T14:19:50.777Z,2040.00
2019-03-06T14:20:50.814Z,2064.00
2019-03-06T14:21:50.851Z,2048.00
2019-03-06T14:22:50.886Z,2036.00
2019-03-06T14:23:50.919Z,2000.00
2019-03-06T14:24:50.955Z,2032.00
2019-03-06T14:25:50.992Z,2064.00
2019-03-06T14:26:51.027Z,2052.00
2019-03-06T14:27:51.062Z,2004.00
2019-03-06T14:28:51.096Z,1992.00
2019-03-06T14:29:51.214Z,1996.00
2019-03-06T14:30:51.166Z,1964.00
2019-03-06T14:31:51.199Z,1912.00
2019-03-06T14:32:51.234Z,1856.00
2019-03-06T14:33:51.271Z,1816.00
2019-03-06T14:34:51.305Z,1808.00
2019-03-06T14:35:51.338Z,1816.00
2019-03-06T14:36:51.373Z,1756.00
2019-03-06T14:37:51.433Z,1708.00
2019-03-06T14:38:51.450Z,1680.00
2019-03-06T14:39:51.476Z,1648.00
2019-03-06T14:40:51.513Z,1596.00
2019-03-06T14:41:51.546Z,1556.00
2019-03-06T14:42:51.582Z,1528.00