createdAt,value
2019-05-26T00:02:20.585Z,0.90
2019-05-26T00:04:49.792Z,1.00
2019-05-26T00:07:30.293Z,0.90
2019-05-26T00:09:50.151Z,1.10
2019-05-26T00:12:20.707Z,1.00
2019-05-26T00:14:50.078Z,1.00
2019-05-26T00:17:18.859Z,0.90
2019-05-26T00:19:47.750Z,0.70
2019-05-26T00:22:16.642Z,1.00
2019-05-26T00:24:45.535Z,0.77
2019-05-26T00:27:14.423Z,1.00
2019-05-26T00:29:43.313Z,1.10
2019-05-26T00:32:12.309Z,0.90
2019-05-26T00:34:41.197Z,0.87
2019-05-26T00:37:10.396Z,1.07
2019-05-26T00:39:39.184Z,0.87
2019-05-26T00:42:08.268Z,0.83
2019-05-26T00:44:37.171Z,0.97
2019-05-26T00:47:06.063Z,1.10
2019-05-26T00:49:35.057Z,1.40
2019-05-26T00:52:04.054Z,1.50
2019-05-26T00:54:33.045Z,1.37
2019-05-26T00:57:02.025Z,1.40
2019-05-26T00:59:30.826Z,1.42
2019-05-26T01:01:59.717Z,1.37
2019-05-26T01:04:28.609Z,1.20
2019-05-26T01:06:57.405Z,1.03
2019-05-26T01:09:26.288Z,1.40
2019-05-26T01:11:55.179Z,1.33
2019-05-26T01:14:24.071Z,1.10
2019-05-26T01:16:55.820Z,1.23
2019-05-26T01:19:24.825Z,1.60
2019-05-26T01:21:53.612Z,1.43
2019-05-26T01:24:22.505Z,1.57
2019-05-26T01:26:51.394Z,1.50
2019-05-26T01:29:20.285Z,1.20
2019-05-26T01:31:49.177Z,1.20
2019-05-26T01:34:18.254Z,1.30
2019-05-26T01:36:47.444Z,1.30
2019-05-26T01:39:16.267Z,1.50
2019-05-26T01:41:45.154Z,1.50
2019-05-26T01:44:14.150Z,2.30
2019-05-26T01:46:42.935Z,1.80
2019-05-26T01:49:12.134Z,1.65
2019-05-26T01:51:40.921Z,1.60
2019-05-26T01:54:10.841Z,1.35
2019-05-26T01:56:39.728Z,1.50
2019-05-26T01:59:09.642Z,1.50
2019-05-26T02:01:38.532Z,1.50
2019-05-26T02:04:07.869Z,1.40
2019-05-26T02:06:36.727Z,1.67
2019-05-26T02:09:07.822Z,1.40
2019-05-26T02:11:37.786Z,1.50
2019-05-26T02:14:06.880Z,1.40
2019-05-26T02:16:35.823Z,1.40
2019-05-26T02:19:04.835Z,1.13
2019-05-26T02:21:33.758Z,1.40
2019-05-26T02:24:02.549Z,1.50
2019-05-26T02:26:31.336Z,1.50
2019-05-26T02:29:00.126Z,1.37
2019-05-26T02:31:28.916Z,1.30
2019-05-26T02:33:57.807Z,1.50
2019-05-26T02:36:26.698Z,1.10
2019-05-26T02:39:02.628Z,1.10
2019-05-26T02:41:26.123Z,1.37
2019-05-26T02:43:55.930Z,1.30
2019-05-26T02:46:24.827Z,1.27
2019-05-26T02:48:53.722Z,1.20
2019-05-26T02:51:22.606Z,1.50
2019-05-26T02:53:51.497Z,1.43
2019-05-26T02:56:20.974Z,1.07
2019-05-26T02:58:49.795Z,1.10
2019-05-26T03:01:19.100Z,1.43
2019-05-26T03:03:48.084Z,1.37
2019-05-26T03:06:17.665Z,1.23
2019-05-26T03:08:49.786Z,1.60
2019-05-26T03:11:19.734Z,1.90
2019-05-26T03:13:50.062Z,1.43
2019-05-26T03:16:21.039Z,1.47
2019-05-26T03:18:51.985Z,1.57
2019-05-26T03:21:22.060Z,1.27
2019-05-26T03:23:53.759Z,1.50
2019-05-26T03:26:24.079Z,1.50
2019-05-26T03:28:52.878Z,1.43
2019-05-26T03:31:21.762Z,1.40
2019-05-26T03:33:50.660Z,1.47
2019-05-26T03:36:19.544Z,1.42
2019-05-26T03:38:48.433Z,1.70
2019-05-26T03:41:17.333Z,1.30
2019-05-26T03:43:46.216Z,1.50
2019-05-26T03:46:20.173Z,1.42
2019-05-26T03:48:49.837Z,1.37
2019-05-26T03:51:18.727Z,1.60
2019-05-26T03:53:47.720Z,1.42
2019-05-26T03:56:16.716Z,1.70
2019-05-26T03:58:45.604Z,1.80
2019-05-26T04:01:14.512Z,1.90
2019-05-26T04:03:43.489Z,1.40
2019-05-26T04:06:12.380Z,2.00
2019-05-26T04:08:41.272Z,1.63
2019-05-26T04:11:11.237Z,1.37
2019-05-26T04:13:43.859Z,1.57
2019-05-26T04:16:12.654Z,2.00
2019-05-26T04:18:41.447Z,1.40
2019-05-26T04:21:10.951Z,1.65
2019-05-26T04:23:39.848Z,1.70
2019-05-26T04:26:09.062Z,1.73
2019-05-26T04:28:37.930Z,1.50
2019-05-26T04:31:06.828Z,1.77
2019-05-26T04:33:35.723Z,1.73
2019-05-26T04:36:04.707Z,1.90
2019-05-26T04:38:33.598Z,1.60
2019-05-26T04:41:02.521Z,1.70
2019-05-26T04:43:31.379Z,1.60
2019-05-26T04:46:00.170Z,2.03
2019-05-26T04:48:29.062Z,1.90
2019-05-26T04:50:57.950Z,3.30
2019-05-26T04:53:26.843Z,3.23
2019-05-26T04:55:55.733Z,3.63
2019-05-26T04:58:24.629Z,3.17
2019-05-26T05:00:53.413Z,3.17
2019-05-26T05:03:22.307Z,2.13
2019-05-26T05:05:51.197Z,2.30
2019-05-26T05:08:20.087Z,2.40
2019-05-26T05:10:49.491Z,2.27
2019-05-26T05:13:18.379Z,2.17
2019-05-26T05:15:47.271Z,2.20
2019-05-26T05:18:16.060Z,2.50
2019-05-26T05:20:44.952Z,2.23
2019-05-26T05:23:13.947Z,2.58
2019-05-26T05:25:42.836Z,2.57
2019-05-26T05:28:12.034Z,2.58
2019-05-26T05:30:40.824Z,2.30
2019-05-26T05:33:10.127Z,1.90
2019-05-26T05:35:39.017Z,2.43
2019-05-26T05:38:08.010Z,2.00
2019-05-26T05:40:36.903Z,2.50
2019-05-26T05:43:05.796Z,2.37
2019-05-26T05:45:34.689Z,2.27
2019-05-26T05:48:04.579Z,2.43
2019-05-26T05:50:33.388Z,2.60
2019-05-26T05:53:02.281Z,2.00
2019-05-26T05:55:31.170Z,2.60
2019-05-26T05:58:00.061Z,2.30
2019-05-26T06:00:29.468Z,2.80
2019-05-26T06:02:58.358Z,2.80
2019-05-26T06:05:27.245Z,2.10
2019-05-26T06:07:56.137Z,2.57
2019-05-26T06:10:25.028Z,2.50
2019-05-26T06:12:53.964Z,2.87
2019-05-26T06:15:23.016Z,3.20
2019-05-26T06:17:51.808Z,2.90
2019-05-26T06:20:20.794Z,2.90
2019-05-26T06:22:49.687Z,3.03
2019-05-26T06:25:18.930Z,2.50
2019-05-26T06:27:47.883Z,2.40
2019-05-26T06:30:17.334Z,2.62
2019-05-26T06:32:46.277Z,2.67
2019-05-26T06:35:15.856Z,2.63
2019-05-26T06:37:44.675Z,2.90
2019-05-26T06:40:14.242Z,3.00
2019-05-26T06:42:43.174Z,2.77
2019-05-26T06:45:12.884Z,2.92
2019-05-26T06:47:41.673Z,2.87
2019-05-26T06:50:11.846Z,3.05
2019-05-26T06:52:40.686Z,2.70
2019-05-26T06:55:10.923Z,3.00
2019-05-26T06:57:39.797Z,2.57
2019-05-26T07:00:09.079Z,2.60
2019-05-26T07:02:38.004Z,2.90
2019-05-26T07:05:08.479Z,2.90
2019-05-26T07:07:37.309Z,2.77
2019-05-26T07:10:07.191Z,3.30
2019-05-26T07:12:36.319Z,3.27
2019-05-26T07:15:08.347Z,3.30
2019-05-26T07:17:37.177Z,3.47
2019-05-26T07:20:07.458Z,2.60
2019-05-26T07:22:36.391Z,2.73
2019-05-26T07:25:07.175Z,2.40
2019-05-26T07:27:36.117Z,3.17
2019-05-26T07:30:07.405Z,3.03
2019-05-26T07:32:36.337Z,2.60
2019-05-26T07:35:09.046Z,4.67
2019-05-26T07:37:37.826Z,2.50
2019-05-26T07:40:07.741Z,2.60
2019-05-26T07:42:36.634Z,2.90
2019-05-26T07:45:07.286Z,2.23
2019-05-26T07:47:36.190Z,2.70
2019-05-26T07:50:06.901Z,3.20
2019-05-26T07:52:35.802Z,2.50
2019-05-26T07:55:08.194Z,3.13
2019-05-26T07:57:37.048Z,2.67
2019-05-26T08:00:07.886Z,2.47
2019-05-26T08:02:36.675Z,2.65
2019-05-26T08:05:09.462Z,2.87
2019-05-26T08:07:38.347Z,2.70
2019-05-26T08:10:08.035Z,2.83
2019-05-26T08:12:36.950Z,2.53
2019-05-26T08:15:09.403Z,3.17
2019-05-26T08:17:39.874Z,3.12
2019-05-26T08:20:11.491Z,3.47
2019-05-26T08:22:40.402Z,3.55
2019-05-26T08:25:10.216Z,3.22
2019-05-26T08:27:39.108Z,3.10
2019-05-26T08:30:08.618Z,3.15
2019-05-26T08:32:37.498Z,3.22
2019-05-26T08:35:08.249Z,3.27
2019-05-26T08:37:39.999Z,2.80
2019-05-26T08:40:19.638Z,2.84
2019-05-26T08:42:52.226Z,2.53
2019-05-26T08:45:22.721Z,3.75
2019-05-26T08:47:52.198Z,2.50
2019-05-26T08:50:21.990Z,2.72
2019-05-26T08:52:50.850Z,2.55
2019-05-26T08:55:19.950Z,2.45
2019-05-26T08:57:48.836Z,2.52
2019-05-26T09:00:18.141Z,2.37
2019-05-26T09:02:47.030Z,2.62
2019-05-26T09:05:16.270Z,2.50
2019-05-26T09:07:45.117Z,2.90
2019-05-26T09:10:14.460Z,2.77
2019-05-26T09:12:43.413Z,2.52
2019-05-26T09:15:13.635Z,2.58
2019-05-26T09:17:42.522Z,2.80
2019-05-26T09:20:13.521Z,2.12
2019-05-26T09:22:42.624Z,2.42
2019-05-26T09:25:12.567Z,2.26
2019-05-26T09:27:41.374Z,3.05
2019-05-26T09:30:11.087Z,2.58
2019-05-26T09:32:41.812Z,2.35
2019-05-26T09:35:12.852Z,2.54
2019-05-26T09:37:41.750Z,2.40
2019-05-26T09:40:11.333Z,2.25
2019-05-26T09:42:40.246Z,2.60
2019-05-26T09:45:12.380Z,2.48
2019-05-26T09:47:41.304Z,2.40
2019-05-26T09:50:11.320Z,2.60
2019-05-26T09:52:40.214Z,2.25
2019-05-26T09:55:11.623Z,2.44
2019-05-26T09:57:40.451Z,2.25
2019-05-26T10:00:15.855Z,2.22
2019-05-26T10:02:43.048Z,2.50
2019-05-26T10:05:12.853Z,2.18
2019-05-26T10:07:41.754Z,2.60
2019-05-26T10:10:12.219Z,2.50
2019-05-26T10:12:41.274Z,2.35
2019-05-26T10:15:10.995Z,2.33
2019-05-26T10:17:39.978Z,2.17
2019-05-26T10:20:09.473Z,2.10
2019-05-26T10:22:38.384Z,2.17
2019-05-26T10:25:08.663Z,2.37
2019-05-26T10:27:37.796Z,2.40
2019-05-26T10:30:08.679Z,2.58
2019-05-26T10:32:37.629Z,2.22
2019-05-26T10:35:09.896Z,2.62
2019-05-26T10:37:38.992Z,2.33
2019-05-26T10:40:09.593Z,2.60
2019-05-26T10:42:38.414Z,2.30
2019-05-26T10:45:09.448Z,2.58
2019-05-26T10:47:38.426Z,2.30
2019-05-26T10:50:08.614Z,2.30
2019-05-26T10:52:37.567Z,2.00
2019-05-26T10:55:08.013Z,2.40
2019-05-26T10:57:37.074Z,2.83
2019-05-26T11:00:10.068Z,2.10
2019-05-26T11:02:39.070Z,2.10
2019-05-26T11:05:08.555Z,2.20
2019-05-26T11:07:37.369Z,1.82
2019-05-26T11:10:07.286Z,1.85
2019-05-26T11:12:36.376Z,2.40
2019-05-26T11:15:07.439Z,2.72
2019-05-26T11:17:36.305Z,2.08
2019-05-26T11:20:09.938Z,2.08
2019-05-26T11:22:38.798Z,2.10
2019-05-26T11:25:08.383Z,2.00
2019-05-26T11:27:37.308Z,2.00
2019-05-26T11:30:08.617Z,2.10
2019-05-26T11:32:37.537Z,2.10
2019-05-26T11:35:06.844Z,2.27
2019-05-26T11:37:35.730Z,2.20
2019-05-26T11:40:06.821Z,2.33
2019-05-26T11:42:35.764Z,1.87
2019-05-26T11:45:07.346Z,1.98
2019-05-26T11:47:36.210Z,1.82
2019-05-26T11:50:06.988Z,1.82
2019-05-26T11:52:35.937Z,1.82
2019-05-26T11:55:06.727Z,1.67
2019-05-26T11:57:37.063Z,1.80
2019-05-26T12:00:13.333Z,1.60
2019-05-26T12:02:42.765Z,1.52
2019-05-26T12:05:12.784Z,1.80
2019-05-26T12:07:41.673Z,1.87
2019-05-26T12:10:14.192Z,1.60
2019-05-26T12:12:42.530Z,1.92
2019-05-26T12:15:13.475Z,1.76
2019-05-26T12:17:42.359Z,1.92
2019-05-26T12:20:13.262Z,1.52
2019-05-26T12:22:42.193Z,1.62
2019-05-26T12:25:12.310Z,1.94
2019-05-26T12:27:41.201Z,1.80
2019-05-26T12:30:12.430Z,2.08
2019-05-26T12:32:41.344Z,1.90
2019-05-26T12:35:12.904Z,1.57
2019-05-26T12:37:43.217Z,1.95
2019-05-26T12:40:13.255Z,1.94
2019-05-26T12:42:42.226Z,1.90
2019-05-26T12:45:12.450Z,2.16
2019-05-26T12:47:41.356Z,1.82
2019-05-26T12:50:10.990Z,2.00
2019-05-26T12:52:39.841Z,2.00
2019-05-26T12:55:10.202Z,1.90
2019-05-26T12:57:39.169Z,2.00
2019-05-26T13:00:09.395Z,2.10
2019-05-26T13:02:38.279Z,1.80
2019-05-26T13:05:09.263Z,2.02
2019-05-26T13:07:39.640Z,2.20
2019-05-26T13:10:09.527Z,2.14
2019-05-26T13:12:38.901Z,1.90
2019-05-26T13:15:09.956Z,2.02
2019-05-26T13:17:38.796Z,1.90
2019-05-26T13:20:09.612Z,2.20
2019-05-26T13:22:39.973Z,1.90
2019-05-26T13:25:10.898Z,2.16
2019-05-26T13:27:39.786Z,2.10
2019-05-26T13:30:11.978Z,2.32
2019-05-26T13:32:41.049Z,1.87
2019-05-26T13:35:11.368Z,1.87
2019-05-26T13:37:40.265Z,2.12
2019-05-26T13:40:10.319Z,2.28
2019-05-26T13:42:39.173Z,1.95
2019-05-26T13:45:21.862Z,2.18
2019-05-26T13:47:40.163Z,2.15
2019-05-26T13:50:10.025Z,1.82
2019-05-26T13:52:38.934Z,2.50
2019-05-26T13:55:11.809Z,1.98
2019-05-26T13:57:41.638Z,2.10
2019-05-26T14:00:14.151Z,1.90
2019-05-26T14:02:43.103Z,2.02
2019-05-26T14:05:13.575Z,2.04
2019-05-26T14:07:43.851Z,1.90
2019-05-26T14:10:14.714Z,1.92
2019-05-26T14:12:43.783Z,2.30
2019-05-26T14:15:13.709Z,2.27
2019-05-26T14:17:43.391Z,1.92
2019-05-26T14:20:14.602Z,1.82
2019-05-26T14:22:44.469Z,2.50
2019-05-26T14:25:15.587Z,1.95
2019-05-26T14:27:45.220Z,2.08
2019-05-26T14:30:14.317Z,2.30
2019-05-26T14:32:43.210Z,1.92
2019-05-26T14:35:12.919Z,2.12
2019-05-26T14:37:41.808Z,1.90
2019-05-26T14:40:11.683Z,1.80
2019-05-26T14:42:40.616Z,1.67
2019-05-26T14:45:10.001Z,1.70
2019-05-26T14:47:38.807Z,1.70
2019-05-26T14:50:08.389Z,2.08
2019-05-26T14:52:37.412Z,1.80
2019-05-26T14:55:06.801Z,1.60
2019-05-26T14:57:35.806Z,1.98
2019-05-26T15:00:10.751Z,1.50
2019-05-26T15:02:39.834Z,1.75
2019-05-26T15:05:09.509Z,1.88
2019-05-26T15:07:38.544Z,1.75
2019-05-26T15:10:08.623Z,1.72
2019-05-26T15:12:37.651Z,1.85
2019-05-26T15:15:08.099Z,1.90
2019-05-26T15:17:36.970Z,1.70
2019-05-26T15:20:07.621Z,1.65
2019-05-26T15:22:36.906Z,1.50
2019-05-26T15:25:08.085Z,1.70
2019-05-26T15:27:36.941Z,1.70
2019-05-26T15:30:06.824Z,2.17
2019-05-26T15:32:35.764Z,1.97
2019-05-26T15:35:06.729Z,1.60
2019-05-26T15:37:35.574Z,1.90
2019-05-26T15:40:07.199Z,2.00
2019-05-26T15:42:36.025Z,2.00
2019-05-26T15:45:07.005Z,1.92
2019-05-26T15:47:35.954Z,1.60
2019-05-26T15:50:08.958Z,1.90
2019-05-26T15:52:37.993Z,1.62
2019-05-26T15:55:07.234Z,1.98
2019-05-26T15:57:36.229Z,1.70
2019-05-26T16:00:09.049Z,1.60
2019-05-26T16:02:37.904Z,1.90
2019-05-26T16:05:08.318Z,1.80
2019-05-26T16:07:37.126Z,1.70
2019-05-26T16:10:07.911Z,2.25
2019-05-26T16:12:36.855Z,1.70
2019-05-26T16:15:12.224Z,1.90
2019-05-26T16:17:41.081Z,1.72
2019-05-26T16:20:11.891Z,1.47
2019-05-26T16:22:40.911Z,1.60
2019-05-26T16:25:10.224Z,1.82
2019-05-26T16:27:39.102Z,1.70
2019-05-26T16:30:08.818Z,1.47
2019-05-26T16:32:37.702Z,1.60
2019-05-26T16:35:07.113Z,1.20
2019-05-26T16:37:36.000Z,1.50
2019-05-26T16:40:06.383Z,1.75
2019-05-26T16:42:35.323Z,1.30
2019-05-26T16:45:06.035Z,1.40
2019-05-26T16:47:34.844Z,1.55
2019-05-26T16:50:04.504Z,1.37
2019-05-26T16:52:33.458Z,1.27
2019-05-26T16:55:02.333Z,1.40
2019-05-26T16:57:31.222Z,1.35
2019-05-26T17:00:00.230Z,1.35
2019-05-26T17:02:29.111Z,1.30
2019-05-26T17:04:58.000Z,1.40
2019-05-26T17:07:26.890Z,1.17
2019-05-26T17:09:55.782Z,0.85
2019-05-26T17:12:24.680Z,1.10
2019-05-26T17:14:53.565Z,1.17
2019-05-26T17:17:23.993Z,1.07
2019-05-26T17:19:53.046Z,1.10
2019-05-26T17:22:22.696Z,1.00
2019-05-26T17:24:51.587Z,1.00
2019-05-26T17:27:20.686Z,0.90
2019-05-26T17:29:49.584Z,1.10
2019-05-26T17:32:18.481Z,1.05
2019-05-26T17:34:47.357Z,0.95
2019-05-26T17:37:16.247Z,0.93
2019-05-26T17:39:45.140Z,1.47
2019-05-26T17:42:14.030Z,1.10
2019-05-26T17:44:42.924Z,1.10
2019-05-26T17:47:12.532Z,1.22
2019-05-26T17:49:41.423Z,1.02
2019-05-26T17:52:11.340Z,2.18
2019-05-26T17:54:40.227Z,1.43
2019-05-26T17:57:09.337Z,1.10
2019-05-26T17:59:38.216Z,1.65
2019-05-26T18:02:07.098Z,1.20
2019-05-26T18:04:36.130Z,0.98
2019-05-26T18:07:05.664Z,1.02
2019-05-26T18:09:43.648Z,1.20
2019-05-26T18:12:05.127Z,1.67
2019-05-26T18:14:34.022Z,1.27
2019-05-26T18:17:02.911Z,1.15
2019-05-26T18:19:31.806Z,3.40
2019-05-26T18:22:00.694Z,1.72
2019-05-26T18:24:29.585Z,1.20
2019-05-26T18:26:58.578Z,1.60
2019-05-26T18:29:27.358Z,2.03
2019-05-26T18:31:56.358Z,1.30
2019-05-26T18:34:25.359Z,1.50
2019-05-26T18:36:54.246Z,1.55
2019-05-26T18:39:23.140Z,1.17
2019-05-26T18:41:52.028Z,1.35
2019-05-26T18:44:23.479Z,1.30
2019-05-26T18:46:53.713Z,1.00
2019-05-26T18:49:22.800Z,1.25
2019-05-26T18:51:51.688Z,1.35
2019-05-26T18:54:20.624Z,1.40
2019-05-26T18:56:49.572Z,1.25
2019-05-26T18:59:18.475Z,1.07
2019-05-26T19:01:47.358Z,1.55
2019-05-26T19:04:16.351Z,1.47
2019-05-26T19:06:45.243Z,1.20
2019-05-26T19:09:14.132Z,0.97
2019-05-26T19:11:43.024Z,1.20
2019-05-26T19:14:12.222Z,1.75
2019-05-26T19:16:41.113Z,1.00
2019-05-26T19:19:10.925Z,1.10
2019-05-26T19:21:39.817Z,1.15
2019-05-26T19:24:09.632Z,1.32
2019-05-26T19:26:38.522Z,1.30
2019-05-26T19:29:07.706Z,1.20
2019-05-26T19:31:36.511Z,1.20
2019-05-26T19:34:05.504Z,1.22
2019-05-26T19:36:35.930Z,1.02
2019-05-26T19:39:07.688Z,1.17
2019-05-26T19:41:39.124Z,1.00
2019-05-26T19:44:10.707Z,1.02
2019-05-26T19:46:39.693Z,1.20
2019-05-26T19:49:08.751Z,1.60
2019-05-26T19:51:37.680Z,1.20
2019-05-26T19:54:06.668Z,1.80
2019-05-26T19:56:35.562Z,1.77
2019-05-26T19:59:04.859Z,1.25
2019-05-26T20:01:33.752Z,1.37
2019-05-26T20:04:02.641Z,1.30
2019-05-26T20:06:31.535Z,1.40
2019-05-26T20:09:00.434Z,1.37
2019-05-26T20:11:29.224Z,1.03
2019-05-26T20:13:58.104Z,1.10
2019-05-26T20:16:30.565Z,1.20
2019-05-26T20:18:57.733Z,1.30
2019-05-26T20:21:26.627Z,1.20
2019-05-26T20:23:55.515Z,1.30
2019-05-26T20:26:24.406Z,1.50
2019-05-26T20:28:53.319Z,1.57
2019-05-26T20:31:22.090Z,1.30
2019-05-26T20:33:50.980Z,1.40
2019-05-26T20:36:19.866Z,1.32
2019-05-26T20:38:48.756Z,1.00
2019-05-26T20:41:17.648Z,1.53
2019-05-26T20:43:46.539Z,1.20
2019-05-26T20:46:15.431Z,1.22
2019-05-26T20:48:44.322Z,1.40
2019-05-26T20:51:13.215Z,1.40
2019-05-26T20:53:42.107Z,1.30
2019-05-26T20:56:11.711Z,1.08
2019-05-26T20:58:40.682Z,1.20
2019-05-26T21:01:10.313Z,1.40
2019-05-26T21:04:01.379Z,1.10
2019-05-26T21:06:30.219Z,1.47
2019-05-26T21:08:59.164Z,1.25
2019-05-26T21:11:28.001Z,1.10
2019-05-26T21:13:56.894Z,1.25
2019-05-26T21:16:25.780Z,1.23
2019-05-26T21:18:54.673Z,1.20
2019-05-26T21:21:23.569Z,0.88
2019-05-26T21:23:52.455Z,1.32
2019-05-26T21:26:21.358Z,1.35
2019-05-26T21:28:50.549Z,1.30
2019-05-26T21:31:19.434Z,1.10
2019-05-26T21:33:48.327Z,1.30
2019-05-26T21:36:17.220Z,1.22
2019-05-26T21:38:47.235Z,1.42
2019-05-26T21:41:16.136Z,1.03
2019-05-26T21:43:45.531Z,1.30
2019-05-26T21:46:14.423Z,1.10
2019-05-26T21:48:43.314Z,1.10
2019-05-26T21:51:12.203Z,1.27
2019-05-26T21:53:41.095Z,1.20
2019-05-26T21:56:10.599Z,1.20
2019-05-26T21:58:39.594Z,1.10
2019-05-26T22:01:08.895Z,1.20
2019-05-26T22:03:37.786Z,1.45
2019-05-26T22:06:06.569Z,1.17
2019-05-26T22:08:35.479Z,1.20
2019-05-26T22:11:04.459Z,0.90
2019-05-26T22:13:33.354Z,1.02
2019-05-26T22:16:02.240Z,0.90
2019-05-26T22:18:31.134Z,1.23
2019-05-26T22:21:00.029Z,1.17
2019-05-26T22:23:28.915Z,1.22
2019-05-26T22:25:57.702Z,1.25
2019-05-26T22:28:26.595Z,1.27
2019-05-26T22:30:55.386Z,1.00
2019-05-26T22:33:24.275Z,1.02
2019-05-26T22:35:53.267Z,1.20
2019-05-26T22:38:22.060Z,1.50
2019-05-26T22:40:50.949Z,1.05
2019-05-26T22:43:19.946Z,1.07
2019-05-26T22:45:48.835Z,1.17
2019-05-26T22:48:17.725Z,1.17
2019-05-26T22:50:46.615Z,1.10
2019-05-26T22:53:15.511Z,1.13
2019-05-26T22:55:44.401Z,1.20
2019-05-26T22:58:13.291Z,1.20
2019-05-26T23:00:42.386Z,1.40
2019-05-26T23:03:11.483Z,1.32
2019-05-26T23:05:40.379Z,1.60
2019-05-26T23:08:09.673Z,1.10
2019-05-26T23:10:38.565Z,0.95
2019-05-26T23:13:08.073Z,1.20
2019-05-26T23:15:37.678Z,1.20
2019-05-26T23:18:06.574Z,0.93
2019-05-26T23:20:35.463Z,1.10
2019-05-26T23:23:04.363Z,1.17
2019-05-26T23:25:33.245Z,1.00
2019-05-26T23:28:02.138Z,1.30
2019-05-26T23:30:31.130Z,1.40
2019-05-26T23:33:00.024Z,1.45
2019-05-26T23:35:28.911Z,1.00
2019-05-26T23:37:57.806Z,1.07
2019-05-26T23:40:26.692Z,1.00
2019-05-26T23:42:55.587Z,1.27
2019-05-26T23:45:24.475Z,1.37
2019-05-26T23:47:53.367Z,1.12
2019-05-26T23:50:22.258Z,1.07
2019-05-26T23:52:51.217Z,1.17
2019-05-26T23:55:20.169Z,1.40
2019-05-26T23:57:49.033Z,1.20
