createdAt,value
2022-09-23T00:00:04.433Z,13.90
2022-09-23T00:03:15.669Z,13.80
2022-09-23T00:06:28.803Z,14.50
2022-09-23T00:09:32.328Z,14.80
2022-09-23T00:12:41.650Z,13.70
2022-09-23T00:15:44.743Z,13.60
2022-09-23T00:18:56.645Z,13.60
2022-09-23T00:21:59.628Z,13.60
2022-09-23T00:25:08.607Z,14.20
2022-09-23T00:28:18.641Z,13.50
2022-09-23T00:31:31.675Z,13.40
2022-09-23T00:34:42.797Z,13.40
2022-09-23T00:37:46.249Z,13.30
2022-09-23T00:40:56.676Z,13.30
2022-09-23T00:44:08.632Z,13.30
2022-09-23T00:47:20.574Z,12.40
2022-09-23T00:50:38.623Z,13.20
2022-09-23T00:53:42.801Z,13.20
2022-09-23T00:56:52.747Z,13.20
2022-09-23T00:59:57.668Z,13.60
2022-09-23T01:03:07.614Z,12.80
2022-09-23T01:06:19.608Z,13.10
2022-09-23T01:09:31.680Z,13.10
2022-09-23T01:13:10.632Z,13.10
2022-09-23T01:16:29.686Z,13.10
2022-09-23T01:20:22.585Z,13.10
2022-09-23T01:24:16.581Z,12.80
2022-09-23T01:27:58.651Z,13.00
2022-09-23T01:31:10.527Z,13.00
2022-09-23T01:34:28.609Z,13.00
2022-09-23T01:37:59.585Z,12.90
2022-09-23T01:41:22.534Z,13.00
2022-09-23T01:44:42.666Z,12.90
2022-09-23T01:48:02.849Z,12.90
2022-09-23T01:51:19.655Z,12.90
2022-09-23T01:54:38.552Z,12.80
2022-09-23T01:57:55.579Z,12.60
2022-09-23T02:01:04.368Z,12.90
2022-09-23T02:04:23.684Z,12.80
2022-09-23T02:07:44.559Z,12.80
2022-09-23T02:11:00.555Z,12.80
2022-09-23T02:14:14.762Z,12.70
2022-09-23T02:17:32.540Z,12.70
2022-09-23T02:20:40.709Z,12.60
2022-09-23T02:23:57.540Z,12.70
2022-09-23T02:27:21.498Z,12.80
2022-09-23T02:30:30.757Z,12.80
2022-09-23T02:33:47.662Z,12.90
2022-09-23T02:37:15.993Z,12.90
2022-09-23T02:40:28.162Z,12.90
2022-09-23T02:43:50.028Z,12.90
2022-09-23T02:47:00.502Z,13.00
2022-09-23T02:50:03.845Z,13.00
2022-09-23T02:53:16.546Z,13.10
2022-09-23T02:56:29.553Z,13.10
2022-09-23T02:59:41.564Z,13.10
2022-09-23T03:03:29.499Z,13.10
2022-09-23T03:06:52.480Z,13.10
2022-09-23T03:10:14.501Z,13.10
2022-09-23T03:13:36.522Z,13.10
2022-09-23T03:16:49.532Z,13.00
2022-09-23T03:20:07.490Z,13.00
2022-09-23T03:23:22.447Z,12.90
2022-09-23T03:26:32.635Z,12.90
2022-09-23T03:29:43.487Z,12.90
2022-09-23T03:32:54.444Z,12.90
2022-09-23T03:36:30.747Z,12.90
2022-09-23T03:39:47.452Z,12.80
2022-09-23T03:42:59.483Z,12.80
2022-09-23T03:46:02.870Z,12.80
2022-09-23T03:49:21.519Z,12.80
2022-09-23T03:52:33.482Z,12.80
2022-09-23T03:55:49.495Z,12.80
2022-09-23T03:58:54.060Z,12.70
2022-09-23T04:02:06.082Z,12.70
2022-09-23T04:05:18.453Z,12.70
2022-09-23T04:08:21.569Z,13.20
2022-09-23T04:11:31.495Z,12.60
2022-09-23T04:14:36.374Z,13.70
2022-09-23T04:17:46.467Z,12.20
2022-09-23T04:20:56.458Z,12.60
2022-09-23T04:23:59.630Z,12.50
2022-09-23T04:27:09.418Z,12.60
2022-09-23T04:30:21.428Z,12.50
2022-09-23T04:33:31.448Z,12.50
2022-09-23T04:36:34.916Z,12.50
2022-09-23T04:39:44.391Z,12.40
2022-09-23T04:42:47.434Z,12.50
2022-09-23T04:46:08.404Z,12.40
2022-09-23T04:49:20.389Z,12.40
2022-09-23T04:52:23.538Z,12.40
2022-09-23T04:55:33.528Z,12.40
2022-09-23T04:58:36.900Z,12.30
2022-09-23T05:01:48.503Z,13.40
2022-09-23T05:04:51.561Z,12.30
2022-09-23T05:08:03.455Z,12.30
2022-09-23T05:11:13.361Z,11.30
2022-09-23T05:14:16.984Z,12.30
2022-09-23T05:17:28.407Z,12.30
2022-09-23T05:20:38.451Z,12.40
2022-09-23T05:23:49.583Z,12.40
2022-09-23T05:27:00.359Z,12.50
2022-09-23T05:30:10.371Z,12.40
2022-09-23T05:33:21.363Z,12.50
2022-09-23T05:36:37.117Z,12.50
2022-09-23T05:39:47.350Z,12.60
2022-09-23T05:42:57.390Z,12.70
2022-09-23T05:46:12.466Z,12.60
2022-09-23T05:49:37.612Z,12.70
2022-09-23T05:52:52.363Z,12.70
2022-09-23T05:55:57.374Z,12.90
2022-09-23T05:59:08.446Z,12.90
2022-09-23T06:02:18.431Z,12.60
2022-09-23T06:05:30.396Z,13.10
2022-09-23T06:08:40.342Z,13.30
2022-09-23T06:11:50.381Z,13.40
2022-09-23T06:14:54.120Z,13.60
2022-09-23T06:18:04.290Z,13.60
2022-09-23T06:21:10.513Z,14.40
2022-09-23T06:24:23.781Z,13.90
2022-09-23T06:27:37.160Z,13.90
2022-09-23T06:30:47.517Z,14.20
2022-09-23T06:33:57.326Z,14.30
2022-09-23T06:37:19.426Z,14.40
2022-09-23T06:40:30.472Z,14.60
2022-09-23T06:43:40.476Z,14.70
2022-09-23T06:46:51.410Z,14.80
2022-09-23T06:50:01.282Z,15.00
2022-09-23T06:53:12.295Z,15.10
2022-09-23T06:56:17.452Z,14.60
2022-09-23T06:59:34.648Z,15.30
2022-09-23T07:02:44.454Z,15.40
2022-09-23T07:05:54.416Z,15.60
2022-09-23T07:09:05.346Z,15.70
2022-09-23T07:12:15.285Z,14.90
2022-09-23T07:15:18.590Z,15.80
2022-09-23T07:18:35.582Z,16.00
2022-09-23T07:21:46.390Z,16.10
2022-09-23T07:24:57.253Z,16.20
2022-09-23T07:28:00.841Z,16.30
2022-09-23T07:31:14.949Z,16.40
2022-09-23T07:34:25.243Z,16.60
2022-09-23T07:37:28.268Z,16.70
2022-09-23T07:40:40.266Z,16.90
2022-09-23T07:43:50.408Z,16.80
2022-09-23T07:46:53.534Z,16.90
2022-09-23T07:50:03.996Z,17.10
2022-09-23T07:53:09.317Z,17.20
2022-09-23T07:56:20.572Z,17.20
2022-09-23T07:59:31.245Z,17.30
2022-09-23T08:02:34.494Z,17.30
2022-09-23T08:05:44.595Z,17.40
2022-09-23T08:08:52.533Z,17.40
2022-09-23T08:12:04.293Z,17.50
2022-09-23T08:15:15.303Z,17.50
2022-09-23T08:18:18.520Z,17.60
2022-09-23T08:21:30.195Z,17.70
2022-09-23T08:24:33.388Z,17.70
2022-09-23T08:27:46.587Z,17.80
2022-09-23T08:30:57.267Z,17.90
2022-09-23T08:34:01.237Z,18.00
2022-09-23T08:37:11.238Z,18.10
2022-09-23T08:40:14.728Z,18.20
2022-09-23T08:43:35.291Z,18.20
2022-09-23T08:46:48.252Z,18.20
2022-09-23T08:50:14.305Z,18.40
2022-09-23T08:53:34.260Z,18.50
2022-09-23T08:56:47.282Z,18.70
2022-09-23T08:59:58.429Z,18.70
2022-09-23T09:03:14.215Z,18.80
2022-09-23T09:06:23.303Z,18.90
2022-09-23T09:09:40.312Z,18.90
2022-09-23T09:13:10.578Z,19.00
2022-09-23T09:17:06.235Z,19.00
2022-09-23T09:20:30.133Z,19.10
2022-09-23T09:23:49.161Z,19.10
2022-09-23T09:26:52.635Z,19.20
2022-09-23T09:30:05.112Z,19.20
2022-09-23T09:33:17.216Z,19.30
2022-09-23T09:36:44.111Z,19.70
2022-09-23T09:39:53.853Z,19.50
2022-09-23T09:43:03.123Z,19.50
2022-09-23T09:46:27.785Z,19.60
2022-09-23T09:49:43.179Z,19.60
2022-09-23T09:52:53.022Z,19.70
2022-09-23T09:56:15.045Z,19.80
2022-09-23T09:59:30.017Z,19.90
2022-09-23T10:02:37.791Z,19.90
2022-09-23T10:06:01.003Z,20.00
2022-09-23T10:09:20.021Z,20.10
2022-09-23T10:12:32.022Z,20.10
2022-09-23T10:15:45.758Z,20.20
2022-09-23T10:19:02.067Z,20.20
2022-09-23T10:22:28.088Z,20.20
2022-09-23T10:25:31.170Z,20.20
2022-09-23T10:28:52.011Z,20.30
2022-09-23T10:32:33.030Z,20.20
2022-09-23T10:35:42.016Z,20.20
2022-09-23T10:38:53.219Z,20.30
2022-09-23T10:42:29.997Z,20.30
2022-09-23T10:46:04.050Z,20.20
2022-09-23T10:49:58.104Z,20.20
2022-09-23T10:53:15.969Z,20.20
2022-09-23T10:56:41.979Z,20.20
2022-09-23T11:00:06.004Z,20.20
2022-09-23T11:04:01.127Z,20.20
2022-09-23T11:07:23.736Z,20.10
2022-09-23T11:11:14.985Z,20.10
2022-09-23T11:14:44.978Z,20.10
2022-09-23T11:18:33.020Z,20.10
2022-09-23T11:22:14.991Z,20.10
2022-09-23T11:25:52.976Z,20.10
2022-09-23T11:29:32.975Z,20.20
2022-09-23T11:33:20.985Z,20.10
2022-09-23T11:36:33.492Z,20.20
2022-09-23T11:39:50.977Z,20.20
2022-09-23T11:43:02.187Z,20.20
2022-09-23T11:46:36.086Z,20.30
2022-09-23T11:49:47.640Z,20.30
2022-09-23T11:53:09.172Z,20.40
2022-09-23T11:56:31.918Z,20.30
2022-09-23T11:59:53.964Z,20.40
2022-09-23T12:03:23.667Z,20.50
2022-09-23T12:06:43.967Z,20.60
2022-09-23T12:10:00.511Z,20.50
2022-09-23T12:13:22.989Z,20.50
2022-09-23T12:17:30.964Z,20.50
2022-09-23T12:20:58.042Z,20.50
2022-09-23T12:24:43.003Z,20.40
2022-09-23T12:27:56.954Z,20.40
2022-09-23T12:31:02.723Z,20.40
2022-09-23T12:34:29.944Z,20.40
2022-09-23T12:37:45.941Z,20.40
2022-09-23T12:40:49.517Z,20.40
2022-09-23T12:44:08.932Z,20.40
2022-09-23T12:47:46.925Z,20.40
2022-09-23T12:50:59.938Z,20.40
2022-09-23T12:54:25.854Z,20.50
2022-09-23T12:57:55.928Z,20.40
2022-09-23T13:01:15.060Z,20.50
2022-09-23T13:04:56.938Z,20.30
2022-09-23T13:08:12.902Z,20.20
2022-09-23T13:11:30.920Z,20.20
2022-09-23T13:14:37.756Z,20.30
2022-09-23T13:17:47.907Z,20.10
2022-09-23T13:20:52.964Z,20.00
2022-09-23T13:24:27.905Z,20.00
2022-09-23T13:27:34.847Z,20.00
2022-09-23T13:30:55.920Z,20.00
2022-09-23T13:34:07.139Z,20.00
2022-09-23T13:37:27.895Z,20.00
2022-09-23T13:40:37.931Z,20.00
2022-09-23T13:43:51.939Z,20.10
2022-09-23T13:46:59.023Z,20.20
2022-09-23T13:50:08.915Z,20.20
2022-09-23T13:53:17.832Z,20.10
2022-09-23T13:56:27.899Z,20.20
2022-09-23T13:59:45.886Z,20.20
2022-09-23T14:02:49.667Z,20.10
2022-09-23T14:06:00.868Z,20.20
2022-09-23T14:09:10.882Z,20.20
2022-09-23T14:12:20.866Z,20.20
2022-09-23T14:15:31.876Z,19.70
2022-09-23T14:18:45.855Z,20.10
2022-09-23T14:21:57.914Z,20.10
2022-09-23T14:25:07.869Z,20.10
2022-09-23T14:28:15.186Z,20.10
2022-09-23T14:31:25.914Z,20.10
2022-09-23T14:34:57.871Z,20.00
2022-09-23T14:38:18.326Z,19.90
2022-09-23T14:41:31.941Z,19.80
2022-09-23T14:44:35.660Z,19.70
2022-09-23T14:47:53.853Z,19.70
2022-09-23T14:51:05.841Z,19.60
2022-09-23T14:54:40.839Z,19.60
2022-09-23T14:57:45.659Z,19.40
2022-09-23T15:01:00.974Z,19.90
2022-09-23T15:04:38.824Z,19.30
2022-09-23T15:07:42.036Z,19.20
2022-09-23T15:10:52.823Z,19.20
2022-09-23T15:14:19.603Z,19.20
2022-09-23T15:17:33.897Z,19.10
2022-09-23T15:20:44.850Z,19.10
2022-09-23T15:23:57.256Z,19.10
2022-09-23T15:27:06.928Z,19.10
2022-09-23T15:30:23.813Z,19.10
2022-09-23T15:33:28.060Z,19.00
2022-09-23T15:36:39.819Z,19.10
2022-09-23T15:39:49.827Z,19.00
2022-09-23T15:42:56.984Z,19.00
2022-09-23T15:46:13.882Z,18.90
2022-09-23T15:49:35.793Z,18.80
2022-09-23T15:52:39.987Z,18.70
2022-09-23T15:55:49.794Z,18.70
2022-09-23T15:58:52.709Z,18.60
2022-09-23T16:02:04.856Z,18.60
2022-09-23T16:05:26.830Z,18.50
2022-09-23T16:08:32.676Z,18.50
2022-09-23T16:11:42.837Z,18.40
2022-09-23T16:14:51.782Z,18.20
2022-09-23T16:17:55.181Z,18.40
2022-09-23T16:21:05.838Z,18.40
2022-09-23T16:24:17.908Z,18.30
2022-09-23T16:27:27.781Z,18.30
2022-09-23T16:30:40.782Z,18.30
2022-09-23T16:33:44.086Z,18.30
2022-09-23T16:36:53.783Z,18.30
2022-09-23T16:39:59.226Z,18.20
2022-09-23T16:43:11.808Z,18.10
2022-09-23T16:46:23.907Z,18.10
2022-09-23T16:49:27.231Z,18.10
2022-09-23T16:52:37.906Z,18.00
2022-09-23T16:55:48.755Z,18.00
2022-09-23T16:58:52.388Z,17.90
2022-09-23T17:02:18.753Z,17.90
2022-09-23T17:05:21.593Z,17.80
2022-09-23T17:08:30.733Z,17.80
2022-09-23T17:11:41.745Z,17.70
2022-09-23T17:14:44.554Z,17.70
2022-09-23T17:17:53.739Z,17.70
2022-09-23T17:21:02.845Z,17.70
2022-09-23T17:24:13.755Z,17.60
2022-09-23T17:27:24.723Z,17.60
2022-09-23T17:30:27.651Z,17.60
2022-09-23T17:33:39.710Z,17.60
2022-09-23T17:36:48.729Z,17.50
2022-09-23T17:39:51.493Z,17.50
2022-09-23T17:43:02.716Z,17.50
2022-09-23T17:46:16.842Z,17.50
2022-09-23T17:49:20.187Z,17.50
2022-09-23T17:52:29.704Z,17.50
2022-09-23T17:55:32.514Z,17.50
2022-09-23T17:58:45.752Z,17.50
2022-09-23T18:01:48.682Z,17.50
2022-09-23T18:04:57.735Z,17.50
2022-09-23T18:08:06.705Z,17.40
2022-09-23T18:11:24.689Z,17.50
2022-09-23T18:14:35.778Z,17.50
2022-09-23T18:17:44.724Z,17.40
2022-09-23T18:20:47.575Z,17.50
2022-09-23T18:24:21.381Z,17.50
2022-09-23T18:27:26.696Z,17.50
2022-09-23T18:30:33.457Z,17.50
2022-09-23T18:33:42.682Z,17.50
2022-09-23T18:36:52.686Z,17.50
2022-09-23T18:40:01.661Z,17.50
2022-09-23T18:43:19.860Z,17.50
2022-09-23T18:46:32.647Z,17.50
2022-09-23T18:49:59.654Z,17.50
2022-09-23T18:53:08.682Z,17.40
2022-09-23T18:56:21.658Z,17.40
2022-09-23T18:59:28.965Z,17.50
2022-09-23T19:02:39.647Z,17.50
2022-09-23T19:05:42.421Z,17.50
2022-09-23T19:08:56.676Z,17.50
2022-09-23T19:12:05.630Z,17.50
2022-09-23T19:15:09.598Z,17.50
2022-09-23T19:18:20.637Z,17.50
2022-09-23T19:21:30.633Z,17.60
2022-09-23T19:24:39.624Z,17.60
2022-09-23T19:27:48.628Z,17.60
2022-09-23T19:30:51.544Z,17.60
2022-09-23T19:34:04.718Z,17.60
2022-09-23T19:37:14.624Z,17.50
2022-09-23T19:40:17.675Z,17.60
2022-09-23T19:43:27.628Z,17.60
2022-09-23T19:46:32.233Z,17.60
2022-09-23T19:49:42.608Z,17.60
2022-09-23T19:52:51.624Z,17.60
2022-09-23T19:55:55.949Z,17.50
2022-09-23T19:59:05.613Z,17.60
2022-09-23T20:02:18.662Z,17.60
2022-09-23T20:05:23.079Z,17.60
2022-09-23T20:08:33.597Z,17.60
2022-09-23T20:11:36.484Z,17.60
2022-09-23T20:14:45.606Z,17.50
2022-09-23T20:17:55.588Z,17.60
2022-09-23T20:20:59.695Z,17.60
2022-09-23T20:24:10.689Z,17.60
2022-09-23T20:27:19.581Z,17.60
2022-09-23T20:30:28.560Z,17.60
2022-09-23T20:33:38.594Z,17.60
2022-09-23T20:36:49.566Z,17.60
2022-09-23T20:40:00.617Z,17.60
2022-09-23T20:43:04.268Z,17.60
2022-09-23T20:46:13.620Z,17.60
2022-09-23T20:49:16.999Z,17.60
2022-09-23T20:52:28.552Z,17.60
2022-09-23T20:55:38.549Z,17.60
2022-09-23T20:58:41.338Z,17.60
2022-09-23T21:01:51.603Z,17.60
2022-09-23T21:05:02.565Z,17.60
2022-09-23T21:08:13.639Z,17.60
2022-09-23T21:11:24.568Z,17.50
2022-09-23T21:14:33.555Z,17.60
2022-09-23T21:17:42.563Z,17.50
2022-09-23T21:21:01.522Z,17.60
2022-09-23T21:24:40.076Z,17.50
2022-09-23T21:27:37.034Z,17.50
2022-09-23T21:30:51.695Z,17.50
2022-09-23T21:34:02.526Z,17.50
2022-09-23T21:37:12.530Z,17.50
2022-09-23T21:40:40.654Z,17.50
2022-09-23T21:43:43.618Z,17.50
2022-09-23T21:46:52.717Z,17.50
2022-09-23T21:50:02.541Z,17.50
2022-09-23T21:53:13.503Z,17.50
2022-09-23T21:56:27.533Z,17.50
2022-09-23T21:59:30.679Z,17.40
2022-09-23T22:02:40.515Z,17.40
2022-09-23T22:05:43.988Z,17.40
2022-09-23T22:08:53.501Z,17.40
2022-09-23T22:12:14.480Z,17.40
2022-09-23T22:15:19.606Z,17.40
2022-09-23T22:18:28.489Z,17.40
2022-09-23T22:21:38.484Z,17.40
2022-09-23T22:24:41.512Z,17.40
2022-09-23T22:28:06.494Z,17.40
2022-09-23T22:31:28.068Z,17.40
2022-09-23T22:34:49.561Z,17.40
2022-09-23T22:38:00.503Z,17.40
2022-09-23T22:41:09.452Z,17.40
2022-09-23T22:44:13.643Z,17.30
2022-09-23T22:47:24.456Z,17.30
2022-09-23T22:50:34.459Z,17.00
2022-09-23T22:53:37.321Z,17.30
2022-09-23T22:56:46.463Z,17.30
2022-09-23T22:59:50.600Z,17.30
2022-09-23T23:03:01.501Z,17.30
2022-09-23T23:06:06.065Z,17.30
2022-09-23T23:09:19.434Z,17.30
2022-09-23T23:12:29.427Z,17.20
2022-09-23T23:15:33.621Z,17.20
2022-09-23T23:18:45.442Z,17.20
2022-09-23T23:21:57.456Z,17.10
2022-09-23T23:25:06.432Z,17.10
2022-09-23T23:28:15.471Z,17.00
2022-09-23T23:31:23.354Z,17.00
2022-09-23T23:34:32.467Z,17.00
2022-09-23T23:37:35.382Z,16.90
2022-09-23T23:40:44.475Z,16.90
2022-09-23T23:43:49.831Z,16.80
2022-09-23T23:47:01.423Z,16.80
2022-09-23T23:50:11.414Z,16.80
2022-09-23T23:53:20.432Z,16.70
2022-09-23T23:56:33.401Z,16.70
2022-09-23T23:59:42.437Z,16.60
