createdAt,value
2019-04-06T00:02:24.877Z,31.83
2019-04-06T00:04:54.277Z,28.70
2019-04-06T00:07:23.723Z,31.10
2019-04-06T00:09:53.113Z,30.53
2019-04-06T00:12:22.531Z,27.53
2019-04-06T00:14:52.085Z,29.73
2019-04-06T00:17:21.455Z,28.40
2019-04-06T00:19:50.838Z,28.67
2019-04-06T00:22:20.267Z,29.23
2019-04-06T00:24:49.607Z,29.37
2019-04-06T00:27:19.231Z,30.37
2019-04-06T00:29:48.555Z,29.60
2019-04-06T00:32:23.967Z,30.17
2019-04-06T00:34:53.494Z,27.33
2019-04-06T00:37:22.977Z,29.40
2019-04-06T00:39:52.456Z,30.40
2019-04-06T00:42:21.871Z,35.37
2019-04-06T00:44:51.336Z,32.10
2019-04-06T00:47:22.276Z,29.00
2019-04-06T00:49:51.678Z,29.77
2019-04-06T00:52:21.030Z,30.77
2019-04-06T00:54:50.442Z,29.63
2019-04-06T00:57:20.294Z,29.30
2019-04-06T00:59:50.398Z,34.15
2019-04-06T01:02:19.982Z,30.30
2019-04-06T01:04:49.320Z,29.80
2019-04-06T01:07:18.888Z,28.80
2019-04-06T01:09:48.506Z,28.33
2019-04-06T01:12:18.139Z,28.93
2019-04-06T01:14:47.763Z,29.70
2019-04-06T01:17:17.282Z,30.30
2019-04-06T01:19:46.614Z,33.87
2019-04-06T01:22:15.962Z,31.83
2019-04-06T01:24:45.735Z,29.97
2019-04-06T01:27:15.222Z,28.40
2019-04-06T01:29:44.679Z,29.23
2019-04-06T01:32:14.106Z,28.73
2019-04-06T01:34:43.499Z,28.00
2019-04-06T01:37:12.915Z,27.83
2019-04-06T01:39:42.326Z,32.33
2019-04-06T01:42:11.750Z,29.50
2019-04-06T01:44:41.120Z,29.60
2019-04-06T01:47:10.454Z,30.57
2019-04-06T01:49:39.762Z,28.53
2019-04-06T01:52:09.113Z,30.20
2019-04-06T01:54:38.506Z,29.23
2019-04-06T01:57:07.992Z,28.40
2019-04-06T01:59:37.364Z,29.23
2019-04-06T02:02:20.209Z,31.30
2019-04-06T02:04:49.766Z,30.33
2019-04-06T02:07:19.240Z,28.17
2019-04-06T02:09:48.641Z,29.07
2019-04-06T02:12:18.046Z,27.73
2019-04-06T02:14:47.444Z,29.93
2019-04-06T02:17:16.938Z,28.53
2019-04-06T02:19:46.473Z,30.57
2019-04-06T02:22:15.910Z,29.07
2019-04-06T02:24:45.427Z,29.30
2019-04-06T02:27:14.790Z,31.60
2019-04-06T02:29:44.462Z,29.33
2019-04-06T02:32:30.835Z,29.70
2019-04-06T02:35:26.163Z,30.13
2019-04-06T02:38:05.410Z,28.43
2019-04-06T02:40:54.074Z,29.10
2019-04-06T02:43:26.099Z,28.90
2019-04-06T02:45:55.598Z,31.23
2019-04-06T02:48:25.227Z,31.30
2019-04-06T02:50:54.739Z,31.57
2019-04-06T02:53:24.172Z,30.80
2019-04-06T02:55:53.738Z,29.50
2019-04-06T02:58:24.756Z,34.00
2019-04-06T03:00:54.510Z,34.50
2019-04-06T03:03:24.000Z,33.27
2019-04-06T03:05:53.528Z,35.68
2019-04-06T03:08:22.919Z,31.83
2019-04-06T03:10:52.353Z,30.13
2019-04-06T03:13:21.717Z,35.83
2019-04-06T03:15:52.001Z,31.57
2019-04-06T03:18:21.320Z,32.20
2019-04-06T03:20:50.917Z,32.57
2019-04-06T03:23:20.313Z,29.67
2019-04-06T03:25:49.736Z,31.70
2019-04-06T03:28:19.152Z,32.67
2019-04-06T03:30:48.488Z,35.77
2019-04-06T03:33:17.904Z,31.97
2019-04-06T03:35:49.396Z,30.10
2019-04-06T03:38:18.515Z,30.80
2019-04-06T03:40:47.937Z,35.08
2019-04-06T03:43:17.402Z,32.47
2019-04-06T03:45:46.948Z,30.30
2019-04-06T03:48:16.340Z,29.53
2019-04-06T03:50:45.895Z,35.00
2019-04-06T03:53:16.301Z,31.37
2019-04-06T03:55:45.735Z,29.63
2019-04-06T03:58:15.235Z,32.07
2019-04-06T04:00:44.640Z,30.10
2019-04-06T04:03:14.103Z,30.73
2019-04-06T04:05:43.546Z,33.80
2019-04-06T04:08:12.854Z,29.30
2019-04-06T04:10:42.343Z,34.63
2019-04-06T04:13:12.061Z,30.10
2019-04-06T04:15:41.531Z,31.00
2019-04-06T04:18:10.997Z,29.50
2019-04-06T04:20:40.428Z,31.13
2019-04-06T04:23:09.739Z,31.00
2019-04-06T04:25:39.416Z,31.70
2019-04-06T04:28:09.128Z,29.50
2019-04-06T04:30:38.871Z,32.17
2019-04-06T04:33:08.596Z,31.13
2019-04-06T04:35:38.267Z,31.33
2019-04-06T04:38:07.728Z,29.40
2019-04-06T04:40:37.063Z,30.97
2019-04-06T04:43:06.450Z,34.80
2019-04-06T04:45:35.862Z,34.67
2019-04-06T04:48:05.316Z,30.30
2019-04-06T04:50:34.733Z,32.43
2019-04-06T04:53:04.140Z,32.87
2019-04-06T04:55:33.551Z,32.77
2019-04-06T04:58:03.021Z,31.30
2019-04-06T05:00:32.431Z,31.17
2019-04-06T05:03:01.830Z,30.57
2019-04-06T05:05:31.310Z,30.20
2019-04-06T05:08:00.781Z,32.43
2019-04-06T05:10:30.247Z,33.13
2019-04-06T05:12:59.611Z,30.43
2019-04-06T05:15:34.358Z,34.70
2019-04-06T05:18:03.842Z,33.07
2019-04-06T05:20:33.307Z,31.10
2019-04-06T05:23:02.782Z,29.73
2019-04-06T05:25:33.691Z,31.50
2019-04-06T05:28:03.043Z,34.88
2019-04-06T05:30:32.512Z,32.00
2019-04-06T05:33:01.954Z,31.33
2019-04-06T05:35:31.383Z,32.10
2019-04-06T05:38:00.732Z,28.67
2019-04-06T05:40:30.057Z,30.27
2019-04-06T05:42:59.598Z,30.23
2019-04-06T05:45:29.982Z,31.63
2019-04-06T05:47:59.398Z,29.83
2019-04-06T05:50:28.718Z,32.67
2019-04-06T05:52:58.118Z,32.50
2019-04-06T05:55:27.448Z,31.27
2019-04-06T05:58:03.479Z,35.70
2019-04-06T06:00:28.283Z,38.57
2019-04-06T06:02:57.722Z,39.17
2019-04-06T06:05:27.058Z,39.10
2019-04-06T06:07:56.418Z,34.67
2019-04-06T06:10:25.820Z,32.07
2019-04-06T06:12:55.424Z,30.77
2019-04-06T06:15:24.958Z,33.83
2019-04-06T06:17:54.418Z,32.13
2019-04-06T06:20:23.742Z,34.33
2019-04-06T06:22:53.146Z,53.77
2019-04-06T06:25:22.570Z,33.90
2019-04-06T06:27:52.010Z,30.90
2019-04-06T06:30:21.510Z,32.80
2019-04-06T06:32:50.892Z,30.83
2019-04-06T06:35:20.366Z,30.90
2019-04-06T06:37:50.091Z,31.10
2019-04-06T06:40:19.510Z,33.47
2019-04-06T06:42:48.990Z,30.00
2019-04-06T06:45:18.430Z,33.57
2019-04-06T06:47:47.830Z,33.20
2019-04-06T06:50:18.322Z,32.93
2019-04-06T06:52:47.734Z,31.63
2019-04-06T06:55:17.189Z,33.20
2019-04-06T06:57:46.900Z,33.43
2019-04-06T07:00:16.544Z,34.80
2019-04-06T07:02:46.010Z,34.70
2019-04-06T07:05:15.447Z,33.07
2019-04-06T07:07:44.843Z,32.20
2019-04-06T07:10:14.242Z,40.45
2019-04-06T07:12:43.550Z,34.53
2019-04-06T07:15:12.919Z,35.10
2019-04-06T07:17:42.394Z,36.57
2019-04-06T07:20:11.990Z,37.27
2019-04-06T07:22:41.342Z,36.50
2019-04-06T07:25:12.082Z,36.00
2019-04-06T07:27:41.393Z,34.40
2019-04-06T07:30:11.102Z,34.00
2019-04-06T07:32:40.554Z,36.40
2019-04-06T07:35:10.141Z,35.73
2019-04-06T07:37:39.763Z,34.43
2019-04-06T07:42:49.318Z,35.63
2019-04-06T07:45:18.752Z,36.10
2019-04-06T07:47:48.150Z,37.20
2019-04-06T07:50:17.841Z,35.67
2019-04-06T07:52:47.209Z,40.43
2019-04-06T07:55:16.907Z,37.87
2019-04-06T07:57:46.238Z,35.23
2019-04-06T08:00:16.084Z,35.90
2019-04-06T08:02:45.562Z,37.30
2019-04-06T08:05:14.984Z,36.50
2019-04-06T08:07:44.300Z,34.70
2019-04-06T08:10:13.749Z,34.83
2019-04-06T08:12:43.219Z,35.60
2019-04-06T08:15:12.633Z,34.63
2019-04-06T08:17:41.939Z,41.75
2019-04-06T08:20:11.977Z,36.87
2019-04-06T08:22:41.466Z,37.20
2019-04-06T08:25:10.875Z,37.10
2019-04-06T08:27:40.271Z,38.73
2019-04-06T08:30:10.109Z,38.50
2019-04-06T08:32:39.613Z,36.23
2019-04-06T08:35:09.414Z,38.30
2019-04-06T08:37:38.919Z,37.60
2019-04-06T08:40:08.496Z,34.97
2019-04-06T08:42:37.959Z,36.13
2019-04-06T08:45:08.393Z,37.27
2019-04-06T08:47:37.801Z,35.37
2019-04-06T08:50:07.817Z,34.93
2019-04-06T08:52:37.172Z,34.03
2019-04-06T08:55:07.145Z,33.77
2019-04-06T08:57:36.877Z,34.57
2019-04-06T09:00:06.826Z,32.80
2019-04-06T09:02:36.443Z,35.73
2019-04-06T09:05:06.262Z,33.40
2019-04-06T09:07:35.664Z,34.17
2019-04-06T09:10:05.260Z,34.87
2019-04-06T09:12:34.636Z,35.37
2019-04-06T09:15:04.774Z,32.97
2019-04-06T09:17:34.252Z,33.10
2019-04-06T09:20:04.520Z,34.00
2019-04-06T09:22:33.996Z,36.45
2019-04-06T09:25:03.455Z,34.67
2019-04-06T09:27:33.141Z,34.20
2019-04-06T09:30:02.751Z,32.37
2019-04-06T09:32:33.344Z,31.50
2019-04-06T09:35:02.806Z,32.33
2019-04-06T09:37:32.194Z,32.47
2019-04-06T09:40:01.626Z,31.83
2019-04-06T09:42:32.001Z,32.20
2019-04-06T09:45:13.082Z,30.10
2019-04-06T09:48:04.370Z,29.47
2019-04-06T09:50:51.751Z,27.47
2019-04-06T09:53:36.989Z,26.80
2019-04-06T09:56:28.757Z,29.33
2019-04-06T09:59:18.427Z,27.37
2019-04-06T10:02:16.395Z,27.00
2019-04-06T10:05:03.635Z,27.33
2019-04-06T10:07:51.058Z,25.93
2019-04-06T10:10:30.450Z,24.97
2019-04-06T10:13:34.155Z,23.67
2019-04-06T10:16:21.468Z,24.67
2019-04-06T10:19:05.541Z,25.67
2019-04-06T10:21:57.126Z,23.97
2019-04-06T10:24:51.682Z,22.37
2019-04-06T10:27:52.564Z,23.92
2019-04-06T10:30:40.340Z,24.43
2019-04-06T10:33:28.248Z,23.33
2019-04-06T10:36:19.806Z,23.37
2019-04-06T10:39:12.697Z,22.80
2019-04-06T10:42:00.212Z,23.62
2019-04-06T10:44:47.399Z,22.23
2019-04-06T10:47:34.958Z,21.63
2019-04-06T10:50:22.844Z,21.93
2019-04-06T10:53:02.661Z,21.00
2019-04-06T10:55:44.331Z,20.60
2019-04-06T10:58:35.835Z,21.80
2019-04-06T11:01:26.736Z,22.37
2019-04-06T11:04:11.106Z,22.20
2019-04-06T11:07:03.217Z,22.87
2019-04-06T11:09:50.886Z,22.10
2019-04-06T11:12:46.669Z,24.27
2019-04-06T11:15:34.074Z,22.80
2019-04-06T11:18:19.647Z,23.13
2019-04-06T11:21:00.599Z,23.27
2019-04-06T11:23:48.627Z,24.50
2019-04-06T11:26:26.481Z,24.10
2019-04-06T11:29:09.522Z,24.17
2019-04-06T11:31:48.367Z,22.20
2019-04-06T11:34:39.980Z,25.30
2019-04-06T11:37:34.534Z,24.07
2019-04-06T11:40:18.598Z,24.87
2019-04-06T11:43:06.857Z,23.30
2019-04-06T11:45:58.448Z,22.87
2019-04-06T11:48:49.862Z,24.92
2019-04-06T11:51:44.288Z,23.87
2019-04-06T11:54:27.186Z,23.00
2019-04-06T11:57:10.983Z,22.55
2019-04-06T12:00:25.583Z,20.57
2019-04-06T12:02:54.796Z,20.67
2019-04-06T12:05:35.427Z,21.27
2019-04-06T12:08:15.621Z,20.80
2019-04-06T12:10:53.616Z,21.50
2019-04-06T12:13:28.447Z,22.32
2019-04-06T12:16:32.336Z,21.60
2019-04-06T12:19:34.299Z,21.77
2019-04-06T12:22:31.659Z,21.70
2019-04-06T12:25:08.179Z,20.37
2019-04-06T12:28:05.770Z,21.87
2019-04-06T12:30:48.499Z,19.40
2019-04-06T12:33:40.035Z,18.83
2019-04-06T12:36:36.697Z,19.97
2019-04-06T12:39:19.439Z,19.63
2019-04-06T12:42:07.148Z,19.30
2019-04-06T12:44:54.074Z,18.30
2019-04-06T12:47:32.058Z,17.73
2019-04-06T12:50:19.363Z,18.03
2019-04-06T12:53:17.085Z,16.37
2019-04-06T12:56:15.106Z,16.00
2019-04-06T12:59:09.882Z,15.90
2019-04-06T13:02:10.733Z,15.23
2019-04-06T13:04:59.417Z,14.27
2019-04-06T13:07:51.004Z,14.47
2019-04-06T13:10:36.559Z,13.40
2019-04-06T13:13:34.224Z,13.27
2019-04-06T13:16:22.241Z,11.18
2019-04-06T13:19:13.962Z,10.63
2019-04-06T13:22:06.611Z,9.98
2019-04-06T13:25:01.516Z,11.78
2019-04-06T13:28:02.699Z,11.80
2019-04-06T13:31:01.200Z,10.53
2019-04-06T13:33:46.540Z,9.98
2019-04-06T13:36:38.238Z,8.78
2019-04-06T13:39:13.985Z,7.60
2019-04-06T13:42:08.634Z,7.22
2019-04-06T13:44:50.592Z,8.00
2019-04-06T13:47:37.922Z,6.78
2019-04-06T13:50:15.685Z,8.80
2019-04-06T13:52:52.067Z,9.03
2019-04-06T13:55:51.181Z,9.15
2019-04-06T13:58:51.761Z,8.53
2019-04-06T14:01:30.835Z,8.68
2019-04-06T14:04:16.844Z,9.08
2019-04-06T14:07:08.363Z,9.00
2019-04-06T14:10:05.509Z,8.95
2019-04-06T14:12:49.726Z,9.55
2019-04-06T14:15:27.039Z,8.33
2019-04-06T14:18:18.317Z,8.58
2019-04-06T14:20:59.801Z,8.48
2019-04-06T14:23:40.804Z,8.33
2019-04-06T14:26:39.859Z,8.70
2019-04-06T14:29:38.685Z,7.80
2019-04-06T14:32:33.451Z,7.28
2019-04-06T14:35:11.386Z,7.50
2019-04-06T14:38:07.895Z,6.37
2019-04-06T14:40:53.342Z,6.67
2019-04-06T14:43:54.089Z,7.30
2019-04-06T14:46:48.515Z,7.08
2019-04-06T14:49:32.344Z,7.30
2019-04-06T14:52:19.735Z,7.67
2019-04-06T14:55:07.182Z,7.45
2019-04-06T14:57:47.934Z,7.40
2019-04-06T15:00:29.087Z,8.33
2019-04-06T15:03:23.587Z,7.95
2019-04-06T15:06:11.009Z,7.08
2019-04-06T15:08:47.704Z,7.42
2019-04-06T15:11:34.984Z,7.37
2019-04-06T15:14:36.084Z,7.42
2019-04-06T15:17:21.259Z,7.17
2019-04-06T15:20:08.960Z,8.43
2019-04-06T15:23:00.045Z,7.20
2019-04-06T15:25:48.648Z,7.00
2019-04-06T15:28:35.842Z,7.53
2019-04-06T15:31:27.135Z,7.75
2019-04-06T15:34:07.162Z,6.30
2019-04-06T15:36:58.835Z,6.12
2019-04-06T15:39:41.413Z,7.25
2019-04-06T15:42:20.619Z,8.78
2019-04-06T15:45:06.632Z,6.78
2019-04-06T15:47:54.073Z,6.15
2019-04-06T15:50:37.014Z,7.33
2019-04-06T15:53:24.230Z,7.57
2019-04-06T15:56:06.194Z,6.87
2019-04-06T15:58:42.587Z,7.20
2019-04-06T16:01:59.244Z,7.40
2019-04-06T16:04:48.759Z,7.78
2019-04-06T16:07:37.286Z,6.70
2019-04-06T16:10:24.495Z,6.17
2019-04-06T16:13:19.253Z,6.30
2019-04-06T16:16:07.169Z,7.40
2019-04-06T16:18:56.221Z,7.37
2019-04-06T16:21:43.744Z,6.13
2019-04-06T16:24:20.290Z,6.47
2019-04-06T16:27:09.727Z,6.92
2019-04-06T16:29:47.815Z,6.53
2019-04-06T16:32:32.931Z,6.80
2019-04-06T16:35:22.573Z,6.33
2019-04-06T16:38:08.942Z,6.87
2019-04-06T16:41:00.239Z,7.87
2019-04-06T16:43:35.594Z,6.60
2019-04-06T16:46:27.379Z,6.50
2019-04-06T16:49:20.915Z,7.30
2019-04-06T16:52:12.620Z,8.87
2019-04-06T16:54:52.295Z,8.13
2019-04-06T16:57:40.057Z,8.27
2019-04-06T17:00:28.703Z,8.70
2019-04-06T17:03:06.574Z,7.70
2019-04-06T17:05:56.143Z,8.37
2019-04-06T17:08:38.351Z,9.25
2019-04-06T17:11:34.775Z,8.70
2019-04-06T17:14:21.730Z,10.10
2019-04-06T17:17:14.355Z,9.20
2019-04-06T17:20:02.106Z,9.30
2019-04-06T17:22:54.033Z,9.67
2019-04-06T17:25:41.479Z,10.37
2019-04-06T17:28:36.520Z,10.60
2019-04-06T17:31:16.407Z,9.73
2019-04-06T17:33:59.695Z,10.88
2019-04-06T17:36:48.199Z,9.10
2019-04-06T17:39:31.058Z,11.50
2019-04-06T17:42:22.593Z,9.93
2019-04-06T17:45:20.659Z,9.50
2019-04-06T17:48:03.462Z,11.00
2019-04-06T17:50:52.202Z,10.87
2019-04-06T17:53:40.213Z,10.53
2019-04-06T17:56:27.674Z,11.33
2019-04-06T17:59:08.685Z,11.80
2019-04-06T18:01:47.842Z,9.63
2019-04-06T18:04:45.519Z,10.07
2019-04-06T18:07:31.281Z,9.33
2019-04-06T18:10:07.134Z,10.30
2019-04-06T18:12:55.683Z,10.20
2019-04-06T18:15:25.073Z,10.47
2019-04-06T18:17:54.958Z,10.03
2019-04-06T18:20:24.371Z,9.00
2019-04-06T18:22:53.777Z,9.07
2019-04-06T18:25:23.435Z,8.70
2019-04-06T18:27:52.798Z,7.67
2019-04-06T18:30:22.111Z,8.63
2019-04-06T18:33:00.727Z,7.20
2019-04-06T18:35:26.006Z,8.07
2019-04-06T18:38:23.594Z,7.10
2019-04-06T18:40:52.956Z,6.70
2019-04-06T18:43:23.462Z,6.43
2019-04-06T18:45:53.637Z,6.78
2019-04-06T18:48:23.041Z,8.30
2019-04-06T18:50:52.519Z,6.73
2019-04-06T18:53:22.721Z,6.70
2019-04-06T18:55:52.582Z,6.20
2019-04-06T18:58:22.091Z,6.87
2019-04-06T19:00:51.474Z,6.80
2019-04-06T19:03:20.885Z,6.47
2019-04-06T19:05:50.816Z,6.10
2019-04-06T19:08:20.870Z,6.47
2019-04-06T19:10:50.286Z,6.30
2019-04-06T19:13:19.717Z,6.80
2019-04-06T19:15:49.262Z,6.97
2019-04-06T19:18:19.106Z,5.63
2019-04-06T19:20:48.660Z,6.30
2019-04-06T19:23:18.534Z,5.70
2019-04-06T19:25:47.942Z,6.20
2019-04-06T19:28:17.467Z,6.00
2019-04-06T19:30:46.962Z,6.40
2019-04-06T19:33:23.325Z,6.00
2019-04-06T19:35:47.519Z,6.33
2019-04-06T19:38:16.939Z,6.42
2019-04-06T19:40:46.318Z,6.70
2019-04-06T19:43:17.329Z,7.23
2019-04-06T19:45:46.730Z,7.10
2019-04-06T19:48:16.210Z,7.10
2019-04-06T19:50:45.595Z,7.00
2019-04-06T19:53:15.047Z,6.60
2019-04-06T19:55:44.619Z,6.83
2019-04-06T19:58:14.051Z,7.15
2019-04-06T20:00:43.610Z,7.20
2019-04-06T20:03:13.827Z,7.23
2019-04-06T20:05:43.399Z,7.23
2019-04-06T20:08:13.370Z,6.30
2019-04-06T20:10:43.111Z,6.10
2019-04-06T20:13:12.667Z,6.80
2019-04-06T20:15:42.022Z,6.67
2019-04-06T20:18:11.732Z,7.80
2019-04-06T20:20:41.237Z,6.73
2019-04-06T20:23:11.098Z,7.60
2019-04-06T20:25:40.884Z,7.57
2019-04-06T20:28:10.330Z,6.57
2019-04-06T20:30:39.748Z,6.50
2019-04-06T20:33:09.692Z,6.77
2019-04-06T20:35:39.518Z,5.73
2019-04-06T20:38:09.066Z,5.97
2019-04-06T20:40:39.510Z,6.40
2019-04-06T20:43:08.934Z,7.23
2019-04-06T20:45:38.308Z,6.20
2019-04-06T20:48:07.749Z,6.20
2019-04-06T20:50:37.206Z,5.70
2019-04-06T20:53:07.118Z,6.47
2019-04-06T20:55:36.687Z,5.83
2019-04-06T20:58:05.986Z,5.40
2019-04-06T21:00:36.193Z,5.23
2019-04-06T21:03:05.667Z,5.73
2019-04-06T21:05:35.079Z,6.10
2019-04-06T21:08:04.658Z,5.00
2019-04-06T21:10:34.047Z,5.00
2019-04-06T21:13:03.385Z,5.40
2019-04-06T21:15:32.799Z,4.50
2019-04-06T21:18:02.166Z,4.60
2019-04-06T21:20:31.613Z,4.03
2019-04-06T21:23:01.546Z,4.60
2019-04-06T21:25:31.083Z,4.50
2019-04-06T21:28:01.085Z,4.87
2019-04-06T21:30:30.570Z,4.87
2019-04-06T21:33:00.054Z,5.63
2019-04-06T21:35:30.074Z,5.33
2019-04-06T21:37:59.702Z,5.77
2019-04-06T21:40:29.190Z,5.23
2019-04-06T21:42:58.964Z,5.67
2019-04-06T21:45:28.693Z,5.78
2019-04-06T21:47:58.111Z,4.77
2019-04-06T21:50:27.572Z,4.60
2019-04-06T21:52:57.968Z,5.00
2019-04-06T21:55:27.302Z,3.93
2019-04-06T21:57:58.963Z,4.53
2019-04-06T22:00:47.862Z,4.05
2019-04-06T22:03:17.905Z,3.70
2019-04-06T22:05:47.752Z,3.20
2019-04-06T22:08:17.537Z,4.00
2019-04-06T22:10:49.034Z,3.80
2019-04-06T22:13:18.597Z,3.77
2019-04-06T22:15:48.057Z,3.60
2019-04-06T22:18:17.966Z,3.30
2019-04-06T22:20:47.483Z,2.90
2019-04-06T22:23:17.501Z,3.00
2019-04-06T22:25:49.300Z,3.00
2019-04-06T22:28:19.214Z,3.67
2019-04-06T22:30:48.805Z,3.13
2019-04-06T22:33:19.712Z,2.77
2019-04-06T22:35:49.237Z,2.63
2019-04-06T22:38:18.785Z,3.53
2019-04-06T22:40:48.547Z,3.47
2019-04-06T22:43:18.235Z,3.20
2019-04-06T22:45:48.036Z,2.60
2019-04-06T22:48:17.662Z,3.17
2019-04-06T22:50:47.467Z,3.50
2019-04-06T22:53:17.476Z,2.40
2019-04-06T22:55:46.926Z,2.80
2019-04-06T22:58:16.330Z,3.07
2019-04-06T23:00:53.509Z,3.10
2019-04-06T23:03:58.447Z,2.67
2019-04-06T23:06:33.215Z,2.83
2019-04-06T23:09:03.504Z,2.80
2019-04-06T23:11:33.142Z,2.93
2019-04-06T23:14:03.048Z,2.90
2019-04-06T23:16:33.025Z,2.60
2019-04-06T23:19:02.652Z,2.83
2019-04-06T23:21:32.580Z,2.33
2019-04-06T23:24:03.658Z,3.47
2019-04-06T23:26:33.117Z,2.57
2019-04-06T23:29:03.394Z,3.70
2019-04-06T23:31:33.444Z,2.73
2019-04-06T23:34:03.395Z,7.83
2019-04-06T23:36:32.990Z,3.77
2019-04-06T23:39:02.523Z,3.00
2019-04-06T23:41:33.506Z,3.10
2019-04-06T23:44:03.156Z,2.47
2019-04-06T23:46:32.765Z,2.33
2019-04-06T23:49:02.700Z,3.30
2019-04-06T23:51:32.154Z,3.43
2019-04-06T23:54:01.968Z,2.70
2019-04-06T23:56:31.389Z,3.13
2019-04-06T23:59:00.710Z,2.58
