createdAt,value
2017-08-21T00:01:28.443Z,80.10
2017-08-21T00:03:56.561Z,80.30
2017-08-21T00:06:24.721Z,80.60
2017-08-21T00:08:52.847Z,80.80
2017-08-21T00:11:21.901Z,81.40
2017-08-21T00:13:50.058Z,81.70
2017-08-21T00:16:18.199Z,81.90
2017-08-21T00:18:46.331Z,82.10
2017-08-21T00:21:14.501Z,82.20
2017-08-21T00:23:42.627Z,82.40
2017-08-21T00:26:10.791Z,82.60
2017-08-21T00:28:38.922Z,82.80
2017-08-21T00:31:07.086Z,83.00
2017-08-21T00:33:35.221Z,83.10
2017-08-21T00:36:03.361Z,83.00
2017-08-21T00:38:31.532Z,82.80
2017-08-21T00:40:59.677Z,82.80
2017-08-21T00:43:27.832Z,82.40
2017-08-21T00:45:55.957Z,82.40
2017-08-21T00:48:24.117Z,82.30
2017-08-21T00:50:52.258Z,82.20
2017-08-21T00:53:20.406Z,81.90
2017-08-21T00:55:48.560Z,82.00
2017-08-21T00:58:16.692Z,82.10
2017-08-21T01:00:44.860Z,82.40
2017-08-21T01:03:12.985Z,82.50
2017-08-21T01:05:41.118Z,82.70
2017-08-21T01:08:09.290Z,82.70
2017-08-21T01:10:37.433Z,82.80
2017-08-21T01:13:05.594Z,82.90
2017-08-21T01:15:33.730Z,83.50
2017-08-21T01:18:01.854Z,82.70
2017-08-21T01:20:30.020Z,82.60
2017-08-21T01:22:58.149Z,82.60
2017-08-21T01:25:26.306Z,82.60
2017-08-21T01:27:54.437Z,82.70
2017-08-21T01:30:22.582Z,82.60
2017-08-21T01:32:50.736Z,82.60
2017-08-21T01:35:18.858Z,82.60
2017-08-21T01:37:47.026Z,82.60
2017-08-21T01:40:15.167Z,82.60
2017-08-21T01:42:43.308Z,82.60
2017-08-21T01:45:11.460Z,83.00
2017-08-21T01:47:39.608Z,83.10
2017-08-21T01:50:07.770Z,83.20
2017-08-21T01:52:35.898Z,83.50
2017-08-21T01:55:04.025Z,83.50
2017-08-21T01:57:32.181Z,83.50
2017-08-21T02:00:00.305Z,83.40
2017-08-21T02:02:28.428Z,83.20
2017-08-21T02:04:56.617Z,83.00
2017-08-21T02:07:24.751Z,82.80
2017-08-21T02:09:52.886Z,82.90
2017-08-21T02:12:21.046Z,82.90
2017-08-21T02:14:49.183Z,82.80
2017-08-21T02:17:17.315Z,82.90
2017-08-21T02:19:45.468Z,82.80
2017-08-21T02:22:13.589Z,82.70
2017-08-21T02:24:41.728Z,82.60
2017-08-21T02:27:09.903Z,82.40
2017-08-21T02:29:38.040Z,82.40
2017-08-21T02:32:06.221Z,82.40
2017-08-21T02:34:34.367Z,82.40
2017-08-21T02:37:02.509Z,82.30
2017-08-21T02:39:30.665Z,82.00
2017-08-21T02:41:59.057Z,81.80
2017-08-21T02:44:27.222Z,81.50
2017-08-21T02:46:55.355Z,81.30
2017-08-21T02:49:23.477Z,80.90
2017-08-21T02:51:51.654Z,81.00
2017-08-21T02:54:19.791Z,80.70
2017-08-21T02:56:47.945Z,80.80
2017-08-21T02:59:16.083Z,80.80
2017-08-21T03:01:44.270Z,80.70
2017-08-21T03:04:12.402Z,80.70
2017-08-21T03:06:40.529Z,80.70
2017-08-21T03:09:08.708Z,80.60
2017-08-21T03:11:36.829Z,80.90
2017-08-21T03:14:04.994Z,80.90
2017-08-21T03:16:33.130Z,80.90
2017-08-21T03:19:01.264Z,80.80
2017-08-21T03:21:29.431Z,80.70
2017-08-21T03:23:57.574Z,80.60
2017-08-21T03:26:25.709Z,80.80
2017-08-21T03:28:53.864Z,80.80
2017-08-21T03:31:21.999Z,80.70
2017-08-21T03:33:50.131Z,80.90
2017-08-21T03:36:18.305Z,80.80
2017-08-21T03:38:46.435Z,80.70
2017-08-21T03:41:14.655Z,80.80
2017-08-21T03:43:42.820Z,80.80
2017-08-21T03:46:10.940Z,81.00
2017-08-21T03:48:39.069Z,81.10
2017-08-21T03:51:07.236Z,81.00
2017-08-21T03:53:35.366Z,80.90
2017-08-21T03:56:03.530Z,81.00
2017-08-21T03:58:31.667Z,81.80
2017-08-21T04:00:59.817Z,81.40
2017-08-21T04:03:27.975Z,81.40
2017-08-21T04:05:56.143Z,81.50
2017-08-21T04:08:24.287Z,81.60
2017-08-21T04:10:52.432Z,82.00
2017-08-21T04:13:20.597Z,82.00
2017-08-21T04:15:48.723Z,81.90
2017-08-21T04:18:16.897Z,81.80
2017-08-21T04:20:45.026Z,82.00
2017-08-21T04:23:13.189Z,82.00
2017-08-21T04:25:41.309Z,81.90
2017-08-21T04:28:09.447Z,81.60
2017-08-21T04:30:37.621Z,81.30
2017-08-21T04:33:05.750Z,81.50
2017-08-21T04:35:33.924Z,81.40
2017-08-21T04:38:02.072Z,81.40
2017-08-21T04:40:30.241Z,81.20
2017-08-21T04:42:58.363Z,81.00
2017-08-21T04:45:26.527Z,81.40
2017-08-21T04:47:54.647Z,80.80
2017-08-21T04:50:22.778Z,80.90
2017-08-21T04:52:50.940Z,81.00
2017-08-21T04:55:19.066Z,80.60
2017-08-21T04:57:47.250Z,80.70
2017-08-21T05:00:15.376Z,80.70
2017-08-21T05:02:43.537Z,80.50
2017-08-21T05:05:11.679Z,80.60
2017-08-21T05:07:39.797Z,81.10
2017-08-21T05:10:07.953Z,81.10
2017-08-21T05:12:36.103Z,81.10
2017-08-21T05:15:04.266Z,80.50
2017-08-21T05:17:32.385Z,80.00
2017-08-21T05:20:00.533Z,80.00
2017-08-21T05:22:28.665Z,80.00
2017-08-21T05:24:56.831Z,79.80
2017-08-21T05:27:24.977Z,80.70
2017-08-21T05:29:53.150Z,80.10
2017-08-21T05:32:21.313Z,80.10
2017-08-21T05:34:49.458Z,80.10
2017-08-21T05:37:17.651Z,79.90
2017-08-21T05:39:45.792Z,79.80
2017-08-21T05:42:13.964Z,80.30
2017-08-21T05:44:42.107Z,80.40
2017-08-21T05:47:10.247Z,79.90
2017-08-21T05:49:38.401Z,79.50
2017-08-21T05:52:06.536Z,78.80
2017-08-21T05:54:34.711Z,78.50
2017-08-21T05:57:02.852Z,78.30
2017-08-21T05:59:30.994Z,78.00
2017-08-21T06:01:59.149Z,77.30
2017-08-21T06:04:27.293Z,77.80
2017-08-21T06:06:55.467Z,77.70
2017-08-21T06:09:23.614Z,77.40
2017-08-21T06:11:51.752Z,77.50
2017-08-21T06:14:19.912Z,78.40
2017-08-21T06:16:48.051Z,78.00
2017-08-21T06:19:16.214Z,77.30
2017-08-21T06:21:44.372Z,77.50
2017-08-21T06:24:12.568Z,76.70
2017-08-21T06:26:40.703Z,76.50
2017-08-21T06:29:08.852Z,75.80
2017-08-21T06:31:37.016Z,74.60
2017-08-21T06:34:05.154Z,74.90
2017-08-21T06:36:33.320Z,74.50
2017-08-21T06:39:01.455Z,73.60
2017-08-21T06:41:29.610Z,73.90
2017-08-21T06:43:57.755Z,72.50
2017-08-21T06:46:25.903Z,72.40
2017-08-21T06:48:54.074Z,72.20
2017-08-21T06:51:22.202Z,71.70
2017-08-21T06:53:50.390Z,72.20
2017-08-21T06:56:18.718Z,72.40
2017-08-21T06:58:47.013Z,72.60
2017-08-21T07:01:15.232Z,72.70
2017-08-21T07:03:43.595Z,72.50
2017-08-21T07:06:11.802Z,72.60
2017-08-21T07:08:40.120Z,72.50
2017-08-21T07:11:08.271Z,72.30
2017-08-21T07:13:36.394Z,72.70
2017-08-21T07:16:04.579Z,72.60
2017-08-21T07:18:32.705Z,73.40
2017-08-21T07:21:00.859Z,72.30
2017-08-21T07:23:29.031Z,71.90
2017-08-21T07:25:57.163Z,71.20
2017-08-21T07:28:25.342Z,70.90
2017-08-21T07:30:53.500Z,70.30
2017-08-21T07:33:21.661Z,70.60
2017-08-21T07:35:49.800Z,68.40
2017-08-21T07:38:17.941Z,68.00
2017-08-21T07:40:46.097Z,67.00
2017-08-21T07:43:14.220Z,66.20
2017-08-21T07:45:42.384Z,65.70
2017-08-21T07:48:10.527Z,65.50
2017-08-21T07:50:38.687Z,65.90
2017-08-21T07:53:06.822Z,66.00
2017-08-21T07:55:34.950Z,64.90
2017-08-21T07:58:03.115Z,63.60
2017-08-21T08:00:31.246Z,62.90
2017-08-21T08:02:59.419Z,63.10
2017-08-21T08:05:27.560Z,61.80
2017-08-21T08:07:55.690Z,61.10
2017-08-21T08:10:23.858Z,63.50
2017-08-21T08:12:52.000Z,63.80
2017-08-21T08:15:20.158Z,62.10
2017-08-21T08:17:48.299Z,61.90
2017-08-21T08:20:16.744Z,62.50
2017-08-21T08:22:44.873Z,62.80
2017-08-21T08:25:13.013Z,62.40
2017-08-21T08:27:41.184Z,61.90
2017-08-21T08:30:09.320Z,60.20
2017-08-21T08:32:37.488Z,61.30
2017-08-21T08:35:05.623Z,59.70
2017-08-21T08:37:33.755Z,60.40
2017-08-21T08:40:01.926Z,59.10
2017-08-21T08:42:30.068Z,59.40
2017-08-21T08:44:58.235Z,59.60
2017-08-21T08:47:26.396Z,59.20
2017-08-21T08:49:54.541Z,59.60
2017-08-21T08:52:22.700Z,59.30
2017-08-21T08:54:50.825Z,58.50
2017-08-21T08:57:18.985Z,56.40
2017-08-21T08:59:47.118Z,56.20
2017-08-21T09:02:15.245Z,56.00
2017-08-21T09:04:43.418Z,57.40
2017-08-21T09:07:11.554Z,54.80
2017-08-21T09:09:39.723Z,54.20
2017-08-21T09:12:07.853Z,53.90
2017-08-21T09:14:36.019Z,52.20
2017-08-21T09:17:04.150Z,52.20
2017-08-21T09:19:32.289Z,52.30
2017-08-21T09:22:01.091Z,51.80
2017-08-21T09:24:29.231Z,51.30
2017-08-21T09:26:57.398Z,53.00
2017-08-21T09:29:25.547Z,53.00
2017-08-21T09:31:53.717Z,53.70
2017-08-21T09:34:21.841Z,54.50
2017-08-21T09:36:49.991Z,55.30
2017-08-21T09:39:18.158Z,53.80
2017-08-21T09:41:46.301Z,50.60
2017-08-21T09:44:14.461Z,49.20
2017-08-21T09:46:42.589Z,52.10
2017-08-21T09:49:10.750Z,51.70
2017-08-21T09:51:38.889Z,51.70
2017-08-21T09:54:07.050Z,50.10
2017-08-21T09:56:35.199Z,50.30
2017-08-21T09:59:03.329Z,50.40
2017-08-21T10:01:31.499Z,48.30
2017-08-21T10:03:59.629Z,48.10
2017-08-21T10:06:27.788Z,50.00
2017-08-21T10:08:55.922Z,48.80
2017-08-21T10:11:24.103Z,48.30
2017-08-21T10:13:52.243Z,48.00
2017-08-21T10:16:20.417Z,45.70
2017-08-21T10:18:48.546Z,48.50
2017-08-21T10:21:16.673Z,48.00
2017-08-21T10:23:44.836Z,49.80
2017-08-21T10:26:12.980Z,49.20
2017-08-21T10:28:41.133Z,48.00
2017-08-21T10:31:09.263Z,46.80
2017-08-21T10:33:37.421Z,47.60
2017-08-21T10:36:05.545Z,48.40
2017-08-21T10:38:33.710Z,49.40
2017-08-21T10:41:02.797Z,50.10
2017-08-21T10:43:30.959Z,48.60
2017-08-21T10:45:59.100Z,49.80
2017-08-21T10:48:27.235Z,47.80
2017-08-21T10:50:55.389Z,48.10
2017-08-21T10:53:23.525Z,47.60
2017-08-21T10:55:51.694Z,50.10
2017-08-21T10:58:19.837Z,47.10
2017-08-21T11:00:47.981Z,49.50
2017-08-21T11:03:16.144Z,48.60
2017-08-21T11:05:44.274Z,49.90
2017-08-21T11:08:12.443Z,50.90
2017-08-21T11:10:40.582Z,52.80
2017-08-21T11:13:08.757Z,54.40
2017-08-21T11:15:36.896Z,53.10
2017-08-21T11:18:05.085Z,52.60
2017-08-21T11:20:33.218Z,52.10
2017-08-21T11:23:01.400Z,54.70
2017-08-21T11:25:29.523Z,53.10
2017-08-21T11:27:57.671Z,52.90
2017-08-21T11:30:25.845Z,52.90
2017-08-21T11:32:53.991Z,53.70
2017-08-21T11:35:22.157Z,52.30
2017-08-21T11:37:50.301Z,54.60
2017-08-21T11:40:18.461Z,54.40
2017-08-21T11:42:46.603Z,53.40
2017-08-21T11:45:14.739Z,54.10
2017-08-21T11:47:42.897Z,55.50
2017-08-21T11:50:11.035Z,55.20
2017-08-21T11:52:39.208Z,53.70
2017-08-21T11:55:07.351Z,51.40
2017-08-21T11:57:35.509Z,51.70
2017-08-21T12:00:03.645Z,55.00
2017-08-21T12:02:31.818Z,54.50
2017-08-21T12:04:59.952Z,51.90
2017-08-21T12:07:28.139Z,52.50
2017-08-21T12:09:56.287Z,54.10
2017-08-21T12:12:24.431Z,54.10
2017-08-21T12:14:52.602Z,54.60
2017-08-21T12:17:20.741Z,52.30
2017-08-21T12:19:48.898Z,50.30
2017-08-21T12:22:17.037Z,50.30
2017-08-21T12:24:45.210Z,50.00
2017-08-21T12:27:13.339Z,49.70
2017-08-21T12:29:41.461Z,51.10
2017-08-21T12:32:09.632Z,52.40
2017-08-21T12:34:37.766Z,54.00
2017-08-21T12:37:05.930Z,54.90
2017-08-21T12:39:34.072Z,55.20
2017-08-21T12:42:02.251Z,55.90
2017-08-21T12:44:30.387Z,55.50
2017-08-21T12:46:58.537Z,56.20
2017-08-21T12:49:26.713Z,54.60
2017-08-21T12:51:54.861Z,53.70
2017-08-21T12:54:23.040Z,52.20
2017-08-21T12:56:51.204Z,54.10
2017-08-21T12:59:19.379Z,55.50
2017-08-21T13:01:47.523Z,55.30
2017-08-21T13:04:15.693Z,54.40
2017-08-21T13:06:43.847Z,54.00
2017-08-21T13:09:11.988Z,55.60
2017-08-21T13:11:40.167Z,56.70
2017-08-21T13:14:08.317Z,56.50
2017-08-21T13:16:36.485Z,55.40
2017-08-21T13:19:04.625Z,56.10
2017-08-21T13:21:32.790Z,56.00
2017-08-21T13:24:00.914Z,55.60
2017-08-21T13:26:29.044Z,55.10
2017-08-21T13:28:57.197Z,55.60
2017-08-21T13:31:25.327Z,56.40
2017-08-21T13:33:53.478Z,56.00
2017-08-21T13:36:21.632Z,55.30
2017-08-21T13:38:49.807Z,51.50
2017-08-21T13:41:17.937Z,53.60
2017-08-21T13:43:46.064Z,54.70
2017-08-21T13:46:14.291Z,55.80
2017-08-21T13:48:42.428Z,56.90
2017-08-21T13:51:10.601Z,56.50
2017-08-21T13:53:38.740Z,56.90
2017-08-21T13:56:06.901Z,56.30
2017-08-21T13:58:35.071Z,54.20
2017-08-21T14:01:03.215Z,55.30
2017-08-21T14:03:31.381Z,56.80
2017-08-21T14:05:59.505Z,56.20
2017-08-21T14:08:27.640Z,57.70
2017-08-21T14:10:55.807Z,57.60
2017-08-21T14:13:23.943Z,54.10
2017-08-21T14:15:52.130Z,54.90
2017-08-21T14:18:20.262Z,56.50
2017-08-21T14:20:48.392Z,57.50
2017-08-21T14:23:16.555Z,57.10
2017-08-21T14:25:44.681Z,55.30
2017-08-21T14:28:12.855Z,53.60
2017-08-21T14:30:41.008Z,55.00
2017-08-21T14:33:09.180Z,56.30
2017-08-21T14:35:37.322Z,57.60
2017-08-21T14:38:05.463Z,58.10
2017-08-21T14:40:33.634Z,59.10
2017-08-21T14:43:01.757Z,58.50
2017-08-21T14:45:29.918Z,57.90
2017-08-21T14:47:58.048Z,57.00
2017-08-21T14:50:26.224Z,55.00
2017-08-21T14:52:54.368Z,56.10
2017-08-21T14:55:22.511Z,56.30
2017-08-21T14:57:50.678Z,57.20
2017-08-21T15:00:18.830Z,58.80
2017-08-21T15:02:47.000Z,58.50
2017-08-21T15:05:15.166Z,58.20
2017-08-21T15:07:43.337Z,58.70
2017-08-21T15:10:11.475Z,59.10
2017-08-21T15:12:39.611Z,58.00
2017-08-21T15:15:07.786Z,58.70
2017-08-21T15:17:36.037Z,58.20
2017-08-21T15:20:04.198Z,58.40
2017-08-21T15:22:32.321Z,59.00
2017-08-21T15:25:00.478Z,58.70
2017-08-21T15:27:28.750Z,58.80
2017-08-21T15:29:56.881Z,57.40
2017-08-21T15:32:25.046Z,59.60
2017-08-21T15:34:53.179Z,59.50
2017-08-21T15:37:21.343Z,58.00
2017-08-21T15:39:49.461Z,57.60
2017-08-21T15:42:17.598Z,59.20
2017-08-21T15:44:45.752Z,59.70
2017-08-21T15:47:13.869Z,59.70
2017-08-21T15:49:42.035Z,59.70
2017-08-21T15:52:10.161Z,58.70
2017-08-21T15:54:38.333Z,59.70
2017-08-21T15:57:06.468Z,59.60
2017-08-21T15:59:34.617Z,57.50
2017-08-21T16:02:02.777Z,57.60
2017-08-21T16:04:30.916Z,57.10
2017-08-21T16:06:59.054Z,56.20
2017-08-21T16:09:27.226Z,57.20
2017-08-21T16:11:55.349Z,57.90
2017-08-21T16:14:23.478Z,58.50
2017-08-21T16:16:51.680Z,59.30
2017-08-21T16:19:19.815Z,58.40
2017-08-21T16:21:47.951Z,59.20
2017-08-21T16:24:16.117Z,59.20
2017-08-21T16:26:44.240Z,57.50
2017-08-21T16:29:12.385Z,56.50
2017-08-21T16:31:40.564Z,56.10
2017-08-21T16:34:08.703Z,57.30
2017-08-21T16:36:36.899Z,60.20
2017-08-21T16:39:05.057Z,60.60
2017-08-21T16:41:33.212Z,60.30
2017-08-21T16:44:01.365Z,60.70
2017-08-21T16:46:29.521Z,60.70
2017-08-21T16:48:57.694Z,61.90
2017-08-21T16:51:25.829Z,59.60
2017-08-21T16:53:53.995Z,59.90
2017-08-21T16:56:22.136Z,59.70
2017-08-21T16:58:50.305Z,60.80
2017-08-21T17:01:18.447Z,59.50
2017-08-21T17:03:46.607Z,59.10
2017-08-21T17:06:14.774Z,59.10
2017-08-21T17:08:42.905Z,59.10
2017-08-21T17:11:11.060Z,59.10
2017-08-21T17:13:39.198Z,59.40
2017-08-21T17:16:07.355Z,59.90
2017-08-21T17:18:35.497Z,59.60
2017-08-21T17:21:03.707Z,57.70
2017-08-21T17:23:31.875Z,58.40
2017-08-21T17:26:00.005Z,57.90
2017-08-21T17:28:28.190Z,58.90
2017-08-21T17:30:56.323Z,59.00
2017-08-21T17:33:24.482Z,58.90
2017-08-21T17:35:52.623Z,58.80
2017-08-21T17:38:20.786Z,58.80
2017-08-21T17:40:48.954Z,59.30
2017-08-21T17:43:17.093Z,58.80
2017-08-21T17:45:45.269Z,59.60
2017-08-21T17:48:13.407Z,60.20
2017-08-21T17:50:41.527Z,59.00
2017-08-21T17:53:09.698Z,59.30
2017-08-21T17:55:37.840Z,59.30
2017-08-21T17:58:06.012Z,59.90
2017-08-21T18:00:34.164Z,60.00
2017-08-21T18:03:02.352Z,60.00
2017-08-21T18:05:30.498Z,60.60
2017-08-21T18:07:58.679Z,60.20
2017-08-21T18:10:26.805Z,60.90
2017-08-21T18:12:54.944Z,61.00
2017-08-21T18:15:23.122Z,60.00
2017-08-21T18:17:51.267Z,60.70
2017-08-21T18:20:19.432Z,61.10
2017-08-21T18:22:47.596Z,61.30
2017-08-21T18:25:15.726Z,61.20
2017-08-21T18:27:43.902Z,61.40
2017-08-21T18:30:12.086Z,61.50
2017-08-21T18:32:40.236Z,61.50
2017-08-21T18:35:08.394Z,61.70
2017-08-21T18:37:36.526Z,62.10
2017-08-21T18:40:04.670Z,62.40
2017-08-21T18:42:32.836Z,62.40
2017-08-21T18:45:00.979Z,62.90
2017-08-21T18:47:29.159Z,63.50
2017-08-21T18:49:57.293Z,63.80
2017-08-21T18:52:25.421Z,64.30
2017-08-21T18:54:53.595Z,64.60
2017-08-21T18:57:21.736Z,65.00
2017-08-21T18:59:49.898Z,65.10
2017-08-21T19:02:18.048Z,65.50
2017-08-21T19:04:46.185Z,65.70
2017-08-21T19:07:14.353Z,66.00
2017-08-21T19:09:42.507Z,65.90
2017-08-21T19:12:10.651Z,66.20
2017-08-21T19:14:38.817Z,66.50
2017-08-21T19:17:06.949Z,67.00
2017-08-21T19:19:35.113Z,67.60
2017-08-21T19:22:03.250Z,67.20
2017-08-21T19:24:31.418Z,67.30
2017-08-21T19:26:59.590Z,67.60
2017-08-21T19:29:27.721Z,68.10
2017-08-21T19:31:55.891Z,69.00
2017-08-21T19:34:24.079Z,68.70
2017-08-21T19:36:52.276Z,68.60
2017-08-21T19:39:20.455Z,68.90
2017-08-21T19:41:48.639Z,69.20
2017-08-21T19:44:16.821Z,70.10
2017-08-21T19:46:44.945Z,70.00
2017-08-21T19:49:13.086Z,70.20
2017-08-21T19:51:41.264Z,70.40
2017-08-21T19:54:09.394Z,70.60
2017-08-21T19:56:37.561Z,70.80
2017-08-21T19:59:05.851Z,70.90
2017-08-21T20:01:33.986Z,71.40
2017-08-21T20:04:02.146Z,71.80
2017-08-21T20:06:30.271Z,72.50
2017-08-21T20:08:58.522Z,72.30
2017-08-21T20:11:26.678Z,72.30
2017-08-21T20:13:54.802Z,72.70
2017-08-21T20:16:22.993Z,72.70
2017-08-21T20:18:51.135Z,72.90
2017-08-21T20:21:19.283Z,73.10
2017-08-21T20:23:47.479Z,73.00
2017-08-21T20:26:16.048Z,73.10
2017-08-21T20:28:44.663Z,73.60
2017-08-21T20:31:12.859Z,73.80
2017-08-21T20:33:40.994Z,74.20
2017-08-21T20:36:09.164Z,74.40
2017-08-21T20:38:37.294Z,74.50
2017-08-21T20:41:05.420Z,74.80
2017-08-21T20:43:33.593Z,75.00
2017-08-21T20:46:01.721Z,75.20
2017-08-21T20:48:29.887Z,75.20
2017-08-21T20:50:58.048Z,75.40
2017-08-21T20:53:26.185Z,76.30
2017-08-21T20:55:54.350Z,75.50
2017-08-21T20:58:22.514Z,75.70
2017-08-21T21:00:50.683Z,75.90
2017-08-21T21:03:18.836Z,76.00
2017-08-21T21:05:46.977Z,76.20
2017-08-21T21:08:15.161Z,76.30
2017-08-21T21:10:43.295Z,76.40
2017-08-21T21:13:11.467Z,77.20
2017-08-21T21:15:39.613Z,76.70
2017-08-21T21:18:07.741Z,77.00
2017-08-21T21:20:35.924Z,77.10
2017-08-21T21:23:04.067Z,77.20
2017-08-21T21:25:32.233Z,77.30
2017-08-21T21:28:00.375Z,77.60
2017-08-21T21:30:28.543Z,77.60
2017-08-21T21:32:56.677Z,77.70
2017-08-21T21:36:03.050Z,77.70
2017-08-21T21:38:31.173Z,77.90
2017-08-21T21:40:59.310Z,78.70
2017-08-21T21:43:27.474Z,78.10
2017-08-21T21:45:55.594Z,78.30
2017-08-21T21:48:23.750Z,78.40
2017-08-21T21:50:51.888Z,78.50
2017-08-21T21:53:20.026Z,78.70
2017-08-21T21:58:21.714Z,78.70
2017-08-21T22:00:49.877Z,78.80
2017-08-21T22:03:18.007Z,78.80
2017-08-21T22:05:46.151Z,78.70
2017-08-21T22:08:14.327Z,79.10
2017-08-21T22:10:42.472Z,79.20
2017-08-21T22:13:10.615Z,79.30
2017-08-21T22:15:38.786Z,79.40
2017-08-21T22:18:06.934Z,79.50
2017-08-21T22:20:35.094Z,79.60
2017-08-21T22:23:03.227Z,79.70
2017-08-21T22:25:31.398Z,79.70
2017-08-21T22:27:59.526Z,80.10
2017-08-21T22:30:27.666Z,79.70
2017-08-21T22:32:55.835Z,79.90
2017-08-21T22:35:23.961Z,80.10
2017-08-21T22:37:52.157Z,80.30
2017-08-21T22:40:20.294Z,80.50
2017-08-21T22:42:48.454Z,80.60
2017-08-21T22:45:16.627Z,80.50
2017-08-21T22:47:44.771Z,80.50
2017-08-21T22:50:13.018Z,80.50
2017-08-21T22:52:41.179Z,80.60
2017-08-21T22:55:09.312Z,80.50
2017-08-21T22:57:37.491Z,80.40
2017-08-21T23:00:05.614Z,80.40
2017-08-21T23:02:33.742Z,80.40
2017-08-21T23:05:01.889Z,80.40
2017-08-21T23:07:30.010Z,80.30
2017-08-21T23:09:58.157Z,80.40
2017-08-21T23:12:27.049Z,80.70
2017-08-21T23:14:55.181Z,80.60
2017-08-21T23:17:23.347Z,80.60
2017-08-21T23:19:51.480Z,80.70
2017-08-21T23:22:19.646Z,80.70
2017-08-21T23:24:47.776Z,80.80
2017-08-21T23:27:15.893Z,80.70
2017-08-21T23:29:44.042Z,80.60
2017-08-21T23:32:12.173Z,80.60
2017-08-21T23:34:40.331Z,80.70
2017-08-21T23:37:08.449Z,80.80
2017-08-21T23:39:36.590Z,81.00
2017-08-21T23:42:04.746Z,80.90
2017-08-21T23:44:32.952Z,80.90
2017-08-21T23:47:01.114Z,80.80
2017-08-21T23:49:29.237Z,80.70
2017-08-21T23:51:57.393Z,80.70
2017-08-21T23:54:25.564Z,80.70
2017-08-21T23:56:53.709Z,80.80
2017-08-21T23:59:21.871Z,80.80
