createdAt,value
2022-08-09T00:01:54.990Z,24.61
2022-08-09T00:04:34.640Z,24.55
2022-08-09T00:07:03.064Z,24.60
2022-08-09T00:09:35.386Z,24.54
2022-08-09T00:12:05.040Z,24.54
2022-08-09T00:14:38.254Z,24.44
2022-08-09T00:17:08.367Z,24.39
2022-08-09T00:19:57.905Z,24.37
2022-08-09T00:22:25.146Z,24.27
2022-08-09T00:25:08.307Z,24.20
2022-08-09T00:27:43.314Z,24.32
2022-08-09T00:30:25.661Z,24.27
2022-08-09T00:32:54.036Z,24.22
2022-08-09T00:35:24.883Z,24.19
2022-08-09T00:37:52.417Z,24.26
2022-08-09T00:40:21.153Z,24.13
2022-08-09T00:44:10.960Z,24.05
2022-08-09T00:45:36.160Z,24.06
2022-08-09T00:48:07.074Z,23.97
2022-08-09T00:50:37.908Z,24.02
2022-08-09T00:53:13.774Z,24.09
2022-08-09T00:56:05.205Z,24.10
2022-08-09T00:58:30.589Z,23.99
2022-08-09T01:01:03.255Z,23.89
2022-08-09T01:03:36.468Z,23.88
2022-08-09T01:06:35.224Z,23.81
2022-08-09T01:09:36.627Z,23.71
2022-08-09T01:12:08.494Z,23.76
2022-08-09T01:14:52.674Z,23.69
2022-08-09T01:17:24.992Z,23.59
2022-08-09T01:20:09.214Z,23.51
2022-08-09T01:22:51.967Z,23.55
2022-08-09T01:25:41.543Z,23.50
2022-08-09T01:28:09.841Z,23.52
2022-08-09T01:30:51.463Z,23.54
2022-08-09T01:33:22.548Z,24.01
2022-08-09T01:35:55.932Z,24.69
2022-08-09T01:38:30.746Z,25.08
2022-08-09T01:41:13.330Z,25.11
2022-08-09T01:43:51.257Z,25.37
2022-08-09T01:46:25.117Z,25.47
2022-08-09T01:49:09.537Z,25.51
2022-08-09T01:51:54.056Z,25.34
2022-08-09T01:54:42.077Z,25.51
2022-08-09T01:57:16.256Z,25.48
2022-08-09T01:59:51.437Z,25.50
2022-08-09T02:02:23.617Z,25.39
2022-08-09T02:05:04.682Z,25.40
2022-08-09T02:08:35.140Z,25.16
2022-08-09T02:10:32.040Z,25.28
2022-08-09T02:13:03.061Z,25.23
2022-08-09T02:15:48.778Z,25.15
2022-08-09T02:18:19.725Z,24.89
2022-08-09T02:21:05.966Z,25.39
2022-08-09T02:23:45.410Z,25.29
2022-08-09T02:26:27.303Z,25.00
2022-08-09T02:29:06.292Z,25.01
2022-08-09T02:31:43.513Z,25.02
2022-08-09T02:34:40.873Z,24.87
2022-08-09T02:37:13.382Z,25.02
2022-08-09T02:39:49.808Z,25.04
2022-08-09T02:42:31.661Z,25.11
2022-08-09T02:45:08.247Z,24.89
2022-08-09T02:47:57.624Z,24.79
2022-08-09T02:50:33.231Z,25.02
2022-08-09T02:53:03.697Z,25.01
2022-08-09T02:55:57.508Z,24.85
2022-08-09T02:58:35.413Z,24.62
2022-08-09T03:01:07.739Z,24.68
2022-08-09T03:04:12.988Z,24.76
2022-08-09T03:06:27.284Z,24.66
2022-08-09T03:08:55.589Z,24.61
2022-08-09T03:11:29.825Z,24.58
2022-08-09T03:14:18.731Z,24.62
2022-08-09T03:16:50.191Z,24.74
2022-08-09T03:19:57.933Z,24.93
2022-08-09T03:22:12.446Z,24.49
2022-08-09T03:25:06.628Z,24.50
2022-08-09T03:27:44.857Z,24.46
2022-08-09T03:30:13.620Z,24.54
2022-08-09T03:32:43.017Z,24.36
2022-08-09T03:35:24.790Z,24.60
2022-08-09T03:38:03.156Z,24.51
2022-08-09T03:40:30.866Z,24.47
2022-08-09T03:43:01.798Z,24.53
2022-08-09T03:46:04.403Z,24.52
2022-08-09T03:48:33.330Z,24.51
2022-08-09T03:51:05.414Z,24.53
2022-08-09T03:53:56.198Z,24.49
2022-08-09T03:56:27.469Z,24.58
2022-08-09T03:58:55.542Z,24.32
2022-08-09T04:01:24.998Z,24.39
2022-08-09T04:04:01.028Z,24.33
2022-08-09T04:06:30.168Z,24.16
2022-08-09T04:09:04.792Z,24.29
2022-08-09T04:12:03.923Z,24.17
2022-08-09T04:15:00.393Z,24.37
2022-08-09T04:17:34.363Z,24.29
2022-08-09T04:20:02.547Z,24.40
2022-08-09T04:22:31.737Z,24.48
2022-08-09T04:25:03.015Z,24.43
2022-08-09T04:27:31.187Z,24.41
2022-08-09T04:30:03.016Z,24.55
2022-08-09T04:32:37.011Z,24.63
2022-08-09T04:35:08.553Z,24.75
2022-08-09T04:37:45.659Z,25.01
2022-08-09T04:40:19.252Z,24.90
2022-08-09T04:42:59.072Z,24.90
2022-08-09T04:45:30.404Z,24.84
2022-08-09T04:48:00.913Z,24.79
2022-08-09T04:50:33.604Z,24.94
2022-08-09T04:53:05.391Z,25.03
2022-08-09T04:55:57.398Z,25.10
2022-08-09T04:58:33.852Z,24.94
2022-08-09T05:01:02.343Z,25.01
2022-08-09T05:03:42.706Z,24.92
2022-08-09T05:06:22.031Z,24.59
2022-08-09T05:09:00.191Z,24.62
2022-08-09T05:11:36.044Z,24.83
2022-08-09T05:14:06.213Z,24.79
2022-08-09T05:16:59.086Z,24.74
2022-08-09T05:19:31.693Z,24.72
2022-08-09T05:22:36.085Z,25.00
2022-08-09T05:25:07.086Z,25.21
2022-08-09T05:27:46.416Z,25.09
2022-08-09T05:30:19.434Z,25.01
2022-08-09T05:32:59.362Z,24.90
2022-08-09T05:35:29.963Z,24.97
2022-08-09T05:38:04.841Z,24.75
2022-08-09T05:40:36.167Z,24.95
2022-08-09T05:43:04.918Z,24.75
2022-08-09T05:45:52.471Z,25.10
2022-08-09T05:48:33.439Z,25.24
2022-08-09T05:51:41.721Z,25.21
2022-08-09T05:53:57.324Z,25.41
2022-08-09T05:56:28.051Z,25.65
2022-08-09T05:58:58.785Z,25.84
2022-08-09T06:01:42.745Z,25.85
2022-08-09T06:04:10.140Z,25.74
2022-08-09T06:06:49.848Z,26.10
2022-08-09T06:09:40.815Z,26.01
2022-08-09T06:12:16.272Z,26.15
2022-08-09T06:14:47.708Z,26.53
2022-08-09T06:17:19.383Z,26.90
2022-08-09T06:19:46.705Z,26.82
2022-08-09T06:22:30.887Z,26.79
2022-08-09T06:25:02.545Z,27.02
2022-08-09T06:27:42.151Z,27.46
2022-08-09T06:30:16.259Z,27.63
2022-08-09T06:33:00.516Z,27.93
2022-08-09T06:35:56.118Z,27.97
2022-08-09T06:38:37.208Z,27.96
2022-08-09T06:41:19.126Z,27.96
2022-08-09T06:43:48.314Z,28.34
2022-08-09T06:46:40.247Z,28.62
2022-08-09T06:49:16.163Z,28.81
2022-08-09T06:51:52.946Z,28.87
2022-08-09T06:54:20.383Z,28.75
2022-08-09T06:56:50.512Z,28.44
2022-08-09T07:00:51.954Z,28.58
2022-08-09T07:02:05.811Z,29.06
2022-08-09T07:04:33.600Z,29.24
2022-08-09T07:07:04.919Z,29.38
2022-08-09T07:09:55.405Z,29.21
2022-08-09T07:12:38.408Z,29.15
2022-08-09T07:16:35.204Z,29.06
2022-08-09T07:18:01.940Z,29.13
2022-08-09T07:20:29.837Z,29.11
2022-08-09T07:22:59.246Z,29.45
2022-08-09T07:25:27.144Z,29.53
2022-08-09T07:27:56.559Z,29.86
2022-08-09T07:30:24.370Z,29.96
2022-08-09T07:32:52.616Z,30.03
2022-08-09T07:35:19.983Z,29.95
2022-08-09T07:37:49.977Z,30.10
2022-08-09T07:40:20.362Z,30.09
2022-08-09T07:42:54.617Z,30.21
2022-08-09T07:45:23.763Z,30.31
2022-08-09T07:48:25.582Z,30.65
2022-08-09T07:51:09.601Z,30.35
2022-08-09T07:54:04.194Z,30.45
2022-08-09T07:56:34.151Z,30.68
2022-08-09T07:59:01.457Z,30.86
2022-08-09T08:01:32.843Z,30.56
2022-08-09T08:04:02.438Z,30.89
2022-08-09T08:06:31.676Z,30.50
2022-08-09T08:09:05.336Z,30.70
2022-08-09T08:12:24.268Z,30.64
2022-08-09T08:14:33.562Z,30.75
2022-08-09T08:17:05.308Z,31.06
2022-08-09T08:19:35.250Z,31.07
2022-08-09T08:22:03.361Z,31.01
2022-08-09T08:24:40.279Z,30.93
2022-08-09T08:27:16.911Z,30.74
2022-08-09T08:29:50.201Z,31.01
2022-08-09T08:32:29.158Z,31.30
2022-08-09T08:35:00.207Z,31.28
2022-08-09T08:37:41.619Z,31.09
2022-08-09T08:40:15.204Z,31.33
2022-08-09T08:42:47.402Z,31.43
2022-08-09T08:45:16.610Z,31.46
2022-08-09T08:47:45.194Z,31.65
2022-08-09T08:50:18.752Z,31.65
2022-08-09T08:52:58.149Z,31.68
2022-08-09T08:55:27.822Z,31.91
2022-08-09T08:57:56.144Z,31.70
2022-08-09T09:00:27.798Z,31.94
2022-08-09T09:03:02.805Z,31.99
2022-08-09T09:05:59.563Z,31.95
2022-08-09T09:08:30.179Z,31.46
2022-08-09T09:11:03.543Z,31.79
2022-08-09T09:13:54.881Z,32.01
2022-08-09T09:16:30.692Z,32.12
2022-08-09T09:19:37.113Z,32.23
2022-08-09T09:21:59.617Z,32.28
2022-08-09T09:24:29.236Z,32.03
2022-08-09T09:27:01.271Z,32.20
2022-08-09T09:29:51.604Z,32.12
2022-08-09T09:32:34.436Z,32.18
2022-08-09T09:35:10.126Z,32.14
2022-08-09T09:37:40.666Z,32.07
2022-08-09T09:40:09.304Z,32.38
2022-08-09T09:42:36.899Z,32.54
2022-08-09T09:45:06.517Z,32.31
2022-08-09T09:47:40.810Z,31.99
2022-08-09T09:50:17.400Z,32.02
2022-08-09T09:52:56.969Z,32.24
2022-08-09T09:55:32.059Z,32.44
2022-08-09T09:58:15.748Z,32.38
2022-08-09T10:00:44.411Z,32.53
2022-08-09T10:03:42.856Z,32.38
2022-08-09T10:06:12.438Z,32.00
2022-08-09T10:08:55.096Z,31.53
2022-08-09T10:11:59.892Z,31.17
2022-08-09T10:14:31.813Z,30.88
2022-08-09T10:17:38.893Z,30.67
2022-08-09T10:19:59.205Z,31.10
2022-08-09T10:22:34.561Z,31.09
2022-08-09T10:25:12.256Z,31.35
2022-08-09T10:27:57.291Z,31.64
2022-08-09T10:32:07.139Z,32.00
2022-08-09T10:33:29.714Z,32.09
2022-08-09T10:36:05.317Z,32.46
2022-08-09T10:38:56.123Z,32.29
2022-08-09T10:41:25.399Z,32.12
2022-08-09T10:44:00.877Z,31.99
2022-08-09T10:46:54.187Z,31.99
2022-08-09T10:49:50.746Z,32.15
2022-08-09T10:52:42.882Z,32.38
2022-08-09T10:55:25.962Z,32.51
2022-08-09T10:57:55.917Z,32.36
2022-08-09T11:03:02.463Z,32.34
2022-08-09T11:03:50.709Z,32.35
2022-08-09T11:06:23.014Z,32.60
2022-08-09T11:08:53.198Z,32.62
2022-08-09T11:11:22.251Z,32.40
2022-08-09T11:14:08.281Z,32.50
2022-08-09T11:16:37.629Z,32.52
2022-08-09T11:19:10.374Z,32.76
2022-08-09T11:21:55.229Z,32.74
2022-08-09T11:24:50.574Z,32.67
2022-08-09T11:28:05.637Z,32.83
2022-08-09T11:30:32.903Z,32.93
2022-08-09T11:33:19.246Z,32.42
2022-08-09T11:35:50.203Z,32.47
2022-08-09T11:38:22.308Z,32.62
2022-08-09T11:40:56.307Z,32.62
2022-08-09T11:43:26.279Z,32.57
2022-08-09T11:46:00.980Z,32.21
2022-08-09T11:48:31.792Z,31.90
2022-08-09T11:53:03.269Z,31.68
2022-08-09T11:54:01.767Z,31.47
2022-08-09T11:56:42.300Z,31.29
2022-08-09T11:59:24.888Z,31.09
2022-08-09T12:02:17.615Z,30.92
2022-08-09T12:04:45.817Z,30.82
2022-08-09T12:07:14.304Z,30.76
2022-08-09T12:09:50.648Z,30.72
2022-08-09T12:12:29.155Z,30.64
2022-08-09T12:15:08.494Z,30.67
2022-08-09T12:17:43.419Z,30.66
2022-08-09T12:20:16.677Z,30.68
2022-08-09T12:22:56.145Z,30.66
2022-08-09T12:25:36.765Z,30.65
2022-08-09T12:28:58.428Z,30.63
2022-08-09T12:31:58.167Z,30.57
2022-08-09T12:34:10.209Z,30.55
2022-08-09T12:36:59.130Z,30.69
2022-08-09T12:39:41.425Z,30.64
2022-08-09T12:42:09.298Z,30.61
2022-08-09T12:44:40.338Z,30.64
2022-08-09T12:47:17.103Z,30.68
2022-08-09T12:49:51.115Z,30.77
2022-08-09T12:52:20.524Z,30.95
2022-08-09T12:56:11.525Z,30.98
2022-08-09T12:58:23.893Z,30.89
2022-08-09T13:00:51.886Z,30.64
2022-08-09T13:03:28.348Z,30.56
2022-08-09T13:06:23.907Z,30.48
2022-08-09T13:08:58.213Z,30.46
2022-08-09T13:11:29.982Z,30.48
2022-08-09T13:14:36.804Z,30.68
2022-08-09T13:16:45.959Z,30.94
2022-08-09T13:20:08.865Z,31.14
2022-08-09T13:22:35.529Z,31.43
2022-08-09T13:25:13.916Z,31.76
2022-08-09T13:27:48.723Z,31.70
2022-08-09T13:30:50.194Z,31.78
2022-08-09T13:33:52.399Z,31.78
2022-08-09T13:36:39.268Z,31.86
2022-08-09T13:41:54.352Z,31.78
2022-08-09T13:42:04.281Z,31.79
2022-08-09T13:44:32.444Z,31.86
2022-08-09T13:47:30.806Z,31.79
2022-08-09T13:49:57.170Z,31.79
2022-08-09T13:52:31.168Z,31.72
2022-08-09T13:55:05.024Z,31.86
2022-08-09T13:57:40.586Z,31.97
2022-08-09T14:00:08.336Z,32.09
2022-08-09T14:02:42.167Z,31.91
2022-08-09T14:05:58.863Z,32.06
2022-08-09T14:08:28.953Z,31.99
2022-08-09T14:11:02.282Z,31.90
2022-08-09T14:14:22.539Z,31.87
2022-08-09T14:16:29.108Z,31.87
2022-08-09T14:19:00.463Z,31.82
2022-08-09T14:21:29.594Z,31.78
2022-08-09T14:24:10.070Z,31.90
2022-08-09T14:26:37.930Z,31.77
2022-08-09T14:29:07.972Z,31.76
2022-08-09T14:31:56.501Z,31.80
2022-08-09T14:34:32.138Z,31.87
2022-08-09T14:37:06.658Z,31.73
2022-08-09T14:39:45.303Z,31.76
2022-08-09T14:42:31.410Z,31.80
2022-08-09T14:46:40.464Z,31.74
2022-08-09T14:48:00.245Z,31.72
2022-08-09T14:50:31.008Z,31.73
2022-08-09T14:53:11.011Z,31.80
2022-08-09T14:55:47.814Z,31.75
2022-08-09T14:58:21.394Z,31.85
2022-08-09T15:00:54.314Z,31.79
2022-08-09T15:03:25.667Z,31.81
2022-08-09T15:05:55.559Z,31.78
2022-08-09T15:08:30.334Z,31.70
2022-08-09T15:11:00.936Z,31.70
2022-08-09T15:13:55.973Z,31.66
2022-08-09T15:16:22.799Z,31.62
2022-08-09T15:18:59.579Z,31.70
2022-08-09T15:21:57.166Z,31.65
2022-08-09T15:24:17.483Z,31.70
2022-08-09T15:26:46.746Z,31.69
2022-08-09T15:30:59.435Z,31.62
2022-08-09T15:32:01.799Z,31.62
2022-08-09T15:34:34.499Z,31.61
2022-08-09T15:37:04.053Z,31.82
2022-08-09T15:39:43.865Z,31.72
2022-08-09T15:42:22.412Z,31.64
2022-08-09T15:44:50.532Z,31.64
2022-08-09T15:47:22.265Z,31.63
2022-08-09T15:50:03.768Z,31.62
2022-08-09T15:52:36.071Z,31.61
2022-08-09T15:55:06.658Z,31.69
2022-08-09T15:57:43.924Z,31.67
2022-08-09T16:00:14.094Z,31.53
2022-08-09T16:02:43.144Z,31.37
2022-08-09T16:05:24.614Z,31.27
2022-08-09T16:07:51.988Z,30.75
2022-08-09T16:10:56.234Z,30.70
2022-08-09T16:13:18.926Z,30.54
2022-08-09T16:16:11.517Z,30.15
2022-08-09T16:18:45.577Z,29.10
2022-08-09T16:21:17.533Z,28.72
2022-08-09T16:23:55.752Z,27.78
2022-08-09T16:26:34.745Z,27.06
2022-08-09T16:29:10.999Z,26.46
2022-08-09T16:32:20.020Z,26.06
2022-08-09T16:34:29.094Z,25.77
2022-08-09T16:36:56.806Z,25.60
2022-08-09T16:39:25.977Z,25.50
2022-08-09T16:42:02.562Z,25.32
2022-08-09T16:44:32.146Z,25.42
2022-08-09T16:47:04.186Z,25.08
2022-08-09T16:50:31.208Z,25.06
2022-08-09T16:52:35.008Z,25.18
2022-08-09T16:55:02.810Z,25.40
2022-08-09T16:57:40.492Z,25.54
2022-08-09T17:00:17.416Z,25.49
2022-08-09T17:02:46.198Z,25.39
2022-08-09T17:05:13.746Z,25.35
2022-08-09T17:08:45.942Z,25.17
2022-08-09T17:10:32.700Z,25.09
2022-08-09T17:13:13.730Z,25.33
2022-08-09T17:16:00.290Z,25.23
2022-08-09T17:18:35.570Z,25.10
2022-08-09T17:21:02.869Z,25.11
2022-08-09T17:23:37.170Z,25.08
2022-08-09T17:26:17.685Z,24.88
2022-08-09T17:28:59.132Z,24.68
2022-08-09T17:31:29.768Z,24.70
2022-08-09T17:33:57.609Z,24.84
2022-08-09T17:36:26.634Z,24.91
2022-08-09T17:38:58.777Z,24.77
2022-08-09T17:41:38.428Z,24.78
2022-08-09T17:44:38.642Z,24.69
2022-08-09T17:46:55.759Z,24.82
2022-08-09T17:49:24.922Z,24.77
2022-08-09T17:51:55.270Z,24.92
2022-08-09T17:54:25.126Z,25.01
2022-08-09T17:56:55.410Z,24.99
2022-08-09T17:59:22.640Z,25.19
2022-08-09T18:02:07.964Z,24.91
2022-08-09T18:04:37.703Z,24.69
2022-08-09T18:07:23.665Z,24.60
2022-08-09T18:10:04.630Z,24.89
2022-08-09T18:12:40.417Z,24.70
2022-08-09T18:15:19.835Z,24.72
2022-08-09T18:18:02.861Z,24.85
2022-08-09T18:20:57.266Z,24.89
2022-08-09T18:24:09.515Z,24.99
2022-08-09T18:26:06.099Z,24.98
2022-08-09T18:30:39.092Z,24.94
2022-08-09T18:31:24.964Z,24.71
2022-08-09T18:34:03.130Z,24.91
2022-08-09T18:36:32.583Z,25.01
2022-08-09T18:39:03.282Z,25.06
2022-08-09T18:41:34.514Z,24.91
2022-08-09T18:44:12.421Z,24.99
2022-08-09T18:46:48.487Z,25.15
2022-08-09T18:49:19.316Z,25.09
2022-08-09T18:51:54.938Z,25.17
2022-08-09T18:54:30.384Z,25.18
2022-08-09T18:57:05.752Z,25.05
2022-08-09T18:59:51.419Z,25.00
2022-08-09T19:02:20.042Z,25.10
2022-08-09T19:05:04.372Z,25.32
2022-08-09T19:07:34.971Z,25.14
2022-08-09T19:10:15.448Z,25.12
2022-08-09T19:12:51.386Z,25.12
2022-08-09T19:15:38.177Z,25.00
2022-08-09T19:18:05.800Z,24.94
2022-08-09T19:20:56.918Z,24.90
2022-08-09T19:24:33.311Z,24.44
2022-08-09T19:26:13.704Z,24.00
2022-08-09T19:28:48.613Z,23.96
2022-08-09T19:31:16.992Z,23.89
2022-08-09T19:33:44.836Z,23.84
2022-08-09T19:36:13.666Z,23.67
2022-08-09T19:38:41.472Z,23.75
2022-08-09T19:41:32.645Z,23.64
2022-08-09T19:44:03.313Z,23.68
2022-08-09T19:46:35.785Z,23.64
2022-08-09T19:50:07.566Z,23.69
2022-08-09T19:52:06.105Z,23.53
2022-08-09T19:54:39.222Z,23.48
2022-08-09T19:57:08.452Z,23.53
2022-08-09T19:59:57.725Z,23.73
2022-08-09T20:04:09.976Z,23.47
2022-08-09T20:05:25.072Z,23.41
2022-08-09T20:07:59.355Z,23.49
2022-08-09T20:10:34.959Z,23.46
2022-08-09T20:13:09.417Z,23.48
2022-08-09T20:16:34.153Z,23.19
2022-08-09T20:18:28.119Z,23.28
2022-08-09T20:20:56.507Z,23.34
2022-08-09T20:23:38.821Z,23.36
2022-08-09T20:26:08.461Z,23.28
2022-08-09T20:28:47.627Z,23.26
2022-08-09T20:31:16.501Z,23.24
2022-08-09T20:33:44.744Z,23.35
2022-08-09T20:36:12.925Z,23.28
2022-08-09T20:41:32.102Z,23.36
2022-08-09T20:44:03.333Z,23.48
2022-08-09T20:46:33.896Z,23.47
2022-08-09T20:49:15.760Z,23.78
2022-08-09T20:51:50.530Z,23.76
2022-08-09T20:54:21.421Z,23.75
2022-08-09T20:56:54.671Z,23.63
2022-08-09T21:00:19.882Z,23.65
2022-08-09T21:02:18.407Z,23.78
2022-08-09T21:05:53.796Z,23.72
2022-08-09T21:07:38.743Z,23.69
2022-08-09T21:10:14.257Z,23.74
2022-08-09T21:15:34.312Z,23.71
2022-08-09T21:18:22.258Z,23.67
2022-08-09T21:20:54.630Z,23.92
2022-08-09T21:23:36.009Z,24.02
2022-08-09T21:26:15.568Z,23.70
2022-08-09T21:28:55.747Z,23.78
2022-08-09T21:31:48.163Z,23.65
2022-08-09T21:34:28.888Z,23.56
2022-08-09T21:36:57.118Z,23.62
2022-08-09T21:39:28.139Z,23.63
2022-08-09T21:42:10.918Z,23.78
2022-08-09T21:44:39.308Z,23.74
2022-08-09T21:47:09.416Z,23.79
2022-08-09T21:49:39.571Z,23.86
2022-08-09T21:52:15.115Z,23.80
2022-08-09T21:55:03.427Z,23.66
2022-08-09T21:57:37.721Z,23.78
2022-08-09T22:00:40.131Z,23.84
2022-08-09T22:03:12.551Z,23.77
2022-08-09T22:05:52.999Z,23.81
2022-08-09T22:08:24.723Z,23.91
2022-08-09T22:11:49.387Z,23.93
2022-08-09T22:13:43.601Z,23.91
2022-08-09T22:16:11.166Z,23.82
2022-08-09T22:18:53.614Z,23.80
2022-08-09T22:21:45.065Z,23.81
2022-08-09T22:24:16.665Z,23.98
2022-08-09T22:26:47.818Z,23.93
2022-08-09T22:29:28.816Z,23.99
2022-08-09T22:32:29.208Z,23.92
2022-08-09T22:35:05.941Z,23.86
2022-08-09T22:37:40.448Z,23.63
2022-08-09T22:40:20.175Z,23.68
2022-08-09T22:42:47.709Z,23.74
2022-08-09T22:48:11.846Z,23.72
2022-08-09T22:48:29.697Z,23.71
2022-08-09T22:50:53.596Z,23.40
2022-08-09T22:53:21.020Z,23.54
2022-08-09T22:56:29.897Z,23.64
2022-08-09T22:58:37.482Z,23.60
2022-08-09T23:01:05.884Z,23.44
2022-08-09T23:04:03.743Z,23.45
2022-08-09T23:06:29.957Z,23.47
2022-08-09T23:09:02.718Z,23.42
2022-08-09T23:11:30.831Z,23.48
2022-08-09T23:13:58.086Z,23.45
2022-08-09T23:16:25.347Z,23.65
2022-08-09T23:18:52.838Z,23.65
2022-08-09T23:21:24.473Z,23.65
2022-08-09T23:24:05.337Z,23.46
2022-08-09T23:26:33.315Z,23.41
2022-08-09T23:29:04.417Z,23.35
2022-08-09T23:31:31.942Z,23.55
2022-08-09T23:33:59.385Z,23.61
2022-08-09T23:36:28.282Z,23.53
2022-08-09T23:39:02.269Z,23.55
2022-08-09T23:41:31.867Z,23.50
2022-08-09T23:44:02.379Z,23.49
2022-08-09T23:46:30.307Z,23.48
2022-08-09T23:49:00.974Z,23.42
2022-08-09T23:51:31.172Z,23.48
2022-08-09T23:54:02.541Z,23.56
2022-08-09T23:56:52.480Z,23.46
2022-08-09T23:59:21.649Z,23.52
