createdAt,value
2022-10-04T00:01:52.966Z,137.83
2022-10-04T00:04:26.866Z,140.90
2022-10-04T00:07:00.497Z,138.10
2022-10-04T00:09:35.267Z,159.63
2022-10-04T00:12:05.836Z,164.70
2022-10-04T00:14:38.537Z,157.93
2022-10-04T00:17:13.155Z,134.67
2022-10-04T00:19:47.084Z,147.77
2022-10-04T00:22:18.329Z,140.53
2022-10-04T00:25:20.103Z,138.87
2022-10-04T00:28:27.814Z,144.13
2022-10-04T00:31:17.576Z,142.07
2022-10-04T00:33:47.492Z,151.63
2022-10-04T00:36:52.174Z,155.43
2022-10-04T00:39:42.049Z,157.17
2022-10-04T00:42:38.672Z,152.57
2022-10-04T00:45:14.879Z,180.57
2022-10-04T00:48:04.621Z,141.07
2022-10-04T00:50:38.371Z,137.50
2022-10-04T00:53:18.627Z,132.27
2022-10-04T00:55:52.027Z,124.57
2022-10-04T00:58:26.184Z,120.93
2022-10-04T01:00:56.339Z,144.17
2022-10-04T01:03:31.396Z,144.63
2022-10-04T01:06:03.175Z,115.80
2022-10-04T01:08:38.351Z,117.57
2022-10-04T01:11:14.414Z,127.70
2022-10-04T01:13:50.105Z,124.17
2022-10-04T01:16:20.673Z,269.47
2022-10-04T01:18:49.091Z,195.77
2022-10-04T01:21:28.408Z,114.90
2022-10-04T01:24:22.300Z,110.80
2022-10-04T01:26:51.406Z,189.17
2022-10-04T01:29:26.100Z,167.87
2022-10-04T01:31:55.985Z,169.07
2022-10-04T01:34:26.946Z,195.57
2022-10-04T01:36:57.643Z,227.60
2022-10-04T01:39:28.884Z,183.90
2022-10-04T01:42:05.091Z,145.50
2022-10-04T01:44:38.585Z,199.20
2022-10-04T01:47:13.467Z,219.17
2022-10-04T01:49:44.800Z,173.57
2022-10-04T01:52:18.994Z,207.33
2022-10-04T01:54:53.501Z,200.00
2022-10-04T01:57:26.828Z,228.77
2022-10-04T02:00:01.415Z,167.60
2022-10-04T02:02:37.810Z,166.53
2022-10-04T02:05:11.269Z,169.90
2022-10-04T02:07:41.936Z,149.47
2022-10-04T02:10:17.450Z,179.77
2022-10-04T02:12:48.939Z,142.47
2022-10-04T02:15:20.061Z,173.87
2022-10-04T02:17:50.276Z,207.07
2022-10-04T02:20:22.383Z,281.77
2022-10-04T02:22:56.282Z,133.03
2022-10-04T02:25:26.778Z,158.20
2022-10-04T02:27:57.232Z,300.00
2022-10-04T02:30:26.017Z,173.00
2022-10-04T02:32:58.322Z,114.47
2022-10-04T02:35:29.685Z,135.97
2022-10-04T02:38:10.840Z,147.50
2022-10-04T02:40:48.405Z,152.07
2022-10-04T02:43:21.186Z,127.87
2022-10-04T02:45:54.309Z,119.93
2022-10-04T02:48:36.766Z,167.97
2022-10-04T02:51:17.255Z,96.80
2022-10-04T02:53:54.685Z,101.23
2022-10-04T02:56:25.555Z,195.40
2022-10-04T02:58:55.047Z,103.07
2022-10-04T03:01:28.813Z,101.30
2022-10-04T03:03:59.181Z,125.20
2022-10-04T03:06:32.928Z,134.33
2022-10-04T03:09:06.058Z,138.87
2022-10-04T03:11:40.527Z,87.57
2022-10-04T03:14:13.913Z,149.93
2022-10-04T03:16:44.353Z,104.33
2022-10-04T03:19:14.770Z,93.00
2022-10-04T03:21:44.820Z,121.63
2022-10-04T03:24:18.711Z,141.83
2022-10-04T03:26:51.457Z,113.07
2022-10-04T03:29:22.879Z,100.70
2022-10-04T03:31:55.144Z,199.87
2022-10-04T03:34:25.809Z,143.73
2022-10-04T03:36:56.203Z,105.53
2022-10-04T03:39:29.579Z,119.47
2022-10-04T03:41:59.522Z,144.07
2022-10-04T03:44:28.178Z,165.70
2022-10-04T03:46:56.657Z,116.73
2022-10-04T03:49:34.566Z,93.20
2022-10-04T03:52:04.269Z,143.10
2022-10-04T03:54:34.062Z,131.97
2022-10-04T03:57:04.109Z,141.03
2022-10-04T03:59:32.312Z,134.37
2022-10-04T04:02:11.190Z,117.57
2022-10-04T04:04:50.438Z,110.87
2022-10-04T04:07:23.619Z,94.43
2022-10-04T04:09:55.625Z,117.67
2022-10-04T04:12:34.079Z,121.40
2022-10-04T04:15:07.168Z,106.07
2022-10-04T04:17:41.992Z,82.10
2022-10-04T04:20:27.359Z,90.13
2022-10-04T04:23:06.888Z,113.87
2022-10-04T04:25:41.137Z,84.07
2022-10-04T04:28:25.331Z,82.77
2022-10-04T04:31:00.292Z,88.10
2022-10-04T04:33:41.985Z,94.97
2022-10-04T04:36:15.508Z,138.10
2022-10-04T04:38:58.195Z,92.90
2022-10-04T04:41:29.003Z,112.13
2022-10-04T04:43:59.092Z,182.97
2022-10-04T04:46:29.043Z,121.13
2022-10-04T04:49:03.130Z,128.40
2022-10-04T04:51:34.094Z,90.80
2022-10-04T04:54:04.872Z,143.63
2022-10-04T04:56:34.166Z,149.77
2022-10-04T04:59:08.190Z,94.03
2022-10-04T05:01:42.890Z,107.23
2022-10-04T05:04:19.015Z,115.17
2022-10-04T05:06:48.986Z,127.30
2022-10-04T05:09:37.311Z,94.53
2022-10-04T05:12:09.523Z,179.00
2022-10-04T05:14:48.061Z,163.87
2022-10-04T05:17:20.910Z,133.53
2022-10-04T05:19:49.981Z,165.20
2022-10-04T05:22:23.648Z,188.70
2022-10-04T05:24:56.322Z,107.40
2022-10-04T05:27:30.096Z,211.90
2022-10-04T05:30:07.256Z,176.60
2022-10-04T05:32:45.469Z,159.93
2022-10-04T05:35:18.529Z,181.27
2022-10-04T05:37:57.114Z,87.87
2022-10-04T05:40:36.488Z,182.50
2022-10-04T05:43:22.726Z,221.17
2022-10-04T05:46:14.456Z,182.23
2022-10-04T05:48:44.223Z,146.37
2022-10-04T05:51:20.677Z,104.13
2022-10-04T05:53:50.918Z,134.57
2022-10-04T05:56:37.609Z,168.83
2022-10-04T05:59:16.164Z,139.23
2022-10-04T06:01:55.931Z,119.83
2022-10-04T06:04:41.003Z,238.03
2022-10-04T06:07:17.129Z,188.87
2022-10-04T06:10:03.172Z,117.47
2022-10-04T06:12:44.913Z,113.13
2022-10-04T06:15:41.955Z,102.50
2022-10-04T06:18:25.783Z,110.57
2022-10-04T06:21:19.719Z,84.97
2022-10-04T06:23:55.805Z,109.43
2022-10-04T06:26:26.607Z,102.87
2022-10-04T06:29:00.151Z,102.13
2022-10-04T06:32:02.784Z,99.37
2022-10-04T06:34:56.309Z,158.90
2022-10-04T06:37:59.832Z,186.60
2022-10-04T06:40:44.211Z,95.10
2022-10-04T06:43:27.118Z,103.07
2022-10-04T06:46:12.798Z,112.23
2022-10-04T06:49:21.167Z,110.67
2022-10-04T06:52:09.517Z,141.07
2022-10-04T06:54:59.651Z,96.90
2022-10-04T06:57:50.706Z,85.70
2022-10-04T07:00:22.671Z,91.70
2022-10-04T07:02:56.938Z,87.70
2022-10-04T07:05:31.407Z,88.10
2022-10-04T07:08:11.956Z,83.60
2022-10-04T07:10:50.662Z,129.23
2022-10-04T07:13:33.233Z,113.97
2022-10-04T07:16:06.932Z,91.30
2022-10-04T07:18:38.821Z,85.23
2022-10-04T07:21:12.410Z,99.50
2022-10-04T07:23:50.316Z,106.23
2022-10-04T07:26:26.584Z,109.77
2022-10-04T07:29:16.308Z,95.53
2022-10-04T07:31:47.251Z,99.90
2022-10-04T07:34:18.790Z,92.13
2022-10-04T07:36:51.797Z,85.57
2022-10-04T07:39:26.040Z,142.67
2022-10-04T07:41:57.384Z,83.10
2022-10-04T07:44:35.276Z,91.43
2022-10-04T07:47:14.606Z,84.37
2022-10-04T07:49:43.039Z,93.70
2022-10-04T07:52:28.314Z,81.60
2022-10-04T07:55:08.168Z,86.17
2022-10-04T07:57:49.002Z,82.83
2022-10-04T08:00:21.957Z,80.50
2022-10-04T08:03:08.415Z,80.20
2022-10-04T08:05:42.159Z,81.50
2022-10-04T08:08:26.315Z,81.20
2022-10-04T08:11:09.481Z,80.33
2022-10-04T08:13:46.080Z,92.13
2022-10-04T08:16:26.278Z,83.63
2022-10-04T08:19:24.225Z,85.50
2022-10-04T08:22:02.144Z,83.00
2022-10-04T08:24:36.832Z,88.13
2022-10-04T08:27:28.173Z,87.73
2022-10-04T08:30:04.594Z,87.27
2022-10-04T08:33:06.415Z,91.17
2022-10-04T08:35:39.903Z,88.27
2022-10-04T08:38:21.213Z,107.50
2022-10-04T08:41:36.568Z,96.53
2022-10-04T08:44:58.466Z,87.43
2022-10-04T08:48:18.216Z,91.47
2022-10-04T08:51:11.599Z,88.83
2022-10-04T08:54:05.013Z,91.10
2022-10-04T08:56:52.324Z,89.00
2022-10-04T08:59:46.610Z,87.20
2022-10-04T09:02:46.369Z,87.87
2022-10-04T09:05:32.248Z,86.30
2022-10-04T09:08:32.869Z,85.10
2022-10-04T09:11:17.737Z,91.87
2022-10-04T09:14:00.469Z,87.23
2022-10-04T09:16:44.742Z,89.63
2022-10-04T09:19:24.317Z,109.97
2022-10-04T09:22:20.103Z,107.40
2022-10-04T09:25:23.197Z,125.10
2022-10-04T09:28:10.487Z,136.43
2022-10-04T09:30:57.734Z,141.67
2022-10-04T09:33:50.160Z,154.03
2022-10-04T09:36:55.725Z,146.20
2022-10-04T09:39:44.027Z,134.27
2022-10-04T09:42:39.580Z,164.63
2022-10-04T09:45:37.987Z,157.87
2022-10-04T09:48:25.037Z,172.33
2022-10-04T09:51:28.980Z,208.50
2022-10-04T09:54:24.016Z,226.10
2022-10-04T09:57:19.434Z,256.30
2022-10-04T10:00:10.858Z,462.37
2022-10-04T10:03:04.276Z,565.50
2022-10-04T10:05:49.709Z,758.07
2022-10-04T10:08:28.405Z,1049.20
2022-10-04T10:11:21.110Z,1070.60
2022-10-04T10:14:43.060Z,1082.40
2022-10-04T10:17:17.722Z,1028.60
2022-10-04T10:20:23.292Z,1203.37
2022-10-04T10:23:27.475Z,1183.53
2022-10-04T10:26:22.913Z,1155.80
2022-10-04T10:29:10.731Z,1157.03
2022-10-04T10:31:58.989Z,1156.00
2022-10-04T10:34:52.242Z,1153.07
2022-10-04T10:37:30.984Z,1022.67
2022-10-04T10:40:19.329Z,1048.80
2022-10-04T10:43:01.091Z,999.67
2022-10-04T10:45:45.747Z,1111.07
2022-10-04T10:48:19.272Z,1016.77
2022-10-04T10:51:11.172Z,1217.87
2022-10-04T10:54:25.133Z,1599.97
2022-10-04T10:57:07.856Z,787.90
2022-10-04T11:00:11.900Z,1666.27
2022-10-04T11:03:20.516Z,2266.67
2022-10-04T11:06:29.443Z,2266.67
2022-10-04T11:09:33.112Z,1629.17
2022-10-04T11:12:45.867Z,1632.73
2022-10-04T11:15:41.038Z,2266.67
2022-10-04T11:18:26.861Z,2266.67
2022-10-04T11:21:30.432Z,2266.67
2022-10-04T11:24:30.459Z,2266.67
2022-10-04T11:27:14.778Z,2266.67
2022-10-04T11:29:59.065Z,2266.67
2022-10-04T11:33:02.202Z,2266.67
2022-10-04T11:35:54.672Z,2266.67
2022-10-04T11:38:34.071Z,2266.67
2022-10-04T11:41:16.646Z,2266.67
2022-10-04T11:44:15.824Z,2266.67
2022-10-04T11:46:54.901Z,2266.67
2022-10-04T11:49:39.031Z,2266.67
2022-10-04T11:52:46.317Z,2266.67
2022-10-04T11:55:54.337Z,2266.67
2022-10-04T11:58:32.805Z,2266.67
2022-10-04T12:01:31.990Z,2266.67
2022-10-04T12:04:32.063Z,2266.67
2022-10-04T12:07:26.557Z,2266.67
2022-10-04T12:10:04.668Z,2266.67
2022-10-04T12:12:50.571Z,2266.67
2022-10-04T12:15:49.700Z,2266.67
2022-10-04T12:18:46.843Z,2266.67
2022-10-04T12:21:50.431Z,2266.67
2022-10-04T12:24:51.772Z,2266.67
2022-10-04T12:27:46.383Z,2266.67
2022-10-04T12:30:22.300Z,2266.67
2022-10-04T12:33:03.368Z,2266.67
2022-10-04T12:35:46.011Z,2266.67
2022-10-04T12:38:37.366Z,2266.67
2022-10-04T12:41:15.550Z,2266.67
2022-10-04T12:43:52.612Z,2266.67
2022-10-04T12:46:35.128Z,2266.67
2022-10-04T12:49:17.079Z,2266.67
2022-10-04T12:51:54.132Z,2266.67
2022-10-04T12:54:38.001Z,2266.67
2022-10-04T12:57:23.028Z,2266.67
2022-10-04T13:00:03.584Z,2266.67
2022-10-04T13:02:59.053Z,2266.67
2022-10-04T13:05:35.676Z,2266.67
2022-10-04T13:08:21.208Z,2266.67
2022-10-04T13:11:13.470Z,2266.67
2022-10-04T13:14:15.369Z,2266.67
2022-10-04T13:19:53.487Z,2266.67
2022-10-04T13:25:37.320Z,2266.67
2022-10-04T13:28:21.425Z,2266.67
2022-10-04T13:30:54.998Z,2266.67
2022-10-04T13:33:30.967Z,2266.67
2022-10-04T13:36:07.504Z,2266.67
2022-10-04T13:39:02.120Z,2266.67
2022-10-04T13:41:44.788Z,2266.67
2022-10-04T13:44:46.164Z,2266.67
2022-10-04T13:47:34.762Z,2266.67
2022-10-04T13:50:31.437Z,2266.67
2022-10-04T13:53:30.542Z,2266.67
2022-10-04T13:56:22.020Z,2266.67
2022-10-04T13:58:58.705Z,2266.67
2022-10-04T14:02:04.612Z,2266.67
2022-10-04T14:05:09.634Z,2266.67
2022-10-04T14:07:58.570Z,2266.67
2022-10-04T14:10:50.697Z,2266.67
2022-10-04T14:13:48.813Z,2266.67
2022-10-04T14:16:43.666Z,2266.67
2022-10-04T14:19:58.263Z,2266.67
2022-10-04T14:22:59.093Z,2266.67
2022-10-04T14:26:07.396Z,2266.67
2022-10-04T14:29:07.875Z,2266.67
2022-10-04T14:31:59.541Z,2266.67
2022-10-04T14:34:58.251Z,2266.67
2022-10-04T14:38:02.936Z,2266.67
2022-10-04T14:40:54.256Z,2266.67
2022-10-04T14:43:50.345Z,2266.67
2022-10-04T14:46:24.624Z,2266.67
2022-10-04T14:49:05.390Z,2266.67
2022-10-04T14:51:57.368Z,2266.67
2022-10-04T14:55:12.053Z,2266.67
2022-10-04T14:57:56.354Z,2266.67
2022-10-04T15:00:31.237Z,2266.67
2022-10-04T15:03:34.767Z,2266.67
2022-10-04T15:06:19.649Z,2266.67
2022-10-04T15:09:08.841Z,2266.67
2022-10-04T15:12:21.525Z,2266.67
2022-10-04T15:18:52.018Z,2266.67
2022-10-04T15:21:53.367Z,2266.67
2022-10-04T15:24:28.896Z,2266.67
2022-10-04T15:27:39.346Z,2266.67
2022-10-04T15:30:18.912Z,2266.67
2022-10-04T15:32:55.093Z,2266.67
2022-10-04T15:35:34.417Z,2266.67
2022-10-04T15:38:15.823Z,2266.67
2022-10-04T15:41:01.942Z,2266.67
2022-10-04T15:43:38.940Z,2266.67
2022-10-04T15:46:45.549Z,2266.67
2022-10-04T15:49:33.152Z,2266.67
2022-10-04T15:52:19.364Z,2266.67
2022-10-04T15:55:18.084Z,2266.67
2022-10-04T15:58:11.388Z,2266.67
2022-10-04T16:00:53.931Z,2266.67
2022-10-04T16:03:40.527Z,2266.67
2022-10-04T16:06:13.455Z,2266.67
2022-10-04T16:09:04.587Z,2266.67
2022-10-04T16:11:46.042Z,2266.67
2022-10-04T16:14:38.996Z,2266.67
2022-10-04T16:17:25.706Z,2266.67
2022-10-04T16:20:13.643Z,2266.67
2022-10-04T16:22:42.234Z,2266.67
2022-10-04T16:25:36.898Z,2266.67
2022-10-04T16:28:12.873Z,2266.67
2022-10-04T16:30:46.209Z,2266.67
2022-10-04T16:33:31.329Z,2266.67
2022-10-04T16:36:10.088Z,2266.67
2022-10-04T16:39:07.543Z,2266.67
2022-10-04T16:41:44.308Z,2266.67
2022-10-04T16:44:33.929Z,2266.67
2022-10-04T16:47:14.791Z,2266.67
2022-10-04T16:49:54.840Z,2266.67
2022-10-04T16:52:48.045Z,1879.27
2022-10-04T16:55:50.868Z,1774.00
2022-10-04T16:58:44.270Z,977.90
2022-10-04T17:01:56.758Z,1546.70
2022-10-04T17:04:45.973Z,1672.50
2022-10-04T17:07:28.093Z,2043.67
2022-10-04T17:10:04.348Z,1748.00
2022-10-04T17:12:45.550Z,1386.97
2022-10-04T17:15:37.314Z,1294.20
2022-10-04T17:18:19.272Z,1189.80
2022-10-04T17:20:57.450Z,1132.97
2022-10-04T17:23:56.849Z,950.20
2022-10-04T17:26:39.402Z,1329.83
2022-10-04T17:29:26.867Z,1095.00
2022-10-04T17:32:00.201Z,1019.80
2022-10-04T17:34:42.925Z,1021.27
2022-10-04T17:37:20.375Z,909.40
2022-10-04T17:39:58.567Z,848.70
2022-10-04T17:42:41.152Z,836.70
2022-10-04T17:45:35.735Z,970.83
2022-10-04T17:48:26.883Z,833.97
2022-10-04T17:51:19.121Z,628.53
2022-10-04T17:54:09.576Z,460.73
2022-10-04T17:56:45.718Z,305.57
2022-10-04T17:59:19.172Z,195.47
2022-10-04T18:01:52.916Z,170.33
2022-10-04T18:04:26.256Z,198.13
2022-10-04T18:07:02.574Z,191.13
2022-10-04T18:09:36.313Z,214.33
2022-10-04T18:12:12.541Z,203.20
2022-10-04T18:14:58.459Z,296.50
2022-10-04T18:17:34.548Z,264.17
2022-10-04T18:20:24.846Z,234.30
2022-10-04T18:23:01.293Z,210.90
2022-10-04T18:25:31.082Z,183.43
2022-10-04T18:28:14.688Z,184.93
2022-10-04T18:30:59.025Z,194.10
2022-10-04T18:33:45.928Z,191.47
2022-10-04T18:36:18.123Z,234.30
2022-10-04T18:38:48.372Z,243.93
2022-10-04T18:41:21.194Z,231.47
2022-10-04T18:44:06.137Z,205.80
2022-10-04T18:46:40.839Z,215.47
2022-10-04T18:49:17.312Z,192.60
2022-10-04T18:51:55.854Z,206.37
2022-10-04T18:54:32.188Z,206.43
2022-10-04T18:57:18.896Z,188.07
2022-10-04T19:00:17.597Z,194.97
2022-10-04T19:02:54.482Z,190.73
2022-10-04T19:05:32.565Z,177.63
2022-10-04T19:08:15.621Z,165.77
2022-10-04T19:10:52.094Z,185.83
2022-10-04T19:13:34.794Z,159.27
2022-10-04T19:16:30.220Z,157.20
2022-10-04T19:19:07.896Z,169.93
2022-10-04T19:21:46.416Z,173.80
2022-10-04T19:24:42.046Z,176.50
2022-10-04T19:27:21.547Z,232.93
2022-10-04T19:30:03.860Z,216.83
2022-10-04T19:32:43.712Z,234.67
2022-10-04T19:35:24.492Z,202.37
2022-10-04T19:38:03.661Z,191.37
2022-10-04T19:40:44.988Z,164.73
2022-10-04T19:43:18.071Z,175.40
2022-10-04T19:46:03.006Z,142.83
2022-10-04T19:48:39.104Z,152.40
2022-10-04T19:51:13.485Z,160.23
2022-10-04T19:53:43.467Z,156.80
2022-10-04T19:56:19.123Z,155.03
2022-10-04T19:58:56.016Z,151.80
2022-10-04T20:01:26.077Z,172.20
2022-10-04T20:04:09.757Z,214.10
2022-10-04T20:06:40.093Z,197.57
2022-10-04T20:09:26.340Z,175.10
2022-10-04T20:11:54.926Z,186.50
2022-10-04T20:14:44.950Z,158.50
2022-10-04T20:17:31.460Z,162.53
2022-10-04T20:20:01.467Z,162.93
2022-10-04T20:23:00.507Z,159.43
2022-10-04T20:26:03.837Z,160.03
2022-10-04T20:28:46.150Z,161.33
2022-10-04T20:31:53.896Z,181.87
2022-10-04T20:34:33.097Z,160.80
2022-10-04T20:37:03.627Z,168.40
2022-10-04T20:40:01.953Z,143.97
2022-10-04T20:42:39.597Z,159.83
2022-10-04T20:45:23.298Z,146.77
2022-10-04T20:47:54.208Z,176.10
2022-10-04T20:50:49.438Z,152.17
2022-10-04T20:53:21.964Z,165.13
2022-10-04T20:55:52.495Z,170.93
2022-10-04T20:58:36.533Z,166.97
2022-10-04T21:01:16.848Z,172.53
2022-10-04T21:03:45.070Z,149.87
2022-10-04T21:06:13.220Z,146.37
2022-10-04T21:08:42.789Z,144.40
2022-10-04T21:11:21.924Z,153.17
2022-10-04T21:13:58.578Z,147.33
2022-10-04T21:16:45.118Z,163.17
2022-10-04T21:19:44.738Z,188.50
2022-10-04T21:22:39.816Z,200.63
2022-10-04T21:25:42.572Z,199.27
2022-10-04T21:28:40.748Z,182.90
2022-10-04T21:31:08.871Z,204.17
2022-10-04T21:33:37.627Z,170.13
2022-10-04T21:36:07.200Z,187.67
2022-10-04T21:38:35.369Z,191.63
2022-10-04T21:41:05.067Z,159.83
2022-10-04T21:43:33.534Z,159.73
2022-10-04T21:46:01.668Z,144.73
2022-10-04T21:48:29.929Z,157.27
2022-10-04T21:50:58.068Z,145.20
2022-10-04T21:53:26.670Z,170.40
2022-10-04T21:55:54.929Z,145.23
2022-10-04T21:58:24.370Z,153.07
2022-10-04T22:00:52.511Z,135.70
2022-10-04T22:03:20.748Z,151.30
2022-10-04T22:05:48.969Z,146.17
2022-10-04T22:08:17.259Z,140.63
2022-10-04T22:10:46.434Z,150.63
2022-10-04T22:13:14.881Z,147.77
2022-10-04T22:15:44.320Z,156.33
2022-10-04T22:18:12.428Z,169.30
2022-10-04T22:20:40.505Z,191.03
2022-10-04T22:23:17.331Z,196.77
2022-10-04T22:25:45.443Z,204.30
2022-10-04T22:28:18.709Z,203.00
2022-10-04T22:30:49.535Z,204.30
2022-10-04T22:33:28.430Z,195.43
2022-10-04T22:35:57.669Z,198.53
2022-10-04T22:38:25.823Z,197.80
2022-10-04T22:40:54.693Z,192.70
2022-10-04T22:43:22.861Z,185.00
2022-10-04T22:45:53.497Z,185.97
2022-10-04T22:48:21.601Z,203.50
2022-10-04T22:50:50.939Z,184.70
2022-10-04T22:53:21.932Z,188.47
2022-10-04T22:55:51.392Z,187.23
2022-10-04T22:58:20.946Z,169.97
2022-10-04T23:00:50.271Z,193.33
2022-10-04T23:03:28.842Z,191.67
2022-10-04T23:05:56.989Z,189.43
2022-10-04T23:08:25.179Z,187.27
2022-10-04T23:10:55.476Z,184.40
2022-10-04T23:13:25.077Z,174.53
2022-10-04T23:15:54.084Z,192.70
2022-10-04T23:18:23.708Z,179.97
2022-10-04T23:20:57.860Z,182.67
2022-10-04T23:23:28.558Z,178.03
2022-10-04T23:25:56.813Z,177.53
2022-10-04T23:28:25.729Z,179.07
2022-10-04T23:31:01.817Z,193.20
2022-10-04T23:33:31.538Z,176.97
2022-10-04T23:35:59.814Z,184.07
2022-10-04T23:38:29.283Z,199.80
2022-10-04T23:40:57.806Z,199.20
2022-10-04T23:43:26.847Z,201.20
2022-10-04T23:45:56.871Z,208.07
2022-10-04T23:48:27.845Z,192.53
2022-10-04T23:50:59.919Z,203.93
2022-10-04T23:53:29.505Z,186.17
2022-10-04T23:56:03.494Z,174.50
2022-10-04T23:58:37.388Z,180.30
