createdAt,value
2019-01-18T00:01:18.966Z,0.50
2019-01-18T00:03:48.617Z,0.50
2019-01-18T00:06:18.927Z,0.60
2019-01-18T00:08:48.617Z,0.60
2019-01-18T00:11:18.313Z,0.70
2019-01-18T00:13:47.987Z,0.70
2019-01-18T00:16:17.606Z,0.60
2019-01-18T00:18:47.208Z,0.60
2019-01-18T00:21:17.576Z,0.50
2019-01-18T00:23:47.313Z,0.60
2019-01-18T00:26:16.946Z,0.60
2019-01-18T00:28:46.561Z,0.50
2019-01-18T00:31:16.245Z,0.50
2019-01-18T00:33:45.853Z,0.50
2019-01-18T00:36:15.793Z,0.60
2019-01-18T00:38:45.409Z,0.50
2019-01-18T00:41:15.316Z,0.40
2019-01-18T00:43:44.942Z,0.40
2019-01-18T00:46:14.883Z,0.40
2019-01-18T00:48:44.544Z,0.30
2019-01-18T00:51:14.152Z,0.30
2019-01-18T00:53:43.761Z,0.30
2019-01-18T00:56:13.457Z,0.30
2019-01-18T00:58:43.104Z,0.30
2019-01-18T01:01:12.721Z,0.20
2019-01-18T01:03:42.413Z,0.20
2019-01-18T01:06:12.435Z,0.20
2019-01-18T01:08:42.594Z,0.20
2019-01-18T01:11:12.208Z,0.20
2019-01-18T01:13:41.815Z,0.30
2019-01-18T01:16:11.447Z,0.20
2019-01-18T01:18:41.277Z,0.20
2019-01-18T01:21:10.879Z,0.20
2019-01-18T01:23:40.492Z,0.20
2019-01-18T01:26:10.422Z,0.30
2019-01-18T01:28:40.113Z,0.20
2019-01-18T01:31:09.721Z,0.20
2019-01-18T01:33:39.370Z,0.10
2019-01-18T01:36:09.264Z,0.10
2019-01-18T01:38:38.877Z,0.00
2019-01-18T01:41:08.788Z,0.10
2019-01-18T01:43:38.774Z,0.00
2019-01-18T01:46:08.585Z,0.00
2019-01-18T01:48:38.358Z,0.00
2019-01-18T01:51:08.024Z,0.00
2019-01-18T01:53:37.649Z,-0.10
2019-01-18T01:56:07.284Z,0.00
2019-01-18T01:58:36.991Z,-0.10
2019-01-18T02:01:06.775Z,-0.20
2019-01-18T02:03:36.504Z,-0.10
2019-01-18T02:06:06.248Z,-0.10
2019-01-18T02:08:35.867Z,-0.10
2019-01-18T02:11:05.485Z,-0.20
2019-01-18T02:13:35.397Z,-0.30
2019-01-18T02:16:05.365Z,-0.30
2019-01-18T02:18:35.065Z,-0.30
2019-01-18T02:21:05.305Z,-0.30
2019-01-18T02:23:35.294Z,-0.30
2019-01-18T02:26:05.309Z,-0.40
2019-01-18T02:28:35.030Z,-0.30
2019-01-18T02:31:04.886Z,-0.30
2019-01-18T02:33:34.588Z,-0.30
2019-01-18T02:36:04.201Z,-0.30
2019-01-18T02:38:33.864Z,-0.40
2019-01-18T02:41:03.566Z,-0.40
2019-01-18T02:43:33.196Z,-0.40
2019-01-18T02:46:02.892Z,-0.50
2019-01-18T02:48:32.510Z,-0.40
2019-01-18T02:51:02.135Z,-0.40
2019-01-18T02:53:31.735Z,-0.40
2019-01-18T02:56:02.442Z,-0.40
2019-01-18T02:58:32.044Z,-0.40
2019-01-18T03:01:01.669Z,-0.40
2019-01-18T03:03:31.264Z,-0.40
2019-01-18T03:06:00.905Z,-0.40
2019-01-18T03:08:30.920Z,-0.40
2019-01-18T03:11:00.665Z,-0.40
2019-01-18T03:13:30.288Z,-0.30
2019-01-18T03:15:59.980Z,-0.30
2019-01-18T03:18:29.978Z,-0.30
2019-01-18T03:21:00.023Z,-0.20
2019-01-18T03:23:29.709Z,-0.20
2019-01-18T03:26:00.669Z,-0.10
2019-01-18T03:28:30.362Z,-0.10
2019-01-18T03:30:59.985Z,-0.10
2019-01-18T03:33:29.593Z,-0.10
2019-01-18T03:35:59.595Z,-0.10
2019-01-18T03:38:29.210Z,-0.10
2019-01-18T03:40:58.824Z,-0.20
2019-01-18T03:43:28.429Z,-0.20
2019-01-18T03:45:58.037Z,-0.20
2019-01-18T03:48:27.684Z,-0.20
2019-01-18T03:50:57.365Z,-0.30
2019-01-18T03:53:26.978Z,-0.40
2019-01-18T03:55:56.593Z,-0.40
2019-01-18T03:58:26.215Z,-0.60
2019-01-18T04:00:56.153Z,-0.60
2019-01-18T04:03:25.781Z,-0.50
2019-01-18T04:05:55.387Z,-0.60
2019-01-18T04:08:25.068Z,-0.60
2019-01-18T04:10:54.682Z,-0.60
2019-01-18T04:13:24.405Z,-0.60
2019-01-18T04:15:54.026Z,-0.60
2019-01-18T04:18:23.654Z,-0.60
2019-01-18T04:20:53.264Z,-0.70
2019-01-18T04:23:22.886Z,-0.70
2019-01-18T04:25:52.783Z,-0.70
2019-01-18T04:28:22.417Z,-0.70
2019-01-18T04:30:52.435Z,-0.70
2019-01-18T04:33:23.026Z,-0.60
2019-01-18T04:35:52.682Z,-0.60
2019-01-18T04:38:22.301Z,-0.70
2019-01-18T04:40:51.910Z,-0.70
2019-01-18T04:43:21.533Z,-0.70
2019-01-18T04:45:51.154Z,-0.70
2019-01-18T04:48:20.768Z,-0.70
2019-01-18T04:50:50.638Z,-0.80
2019-01-18T04:53:20.311Z,-0.80
2019-01-18T04:55:50.262Z,-0.90
2019-01-18T04:58:20.094Z,-1.00
2019-01-18T05:00:49.692Z,-1.00
2019-01-18T05:03:19.322Z,-0.90
2019-01-18T05:05:48.946Z,-1.00
2019-01-18T05:08:18.557Z,-1.00
2019-01-18T05:10:48.174Z,-1.10
2019-01-18T05:13:17.866Z,-1.20
2019-01-18T05:15:47.551Z,-1.20
2019-01-18T05:18:17.148Z,-1.20
2019-01-18T05:20:46.766Z,-1.30
2019-01-18T05:23:16.625Z,-1.30
2019-01-18T05:25:46.254Z,-1.30
2019-01-18T05:28:16.415Z,-1.30
2019-01-18T05:30:47.755Z,-1.30
2019-01-18T05:33:17.388Z,-1.30
2019-01-18T05:35:47.409Z,-1.30
2019-01-18T05:38:17.048Z,-1.30
2019-01-18T05:40:46.685Z,-1.40
2019-01-18T05:43:16.576Z,-1.40
2019-01-18T05:45:46.233Z,-1.40
2019-01-18T05:48:15.837Z,-1.40
2019-01-18T05:50:45.525Z,-1.40
2019-01-18T05:53:15.586Z,-1.40
2019-01-18T05:55:45.273Z,-1.40
2019-01-18T05:58:14.876Z,-1.40
2019-01-18T06:00:55.132Z,-1.40
2019-01-18T06:03:20.152Z,-1.50
2019-01-18T06:05:49.833Z,-1.50
2019-01-18T06:08:19.492Z,-1.50
2019-01-18T06:10:49.301Z,-1.50
2019-01-18T06:13:19.152Z,-1.50
2019-01-18T06:15:48.874Z,-1.50
2019-01-18T06:18:18.480Z,-1.50
2019-01-18T06:20:49.201Z,-1.60
2019-01-18T06:23:18.806Z,-1.60
2019-01-18T06:25:48.534Z,-1.60
2019-01-18T06:28:18.237Z,-1.70
2019-01-18T06:30:47.952Z,-1.70
2019-01-18T06:33:17.635Z,-1.70
2019-01-18T06:35:47.529Z,-1.70
2019-01-18T06:38:17.153Z,-1.70
2019-01-18T06:40:47.941Z,-1.70
2019-01-18T06:43:17.638Z,-1.80
2019-01-18T06:45:47.503Z,-1.80
2019-01-18T06:48:20.812Z,-1.70
2019-01-18T06:50:50.421Z,-1.70
2019-01-18T06:53:20.041Z,-1.80
2019-01-18T06:55:50.167Z,-1.80
2019-01-18T06:58:19.804Z,-1.80
2019-01-18T07:00:49.480Z,-1.80
2019-01-18T07:03:19.102Z,-1.80
2019-01-18T07:05:48.969Z,-1.80
2019-01-18T07:08:18.661Z,-1.80
2019-01-18T07:10:48.273Z,-1.80
2019-01-18T07:13:17.948Z,-1.90
2019-01-18T07:15:47.637Z,-1.90
2019-01-18T07:18:17.581Z,-1.90
2019-01-18T07:20:47.450Z,-1.90
2019-01-18T07:23:17.260Z,-1.90
2019-01-18T07:25:46.953Z,-1.90
2019-01-18T07:28:16.692Z,-1.90
2019-01-18T07:30:46.557Z,-1.90
2019-01-18T07:33:17.278Z,-1.90
2019-01-18T07:35:46.999Z,-1.90
2019-01-18T07:38:16.726Z,-1.90
2019-01-18T07:40:46.581Z,-1.90
2019-01-18T07:43:16.337Z,-1.80
2019-01-18T07:45:46.020Z,-1.80
2019-01-18T07:48:15.704Z,-1.70
2019-01-18T07:50:45.457Z,-1.70
2019-01-18T07:53:16.400Z,-1.60
2019-01-18T07:55:46.594Z,-1.50
2019-01-18T07:58:16.505Z,-1.40
2019-01-18T08:00:46.421Z,-1.30
2019-01-18T08:03:16.426Z,-1.30
2019-01-18T08:05:46.081Z,-1.30
2019-01-18T08:08:15.853Z,-1.30
2019-01-18T08:10:45.540Z,-1.20
2019-01-18T08:13:15.431Z,-1.10
2019-01-18T08:15:45.359Z,-1.10
2019-01-18T08:18:15.233Z,-1.00
2019-01-18T08:20:44.924Z,-1.00
2019-01-18T08:23:14.804Z,-1.00
2019-01-18T08:25:44.799Z,-0.90
2019-01-18T08:28:14.553Z,-0.90
2019-01-18T08:30:44.471Z,-0.90
2019-01-18T08:33:14.311Z,-0.90
2019-01-18T08:35:44.106Z,-0.80
2019-01-18T08:38:13.863Z,-0.80
2019-01-18T08:40:43.761Z,-0.60
2019-01-18T08:43:15.393Z,-0.50
2019-01-18T08:45:47.710Z,-0.40
2019-01-18T08:48:17.432Z,-0.40
2019-01-18T08:50:47.188Z,-0.30
2019-01-18T08:53:16.900Z,-0.20
2019-01-18T08:55:47.023Z,-0.10
2019-01-18T08:58:16.636Z,0.00
2019-01-18T09:00:46.308Z,0.00
2019-01-18T09:03:16.281Z,0.10
2019-01-18T09:05:45.978Z,0.20
2019-01-18T09:08:15.889Z,0.20
2019-01-18T09:10:46.584Z,0.30
2019-01-18T09:13:16.387Z,0.40
2019-01-18T09:15:46.147Z,0.40
2019-01-18T09:18:16.082Z,0.50
2019-01-18T09:20:45.978Z,0.50
2019-01-18T09:23:27.861Z,0.60
2019-01-18T09:25:57.481Z,0.70
2019-01-18T09:28:28.244Z,0.70
2019-01-18T09:30:57.998Z,0.80
2019-01-18T09:33:27.769Z,0.90
2019-01-18T09:35:57.787Z,0.90
2019-01-18T09:38:27.666Z,1.00
2019-01-18T09:40:57.291Z,1.00
2019-01-18T09:43:27.123Z,0.90
2019-01-18T09:45:56.727Z,1.00
2019-01-18T09:48:26.424Z,1.00
2019-01-18T09:50:56.119Z,1.00
2019-01-18T09:53:25.738Z,1.00
2019-01-18T09:55:55.489Z,1.10
2019-01-18T09:58:25.142Z,1.10
2019-01-18T10:00:54.925Z,1.10
2019-01-18T10:03:24.780Z,1.20
2019-01-18T10:05:54.481Z,1.30
2019-01-18T10:08:24.244Z,1.30
2019-01-18T10:10:53.857Z,1.20
2019-01-18T10:13:23.737Z,1.50
2019-01-18T10:15:53.388Z,1.90
2019-01-18T10:18:23.074Z,1.90
2019-01-18T10:20:53.060Z,1.70
2019-01-18T10:23:22.668Z,1.60
2019-01-18T10:25:52.693Z,1.70
2019-01-18T10:28:22.354Z,1.70
2019-01-18T10:30:51.969Z,1.80
2019-01-18T10:33:21.628Z,1.90
2019-01-18T10:35:51.565Z,2.00
2019-01-18T10:38:21.170Z,2.00
2019-01-18T10:40:50.868Z,2.00
2019-01-18T10:43:20.749Z,2.00
2019-01-18T10:45:50.682Z,2.00
2019-01-18T10:48:20.428Z,2.00
2019-01-18T10:50:50.297Z,2.00
2019-01-18T10:53:19.922Z,2.00
2019-01-18T10:55:49.650Z,2.20
2019-01-18T10:58:19.567Z,2.20
2019-01-18T11:00:49.462Z,2.30
2019-01-18T11:03:19.081Z,2.40
2019-01-18T11:05:49.101Z,2.50
2019-01-18T11:08:19.038Z,2.70
2019-01-18T11:10:48.716Z,2.80
2019-01-18T11:13:18.338Z,2.70
2019-01-18T11:15:47.981Z,2.70
2019-01-18T11:18:17.596Z,2.70
2019-01-18T11:21:20.427Z,2.70
2019-01-18T11:23:50.363Z,2.60
2019-01-18T11:26:19.966Z,2.40
2019-01-18T11:28:49.909Z,2.40
2019-01-18T11:31:23.276Z,2.40
2019-01-18T11:33:50.997Z,2.30
2019-01-18T11:36:20.614Z,2.30
2019-01-18T11:38:50.276Z,2.30
2019-01-18T11:41:19.905Z,2.30
2019-01-18T11:43:49.605Z,2.40
2019-01-18T11:46:19.518Z,2.40
2019-01-18T11:48:50.450Z,2.50
2019-01-18T11:51:20.216Z,2.50
2019-01-18T11:53:50.913Z,2.40
2019-01-18T11:56:20.525Z,2.40
2019-01-18T11:58:50.364Z,2.40
2019-01-18T12:01:19.967Z,2.40
2019-01-18T12:03:49.834Z,2.30
2019-01-18T12:06:19.456Z,2.40
2019-01-18T12:08:49.340Z,2.50
2019-01-18T12:11:18.998Z,2.50
2019-01-18T12:13:49.557Z,2.60
2019-01-18T12:16:19.354Z,2.60
2019-01-18T12:18:49.052Z,2.60
2019-01-18T12:21:19.652Z,2.60
2019-01-18T12:23:49.430Z,2.40
2019-01-18T12:26:19.110Z,2.40
2019-01-18T12:28:48.813Z,2.40
2019-01-18T12:31:18.419Z,2.50
2019-01-18T12:33:48.105Z,2.50
2019-01-18T12:36:18.125Z,2.50
2019-01-18T12:38:47.745Z,2.50
2019-01-18T12:41:17.690Z,2.50
2019-01-18T12:43:47.376Z,2.60
2019-01-18T12:46:17.010Z,2.70
2019-01-18T12:48:46.656Z,2.70
2019-01-18T12:51:16.672Z,2.80
2019-01-18T12:53:46.304Z,2.80
2019-01-18T12:56:16.045Z,2.80
2019-01-18T12:58:45.726Z,2.90
2019-01-18T13:01:15.821Z,2.90
2019-01-18T13:03:45.589Z,2.80
2019-01-18T13:06:15.361Z,2.80
2019-01-18T13:08:45.085Z,2.80
2019-01-18T13:11:14.730Z,2.80
2019-01-18T13:13:44.439Z,2.90
2019-01-18T13:16:26.436Z,2.90
2019-01-18T13:19:01.582Z,2.90
2019-01-18T13:21:31.460Z,3.00
2019-01-18T13:24:01.621Z,3.00
2019-01-18T13:26:31.360Z,3.00
2019-01-18T13:29:01.465Z,3.10
2019-01-18T13:31:31.203Z,3.10
2019-01-18T13:34:03.108Z,3.10
2019-01-18T13:36:32.643Z,3.10
2019-01-18T13:39:02.349Z,3.10
2019-01-18T13:41:33.618Z,3.10
2019-01-18T13:44:03.573Z,3.10
2019-01-18T13:46:33.748Z,3.00
2019-01-18T13:49:03.436Z,3.00
2019-01-18T13:51:33.230Z,3.00
2019-01-18T13:54:02.986Z,3.00
2019-01-18T13:56:32.612Z,3.00
2019-01-18T13:59:02.369Z,3.00
2019-01-18T14:01:32.084Z,3.00
2019-01-18T14:04:01.991Z,3.00
2019-01-18T14:06:31.652Z,3.00
2019-01-18T14:09:01.271Z,2.90
2019-01-18T14:11:32.669Z,2.90
2019-01-18T14:14:02.368Z,2.80
2019-01-18T14:16:32.227Z,2.90
2019-01-18T14:19:01.869Z,2.80
2019-01-18T14:21:31.474Z,2.90
2019-01-18T14:24:01.090Z,2.80
2019-01-18T14:26:30.770Z,2.80
2019-01-18T14:29:00.401Z,2.90
2019-01-18T14:31:30.102Z,2.80
2019-01-18T14:33:59.709Z,2.80
2019-01-18T14:36:29.731Z,2.90
2019-01-18T14:38:59.659Z,2.90
2019-01-18T14:41:31.089Z,2.90
2019-01-18T14:44:00.989Z,2.80
2019-01-18T14:46:30.731Z,2.80
2019-01-18T14:49:00.350Z,2.70
2019-01-18T14:51:29.992Z,2.70
2019-01-18T14:53:59.618Z,2.60
2019-01-18T14:56:29.485Z,2.60
2019-01-18T14:58:59.408Z,2.60
2019-01-18T15:01:29.077Z,2.60
2019-01-18T15:03:58.728Z,2.60
2019-01-18T15:06:28.674Z,2.50
2019-01-18T15:08:58.649Z,2.50
2019-01-18T15:11:28.602Z,2.40
2019-01-18T15:13:58.220Z,2.40
2019-01-18T15:16:28.220Z,2.40
2019-01-18T15:18:57.842Z,2.40
2019-01-18T15:21:28.157Z,2.40
2019-01-18T15:23:57.993Z,2.40
2019-01-18T15:26:27.599Z,2.40
2019-01-18T15:28:57.482Z,2.40
2019-01-18T15:31:27.149Z,2.50
2019-01-18T15:33:56.757Z,2.50
2019-01-18T15:36:26.658Z,2.50
2019-01-18T15:38:56.273Z,2.60
2019-01-18T15:41:26.137Z,2.50
2019-01-18T15:43:55.886Z,2.40
2019-01-18T15:46:25.489Z,2.40
2019-01-18T15:48:55.103Z,2.40
2019-01-18T15:51:24.792Z,2.40
2019-01-18T15:53:54.756Z,2.40
2019-01-18T15:56:24.711Z,2.30
2019-01-18T15:58:54.472Z,2.30
2019-01-18T16:01:24.166Z,2.30
2019-01-18T16:03:53.869Z,2.30
2019-01-18T16:06:23.485Z,2.40
2019-01-18T16:08:53.098Z,2.40
2019-01-18T16:11:22.713Z,2.50
2019-01-18T16:13:52.709Z,2.50
2019-01-18T16:16:26.142Z,2.50
2019-01-18T16:18:57.581Z,2.50
2019-01-18T16:21:27.805Z,2.50
2019-01-18T16:23:57.427Z,2.50
2019-01-18T16:26:27.381Z,2.50
2019-01-18T16:28:57.010Z,2.50
2019-01-18T16:31:27.568Z,2.40
2019-01-18T16:33:57.181Z,2.50
2019-01-18T16:36:27.197Z,2.40
2019-01-18T16:38:57.501Z,2.40
2019-01-18T16:41:31.034Z,2.50
2019-01-18T16:44:01.615Z,2.50
2019-01-18T16:46:31.473Z,2.50
2019-01-18T16:49:01.101Z,2.60
2019-01-18T16:51:30.715Z,2.60
2019-01-18T16:54:00.642Z,2.60
2019-01-18T16:56:30.277Z,2.70
2019-01-18T16:58:59.888Z,2.70
2019-01-18T17:01:29.894Z,2.70
2019-01-18T17:03:59.591Z,2.80
2019-01-18T17:06:29.291Z,2.80
2019-01-18T17:08:58.909Z,2.80
2019-01-18T17:11:28.533Z,2.80
2019-01-18T17:13:58.174Z,2.80
2019-01-18T17:16:27.908Z,2.90
2019-01-18T17:18:57.608Z,2.90
2019-01-18T17:21:27.906Z,2.80
2019-01-18T17:23:58.883Z,2.70
2019-01-18T17:26:28.609Z,2.70
2019-01-18T17:28:58.483Z,2.70
2019-01-18T17:31:28.172Z,2.70
2019-01-18T17:33:57.878Z,2.60
2019-01-18T17:36:45.452Z,2.60
2019-01-18T17:39:46.513Z,2.60
2019-01-18T17:42:53.410Z,2.70
2019-01-18T17:45:50.053Z,2.70
2019-01-18T17:48:50.373Z,2.80
2019-01-18T17:51:59.828Z,2.70
2019-01-18T17:55:11.106Z,2.80
2019-01-18T17:58:20.292Z,2.80
2019-01-18T18:01:08.846Z,2.90
2019-01-18T18:04:20.445Z,2.90
2019-01-18T18:07:31.713Z,2.90
2019-01-18T18:10:53.977Z,2.80
2019-01-18T18:13:49.711Z,2.70
2019-01-18T18:16:45.352Z,2.70
2019-01-18T18:19:39.523Z,2.70
2019-01-18T18:22:34.700Z,2.60
2019-01-18T18:25:18.390Z,2.60
2019-01-18T18:28:10.153Z,2.70
2019-01-18T18:30:56.648Z,2.70
2019-01-18T18:34:02.653Z,2.70
2019-01-18T18:37:04.645Z,2.70
2019-01-18T18:40:05.537Z,2.70
2019-01-18T18:43:00.281Z,2.80
2019-01-18T18:46:10.076Z,2.80
2019-01-18T18:48:49.906Z,2.80
2019-01-18T18:52:04.166Z,2.80
2019-01-18T18:55:14.167Z,2.80
2019-01-18T18:58:24.948Z,2.70
2019-01-18T19:01:06.485Z,2.70
2019-01-18T19:04:17.421Z,2.80
2019-01-18T19:07:13.679Z,2.80
2019-01-18T19:10:29.852Z,2.80
2019-01-18T19:13:47.519Z,2.80
2019-01-18T19:16:46.510Z,2.80
2019-01-18T19:19:44.101Z,2.80
2019-01-18T19:22:41.330Z,2.70
2019-01-18T19:25:31.704Z,2.70
2019-01-18T19:28:42.094Z,2.70
2019-01-18T19:31:52.464Z,2.60
2019-01-18T19:34:57.237Z,2.70
2019-01-18T19:37:52.813Z,2.60
2019-01-18T19:40:50.372Z,2.70
2019-01-18T19:44:16.634Z,2.70
2019-01-18T19:46:59.358Z,2.70
2019-01-18T19:49:50.245Z,2.60
2019-01-18T19:53:07.848Z,2.60
2019-01-18T19:56:24.628Z,2.60
2019-01-18T19:59:06.191Z,2.50
2019-01-18T20:02:14.553Z,2.60
2019-01-18T20:05:11.504Z,2.50
2019-01-18T20:08:05.700Z,2.50
2019-01-18T20:11:22.383Z,2.50
2019-01-18T20:14:55.069Z,2.60
2019-01-18T20:17:54.716Z,2.50
2019-01-18T20:21:00.471Z,2.60
2019-01-18T20:24:08.292Z,2.60
2019-01-18T20:27:10.441Z,2.60
2019-01-18T20:30:05.495Z,2.60
2019-01-18T20:33:10.265Z,2.60
2019-01-18T20:36:15.257Z,2.60
2019-01-18T20:39:11.752Z,2.60
2019-01-18T20:42:15.412Z,2.70
2019-01-18T20:45:12.922Z,2.70
2019-01-18T20:48:10.263Z,2.70
2019-01-18T20:51:12.024Z,2.60
2019-01-18T20:54:07.698Z,2.60
2019-01-18T20:56:47.361Z,2.70
2019-01-18T20:59:35.109Z,2.70
2019-01-18T21:02:35.970Z,2.70
2019-01-18T21:05:30.145Z,2.70
2019-01-18T21:08:43.291Z,2.70
2019-01-18T21:11:44.036Z,2.70
2019-01-18T21:14:48.392Z,2.70
2019-01-18T21:17:56.600Z,2.60
2019-01-18T21:21:06.744Z,2.60
2019-01-18T21:24:01.709Z,2.60
2019-01-18T21:27:20.852Z,2.60
2019-01-18T21:30:18.516Z,2.70
2019-01-18T21:33:41.477Z,2.60
2019-01-18T21:37:06.249Z,2.60
2019-01-18T21:40:09.343Z,2.60
2019-01-18T21:43:04.639Z,2.60
2019-01-18T21:46:23.450Z,2.50
2019-01-18T21:49:31.181Z,2.50
2019-01-18T21:52:42.397Z,2.60
2019-01-18T21:56:17.661Z,2.60
2019-01-18T21:59:20.800Z,2.50
2019-01-18T22:02:34.694Z,2.50
2019-01-18T22:05:41.625Z,2.50
2019-01-18T22:08:49.505Z,2.40
2019-01-18T22:11:49.650Z,2.50
2019-01-18T22:14:54.292Z,2.40
2019-01-18T22:17:50.509Z,2.40
2019-01-18T22:20:43.269Z,2.30
2019-01-18T22:23:44.783Z,2.30
2019-01-18T22:26:47.617Z,2.30
2019-01-18T22:29:47.334Z,2.30
2019-01-18T22:32:38.775Z,2.30
2019-01-18T22:35:37.034Z,2.20
2019-01-18T22:38:55.159Z,2.20
2019-01-18T22:42:21.218Z,2.20
2019-01-18T22:45:15.253Z,2.10
2019-01-18T22:47:58.311Z,2.10
2019-01-18T22:51:25.125Z,2.00
2019-01-18T22:54:10.345Z,2.00
2019-01-18T22:57:14.634Z,2.00
2019-01-18T23:00:00.713Z,1.90
2019-01-18T23:03:04.849Z,1.90
2019-01-18T23:06:22.085Z,1.80
2019-01-18T23:09:18.352Z,1.80
2019-01-18T23:12:18.970Z,1.80
2019-01-18T23:15:02.731Z,1.70
2019-01-18T23:17:55.344Z,1.70
2019-01-18T23:21:14.769Z,1.70
2019-01-18T23:24:11.185Z,1.70
2019-01-18T23:27:17.524Z,1.60
2019-01-18T23:30:11.206Z,1.60
2019-01-18T23:33:02.169Z,1.60
2019-01-18T23:36:15.146Z,1.50
2019-01-18T23:39:25.223Z,1.50
2019-01-18T23:42:28.007Z,1.40
2019-01-18T23:45:23.849Z,1.40
2019-01-18T23:48:22.557Z,1.40
2019-01-18T23:51:33.056Z,1.50
2019-01-18T23:54:32.353Z,1.40
2019-01-18T23:57:27.344Z,1.40
