createdAt,value
2022-12-29T00:01:23.196Z,9.822
2022-12-29T00:03:23.433Z,9.843
2022-12-29T00:05:23.739Z,9.812
2022-12-29T00:07:24.139Z,9.822
2022-12-29T00:09:24.240Z,9.822
2022-12-29T00:11:23.649Z,9.833
2022-12-29T00:13:24.048Z,9.843
2022-12-29T00:14:41.822Z,9.854
2022-12-29T00:15:23.865Z,9.833
2022-12-29T00:17:23.635Z,9.864
2022-12-29T00:19:22.784Z,9.875
2022-12-29T00:21:23.654Z,9.875
2022-12-29T00:23:22.995Z,9.875
2022-12-29T00:25:23.217Z,9.875
2022-12-29T00:27:23.394Z,9.875
2022-12-29T00:29:22.932Z,9.875
2022-12-29T00:31:23.547Z,9.875
2022-12-29T00:33:22.952Z,9.875
2022-12-29T00:35:24.051Z,9.875
2022-12-29T00:37:23.750Z,9.875
2022-12-29T00:39:23.915Z,9.875
2022-12-29T00:41:23.421Z,9.875
2022-12-29T00:43:23.508Z,9.875
2022-12-29T00:45:23.626Z,9.875
2022-12-29T00:46:28.906Z,9.875
2022-12-29T00:47:23.855Z,9.875
2022-12-29T00:49:23.517Z,9.875
2022-12-29T00:51:23.795Z,9.875
2022-12-29T00:53:22.869Z,9.875
2022-12-29T00:55:25.013Z,9.875
2022-12-29T00:57:23.191Z,9.875
2022-12-29T00:59:22.913Z,9.875
2022-12-29T01:03:23.256Z,9.875
2022-12-29T01:04:23.155Z,9.875
2022-12-29T01:05:23.362Z,9.875
2022-12-29T01:07:22.772Z,9.875
2022-12-29T01:09:25.034Z,9.906
2022-12-29T01:11:22.538Z,9.937
2022-12-29T01:13:23.584Z,9.937
2022-12-29T01:15:23.336Z,9.916
2022-12-29T01:17:23.584Z,9.906
2022-12-29T01:19:23.607Z,9.885
2022-12-29T01:21:23.691Z,9.937
2022-12-29T01:23:23.206Z,9.937
2022-12-29T01:25:23.585Z,9.937
2022-12-29T01:27:22.930Z,9.937
2022-12-29T01:29:23.048Z,9.937
2022-12-29T01:31:24.194Z,9.937
2022-12-29T01:32:23.020Z,9.937
2022-12-29T01:33:22.583Z,9.937
2022-12-29T01:35:23.241Z,9.937
2022-12-29T01:37:23.548Z,9.937
2022-12-29T01:39:23.344Z,9.937
2022-12-29T01:41:23.673Z,9.937
2022-12-29T01:43:23.371Z,9.937
2022-12-29T01:45:23.199Z,9.937
2022-12-29T01:47:22.884Z,9.937
2022-12-29T01:49:23.176Z,9.937
2022-12-29T01:51:23.164Z,9.937
2022-12-29T01:53:23.269Z,9.937
2022-12-29T01:55:23.332Z,9.937
2022-12-29T01:57:23.849Z,9.937
2022-12-29T01:59:23.637Z,9.937
2022-12-29T02:01:27.857Z,9.937
2022-12-29T02:03:23.555Z,9.937
2022-12-29T02:05:23.068Z,9.937
2022-12-29T02:07:23.099Z,9.937
2022-12-29T02:09:29.088Z,9.937
2022-12-29T02:11:23.636Z,9.937
2022-12-29T02:13:23.558Z,9.937
2022-12-29T02:15:24.276Z,9.937
2022-12-29T02:17:23.299Z,9.937
2022-12-29T02:19:23.442Z,9.937
2022-12-29T02:20:23.596Z,9.937
2022-12-29T02:21:23.569Z,9.937
2022-12-29T02:23:23.211Z,9.937
2022-12-29T02:25:37.120Z,9.937
2022-12-29T02:26:23.313Z,9.937
2022-12-29T02:27:23.339Z,9.937
2022-12-29T02:29:23.520Z,9.937
2022-12-29T02:31:23.746Z,9.937
2022-12-29T02:33:23.720Z,9.937
2022-12-29T02:35:32.078Z,9.947
2022-12-29T02:37:23.704Z,9.937
2022-12-29T02:39:23.148Z,9.947
2022-12-29T02:41:23.195Z,9.937
2022-12-29T02:43:23.417Z,9.937
2022-12-29T02:45:24.176Z,9.968
2022-12-29T02:47:23.776Z,9.958
2022-12-29T02:49:23.678Z,9.989
2022-12-29T02:51:23.882Z,9.968
2022-12-29T02:53:23.824Z,10
2022-12-29T02:55:24.190Z,10
2022-12-29T02:57:23.569Z,10
2022-12-29T02:59:23.727Z,10
2022-12-29T03:01:24.016Z,10
2022-12-29T03:02:23.230Z,10
2022-12-29T03:03:23.837Z,10
2022-12-29T03:05:24.146Z,10
2022-12-29T03:07:23.447Z,10
2022-12-29T03:09:28.439Z,10
2022-12-29T03:11:24.075Z,10
2022-12-29T03:13:23.496Z,10
2022-12-29T03:15:24.151Z,10
2022-12-29T03:17:23.736Z,10
2022-12-29T03:19:23.602Z,10
2022-12-29T03:21:23.927Z,10
2022-12-29T03:23:23.175Z,10
2022-12-29T03:25:23.851Z,10
2022-12-29T03:27:23.476Z,10
2022-12-29T03:29:23.808Z,10
2022-12-29T03:31:23.681Z,10
2022-12-29T03:33:24.259Z,10
2022-12-29T03:35:24.062Z,10
2022-12-29T03:37:23.188Z,10
2022-12-29T03:39:23.562Z,10
2022-12-29T03:41:24.068Z,10
2022-12-29T03:43:24.052Z,10
2022-12-29T03:45:24.226Z,10
2022-12-29T03:47:23.980Z,10
2022-12-29T03:49:23.533Z,10
2022-12-29T03:51:24.332Z,10
2022-12-29T03:53:24.221Z,10.01
2022-12-29T03:55:24.139Z,10.02
2022-12-29T03:57:23.785Z,10.04
2022-12-29T03:59:24.093Z,8.300
2022-12-29T04:01:23.642Z,10.04
2022-12-29T04:03:24.025Z,10.06
2022-12-29T04:05:23.660Z,10.04
2022-12-29T04:07:24.223Z,10.06
2022-12-29T04:09:24.134Z,10.06
2022-12-29T04:11:27.126Z,10.06
2022-12-29T04:13:23.596Z,10.06
2022-12-29T04:15:24.500Z,10.06
2022-12-29T04:17:23.619Z,10.06
2022-12-29T04:19:23.899Z,10.06
2022-12-29T04:21:24.330Z,10.06
2022-12-29T04:23:23.483Z,10.06
2022-12-29T04:25:24.384Z,10.06
2022-12-29T04:27:24.045Z,10.06
2022-12-29T04:29:23.626Z,10.06
2022-12-29T04:31:23.164Z,10.06
2022-12-29T04:33:23.772Z,10.06
2022-12-29T04:35:23.202Z,10.06
2022-12-29T04:37:23.595Z,10.06
2022-12-29T04:39:24.354Z,10.06
2022-12-29T04:41:24.394Z,10.06
2022-12-29T04:43:23.951Z,10.06
2022-12-29T04:45:23.888Z,10.06
2022-12-29T04:47:24.204Z,10.06
2022-12-29T04:49:23.928Z,10.06
2022-12-29T04:51:24.087Z,10.06
2022-12-29T04:52:22.230Z,10.06
2022-12-29T04:53:23.504Z,10.06
2022-12-29T04:55:23.584Z,10.06
2022-12-29T04:57:24.102Z,10.06
2022-12-29T04:58:31.534Z,10.08
2022-12-29T04:59:23.819Z,10.06
2022-12-29T05:00:39.567Z,10.06
2022-12-29T05:01:24.455Z,10.06
2022-12-29T05:03:24.030Z,10.06
2022-12-29T05:05:24.019Z,10.06
2022-12-29T05:06:23.387Z,10.06
2022-12-29T05:07:23.967Z,10.06
2022-12-29T05:09:24.326Z,10.09
2022-12-29T05:11:24.003Z,10.11
2022-12-29T05:13:23.777Z,10.07
2022-12-29T05:15:23.565Z,10.06
2022-12-29T05:17:23.908Z,10.06
2022-12-29T05:19:23.517Z,10.12
2022-12-29T05:21:24.289Z,10.08
2022-12-29T05:23:24.058Z,10.09
2022-12-29T05:25:23.736Z,10.06
2022-12-29T05:27:24.418Z,10.06
2022-12-29T05:29:23.590Z,10.06
2022-12-29T05:31:23.511Z,10.06
2022-12-29T05:33:24.190Z,10.06
2022-12-29T05:35:23.795Z,10.09
2022-12-29T05:37:23.091Z,10.08
2022-12-29T05:39:24.042Z,10.08
2022-12-29T05:41:24.369Z,10.06
2022-12-29T05:43:24.420Z,10.06
2022-12-29T05:45:24.243Z,10.06
2022-12-29T05:47:23.881Z,10.06
2022-12-29T05:49:23.827Z,10.08
2022-12-29T05:51:24.247Z,10.09
2022-12-29T05:53:24.053Z,10.11
2022-12-29T05:55:24.277Z,10.12
2022-12-29T05:57:23.775Z,10.12
2022-12-29T05:59:22.866Z,10.12
2022-12-29T06:00:25.963Z,10.12
2022-12-29T06:01:24.352Z,10.12
2022-12-29T06:03:24.544Z,10.12
2022-12-29T06:05:23.019Z,10.12
2022-12-29T06:07:23.834Z,10.12
2022-12-29T06:09:24.167Z,10.12
2022-12-29T06:11:24.746Z,10.12
2022-12-29T06:13:24.127Z,10.12
2022-12-29T06:15:24.093Z,10.12
2022-12-29T06:17:26.327Z,10.12
2022-12-29T06:18:29.198Z,10.12
2022-12-29T06:19:23.927Z,10.12
2022-12-29T06:21:23.808Z,10.12
2022-12-29T06:23:23.579Z,10.12
2022-12-29T06:25:24.962Z,10.12
2022-12-29T06:27:23.549Z,10.12
2022-12-29T06:29:23.588Z,10.12
2022-12-29T06:31:23.319Z,10.12
2022-12-29T06:33:23.065Z,10.12
2022-12-29T06:35:23.903Z,10.12
2022-12-29T06:37:23.451Z,10.12
2022-12-29T06:39:23.462Z,10.12
2022-12-29T06:41:29.987Z,10.12
2022-12-29T06:43:13.156Z,10.12
2022-12-29T06:43:23.133Z,10.12
2022-12-29T06:45:23.674Z,10.12
2022-12-29T06:47:24.206Z,10.12
2022-12-29T06:49:23.566Z,10.12
2022-12-29T06:51:23.216Z,10.12
2022-12-29T06:53:23.511Z,10.12
2022-12-29T06:55:23.778Z,10.12
2022-12-29T06:57:24.480Z,10.12
2022-12-29T06:59:23.966Z,10.10
2022-12-29T07:00:31.915Z,10.09
2022-12-29T07:01:23.312Z,10.11
2022-12-29T07:03:31.993Z,10.12
2022-12-29T07:05:23.552Z,10.10
2022-12-29T07:07:23.196Z,10.12
2022-12-29T07:09:24.118Z,10.08
2022-12-29T07:11:24.326Z,10.09
2022-12-29T07:13:37.771Z,10.11
2022-12-29T07:15:23.481Z,10.06
2022-12-29T07:17:23.596Z,8.300
2022-12-29T07:19:23.806Z,10.12
2022-12-29T07:21:23.025Z,10.06
2022-12-29T07:23:23.510Z,10.07
2022-12-29T07:25:23.909Z,10.06
2022-12-29T07:27:24.582Z,10.06
2022-12-29T07:29:23.944Z,10.08
2022-12-29T07:31:24.033Z,10.06
2022-12-29T07:33:23.277Z,10.06
2022-12-29T07:35:23.590Z,10.12
2022-12-29T07:37:23.159Z,10.06
2022-12-29T07:39:23.599Z,10.09
2022-12-29T07:41:37.443Z,10.07
2022-12-29T07:43:24.652Z,10.11
2022-12-29T07:45:23.419Z,10.06
2022-12-29T07:47:08.334Z,10.08
2022-12-29T07:47:48.355Z,10.09
2022-12-29T07:49:23.780Z,10.07
2022-12-29T07:51:22.953Z,10.12
2022-12-29T07:53:23.466Z,10.11
2022-12-29T07:55:23.340Z,10.07
2022-12-29T07:57:26.426Z,10.06
2022-12-29T07:59:24.431Z,10.07
2022-12-29T08:01:24.482Z,10.12
2022-12-29T08:03:24.019Z,10.09
2022-12-29T08:05:23.525Z,10.12
2022-12-29T08:06:23.382Z,10.12
2022-12-29T08:07:23.638Z,10.12
2022-12-29T08:09:31.507Z,10.09
2022-12-29T08:11:23.378Z,10.10
2022-12-29T08:13:23.976Z,10.12
2022-12-29T08:15:27.188Z,10.09
2022-12-29T08:17:23.977Z,10.12
2022-12-29T08:19:23.731Z,10.12
2022-12-29T08:21:23.471Z,10.11
2022-12-29T08:22:23.369Z,10.10
2022-12-29T08:23:23.215Z,10.11
2022-12-29T08:25:24.307Z,10.12
2022-12-29T08:26:23.137Z,10.12
2022-12-29T08:27:29.515Z,10.12
2022-12-29T08:29:23.010Z,10.12
2022-12-29T08:31:23.116Z,10.12
2022-12-29T08:32:23.042Z,10.12
2022-12-29T08:33:23.555Z,10.12
2022-12-29T08:35:24.507Z,10.10
2022-12-29T08:37:27.608Z,10.12
2022-12-29T08:38:22.741Z,10.12
2022-12-29T08:39:23.988Z,10.12
2022-12-29T08:41:23.142Z,10.12
2022-12-29T08:43:27.491Z,10.12
2022-12-29T08:45:24.167Z,10.12
2022-12-29T08:47:23.680Z,10.12
2022-12-29T08:49:23.587Z,10.12
2022-12-29T08:51:25.101Z,10.12
2022-12-29T08:53:24.412Z,10.12
2022-12-29T08:55:24.312Z,10.12
2022-12-29T08:57:23.508Z,10.12
2022-12-29T08:59:23.612Z,10.10
2022-12-29T09:01:24.370Z,10.12
2022-12-29T09:02:31.321Z,10.12
2022-12-29T09:03:46.104Z,10.12
2022-12-29T09:04:26.875Z,10.12
2022-12-29T09:05:24.144Z,10.12
2022-12-29T09:07:24.185Z,10.12
2022-12-29T09:09:23.612Z,10.12
2022-12-29T09:11:23.569Z,10.12
2022-12-29T09:13:23.356Z,10.11
2022-12-29T09:15:24.475Z,10.12
2022-12-29T09:17:24.163Z,10.12
2022-12-29T09:18:30.860Z,10.12
2022-12-29T09:19:24.288Z,10.12
2022-12-29T09:21:23.059Z,10.12
2022-12-29T09:22:28.124Z,10.12
2022-12-29T09:23:23.203Z,10.12
2022-12-29T09:24:23.026Z,10.12
2022-12-29T09:25:23.577Z,10.12
2022-12-29T09:27:23.373Z,10.12
2022-12-29T09:29:23.708Z,10.12
2022-12-29T09:31:23.927Z,10.12
2022-12-29T09:32:33.464Z,10.12
2022-12-29T09:33:24.175Z,10.12
2022-12-29T09:34:37.483Z,10.12
2022-12-29T09:35:23.546Z,10.12
2022-12-29T09:37:23.246Z,10.12
2022-12-29T09:38:23.591Z,10.12
2022-12-29T09:39:24.034Z,10.12
2022-12-29T09:41:24.253Z,10.12
2022-12-29T09:43:23.927Z,10.12
2022-12-29T09:45:24.048Z,10.12
2022-12-29T09:47:24.209Z,10.11
2022-12-29T09:49:23.821Z,10.12
2022-12-29T09:50:41.963Z,10.10
2022-12-29T09:51:24.582Z,10.12
2022-12-29T09:53:23.621Z,10.11
2022-12-29T09:54:31.459Z,10.11
2022-12-29T09:55:24.097Z,10.12
2022-12-29T09:57:23.943Z,10.12
2022-12-29T09:59:23.155Z,10.12
2022-12-29T10:01:24.206Z,10.12
2022-12-29T10:03:24.220Z,10.12
2022-12-29T10:05:23.503Z,10.12
2022-12-29T10:07:39.902Z,10.12
2022-12-29T10:08:26.508Z,10.12
2022-12-29T10:09:24.023Z,10.12
2022-12-29T10:11:23.078Z,10.12
2022-12-29T10:13:23.695Z,10.12
2022-12-29T10:15:23.751Z,10.12
2022-12-29T10:17:23.409Z,10.12
2022-12-29T10:19:28.287Z,10.12
2022-12-29T10:21:23.939Z,10.12
2022-12-29T10:23:23.604Z,10.12
2022-12-29T10:25:27.148Z,10.12
2022-12-29T10:27:23.316Z,10.12
2022-12-29T10:29:23.708Z,10.13
2022-12-29T10:31:24.703Z,10.12
2022-12-29T10:33:23.485Z,10.12
2022-12-29T10:35:23.892Z,10.12
2022-12-29T10:37:28.749Z,10.12
2022-12-29T10:39:23.698Z,10.12
2022-12-29T10:41:23.745Z,10.12
2022-12-29T10:43:29.972Z,10.17
2022-12-29T10:45:23.126Z,10.13
2022-12-29T10:46:23.347Z,10.12
2022-12-29T10:47:23.408Z,10.16
2022-12-29T10:49:30.417Z,10.13
2022-12-29T10:51:23.678Z,10.12
2022-12-29T10:53:23.716Z,10.12
2022-12-29T10:55:24.077Z,10.12
2022-12-29T10:57:23.282Z,10.15
2022-12-29T10:59:23.831Z,10.15
2022-12-29T11:01:22.535Z,10.18
2022-12-29T11:03:23.371Z,10.12
2022-12-29T11:05:23.757Z,10.14
2022-12-29T11:07:27.581Z,10.16
2022-12-29T11:09:36.642Z,10.15
2022-12-29T11:11:22.995Z,10.15
2022-12-29T11:13:23.168Z,10.17
2022-12-29T11:15:23.634Z,10.18
2022-12-29T11:17:23.868Z,10.17
2022-12-29T11:19:23.174Z,10.18
2022-12-29T11:21:23.731Z,10.18
2022-12-29T11:23:24.008Z,10.18
2022-12-29T11:25:23.547Z,10.18
2022-12-29T11:27:23.957Z,10.18
2022-12-29T11:29:23.712Z,10.18
2022-12-29T11:31:23.906Z,10.18
2022-12-29T11:33:23.580Z,10.18
2022-12-29T11:35:23.268Z,10.18
2022-12-29T11:37:24.214Z,10.18
2022-12-29T11:39:23.224Z,10.18
2022-12-29T11:41:28.762Z,10.18
2022-12-29T11:43:28.841Z,10.18
2022-12-29T11:45:23.384Z,10.18
2022-12-29T11:47:29.307Z,10.18
2022-12-29T11:49:23.649Z,10.18
2022-12-29T11:51:27.950Z,10.18
2022-12-29T11:53:23.257Z,10.18
2022-12-29T11:55:24.145Z,10.18
2022-12-29T11:57:23.207Z,10.18
2022-12-29T11:59:23.454Z,10.18
2022-12-29T12:01:24.496Z,10.18
2022-12-29T12:03:24.359Z,10.18
2022-12-29T12:05:23.343Z,10.18
2022-12-29T12:06:23.776Z,10.18
2022-12-29T12:07:24.225Z,10.18
2022-12-29T12:08:30.016Z,10.18
2022-12-29T12:09:23.715Z,10.18
2022-12-29T12:11:24.598Z,10.18
2022-12-29T12:13:23.409Z,10.18
2022-12-29T12:15:24.131Z,10.18
2022-12-29T12:17:23.761Z,10.18
2022-12-29T12:19:22.997Z,10.18
2022-12-29T12:21:23.528Z,10.18
2022-12-29T12:23:23.312Z,10.18
2022-12-29T12:25:24.909Z,10.18
2022-12-29T12:27:23.518Z,10.18
2022-12-29T12:29:23.697Z,10.18
2022-12-29T12:31:23.233Z,10.18
2022-12-29T12:33:22.723Z,10.18
2022-12-29T12:35:30.440Z,10.18
2022-12-29T12:36:23.086Z,10.18
2022-12-29T12:37:23.020Z,10.20
2022-12-29T12:39:23.004Z,10.18
2022-12-29T12:41:30.294Z,10.18
2022-12-29T12:43:23.167Z,10.18
2022-12-29T12:45:24.059Z,10.18
2022-12-29T12:47:24.636Z,10.18
2022-12-29T12:49:23.956Z,10.22
2022-12-29T12:51:23.480Z,10.19
2022-12-29T12:53:25.460Z,10.22
2022-12-29T12:55:26.125Z,10.23
2022-12-29T12:57:24.911Z,10.25
2022-12-29T12:59:25.007Z,10.25
2022-12-29T13:01:25.002Z,10.25
2022-12-29T13:03:24.875Z,10.25
2022-12-29T13:05:26.985Z,10.23
2022-12-29T13:07:24.404Z,10.25
2022-12-29T13:09:26.544Z,10.25
2022-12-29T13:11:25.132Z,10.25
2022-12-29T13:13:25.697Z,10.25
2022-12-29T13:15:24.861Z,10.25
2022-12-29T13:17:25.602Z,10.25
2022-12-29T13:19:25.191Z,10.25
2022-12-29T13:21:25.788Z,10.25
2022-12-29T13:23:25.031Z,10.25
2022-12-29T13:25:26.295Z,10.25
2022-12-29T13:27:25.502Z,10.25
2022-12-29T13:29:25.684Z,10.25
2022-12-29T13:31:25.556Z,10.27
2022-12-29T13:33:30.899Z,10.25
2022-12-29T13:35:25.669Z,10.25
2022-12-29T13:37:27.095Z,10.25
2022-12-29T13:39:31.205Z,10.25
2022-12-29T13:41:25.616Z,10.25
2022-12-29T13:43:25.439Z,10.25
2022-12-29T13:45:25.706Z,10.25
2022-12-29T13:47:24.968Z,10.25
2022-12-29T13:49:24.540Z,10.25
2022-12-29T13:51:27.708Z,10.25
2022-12-29T13:53:23.778Z,10.25
2022-12-29T13:55:24.410Z,10.25
2022-12-29T13:56:24.118Z,10.25
2022-12-29T13:57:27.655Z,10.25
2022-12-29T13:59:24.994Z,10.25
2022-12-29T14:01:24.914Z,10.25
2022-12-29T14:03:30.066Z,10.25
2022-12-29T14:05:23.728Z,10.25
2022-12-29T14:07:24.014Z,10.25
2022-12-29T14:08:21.967Z,10.25
2022-12-29T14:09:23.857Z,10.25
2022-12-29T14:11:23.461Z,10.25
2022-12-29T14:12:28.717Z,10.25
2022-12-29T14:13:24.225Z,10.25
2022-12-29T14:15:23.943Z,10.25
2022-12-29T14:17:24.540Z,10.25
2022-12-29T14:19:23.743Z,10.25
2022-12-29T14:20:32.857Z,10.25
2022-12-29T14:21:24.005Z,10.25
2022-12-29T14:23:24.989Z,10.25
2022-12-29T14:25:24.049Z,10.25
2022-12-29T14:26:23.534Z,10.25
2022-12-29T14:27:24.084Z,10.25
2022-12-29T14:28:23.493Z,10.25
2022-12-29T14:29:23.859Z,10.26
2022-12-29T14:30:38.429Z,10.25
2022-12-29T14:31:24.039Z,10.25
2022-12-29T14:32:37.363Z,10.25
2022-12-29T14:33:23.769Z,10.25
2022-12-29T14:35:23.415Z,10.25
2022-12-29T14:37:24.732Z,10.25
2022-12-29T14:39:23.966Z,10.25
2022-12-29T14:41:29.885Z,10.25
2022-12-29T14:43:23.252Z,10.26
2022-12-29T14:44:42.494Z,10.25
2022-12-29T14:45:23.836Z,10.27
2022-12-29T14:47:23.450Z,10.25
2022-12-29T14:49:23.235Z,10.25
2022-12-29T14:51:24.040Z,10.25
2022-12-29T14:53:23.422Z,10.25
2022-12-29T14:55:23.681Z,10.25
2022-12-29T14:57:23.321Z,10.25
2022-12-29T14:59:24.235Z,10.25
2022-12-29T15:01:24.109Z,10.26
2022-12-29T15:03:23.865Z,10.30
2022-12-29T15:05:24.070Z,10.25
2022-12-29T15:07:23.696Z,10.25
2022-12-29T15:09:23.554Z,10.25
2022-12-29T15:11:23.111Z,10.25
2022-12-29T15:13:24.148Z,10.25
2022-12-29T15:15:23.972Z,10.25
2022-12-29T15:16:23.494Z,10.25
2022-12-29T15:17:24.037Z,10.25
2022-12-29T15:19:28.977Z,10.25
2022-12-29T15:21:24.143Z,10.25
2022-12-29T15:23:24.217Z,10.25
2022-12-29T15:25:26.802Z,10.25
2022-12-29T15:27:24.983Z,10.20
2022-12-29T15:29:25.478Z,10.19
2022-12-29T15:30:28.391Z,10.19
2022-12-29T15:31:29.993Z,10.18
2022-12-29T15:33:25.157Z,10.18
2022-12-29T15:35:25.317Z,10.18
2022-12-29T15:37:26.028Z,10.18
2022-12-29T15:39:24.928Z,10.18
2022-12-29T15:40:26.475Z,10.17
2022-12-29T15:41:26.101Z,10.13
2022-12-29T15:43:25.819Z,10.12
2022-12-29T15:45:26.036Z,10.12
2022-12-29T15:47:25.306Z,10.12
2022-12-29T15:49:31.828Z,10.12
2022-12-29T15:51:25.707Z,10.12
2022-12-29T15:53:26.392Z,10.12
2022-12-29T15:55:25.829Z,10.12
2022-12-29T15:57:25.588Z,10.12
2022-12-29T15:59:26.369Z,10.12
2022-12-29T16:01:27.080Z,10.12
2022-12-29T16:03:26.429Z,10.12
2022-12-29T16:05:28.047Z,10.12
2022-12-29T16:07:26.361Z,10.11
2022-12-29T16:09:25.360Z,10.11
2022-12-29T16:11:25.537Z,10.07
2022-12-29T16:12:26.728Z,10.10
2022-12-29T16:13:26.975Z,10.06
2022-12-29T16:15:25.662Z,10.06
2022-12-29T16:17:26.313Z,10.06
2022-12-29T16:19:25.463Z,10.06
2022-12-29T16:21:24.910Z,10.06
2022-12-29T16:23:25.894Z,10.06
2022-12-29T16:25:24.879Z,10.06
2022-12-29T16:27:24.306Z,10.06
2022-12-29T16:29:24.552Z,10.06
2022-12-29T16:31:24.655Z,10.06
2022-12-29T16:33:29.888Z,10.06
2022-12-29T16:35:29.569Z,10.06
2022-12-29T16:36:25.987Z,10.06
2022-12-29T16:37:23.934Z,10.06
2022-12-29T16:39:24.645Z,10.06
2022-12-29T16:41:24.588Z,10.06
2022-12-29T16:43:23.417Z,10.06
2022-12-29T16:45:24.069Z,10.04
2022-12-29T16:47:23.469Z,10.05
2022-12-29T16:49:30.822Z,10.06
2022-12-29T16:51:37.991Z,10.06
2022-12-29T16:53:37.838Z,10.04
2022-12-29T16:55:23.784Z,10.01
2022-12-29T16:57:28.239Z,10
2022-12-29T16:59:28.747Z,10
2022-12-29T17:01:28.691Z,10
2022-12-29T17:03:24.346Z,10
2022-12-29T17:05:24.870Z,10
2022-12-29T17:07:23.398Z,10
2022-12-29T17:09:23.189Z,10
2022-12-29T17:11:23.617Z,10
2022-12-29T17:13:38.061Z,10
2022-12-29T17:15:24.451Z,10
2022-12-29T17:17:23.639Z,10
2022-12-29T17:19:23.480Z,10
2022-12-29T17:21:23.239Z,10
2022-12-29T17:23:26.704Z,10
2022-12-29T17:25:24.371Z,9.979
2022-12-29T17:27:23.482Z,10
2022-12-29T17:29:23.445Z,10
2022-12-29T17:31:23.578Z,10
2022-12-29T17:33:23.447Z,7.900
2022-12-29T17:35:24.127Z,10
2022-12-29T17:37:23.845Z,10
2022-12-29T17:39:23.543Z,10
2022-12-29T17:41:23.337Z,10
2022-12-29T17:43:23.882Z,10
2022-12-29T17:45:24.231Z,10
2022-12-29T17:47:23.427Z,10
2022-12-29T17:49:23.295Z,10
2022-12-29T17:51:23.634Z,10
2022-12-29T17:53:24.652Z,10
2022-12-29T17:55:23.988Z,10
2022-12-29T17:57:24.083Z,10
2022-12-29T17:59:24.124Z,10
2022-12-29T18:01:24.115Z,9.989
2022-12-29T18:03:24.594Z,9.979
2022-12-29T18:05:23.544Z,10
2022-12-29T18:07:23.525Z,10
2022-12-29T18:09:24.190Z,9.979
2022-12-29T18:11:23.573Z,10
2022-12-29T18:13:24.420Z,10
2022-12-29T18:17:24.171Z,10
2022-12-29T18:19:24.415Z,10
2022-12-29T18:21:24.606Z,10
2022-12-29T18:23:23.748Z,10
2022-12-29T18:25:23.836Z,10
2022-12-29T18:27:24.208Z,10
2022-12-29T18:29:23.996Z,10
2022-12-29T18:31:24.550Z,10
2022-12-29T18:33:30.875Z,10
2022-12-29T18:35:23.952Z,10
2022-12-29T18:37:23.927Z,10
2022-12-29T18:39:29.672Z,9.989
2022-12-29T18:41:24.042Z,10
2022-12-29T18:43:24.195Z,10
2022-12-29T18:45:24.517Z,9.979
2022-12-29T18:46:31.271Z,9.989
2022-12-29T18:47:24.192Z,10
2022-12-29T18:49:23.555Z,10
2022-12-29T18:51:23.975Z,10
2022-12-29T18:53:23.437Z,9.979
2022-12-29T18:55:23.648Z,9.968
2022-12-29T18:57:24.272Z,9.968
2022-12-29T18:59:24.401Z,9.937
2022-12-29T19:01:23.915Z,9.937
2022-12-29T19:03:24.274Z,9.937
2022-12-29T19:05:23.708Z,9.937
2022-12-29T19:07:23.824Z,9.937
2022-12-29T19:09:24.674Z,9.937
2022-12-29T19:11:23.843Z,9.937
2022-12-29T19:13:23.835Z,9.937
2022-12-29T19:15:24.020Z,9.937
2022-12-29T19:17:23.992Z,9.937
2022-12-29T19:19:07.902Z,9.937
2022-12-29T19:19:24.057Z,9.937
2022-12-29T19:21:24.267Z,7.900
2022-12-29T19:23:24.063Z,9.937
2022-12-29T19:25:24.516Z,9.937
2022-12-29T19:27:24.552Z,9.937
2022-12-29T19:29:22.646Z,9.926
2022-12-29T19:30:40.156Z,9.916
2022-12-29T19:31:24.097Z,9.916
2022-12-29T19:33:24.312Z,9.916
2022-12-29T19:35:23.811Z,9.895
2022-12-29T19:36:43.143Z,9.916
2022-12-29T19:37:23.906Z,9.885
2022-12-29T19:39:23.553Z,9.906
2022-12-29T19:41:23.836Z,9.895
2022-12-29T19:43:24.259Z,9.875
2022-12-29T19:45:24.833Z,9.875
2022-12-29T19:46:46.600Z,9.875
2022-12-29T19:47:27.055Z,9.875
2022-12-29T19:49:23.489Z,9.875
2022-12-29T19:51:24.352Z,9.875
2022-12-29T19:53:23.833Z,9.875
2022-12-29T19:55:24.190Z,9.875
2022-12-29T19:57:24.336Z,9.875
2022-12-29T19:59:23.243Z,9.864
2022-12-29T20:01:24.213Z,9.812
2022-12-29T20:03:23.752Z,9.822
2022-12-29T20:05:23.664Z,9.812
2022-12-29T20:07:27.055Z,9.812
2022-12-29T20:09:24.523Z,9.812
2022-12-29T20:10:52.332Z,9.812
2022-12-29T20:11:24.382Z,9.812
2022-12-29T20:13:23.939Z,9.812
2022-12-29T20:15:25.062Z,9.812
2022-12-29T20:18:01.979Z,9.812
2022-12-29T20:19:23.761Z,9.812
2022-12-29T20:21:24.704Z,9.791
2022-12-29T20:23:24.221Z,9.75
2022-12-29T20:25:54.107Z,9.75
2022-12-29T20:27:24.540Z,9.75
2022-12-29T20:29:23.678Z,9.75
2022-12-29T20:31:24.291Z,9.75
2022-12-29T20:33:23.980Z,9.75
2022-12-29T20:35:23.715Z,9.75
2022-12-29T20:37:23.372Z,9.75
2022-12-29T20:39:24.357Z,9.75
2022-12-29T20:41:24.039Z,9.75
2022-12-29T20:43:24.170Z,9.75
2022-12-29T20:45:24.495Z,9.75
2022-12-29T20:46:35.042Z,9.75
2022-12-29T20:47:24.685Z,9.75
2022-12-29T20:49:24.141Z,9.737
2022-12-29T20:51:24.112Z,9.737
2022-12-29T20:53:24.201Z,9.737
2022-12-29T20:55:24.523Z,9.75
2022-12-29T20:57:24.536Z,9.75
2022-12-29T20:58:32.328Z,9.741
2022-12-29T20:59:36.890Z,9.75
2022-12-29T21:00:31.380Z,9.75
2022-12-29T21:01:24.447Z,9.737
2022-12-29T21:03:24.347Z,9.737
2022-12-29T21:05:33.383Z,9.737
2022-12-29T21:07:29.293Z,9.687
2022-12-29T21:09:24.526Z,9.687
2022-12-29T21:11:24.063Z,9.697
2022-12-29T21:13:24.155Z,9.697
2022-12-29T21:15:24.698Z,9.687
2022-12-29T21:17:24.229Z,9.687
2022-12-29T21:19:20.889Z,9.687
2022-12-29T21:24:22.103Z,9.687
2022-12-29T21:25:21.535Z,9.687
2022-12-29T21:26:21.833Z,9.708
2022-12-29T21:27:26.763Z,9.687
2022-12-29T21:29:21.266Z,9.687
2022-12-29T21:30:22.264Z,9.687
2022-12-29T21:31:21.833Z,9.687
2022-12-29T21:33:21.312Z,9.687
2022-12-29T21:35:22.108Z,9.687
2022-12-29T21:36:21.264Z,9.687
2022-12-29T21:37:28.004Z,9.687
2022-12-29T21:38:21.468Z,9.687
2022-12-29T21:39:21.796Z,9.687
2022-12-29T21:41:21.855Z,9.687
2022-12-29T21:43:21.995Z,9.687
2022-12-29T21:44:21.146Z,9.687
2022-12-29T21:45:28.418Z,9.687
2022-12-29T21:47:21.344Z,9.676
2022-12-29T21:48:21.392Z,9.687
2022-12-29T21:49:21.234Z,9.687
2022-12-29T21:51:26.785Z,9.666
2022-12-29T21:52:22.097Z,9.687
2022-12-29T21:53:21.620Z,9.687
2022-12-29T21:54:22.299Z,9.676
2022-12-29T21:55:21.448Z,9.687
2022-12-29T21:57:29.191Z,9.666
2022-12-29T21:59:22.065Z,9.656
2022-12-29T22:00:22.373Z,9.687
2022-12-29T22:01:22.057Z,9.656
2022-12-29T22:03:31.421Z,9.656
2022-12-29T22:04:21.779Z,9.656
2022-12-29T22:05:21.887Z,9.625
2022-12-29T22:07:20.775Z,9.625
2022-12-29T22:08:21.933Z,9.625
2022-12-29T22:09:20.403Z,9.625
2022-12-29T22:11:22.184Z,9.625
2022-12-29T22:12:21.621Z,9.625
2022-12-29T22:13:21.740Z,9.625
2022-12-29T22:15:22.204Z,9.625
2022-12-29T22:17:27.837Z,9.625
2022-12-29T22:19:21.913Z,9.625
2022-12-29T22:21:21.892Z,9.625
2022-12-29T22:23:21.171Z,9.625
2022-12-29T22:25:21.622Z,9.625
2022-12-29T22:27:21.887Z,9.625
2022-12-29T22:29:21.990Z,9.625
2022-12-29T22:31:23.875Z,9.625
2022-12-29T22:33:23.950Z,9.625
2022-12-29T22:35:24.426Z,9.625
2022-12-29T22:37:23.977Z,9.625
2022-12-29T22:39:52.028Z,9.625
2022-12-29T22:41:24.351Z,9.625
2022-12-29T22:43:24.051Z,9.625
2022-12-29T22:45:23.920Z,9.625
2022-12-29T22:47:24.059Z,9.625
2022-12-29T22:49:23.436Z,9.625
2022-12-29T22:51:24.026Z,9.625
2022-12-29T22:55:24.280Z,9.562
2022-12-29T22:57:24.085Z,9.562
2022-12-29T22:59:23.958Z,9.562
2022-12-29T23:01:23.920Z,9.562
2022-12-29T23:03:24.078Z,9.572
2022-12-29T23:05:21.051Z,9.572
2022-12-29T23:05:30.869Z,9.562
2022-12-29T23:07:23.518Z,9.572
2022-12-29T23:09:24.011Z,9.583
2022-12-29T23:11:23.156Z,9.562
2022-12-29T23:13:24.001Z,9.562
2022-12-29T23:14:23.202Z,9.562
2022-12-29T23:15:24.044Z,9.562
2022-12-29T23:17:23.545Z,9.562
2022-12-29T23:19:23.109Z,9.562
2022-12-29T23:21:23.736Z,9.562
2022-12-29T23:23:24.367Z,9.562
2022-12-29T23:25:23.688Z,9.562
2022-12-29T23:27:23.795Z,9.562
2022-12-29T23:29:23.453Z,9.562
2022-12-29T23:31:23.706Z,9.562
2022-12-29T23:33:24.617Z,9.551
2022-12-29T23:35:24.292Z,9.510
2022-12-29T23:37:23.647Z,9.5
2022-12-29T23:39:23.976Z,9.5
2022-12-29T23:41:24.246Z,9.5
2022-12-29T23:43:23.668Z,9.5
2022-12-29T23:45:24.025Z,9.5