createdAt,value
2018-04-14T00:00:37.462Z,8.20
2018-04-14T00:03:04.925Z,8.30
2018-04-14T00:05:32.369Z,8.30
2018-04-14T00:07:59.825Z,8.30
2018-04-14T00:10:27.270Z,8.30
2018-04-14T00:12:54.725Z,8.40
2018-04-14T00:15:22.181Z,8.40
2018-04-14T00:17:49.655Z,8.40
2018-04-14T00:20:17.117Z,8.50
2018-04-14T00:22:44.633Z,8.50
2018-04-14T00:25:12.103Z,8.50
2018-04-14T00:27:39.546Z,8.50
2018-04-14T00:30:07.026Z,8.50
2018-04-14T00:32:34.514Z,8.50
2018-04-14T00:35:01.979Z,8.50
2018-04-14T00:37:29.428Z,8.60
2018-04-14T00:39:57.675Z,8.60
2018-04-14T00:42:25.125Z,8.60
2018-04-14T00:44:52.607Z,8.60
2018-04-14T00:47:20.055Z,8.60
2018-04-14T00:49:47.508Z,8.70
2018-04-14T00:52:14.980Z,8.70
2018-04-14T00:54:42.437Z,8.70
2018-04-14T00:57:09.892Z,8.70
2018-04-14T00:59:37.338Z,8.70
2018-04-14T01:02:06.318Z,8.60
2018-04-14T01:04:34.582Z,8.70
2018-04-14T01:07:02.040Z,8.60
2018-04-14T01:09:29.507Z,8.70
2018-04-14T01:12:03.603Z,8.70
2018-04-14T01:14:31.062Z,8.70
2018-04-14T01:16:58.525Z,8.70
2018-04-14T01:19:25.981Z,8.70
2018-04-14T01:21:53.450Z,8.70
2018-04-14T01:24:20.921Z,8.70
2018-04-14T01:26:48.382Z,8.70
2018-04-14T01:29:15.837Z,8.70
2018-04-14T01:31:43.313Z,8.70
2018-04-14T01:34:10.748Z,8.70
2018-04-14T01:36:38.230Z,8.70
2018-04-14T01:39:05.660Z,8.70
2018-04-14T01:41:33.131Z,8.70
2018-04-14T01:44:00.590Z,8.80
2018-04-14T01:46:28.055Z,8.70
2018-04-14T01:48:55.516Z,8.70
2018-04-14T01:51:23.761Z,8.70
2018-04-14T01:53:52.033Z,8.70
2018-04-14T01:56:19.494Z,8.70
2018-04-14T01:58:46.959Z,8.70
2018-04-14T02:01:14.423Z,8.70
2018-04-14T02:03:41.880Z,8.70
2018-04-14T02:06:09.343Z,8.70
2018-04-14T02:08:36.800Z,8.80
2018-04-14T02:11:04.286Z,8.70
2018-04-14T02:13:31.761Z,8.70
2018-04-14T02:15:59.217Z,8.80
2018-04-14T02:18:26.652Z,8.80
2018-04-14T02:20:54.164Z,8.80
2018-04-14T02:23:21.633Z,8.80
2018-04-14T02:25:49.104Z,8.80
2018-04-14T02:28:17.389Z,8.80
2018-04-14T02:30:45.626Z,8.80
2018-04-14T02:33:13.100Z,8.70
2018-04-14T02:35:40.593Z,8.80
2018-04-14T02:38:08.052Z,8.80
2018-04-14T02:40:35.548Z,8.80
2018-04-14T02:43:03.060Z,8.70
2018-04-14T02:45:30.539Z,8.80
2018-04-14T02:47:58.119Z,8.70
2018-04-14T02:50:25.608Z,8.70
2018-04-14T02:52:53.103Z,8.70
2018-04-14T02:55:20.572Z,8.70
2018-04-14T02:57:48.066Z,8.70
2018-04-14T03:00:15.517Z,8.70
2018-04-14T03:02:42.995Z,8.70
2018-04-14T03:05:10.485Z,8.70
2018-04-14T03:07:38.008Z,8.70
2018-04-14T03:10:05.489Z,8.70
2018-04-14T03:12:33.747Z,8.70
2018-04-14T03:15:01.220Z,8.70
2018-04-14T03:17:28.676Z,8.70
2018-04-14T03:19:56.164Z,8.70
2018-04-14T03:22:23.760Z,8.70
2018-04-14T03:24:51.220Z,8.70
2018-04-14T03:27:18.689Z,8.70
2018-04-14T03:29:46.179Z,8.60
2018-04-14T03:32:13.653Z,8.60
2018-04-14T03:34:41.111Z,8.60
2018-04-14T03:37:08.609Z,8.60
2018-04-14T03:39:36.073Z,8.60
2018-04-14T03:42:03.533Z,8.60
2018-04-14T03:44:31.035Z,8.60
2018-04-14T03:46:58.500Z,8.60
2018-04-14T03:49:25.987Z,8.50
2018-04-14T03:51:53.448Z,8.50
2018-04-14T03:54:20.927Z,8.50
2018-04-14T03:56:49.160Z,8.50
2018-04-14T03:59:16.677Z,8.40
2018-04-14T04:01:44.119Z,8.50
2018-04-14T04:04:11.599Z,8.40
2018-04-14T04:06:39.052Z,8.40
2018-04-14T04:09:06.533Z,8.40
2018-04-14T04:11:34.022Z,8.40
2018-04-14T04:14:01.500Z,8.40
2018-04-14T04:16:28.985Z,8.30
2018-04-14T04:19:09.183Z,8.40
2018-04-14T04:21:48.653Z,8.30
2018-04-14T04:24:28.692Z,8.30
2018-04-14T04:26:56.173Z,8.30
2018-04-14T04:29:23.660Z,8.30
2018-04-14T04:31:51.139Z,8.30
2018-04-14T04:34:18.604Z,8.30
2018-04-14T04:36:46.075Z,8.30
2018-04-14T04:39:13.552Z,8.30
2018-04-14T04:41:41.789Z,8.30
2018-04-14T04:44:10.012Z,8.30
2018-04-14T04:46:37.489Z,8.30
2018-04-14T04:49:04.946Z,8.30
2018-04-14T04:51:32.424Z,8.30
2018-04-14T04:53:59.919Z,8.30
2018-04-14T04:56:27.423Z,8.30
2018-04-14T04:58:54.901Z,8.30
2018-04-14T05:01:22.368Z,8.30
2018-04-14T05:03:49.866Z,8.30
2018-04-14T05:06:18.096Z,8.30
2018-04-14T05:08:45.588Z,8.30
2018-04-14T05:11:13.835Z,8.30
2018-04-14T05:13:41.304Z,8.30
2018-04-14T05:16:08.792Z,8.40
2018-04-14T05:18:36.270Z,8.40
2018-04-14T05:21:03.753Z,8.40
2018-04-14T05:23:31.224Z,8.40
2018-04-14T05:25:59.462Z,8.50
2018-04-14T05:28:26.944Z,8.40
2018-04-14T05:30:54.405Z,8.50
2018-04-14T05:33:21.916Z,8.50
2018-04-14T05:35:50.172Z,8.50
2018-04-14T05:38:17.619Z,8.50
2018-04-14T05:40:45.152Z,8.60
2018-04-14T05:43:12.601Z,8.60
2018-04-14T05:45:40.072Z,8.70
2018-04-14T05:48:07.527Z,8.70
2018-04-14T05:50:35.037Z,8.70
2018-04-14T05:53:03.265Z,8.80
2018-04-14T05:55:30.756Z,8.70
2018-04-14T05:57:58.228Z,8.80
2018-04-14T06:00:26.451Z,8.90
2018-04-14T06:02:53.936Z,8.80
2018-04-14T06:05:21.384Z,8.80
2018-04-14T06:07:48.859Z,8.80
2018-04-14T06:10:16.369Z,8.90
2018-04-14T06:12:43.833Z,8.90
2018-04-14T06:15:11.303Z,8.90
2018-04-14T06:17:38.768Z,8.90
2018-04-14T06:20:06.356Z,8.90
2018-04-14T06:22:33.817Z,8.90
2018-04-14T06:25:01.268Z,8.90
2018-04-14T06:27:29.503Z,9.00
2018-04-14T06:29:57.007Z,9.00
2018-04-14T06:32:25.223Z,9.00
2018-04-14T06:34:53.693Z,9.00
2018-04-14T06:37:21.156Z,9.00
2018-04-14T06:39:48.629Z,9.00
2018-04-14T06:42:16.081Z,9.10
2018-04-14T06:44:43.566Z,9.10
2018-04-14T06:47:11.025Z,9.10
2018-04-14T06:49:38.470Z,9.10
2018-04-14T06:52:05.991Z,9.10
2018-04-14T06:54:33.439Z,9.10
2018-04-14T06:57:00.929Z,9.10
2018-04-14T06:59:28.376Z,9.20
2018-04-14T07:01:55.860Z,9.20
2018-04-14T07:04:23.357Z,9.30
2018-04-14T07:06:51.569Z,9.30
2018-04-14T07:09:19.044Z,9.20
2018-04-14T07:11:46.496Z,9.30
2018-04-14T07:14:14.105Z,9.30
2018-04-14T07:16:41.561Z,9.30
2018-04-14T07:19:09.022Z,9.30
2018-04-14T07:21:36.516Z,9.40
2018-04-14T07:24:03.991Z,9.40
2018-04-14T07:26:31.488Z,9.40
2018-04-14T07:28:58.972Z,9.50
2018-04-14T07:31:26.448Z,9.50
2018-04-14T07:33:53.904Z,9.50
2018-04-14T07:36:21.376Z,9.40
2018-04-14T07:38:48.847Z,9.50
2018-04-14T07:41:16.323Z,9.40
2018-04-14T07:43:43.793Z,9.40
2018-04-14T07:46:11.276Z,9.40
2018-04-14T07:48:38.736Z,9.40
2018-04-14T07:51:06.206Z,9.40
2018-04-14T07:53:33.672Z,9.40
2018-04-14T07:56:01.149Z,9.30
2018-04-14T07:58:28.699Z,9.30
2018-04-14T08:00:56.949Z,9.40
2018-04-14T08:03:24.428Z,9.30
2018-04-14T08:05:51.880Z,9.30
2018-04-14T08:08:19.349Z,9.30
2018-04-14T08:10:47.567Z,9.40
2018-04-14T08:13:15.049Z,9.30
2018-04-14T08:15:42.504Z,9.30
2018-04-14T08:18:11.840Z,9.30
2018-04-14T08:20:40.081Z,9.30
2018-04-14T08:23:07.567Z,9.30
2018-04-14T08:25:35.123Z,9.30
2018-04-14T08:28:02.571Z,9.40
2018-04-14T08:30:30.037Z,9.30
2018-04-14T08:32:57.505Z,9.40
2018-04-14T08:35:25.728Z,9.40
2018-04-14T08:37:53.212Z,9.40
2018-04-14T08:40:20.676Z,9.40
2018-04-14T08:42:48.160Z,9.40
2018-04-14T08:45:15.651Z,9.40
2018-04-14T08:47:43.134Z,9.40
2018-04-14T08:50:10.620Z,9.40
2018-04-14T08:52:38.072Z,9.40
2018-04-14T08:55:05.540Z,9.40
2018-04-14T08:57:33.842Z,9.50
2018-04-14T09:00:01.331Z,9.40
2018-04-14T09:02:28.825Z,9.40
2018-04-14T09:04:56.301Z,9.40
2018-04-14T09:07:24.535Z,9.40
2018-04-14T09:09:52.011Z,9.40
2018-04-14T09:12:19.495Z,9.40
2018-04-14T09:14:47.000Z,9.40
2018-04-14T09:17:14.464Z,9.40
2018-04-14T09:19:41.951Z,9.40
2018-04-14T09:22:09.408Z,9.30
2018-04-14T09:24:36.928Z,9.30
2018-04-14T09:27:04.400Z,9.30
2018-04-14T09:29:32.677Z,9.30
2018-04-14T09:32:00.150Z,9.30
2018-04-14T09:34:27.620Z,9.30
2018-04-14T09:36:55.864Z,9.20
2018-04-14T09:39:23.340Z,9.20
2018-04-14T09:41:50.814Z,9.20
2018-04-14T09:44:19.057Z,9.30
2018-04-14T09:46:46.533Z,9.20
2018-04-14T09:49:14.022Z,9.30
2018-04-14T09:51:41.519Z,9.20
2018-04-14T09:54:08.981Z,9.20
2018-04-14T09:56:36.449Z,9.20
2018-04-14T09:59:03.986Z,9.20
2018-04-14T10:01:31.452Z,9.20
2018-04-14T10:03:59.717Z,9.10
2018-04-14T10:06:27.330Z,9.20
2018-04-14T10:08:54.800Z,9.20
2018-04-14T10:11:22.305Z,9.20
2018-04-14T10:13:49.802Z,9.10
2018-04-14T10:16:18.110Z,9.10
2018-04-14T10:18:46.307Z,9.10
2018-04-14T10:21:13.795Z,9.10
2018-04-14T10:23:41.256Z,9.10
2018-04-14T10:26:09.528Z,9.10
2018-04-14T10:28:36.992Z,9.10
2018-04-14T10:31:04.476Z,9.20
2018-04-14T10:33:31.943Z,9.20
2018-04-14T10:35:59.440Z,9.20
2018-04-14T10:38:26.897Z,9.20
2018-04-14T10:40:54.380Z,9.10
2018-04-14T10:43:21.847Z,9.20
2018-04-14T10:45:50.089Z,9.20
2018-04-14T10:48:17.576Z,9.20
2018-04-14T10:50:45.841Z,9.20
2018-04-14T10:53:13.317Z,9.20
2018-04-14T10:55:40.800Z,9.20
2018-04-14T10:58:08.288Z,9.20
2018-04-14T11:00:35.745Z,9.20
2018-04-14T11:03:03.230Z,9.20
2018-04-14T11:05:31.531Z,9.20
2018-04-14T11:07:59.004Z,9.20
2018-04-14T11:10:26.489Z,9.20
2018-04-14T11:12:53.978Z,9.20
2018-04-14T11:15:22.241Z,9.20
2018-04-14T11:17:49.731Z,9.20
2018-04-14T11:20:17.992Z,9.20
2018-04-14T11:22:45.468Z,9.10
2018-04-14T11:25:12.960Z,9.20
2018-04-14T11:27:40.465Z,9.20
2018-04-14T11:30:08.712Z,9.20
2018-04-14T11:32:36.196Z,9.20
2018-04-14T11:35:03.655Z,9.20
2018-04-14T11:37:31.132Z,9.20
2018-04-14T11:39:58.576Z,9.10
2018-04-14T11:42:26.129Z,9.20
2018-04-14T11:44:53.605Z,9.10
2018-04-14T11:47:21.076Z,9.20
2018-04-14T11:49:48.538Z,9.10
2018-04-14T11:52:16.060Z,9.20
2018-04-14T11:54:43.535Z,9.10
2018-04-14T11:57:11.768Z,9.10
2018-04-14T11:59:39.272Z,9.10
2018-04-14T12:02:07.514Z,9.10
2018-04-14T12:04:34.987Z,9.10
2018-04-14T12:07:02.494Z,9.10
2018-04-14T12:09:29.972Z,9.10
2018-04-14T12:11:57.444Z,9.20
2018-04-14T12:14:24.933Z,9.20
2018-04-14T12:16:53.200Z,9.20
2018-04-14T12:19:20.684Z,9.10
2018-04-14T12:21:48.952Z,9.20
2018-04-14T12:24:17.212Z,9.20
2018-04-14T12:26:44.688Z,9.20
2018-04-14T12:29:12.136Z,9.20
2018-04-14T12:31:39.607Z,9.20
2018-04-14T12:34:08.911Z,9.20
2018-04-14T12:36:37.156Z,9.20
2018-04-14T12:39:04.608Z,9.20
2018-04-14T12:41:32.124Z,9.20
2018-04-14T12:43:59.565Z,9.20
2018-04-14T12:46:27.088Z,9.20
2018-04-14T12:48:54.540Z,9.10
2018-04-14T12:51:22.025Z,9.10
2018-04-14T12:53:50.271Z,9.10
2018-04-14T12:56:17.741Z,9.20
2018-04-14T12:58:45.228Z,9.10
2018-04-14T13:01:12.716Z,9.10
2018-04-14T13:03:40.220Z,9.10
2018-04-14T13:06:08.452Z,9.00
2018-04-14T13:08:35.968Z,9.00
2018-04-14T13:11:04.188Z,9.10
2018-04-14T13:13:31.700Z,9.00
2018-04-14T13:16:00.009Z,9.10
2018-04-14T13:18:27.483Z,9.00
2018-04-14T13:20:54.972Z,9.10
2018-04-14T13:23:22.450Z,9.00
2018-04-14T13:25:50.684Z,9.00
2018-04-14T13:28:18.995Z,9.00
2018-04-14T13:30:47.247Z,9.00
2018-04-14T13:33:14.712Z,9.00
2018-04-14T13:35:42.192Z,9.00
2018-04-14T13:38:10.524Z,9.00
2018-04-14T13:40:37.988Z,9.00
2018-04-14T13:43:05.478Z,9.00
2018-04-14T13:45:32.940Z,9.00
2018-04-14T13:48:01.225Z,9.00
2018-04-14T13:50:29.460Z,9.10
2018-04-14T13:52:56.972Z,9.00
2018-04-14T13:55:25.849Z,9.10
2018-04-14T13:57:54.102Z,9.10
2018-04-14T14:00:21.588Z,9.10
2018-04-14T14:02:49.835Z,9.20
2018-04-14T14:05:17.345Z,9.10
2018-04-14T14:07:44.793Z,9.10
2018-04-14T14:10:12.274Z,9.20
2018-04-14T14:12:39.769Z,9.20
2018-04-14T14:15:07.254Z,9.10
2018-04-14T14:17:35.518Z,9.20
2018-04-14T14:20:03.019Z,9.20
2018-04-14T14:22:30.470Z,9.20
2018-04-14T14:24:57.978Z,9.20
2018-04-14T14:27:25.471Z,9.10
2018-04-14T14:29:52.931Z,9.10
2018-04-14T14:32:20.538Z,9.10
2018-04-14T14:34:47.980Z,9.10
2018-04-14T14:37:15.477Z,9.10
2018-04-14T14:39:42.935Z,9.10
2018-04-14T14:42:10.413Z,9.10
2018-04-14T14:44:37.880Z,9.10
2018-04-14T14:47:05.370Z,9.10
2018-04-14T14:49:32.852Z,9.10
2018-04-14T14:52:00.308Z,9.10
2018-04-14T14:54:27.788Z,9.10
2018-04-14T14:56:56.013Z,9.10
2018-04-14T14:59:24.353Z,9.10
2018-04-14T15:01:51.857Z,9.10
2018-04-14T15:04:19.312Z,9.20
2018-04-14T15:06:46.788Z,9.10
2018-04-14T15:09:14.248Z,9.10
2018-04-14T15:11:41.729Z,9.10
2018-04-14T15:14:09.204Z,9.20
2018-04-14T15:16:36.676Z,9.20
2018-04-14T15:19:04.282Z,9.20
2018-04-14T15:21:31.751Z,9.20
2018-04-14T15:23:59.996Z,9.20
2018-04-14T15:26:27.478Z,9.20
2018-04-14T15:28:54.928Z,9.20
2018-04-14T15:31:22.439Z,9.30
2018-04-14T15:33:49.897Z,9.20
2018-04-14T15:36:17.392Z,9.20
2018-04-14T15:38:44.877Z,9.20
2018-04-14T15:41:13.163Z,9.20
2018-04-14T15:43:41.428Z,9.20
2018-04-14T15:46:09.688Z,9.20
2018-04-14T15:48:37.224Z,9.20
2018-04-14T15:51:04.704Z,9.20
2018-04-14T15:53:32.188Z,9.20
2018-04-14T15:55:59.671Z,9.20
2018-04-14T15:58:27.164Z,9.20
2018-04-14T16:00:54.660Z,9.20
2018-04-14T16:03:22.165Z,9.10
2018-04-14T16:05:49.645Z,9.10
2018-04-14T16:08:17.137Z,9.20
2018-04-14T16:10:44.613Z,9.20
2018-04-14T16:13:12.139Z,9.10
2018-04-14T16:15:40.384Z,9.10
2018-04-14T16:18:07.863Z,9.10
2018-04-14T16:20:35.358Z,9.10
2018-04-14T16:23:02.861Z,9.10
2018-04-14T16:25:31.097Z,9.10
2018-04-14T16:27:58.588Z,9.10
2018-04-14T16:30:26.091Z,9.10
2018-04-14T16:32:54.333Z,9.10
2018-04-14T16:35:21.823Z,9.10
2018-04-14T16:37:50.058Z,9.10
2018-04-14T16:40:17.542Z,9.10
2018-04-14T16:42:45.005Z,9.10
2018-04-14T16:45:12.517Z,9.00
2018-04-14T16:47:39.992Z,9.00
2018-04-14T16:50:07.452Z,9.10
2018-04-14T16:52:35.751Z,9.10
2018-04-14T16:55:04.048Z,9.00
2018-04-14T16:57:31.484Z,9.00
2018-04-14T16:59:59.733Z,9.00
2018-04-14T17:02:27.241Z,9.00
2018-04-14T17:04:54.715Z,9.00
2018-04-14T17:07:22.173Z,8.90
2018-04-14T17:09:49.658Z,9.00
2018-04-14T17:12:17.124Z,8.90
2018-04-14T17:14:44.592Z,9.00
2018-04-14T17:17:12.085Z,9.00
2018-04-14T17:19:39.546Z,9.00
2018-04-14T17:22:07.021Z,9.00
2018-04-14T17:24:34.476Z,9.00
2018-04-14T17:27:01.968Z,9.00
2018-04-14T17:29:29.460Z,8.90
2018-04-14T17:31:56.932Z,9.00
2018-04-14T17:34:24.403Z,9.00
2018-04-14T17:36:51.859Z,9.00
2018-04-14T17:39:19.350Z,9.00
2018-04-14T17:41:46.817Z,9.00
2018-04-14T17:44:14.317Z,9.00
2018-04-14T17:46:41.804Z,9.00
2018-04-14T17:49:09.359Z,9.00
2018-04-14T17:51:36.816Z,9.10
2018-04-14T17:54:04.279Z,9.00
2018-04-14T17:56:31.757Z,9.10
2018-04-14T17:58:59.224Z,9.10
2018-04-14T18:01:26.736Z,9.10
2018-04-14T18:03:54.197Z,9.10
2018-04-14T18:06:21.694Z,9.10
2018-04-14T18:08:49.938Z,9.00
2018-04-14T18:11:17.433Z,9.00
2018-04-14T18:13:44.892Z,9.00
2018-04-14T18:16:13.157Z,9.00
2018-04-14T18:18:40.673Z,9.00
2018-04-14T18:21:08.210Z,9.00
2018-04-14T18:23:35.682Z,9.00
2018-04-14T18:26:03.147Z,9.00
2018-04-14T18:28:30.620Z,8.90
2018-04-14T18:30:58.115Z,8.90
2018-04-14T18:33:25.640Z,8.80
2018-04-14T18:35:53.144Z,8.80
2018-04-14T18:38:21.391Z,8.70
2018-04-14T18:40:48.873Z,8.70
2018-04-14T18:43:17.240Z,8.60
2018-04-14T18:45:44.717Z,8.60
2018-04-14T18:48:12.180Z,8.60
2018-04-14T18:50:39.670Z,8.60
2018-04-14T18:53:07.939Z,8.60
2018-04-14T18:55:35.412Z,8.60
2018-04-14T18:58:03.767Z,8.60
2018-04-14T19:00:31.303Z,8.60
2018-04-14T19:02:59.522Z,8.60
2018-04-14T19:05:27.036Z,8.60
2018-04-14T19:07:54.499Z,8.70
2018-04-14T19:10:22.013Z,8.70
2018-04-14T19:12:49.462Z,8.70
2018-04-14T19:15:16.948Z,8.70
2018-04-14T19:17:45.177Z,8.70
2018-04-14T19:20:12.645Z,8.70
2018-04-14T19:22:40.145Z,8.70
2018-04-14T19:25:08.380Z,8.70
2018-04-14T19:27:35.836Z,8.70
2018-04-14T19:30:04.082Z,8.80
2018-04-14T19:32:31.577Z,8.80
2018-04-14T19:34:59.072Z,8.80
2018-04-14T19:37:26.532Z,8.80
2018-04-14T19:39:54.805Z,8.80
2018-04-14T19:42:23.044Z,8.80
2018-04-14T19:44:50.496Z,8.80
2018-04-14T19:47:17.995Z,8.80
2018-04-14T19:49:45.473Z,8.80
2018-04-14T19:52:12.965Z,8.90
2018-04-14T19:54:40.422Z,8.80
2018-04-14T19:57:07.918Z,8.90
2018-04-14T19:59:35.386Z,8.80
2018-04-14T20:02:03.652Z,8.90
2018-04-14T20:04:31.871Z,8.90
2018-04-14T20:06:59.393Z,8.90
2018-04-14T20:09:27.572Z,8.90
2018-04-14T20:11:55.848Z,8.90
2018-04-14T20:14:24.077Z,8.90
2018-04-14T20:16:51.584Z,8.90
2018-04-14T20:19:19.062Z,8.90
2018-04-14T20:21:46.520Z,8.90
2018-04-14T20:24:14.051Z,8.90
2018-04-14T20:26:41.516Z,8.90
2018-04-14T20:29:09.016Z,8.90
2018-04-14T20:31:36.477Z,8.90
2018-04-14T20:34:03.968Z,8.90
2018-04-14T20:36:32.214Z,8.90
2018-04-14T20:38:59.726Z,8.90
2018-04-14T20:41:27.229Z,8.90
2018-04-14T20:43:54.703Z,8.90
2018-04-14T20:46:22.156Z,8.90
2018-04-14T20:48:49.634Z,8.90
2018-04-14T20:51:17.131Z,9.00
2018-04-14T20:53:44.604Z,8.90
2018-04-14T20:56:12.901Z,9.00
2018-04-14T20:58:41.369Z,8.90
2018-04-14T21:01:08.845Z,9.00
2018-04-14T21:03:36.321Z,9.00
2018-04-14T21:06:04.550Z,9.00
2018-04-14T21:08:32.020Z,8.90
2018-04-14T21:11:00.264Z,9.00
2018-04-14T21:13:27.736Z,8.90
2018-04-14T21:15:55.212Z,9.00
2018-04-14T21:18:22.668Z,9.00
2018-04-14T21:20:50.162Z,9.00
2018-04-14T21:23:17.636Z,9.00
2018-04-14T21:25:45.134Z,9.00
2018-04-14T21:28:12.601Z,9.00
2018-04-14T21:30:40.059Z,9.00
2018-04-14T21:33:07.550Z,9.00
2018-04-14T21:35:35.770Z,9.00
2018-04-14T21:38:03.227Z,9.00
2018-04-14T21:40:30.718Z,9.00
2018-04-14T21:42:58.209Z,9.00
2018-04-14T21:45:25.680Z,9.00
2018-04-14T21:47:53.161Z,9.10
2018-04-14T21:50:20.640Z,9.00
2018-04-14T21:52:48.165Z,9.00
2018-04-14T21:55:15.645Z,9.00
2018-04-14T21:57:43.142Z,9.00
2018-04-14T22:00:11.388Z,9.00
2018-04-14T22:02:38.847Z,9.00
2018-04-14T22:05:06.349Z,9.00
2018-04-14T22:07:33.808Z,9.00
2018-04-14T22:10:01.300Z,9.00
2018-04-14T22:12:28.808Z,9.00
2018-04-14T22:14:57.527Z,9.10
2018-04-14T22:17:25.025Z,9.00
2018-04-14T22:19:52.480Z,9.10
2018-04-14T22:22:19.991Z,9.00
2018-04-14T22:24:47.457Z,9.10
2018-04-14T22:27:14.920Z,9.10
2018-04-14T22:29:42.442Z,9.00
2018-04-14T22:32:09.921Z,9.10
2018-04-14T22:34:37.439Z,9.10
2018-04-14T22:37:04.903Z,9.10
2018-04-14T22:39:33.164Z,9.10
2018-04-14T22:42:00.614Z,9.10
2018-04-14T22:44:28.134Z,9.10
2018-04-14T22:46:55.604Z,9.10
2018-04-14T22:49:23.089Z,9.10
2018-04-14T22:51:50.606Z,9.10
2018-04-14T22:54:18.065Z,9.10
2018-04-14T22:56:45.545Z,9.10
2018-04-14T22:59:13.119Z,9.10
2018-04-14T23:01:40.588Z,9.10
2018-04-14T23:04:08.061Z,9.10
2018-04-14T23:06:36.320Z,9.10
2018-04-14T23:09:03.780Z,9.10
2018-04-14T23:11:31.248Z,9.10
2018-04-14T23:13:59.476Z,9.10
2018-04-14T23:16:26.968Z,9.10
2018-04-14T23:18:54.432Z,9.10
2018-04-14T23:21:22.704Z,9.10
2018-04-14T23:23:50.936Z,9.10
2018-04-14T23:26:18.431Z,9.10
2018-04-14T23:28:45.913Z,9.10
2018-04-14T23:31:14.161Z,9.10
2018-04-14T23:33:42.598Z,9.10
2018-04-14T23:36:10.060Z,9.10
2018-04-14T23:38:37.558Z,9.10
2018-04-14T23:41:05.021Z,9.10
2018-04-14T23:57:46.049Z,9.10
