createdAt,value
2018-08-13T00:01:53.698Z,2.30
2018-08-13T00:04:23.407Z,1.93
2018-08-13T00:06:53.220Z,1.80
2018-08-13T00:09:28.060Z,1.10
2018-08-13T00:11:57.815Z,1.37
2018-08-13T00:14:27.601Z,1.33
2018-08-13T00:16:57.371Z,1.73
2018-08-13T00:19:27.084Z,2.97
2018-08-13T00:21:56.831Z,1.47
2018-08-13T00:24:26.675Z,1.70
2018-08-13T00:26:56.404Z,2.57
2018-08-13T00:29:26.589Z,3.57
2018-08-13T00:31:56.291Z,2.17
2018-08-13T00:34:26.429Z,2.10
2018-08-13T00:36:56.191Z,3.67
2018-08-13T00:39:25.907Z,2.03
2018-08-13T00:41:55.656Z,3.17
2018-08-13T00:44:25.395Z,1.70
2018-08-13T00:46:55.502Z,1.00
2018-08-13T00:49:25.234Z,1.30
2018-08-13T00:51:54.935Z,1.40
2018-08-13T00:54:24.707Z,1.80
2018-08-13T00:56:54.715Z,3.03
2018-08-13T00:59:24.461Z,2.30
2018-08-13T01:01:54.226Z,1.33
2018-08-13T01:04:23.936Z,1.83
2018-08-13T01:06:53.720Z,3.60
2018-08-13T01:09:23.489Z,1.57
2018-08-13T01:11:53.157Z,4.17
2018-08-13T01:14:23.180Z,1.27
2018-08-13T01:16:52.895Z,2.27
2018-08-13T01:19:22.767Z,1.07
2018-08-13T01:21:52.581Z,3.33
2018-08-13T01:24:22.343Z,2.50
2018-08-13T01:26:52.216Z,1.20
2018-08-13T01:29:21.929Z,2.27
2018-08-13T01:31:51.648Z,1.33
2018-08-13T01:34:21.710Z,1.70
2018-08-13T01:36:51.440Z,1.97
2018-08-13T01:39:21.183Z,2.60
2018-08-13T01:41:50.898Z,2.53
2018-08-13T01:44:20.539Z,1.70
2018-08-13T01:46:50.251Z,1.57
2018-08-13T01:49:20.012Z,4.13
2018-08-13T01:51:50.219Z,1.90
2018-08-13T01:54:20.016Z,1.73
2018-08-13T01:56:49.737Z,3.20
2018-08-13T01:59:19.460Z,1.90
2018-08-13T02:01:49.325Z,2.70
2018-08-13T02:04:18.983Z,3.60
2018-08-13T02:06:49.111Z,1.70
2018-08-13T02:09:18.862Z,1.27
2018-08-13T02:11:48.701Z,3.30
2018-08-13T02:14:18.497Z,2.93
2018-08-13T02:16:48.192Z,2.77
2018-08-13T02:19:17.933Z,1.53
2018-08-13T02:21:47.806Z,2.13
2018-08-13T02:24:17.508Z,2.13
2018-08-13T02:26:47.280Z,1.30
2018-08-13T02:29:17.347Z,1.50
2018-08-13T02:31:47.413Z,2.17
2018-08-13T02:34:17.237Z,1.53
2018-08-13T02:36:47.029Z,2.70
2018-08-13T02:39:16.869Z,2.20
2018-08-13T02:41:46.591Z,1.87
2018-08-13T02:44:16.383Z,2.80
2018-08-13T02:46:46.099Z,1.50
2018-08-13T02:49:15.755Z,2.03
2018-08-13T02:51:45.614Z,1.67
2018-08-13T02:54:15.426Z,1.70
2018-08-13T02:56:45.216Z,1.87
2018-08-13T02:59:14.977Z,1.63
2018-08-13T03:01:44.757Z,1.73
2018-08-13T03:04:14.536Z,1.23
2018-08-13T03:06:44.304Z,2.10
2018-08-13T03:09:14.096Z,3.70
2018-08-13T03:11:43.828Z,3.03
2018-08-13T03:14:13.632Z,2.30
2018-08-13T03:16:43.444Z,1.70
2018-08-13T03:19:13.205Z,3.53
2018-08-13T03:21:42.908Z,1.23
2018-08-13T03:24:12.697Z,2.33
2018-08-13T03:26:42.452Z,1.73
2018-08-13T03:29:12.283Z,2.37
2018-08-13T03:31:42.033Z,1.40
2018-08-13T03:34:11.698Z,3.67
2018-08-13T03:36:41.423Z,2.27
2018-08-13T03:39:13.112Z,1.23
2018-08-13T03:41:43.889Z,2.43
2018-08-13T03:44:13.683Z,4.60
2018-08-13T03:46:43.451Z,1.53
2018-08-13T03:49:13.181Z,3.20
2018-08-13T03:51:43.145Z,2.53
2018-08-13T03:54:12.830Z,3.07
2018-08-13T03:56:42.532Z,1.93
2018-08-13T03:59:12.701Z,2.80
2018-08-13T04:01:42.372Z,1.30
2018-08-13T04:04:12.110Z,2.83
2018-08-13T04:06:41.856Z,2.03
2018-08-13T04:09:11.636Z,1.10
2018-08-13T04:11:41.383Z,1.60
2018-08-13T04:14:11.103Z,2.20
2018-08-13T04:16:40.796Z,1.73
2018-08-13T04:19:10.572Z,1.27
2018-08-13T04:21:40.273Z,2.63
2018-08-13T04:24:09.996Z,3.33
2018-08-13T04:26:39.755Z,3.77
2018-08-13T04:29:09.458Z,1.87
2018-08-13T04:31:39.242Z,2.03
2018-08-13T04:34:08.994Z,1.53
2018-08-13T04:36:38.741Z,1.57
2018-08-13T04:39:11.099Z,4.23
2018-08-13T04:41:41.200Z,5.53
2018-08-13T04:44:11.100Z,3.53
2018-08-13T04:46:40.837Z,2.20
2018-08-13T04:49:10.579Z,4.57
2018-08-13T04:51:40.308Z,1.67
2018-08-13T04:54:10.108Z,1.40
2018-08-13T04:56:40.160Z,3.77
2018-08-13T04:59:09.873Z,1.63
2018-08-13T05:01:39.628Z,2.37
2018-08-13T05:04:09.413Z,4.87
2018-08-13T05:06:39.151Z,3.33
2018-08-13T05:09:10.415Z,1.73
2018-08-13T05:11:40.908Z,3.40
2018-08-13T05:14:10.720Z,1.27
2018-08-13T05:16:40.495Z,1.63
2018-08-13T05:19:10.282Z,2.83
2018-08-13T05:21:40.012Z,2.30
2018-08-13T05:24:09.716Z,1.17
2018-08-13T05:26:39.423Z,3.23
2018-08-13T05:29:09.071Z,3.77
2018-08-13T05:31:38.748Z,2.47
2018-08-13T05:34:08.440Z,5.73
2018-08-13T05:36:38.111Z,2.80
2018-08-13T05:39:10.336Z,3.40
2018-08-13T05:41:40.073Z,2.70
2018-08-13T05:44:09.835Z,2.20
2018-08-13T05:46:39.655Z,2.70
2018-08-13T05:49:09.355Z,4.20
2018-08-13T05:51:39.116Z,3.00
2018-08-13T05:54:08.932Z,5.40
2018-08-13T05:56:38.607Z,1.93
2018-08-13T05:59:08.437Z,2.30
2018-08-13T06:01:38.624Z,4.07
2018-08-13T06:04:08.424Z,2.50
2018-08-13T06:06:38.155Z,3.13
2018-08-13T06:09:10.903Z,1.33
2018-08-13T06:11:40.765Z,2.80
2018-08-13T06:14:10.607Z,3.10
2018-08-13T06:16:40.375Z,3.70
2018-08-13T06:19:10.140Z,2.27
2018-08-13T06:21:39.869Z,2.97
2018-08-13T06:24:09.661Z,3.40
2018-08-13T06:26:39.428Z,2.37
2018-08-13T06:29:09.500Z,3.17
2018-08-13T06:31:39.237Z,2.87
2018-08-13T06:34:09.370Z,1.67
2018-08-13T06:36:39.099Z,2.40
2018-08-13T06:39:10.231Z,5.57
2018-08-13T06:41:40.016Z,3.10
2018-08-13T06:44:09.748Z,2.03
2018-08-13T06:46:39.554Z,3.67
2018-08-13T06:49:09.623Z,3.67
2018-08-13T06:51:39.359Z,2.77
2018-08-13T06:54:09.139Z,4.23
2018-08-13T06:56:38.924Z,2.37
2018-08-13T06:59:08.668Z,3.57
2018-08-13T07:01:38.415Z,3.73
2018-08-13T07:04:08.200Z,4.30
2018-08-13T07:06:37.940Z,1.60
2018-08-13T07:09:10.236Z,5.80
2018-08-13T07:11:40.092Z,3.30
2018-08-13T07:14:09.909Z,2.07
2018-08-13T07:16:39.729Z,4.37
2018-08-13T07:19:09.513Z,5.37
2018-08-13T07:21:39.365Z,1.07
2018-08-13T07:24:15.280Z,1.93
2018-08-13T07:26:45.061Z,2.03
2018-08-13T07:29:14.837Z,2.03
2018-08-13T07:31:44.634Z,2.53
2018-08-13T07:34:14.452Z,3.03
2018-08-13T07:36:44.535Z,4.70
2018-08-13T07:39:14.447Z,2.20
2018-08-13T07:41:44.131Z,1.77
2018-08-13T07:44:13.860Z,1.62
2018-08-13T07:46:43.984Z,2.00
2018-08-13T07:49:13.702Z,2.37
2018-08-13T07:51:43.508Z,1.87
2018-08-13T07:54:13.470Z,1.45
2018-08-13T07:56:43.225Z,1.20
2018-08-13T07:59:12.990Z,1.35
2018-08-13T08:01:42.715Z,2.02
2018-08-13T08:04:12.562Z,2.22
2018-08-13T08:06:42.368Z,2.22
2018-08-13T08:09:13.455Z,2.87
2018-08-13T08:11:43.200Z,2.70
2018-08-13T08:14:12.963Z,3.22
2018-08-13T08:16:42.705Z,1.75
2018-08-13T08:19:12.468Z,3.62
2018-08-13T08:21:42.227Z,1.52
2018-08-13T08:24:12.017Z,6.30
2018-08-13T08:26:41.788Z,3.87
2018-08-13T08:29:11.587Z,1.95
2018-08-13T08:31:41.358Z,2.30
2018-08-13T08:34:11.729Z,3.70
2018-08-13T08:36:41.459Z,3.15
2018-08-13T08:39:16.160Z,2.77
2018-08-13T08:41:45.905Z,5.30
2018-08-13T08:44:15.919Z,2.30
2018-08-13T08:46:45.705Z,3.17
2018-08-13T08:49:15.481Z,2.70
2018-08-13T08:51:45.330Z,1.60
2018-08-13T08:54:15.136Z,3.10
2018-08-13T08:56:44.890Z,3.22
2018-08-13T08:59:14.631Z,3.40
2018-08-13T09:01:44.367Z,4.10
2018-08-13T09:04:14.223Z,2.83
2018-08-13T09:06:44.412Z,2.67
2018-08-13T09:09:14.522Z,3.10
2018-08-13T09:11:44.266Z,1.80
2018-08-13T09:14:14.410Z,3.70
2018-08-13T09:16:47.331Z,3.83
2018-08-13T09:19:28.286Z,3.62
2018-08-13T09:22:09.716Z,4.33
2018-08-13T09:24:50.580Z,3.22
2018-08-13T09:27:31.347Z,2.58
2018-08-13T09:30:12.032Z,2.12
2018-08-13T09:32:52.758Z,3.75
2018-08-13T09:35:29.660Z,1.80
2018-08-13T09:37:59.420Z,4.47
2018-08-13T09:40:30.280Z,4.00
2018-08-13T09:43:00.189Z,3.27
2018-08-13T09:45:29.884Z,5.00
2018-08-13T09:47:59.649Z,2.08
2018-08-13T09:50:29.640Z,2.12
2018-08-13T09:52:59.412Z,5.78
2018-08-13T09:55:29.173Z,5.90
2018-08-13T09:57:58.961Z,4.10
2018-08-13T10:00:33.686Z,2.72
2018-08-13T10:03:03.521Z,3.22
2018-08-13T10:05:33.257Z,3.85
2018-08-13T10:08:03.004Z,5.30
2018-08-13T10:10:32.720Z,3.53
2018-08-13T10:13:02.465Z,2.52
2018-08-13T10:15:32.263Z,3.17
2018-08-13T10:18:02.118Z,2.52
2018-08-13T10:20:31.855Z,3.07
2018-08-13T10:23:01.649Z,3.70
2018-08-13T10:25:31.452Z,1.30
2018-08-13T10:28:01.207Z,2.60
2018-08-13T10:30:30.888Z,4.00
2018-08-13T10:33:00.689Z,2.37
2018-08-13T10:35:30.430Z,2.70
2018-08-13T10:38:00.188Z,2.72
2018-08-13T10:40:29.907Z,2.33
2018-08-13T10:42:59.670Z,4.13
2018-08-13T10:45:29.407Z,2.40
2018-08-13T10:47:59.092Z,3.33
2018-08-13T10:50:28.807Z,3.77
2018-08-13T10:52:58.594Z,2.35
2018-08-13T10:55:28.636Z,2.63
2018-08-13T10:57:58.427Z,1.40
2018-08-13T11:00:28.184Z,2.40
2018-08-13T11:02:57.986Z,2.52
2018-08-13T11:05:27.667Z,1.87
2018-08-13T11:07:57.397Z,1.73
2018-08-13T11:10:27.212Z,1.37
2018-08-13T11:12:57.016Z,1.30
2018-08-13T11:15:26.759Z,1.43
2018-08-13T11:17:56.909Z,2.03
2018-08-13T11:20:26.987Z,1.07
2018-08-13T11:22:56.813Z,2.20
2018-08-13T11:25:26.884Z,0.90
2018-08-13T11:27:56.724Z,1.20
2018-08-13T11:30:26.442Z,2.43
2018-08-13T11:32:56.200Z,1.80
2018-08-13T11:35:25.885Z,2.12
2018-08-13T11:37:55.599Z,1.75
2018-08-13T11:40:25.368Z,5.33
2018-08-13T11:42:55.081Z,3.47
2018-08-13T11:45:24.790Z,3.20
2018-08-13T11:47:54.508Z,2.40
2018-08-13T11:50:24.232Z,3.60
2018-08-13T11:52:53.937Z,2.60
2018-08-13T11:55:23.727Z,4.70
2018-08-13T11:57:53.423Z,3.20
2018-08-13T12:00:23.171Z,3.57
2018-08-13T12:02:53.387Z,2.83
2018-08-13T12:05:23.112Z,4.90
2018-08-13T12:07:52.852Z,3.30
2018-08-13T12:10:22.571Z,5.17
2018-08-13T12:12:52.296Z,2.97
2018-08-13T12:15:22.044Z,2.53
2018-08-13T12:17:51.792Z,1.77
2018-08-13T12:20:22.158Z,3.90
2018-08-13T12:22:51.856Z,2.07
2018-08-13T12:25:24.747Z,3.03
2018-08-13T12:27:54.939Z,2.97
2018-08-13T12:30:24.797Z,2.63
2018-08-13T12:32:54.914Z,3.13
2018-08-13T12:35:24.656Z,2.70
2018-08-13T12:37:54.371Z,3.23
2018-08-13T12:40:24.212Z,3.17
2018-08-13T12:42:53.949Z,3.50
2018-08-13T12:45:23.647Z,5.63
2018-08-13T12:47:53.352Z,3.23
2018-08-13T12:50:23.120Z,3.07
2018-08-13T12:52:53.355Z,1.97
2018-08-13T12:55:23.115Z,2.73
2018-08-13T12:57:52.840Z,3.57
2018-08-13T13:00:22.568Z,3.13
2018-08-13T13:02:52.290Z,3.57
2018-08-13T13:05:22.050Z,2.77
2018-08-13T13:07:51.803Z,1.50
2018-08-13T13:10:21.587Z,2.17
2018-08-13T13:12:51.368Z,2.70
2018-08-13T13:15:21.538Z,1.80
2018-08-13T13:17:51.393Z,3.20
2018-08-13T13:20:23.347Z,2.07
2018-08-13T13:22:53.211Z,1.53
2018-08-13T13:25:22.999Z,2.83
2018-08-13T13:27:52.712Z,3.97
2018-08-13T13:30:22.448Z,1.87
2018-08-13T13:32:52.165Z,2.00
2018-08-13T13:35:21.843Z,4.13
2018-08-13T13:37:51.541Z,2.37
2018-08-13T13:40:21.278Z,1.40
2018-08-13T13:42:50.981Z,1.60
2018-08-13T13:45:20.708Z,2.60
2018-08-13T13:47:50.431Z,1.37
2018-08-13T13:50:20.538Z,1.63
2018-08-13T13:52:50.224Z,2.80
2018-08-13T13:55:19.965Z,2.73
2018-08-13T13:57:49.704Z,2.03
2018-08-13T14:00:21.752Z,1.90
2018-08-13T14:02:52.367Z,1.80
2018-08-13T14:05:22.149Z,2.30
2018-08-13T14:07:51.937Z,3.12
2018-08-13T14:10:22.865Z,2.35
2018-08-13T14:12:52.640Z,2.53
2018-08-13T14:15:23.323Z,4.25
2018-08-13T14:17:53.216Z,2.08
2018-08-13T14:20:23.060Z,2.00
2018-08-13T14:22:52.799Z,3.40
2018-08-13T14:25:22.572Z,3.00
2018-08-13T14:27:52.329Z,1.35
2018-08-13T14:30:24.812Z,1.20
2018-08-13T14:32:54.676Z,2.92
2018-08-13T14:35:25.381Z,1.80
2018-08-13T14:37:55.168Z,2.98
2018-08-13T14:40:24.946Z,1.98
2018-08-13T14:42:54.634Z,1.67
2018-08-13T14:45:24.413Z,1.92
2018-08-13T14:47:54.144Z,3.40
2018-08-13T14:50:23.880Z,2.22
2018-08-13T14:52:53.722Z,3.40
2018-08-13T14:55:23.727Z,1.98
2018-08-13T14:57:53.479Z,1.95
2018-08-13T15:00:25.682Z,2.27
2018-08-13T15:02:56.248Z,2.65
2018-08-13T15:05:26.064Z,2.30
2018-08-13T15:07:55.795Z,1.47
2018-08-13T15:10:26.827Z,1.95
2018-08-13T15:12:56.800Z,1.50
2018-08-13T15:15:26.542Z,2.52
2018-08-13T15:17:56.320Z,1.95
2018-08-13T15:20:28.978Z,1.70
2018-08-13T15:22:58.719Z,2.20
2018-08-13T15:25:29.564Z,2.00
2018-08-13T15:27:59.412Z,2.37
2018-08-13T15:30:29.298Z,3.70
2018-08-13T15:32:58.991Z,3.92
2018-08-13T15:35:28.714Z,2.65
2018-08-13T15:37:58.503Z,3.90
2018-08-13T15:40:28.561Z,2.80
2018-08-13T15:42:58.336Z,2.45
2018-08-13T15:45:28.106Z,3.45
2018-08-13T15:47:57.908Z,2.83
2018-08-13T15:50:27.603Z,3.05
2018-08-13T15:52:57.316Z,2.65
2018-08-13T15:55:27.135Z,3.95
2018-08-13T15:57:56.883Z,4.95
2018-08-13T16:00:27.731Z,2.85
2018-08-13T16:02:57.558Z,4.05
2018-08-13T16:05:27.370Z,4.87
2018-08-13T16:07:57.183Z,3.10
2018-08-13T16:10:26.884Z,3.92
2018-08-13T16:12:56.700Z,3.98
2018-08-13T16:15:26.464Z,3.90
2018-08-13T16:17:56.236Z,2.93
2018-08-13T16:20:26.021Z,3.27
2018-08-13T16:22:55.747Z,2.30
2018-08-13T16:25:25.938Z,2.92
2018-08-13T16:27:55.765Z,4.50
2018-08-13T16:30:28.056Z,2.35
2018-08-13T16:32:57.841Z,3.05
2018-08-13T16:35:27.608Z,3.35
2018-08-13T16:37:57.420Z,4.62
2018-08-13T16:40:27.202Z,3.23
2018-08-13T16:42:56.897Z,3.02
2018-08-13T16:45:26.648Z,3.42
2018-08-13T16:47:56.439Z,4.85
2018-08-13T16:50:30.911Z,3.05
2018-08-13T16:53:01.279Z,4.62
2018-08-13T16:55:32.514Z,2.80
2018-08-13T16:58:03.089Z,16.60
2018-08-13T17:00:33.345Z,5.00
2018-08-13T17:03:03.117Z,4.70
2018-08-13T17:05:35.121Z,3.12
2018-08-13T17:08:05.072Z,2.98
2018-08-13T17:10:34.932Z,3.22
2018-08-13T17:13:04.841Z,2.75
2018-08-13T17:15:34.653Z,3.08
2018-08-13T17:18:04.556Z,2.77
2018-08-13T17:20:38.428Z,3.60
2018-08-13T17:23:08.356Z,3.77
2018-08-13T17:25:41.005Z,4.20
2018-08-13T17:28:10.815Z,3.27
2018-08-13T17:30:41.114Z,2.60
2018-08-13T17:33:10.932Z,2.60
2018-08-13T17:35:40.835Z,2.98
2018-08-13T17:38:11.571Z,2.45
2018-08-13T17:40:41.437Z,2.67
2018-08-13T17:43:12.092Z,2.55
2018-08-13T17:45:41.767Z,2.80
2018-08-13T17:48:11.895Z,4.60
2018-08-13T17:50:42.392Z,3.97
2018-08-13T17:53:12.299Z,3.40
2018-08-13T17:55:42.446Z,3.93
2018-08-13T17:58:12.593Z,4.03
2018-08-13T18:00:42.380Z,3.87
2018-08-13T18:03:12.112Z,3.60
2018-08-13T18:05:41.916Z,2.93
2018-08-13T18:08:11.676Z,4.23
2018-08-13T18:10:41.386Z,2.53
2018-08-13T18:13:11.188Z,3.53
2018-08-13T18:15:40.926Z,5.30
2018-08-13T18:18:10.719Z,3.93
2018-08-13T18:20:40.448Z,2.80
2018-08-13T18:23:10.229Z,2.87
2018-08-13T18:25:39.923Z,2.87
2018-08-13T18:28:09.774Z,2.47
2018-08-13T18:30:39.860Z,2.37
2018-08-13T18:33:09.676Z,2.90
2018-08-13T18:35:39.512Z,3.87
2018-08-13T18:38:09.320Z,4.30
2018-08-13T18:40:39.001Z,2.45
2018-08-13T18:43:08.888Z,2.97
2018-08-13T18:45:39.042Z,2.60
2018-08-13T18:48:08.921Z,2.43
2018-08-13T18:50:38.661Z,4.00
2018-08-13T18:53:08.575Z,2.40
2018-08-13T18:55:38.319Z,2.37
2018-08-13T18:58:08.174Z,3.17
2018-08-13T19:00:37.910Z,3.13
2018-08-13T19:03:07.675Z,4.00
2018-08-13T19:05:37.548Z,2.37
2018-08-13T19:08:07.429Z,2.93
2018-08-13T19:10:37.217Z,2.37
2018-08-13T19:13:07.000Z,2.80
2018-08-13T19:15:37.080Z,2.57
2018-08-13T19:18:06.824Z,3.33
2018-08-13T19:20:36.492Z,3.03
2018-08-13T19:23:06.344Z,2.53
2018-08-13T19:25:36.132Z,3.30
2018-08-13T19:28:06.088Z,2.63
2018-08-13T19:30:35.899Z,3.13
2018-08-13T19:33:05.754Z,2.57
2018-08-13T19:35:35.572Z,2.57
2018-08-13T19:38:05.292Z,3.00
2018-08-13T19:40:35.053Z,2.33
2018-08-13T19:43:05.809Z,2.67
2018-08-13T19:45:35.564Z,3.70
2018-08-13T19:48:05.508Z,2.60
2018-08-13T19:50:35.255Z,2.77
2018-08-13T19:53:05.005Z,2.90
2018-08-13T19:55:34.737Z,2.80
2018-08-13T19:58:04.552Z,3.30
2018-08-13T20:00:34.239Z,2.97
2018-08-13T20:03:03.952Z,3.93
2018-08-13T20:05:33.653Z,2.93
2018-08-13T20:08:03.334Z,2.43
2018-08-13T20:10:33.163Z,2.50
2018-08-13T20:13:02.861Z,3.40
2018-08-13T20:15:32.530Z,3.20
2018-08-13T20:18:02.307Z,3.07
2018-08-13T20:20:32.068Z,3.30
2018-08-13T20:23:01.813Z,2.20
2018-08-13T20:25:31.539Z,2.67
2018-08-13T20:28:01.255Z,3.73
2018-08-13T20:30:30.991Z,2.87
2018-08-13T20:33:00.960Z,3.03
2018-08-13T20:35:30.648Z,2.83
2018-08-13T20:38:00.427Z,5.23
2018-08-13T20:40:30.140Z,2.33
2018-08-13T20:42:59.872Z,2.80
2018-08-13T20:45:29.608Z,2.40
2018-08-13T20:47:59.295Z,5.73
2018-08-13T20:50:29.072Z,4.10
2018-08-13T20:52:58.782Z,3.37
2018-08-13T20:55:29.680Z,3.07
2018-08-13T20:57:59.411Z,2.50
2018-08-13T21:00:30.699Z,3.23
2018-08-13T21:03:00.393Z,2.97
2018-08-13T21:05:30.144Z,2.70
2018-08-13T21:07:59.879Z,2.90
2018-08-13T21:10:29.606Z,4.23
2018-08-13T21:13:00.244Z,3.27
2018-08-13T21:15:30.428Z,3.20
2018-08-13T21:18:00.169Z,4.47
2018-08-13T21:20:30.195Z,4.20
2018-08-13T21:22:59.944Z,5.93
2018-08-13T21:25:30.045Z,5.80
2018-08-13T21:27:59.720Z,5.37
2018-08-13T21:30:29.448Z,6.13
2018-08-13T21:32:59.377Z,6.17
2018-08-13T21:35:29.199Z,6.17
2018-08-13T21:37:58.891Z,6.87
2018-08-13T21:40:28.664Z,7.33
2018-08-13T21:42:58.356Z,6.40
2018-08-13T21:45:28.077Z,7.20
2018-08-13T21:47:57.727Z,8.07
2018-08-13T21:50:27.468Z,7.07
2018-08-13T21:52:57.230Z,9.00
2018-08-13T21:55:26.983Z,8.87
2018-08-13T21:57:56.751Z,9.10
2018-08-13T22:00:28.816Z,7.97
2018-08-13T22:03:01.377Z,9.90
2018-08-13T22:05:31.227Z,8.50
2018-08-13T22:08:00.988Z,10.03
2018-08-13T22:10:30.784Z,10.03
2018-08-13T22:13:00.505Z,8.97
2018-08-13T22:15:32.404Z,8.87
2018-08-13T22:18:04.656Z,8.13
2018-08-13T22:20:35.632Z,8.50
2018-08-13T22:23:07.293Z,7.20
2018-08-13T22:25:40.779Z,6.27
2018-08-13T22:28:11.355Z,6.97
2018-08-13T22:30:41.140Z,5.40
2018-08-13T22:33:12.043Z,7.53
2018-08-13T22:35:41.907Z,7.40
2018-08-13T22:38:11.720Z,6.90
2018-08-13T22:40:41.730Z,6.20
2018-08-13T22:43:11.457Z,7.20
2018-08-13T22:45:41.216Z,8.10
2018-08-13T22:48:10.939Z,8.07
2018-08-13T22:50:40.623Z,7.60
2018-08-13T22:53:10.315Z,7.83
2018-08-13T22:55:40.060Z,8.37
2018-08-13T22:58:09.777Z,8.80
2018-08-13T23:00:39.541Z,8.40
2018-08-13T23:03:09.240Z,7.90
2018-08-13T23:05:38.980Z,9.07
2018-08-13T23:08:08.813Z,6.93
2018-08-13T23:10:38.497Z,8.23
2018-08-13T23:13:14.613Z,7.20
2018-08-13T23:15:44.368Z,5.70
2018-08-13T23:18:14.184Z,4.87
2018-08-13T23:20:43.920Z,6.40
2018-08-13T23:23:13.632Z,5.10
2018-08-13T23:25:43.276Z,6.13
2018-08-13T23:28:13.053Z,5.60
2018-08-13T23:30:42.727Z,4.77
2018-08-13T23:33:12.396Z,5.53
2018-08-13T23:35:42.216Z,5.27
2018-08-13T23:38:11.945Z,5.43
2018-08-13T23:40:41.631Z,5.60
2018-08-13T23:43:11.326Z,7.00
2018-08-13T23:45:41.004Z,5.57
2018-08-13T23:48:10.720Z,6.57
2018-08-13T23:50:40.528Z,6.37
2018-08-13T23:53:10.336Z,6.10
2018-08-13T23:55:40.807Z,8.33
2018-08-13T23:58:12.765Z,7.10
