createdAt,value
2022-09-15T00:01:45.443Z,6.18
2022-09-15T00:04:48.648Z,6.25
2022-09-15T00:07:51.294Z,5.15
2022-09-15T00:11:06.031Z,5.53
2022-09-15T00:14:09.168Z,5.28
2022-09-15T00:17:12.343Z,5.28
2022-09-15T00:20:16.333Z,4.90
2022-09-15T00:23:19.296Z,4.70
2022-09-15T00:26:24.648Z,5.12
2022-09-15T00:29:27.764Z,4.57
2022-09-15T00:32:31.000Z,5.80
2022-09-15T00:35:37.906Z,5.20
2022-09-15T00:38:41.186Z,4.85
2022-09-15T00:41:44.557Z,5.18
2022-09-15T00:44:59.119Z,5.68
2022-09-15T00:48:04.433Z,5.05
2022-09-15T00:51:09.228Z,5.45
2022-09-15T00:54:17.565Z,5.93
2022-09-15T00:57:27.380Z,4.80
2022-09-15T01:00:30.857Z,3.08
2022-09-15T01:03:35.622Z,3.80
2022-09-15T01:06:45.248Z,3.20
2022-09-15T01:09:58.675Z,2.87
2022-09-15T01:13:06.925Z,2.70
2022-09-15T01:19:34.226Z,2.83
2022-09-15T01:22:58.429Z,2.75
2022-09-15T01:26:51.706Z,2.83
2022-09-15T01:30:23.043Z,2.58
2022-09-15T01:33:39.507Z,3.50
2022-09-15T01:36:52.507Z,2.60
2022-09-15T01:39:58.877Z,2.53
2022-09-15T01:43:05.402Z,2.60
2022-09-15T01:46:09.826Z,2.67
2022-09-15T01:49:17.707Z,2.70
2022-09-15T01:52:23.886Z,2.90
2022-09-15T01:55:38.022Z,2.40
2022-09-15T01:58:43.923Z,2.65
2022-09-15T02:01:57.429Z,2.60
2022-09-15T02:05:25.747Z,2.37
2022-09-15T02:08:58.617Z,2.62
2022-09-15T02:12:12.368Z,2.40
2022-09-15T02:15:27.327Z,2.45
2022-09-15T02:18:48.591Z,2.42
2022-09-15T02:21:59.326Z,2.47
2022-09-15T02:25:09.973Z,3.37
2022-09-15T02:28:15.303Z,2.30
2022-09-15T02:31:23.265Z,2.20
2022-09-15T02:34:31.505Z,3.58
2022-09-15T02:37:37.049Z,2.20
2022-09-15T02:40:43.381Z,1.58
2022-09-15T02:43:50.381Z,3.10
2022-09-15T02:46:53.317Z,1.83
2022-09-15T02:49:57.160Z,1.75
2022-09-15T02:53:00.139Z,1.10
2022-09-15T02:56:05.981Z,1.50
2022-09-15T02:59:09.026Z,1.83
2022-09-15T03:02:12.588Z,1.50
2022-09-15T03:05:17.085Z,1.62
2022-09-15T03:08:20.268Z,2.12
2022-09-15T03:11:26.795Z,1.27
2022-09-15T03:14:32.614Z,1.70
2022-09-15T03:17:37.486Z,1.30
2022-09-15T03:20:40.632Z,1.30
2022-09-15T03:23:43.414Z,1.70
2022-09-15T03:26:47.832Z,1.70
2022-09-15T03:29:50.810Z,2.78
2022-09-15T03:32:54.012Z,1.30
2022-09-15T03:35:57.281Z,1.30
2022-09-15T03:39:00.631Z,1.37
2022-09-15T03:42:04.245Z,1.62
2022-09-15T03:45:07.851Z,1.10
2022-09-15T03:48:10.608Z,1.95
2022-09-15T03:51:14.347Z,1.67
2022-09-15T03:54:17.795Z,0.88
2022-09-15T03:57:20.694Z,1.33
2022-09-15T04:00:23.570Z,2.08
2022-09-15T04:03:26.935Z,1.10
2022-09-15T04:06:29.927Z,0.95
2022-09-15T04:09:33.000Z,1.00
2022-09-15T04:12:36.369Z,0.80
2022-09-15T04:15:39.493Z,1.70
2022-09-15T04:18:42.842Z,1.35
2022-09-15T04:21:47.512Z,0.90
2022-09-15T04:24:50.418Z,1.00
2022-09-15T04:27:54.207Z,1.00
2022-09-15T04:31:09.684Z,0.90
2022-09-15T04:34:12.874Z,1.40
2022-09-15T04:37:15.788Z,0.90
2022-09-15T04:40:18.912Z,1.40
2022-09-15T04:43:22.289Z,1.25
2022-09-15T04:46:26.109Z,1.75
2022-09-15T04:49:29.333Z,1.62
2022-09-15T04:52:32.633Z,1.65
2022-09-15T04:55:36.138Z,2.60
2022-09-15T04:58:45.512Z,1.65
2022-09-15T05:01:48.743Z,1.58
2022-09-15T05:04:52.268Z,2.10
2022-09-15T05:07:54.895Z,2.72
2022-09-15T05:11:02.906Z,1.90
2022-09-15T05:14:06.435Z,1.75
2022-09-15T05:17:09.527Z,2.05
2022-09-15T05:20:12.404Z,3.08
2022-09-15T05:23:15.405Z,2.30
2022-09-15T05:26:22.682Z,1.73
2022-09-15T05:29:25.889Z,2.78
2022-09-15T05:32:28.747Z,2.00
2022-09-15T05:35:31.897Z,2.08
2022-09-15T05:38:35.107Z,2.00
2022-09-15T05:41:38.189Z,2.22
2022-09-15T05:44:41.096Z,2.72
2022-09-15T05:47:44.156Z,2.50
2022-09-15T05:50:51.411Z,2.37
2022-09-15T05:53:54.204Z,2.97
2022-09-15T05:56:57.047Z,2.15
2022-09-15T06:00:00.081Z,2.17
2022-09-15T06:03:03.710Z,2.85
2022-09-15T06:06:07.309Z,2.37
2022-09-15T06:09:09.896Z,2.40
2022-09-15T06:12:12.896Z,2.37
2022-09-15T06:15:15.959Z,3.75
2022-09-15T06:18:19.140Z,1.80
2022-09-15T06:21:24.486Z,2.72
2022-09-15T06:24:27.522Z,2.53
2022-09-15T06:27:30.145Z,1.80
2022-09-15T06:30:33.362Z,2.15
2022-09-15T06:33:36.537Z,1.85
2022-09-15T06:36:40.377Z,1.92
2022-09-15T06:39:44.334Z,3.03
2022-09-15T06:42:47.562Z,2.55
2022-09-15T06:45:50.803Z,1.70
2022-09-15T06:48:54.508Z,2.37
2022-09-15T06:51:58.057Z,2.05
2022-09-15T06:55:00.942Z,2.42
2022-09-15T06:58:04.294Z,4.75
2022-09-15T07:01:11.483Z,1.50
2022-09-15T07:04:14.407Z,2.45
2022-09-15T07:07:17.263Z,1.87
2022-09-15T07:10:20.282Z,4.03
2022-09-15T07:13:24.201Z,2.25
2022-09-15T07:16:27.305Z,2.35
2022-09-15T07:19:30.407Z,3.47
2022-09-15T07:22:33.001Z,1.83
2022-09-15T07:25:36.210Z,1.83
2022-09-15T07:28:40.471Z,2.58
2022-09-15T07:31:43.495Z,1.70
2022-09-15T07:34:46.710Z,2.40
2022-09-15T07:37:51.829Z,2.28
2022-09-15T07:40:54.642Z,2.90
2022-09-15T07:43:59.333Z,1.55
2022-09-15T07:47:02.160Z,2.45
2022-09-15T07:50:06.650Z,2.08
2022-09-15T07:53:09.643Z,3.97
2022-09-15T07:56:13.070Z,1.90
2022-09-15T07:59:16.007Z,2.92
2022-09-15T08:02:21.372Z,2.60
2022-09-15T08:05:28.257Z,1.83
2022-09-15T08:08:31.168Z,1.30
2022-09-15T08:11:34.495Z,2.85
2022-09-15T08:14:37.822Z,1.52
2022-09-15T08:17:41.711Z,2.25
2022-09-15T08:20:44.887Z,2.42
2022-09-15T08:23:52.885Z,1.52
2022-09-15T08:26:55.707Z,1.40
2022-09-15T08:29:58.981Z,2.92
2022-09-15T08:33:01.874Z,1.45
2022-09-15T08:36:08.289Z,1.45
2022-09-15T08:39:11.705Z,1.33
2022-09-15T08:42:17.754Z,2.58
2022-09-15T08:45:26.020Z,1.48
2022-09-15T08:48:40.214Z,1.25
2022-09-15T08:51:48.596Z,1.20
2022-09-15T08:54:56.042Z,1.40
2022-09-15T08:57:58.858Z,1.47
2022-09-15T09:01:06.164Z,1.65
2022-09-15T09:04:22.518Z,1.45
2022-09-15T09:07:37.682Z,1.05
2022-09-15T09:10:52.770Z,0.93
2022-09-15T09:14:04.098Z,1.08
2022-09-15T09:17:29.169Z,1.73
2022-09-15T09:20:41.386Z,0.93
2022-09-15T09:24:04.148Z,0.90
2022-09-15T09:27:20.144Z,0.90
2022-09-15T09:30:24.308Z,1.67
2022-09-15T09:33:38.859Z,1.75
2022-09-15T09:36:42.794Z,0.82
2022-09-15T09:39:47.532Z,1.10
2022-09-15T09:42:50.598Z,0.95
2022-09-15T09:45:54.082Z,1.10
2022-09-15T09:49:03.131Z,0.70
2022-09-15T09:52:06.461Z,1.25
2022-09-15T09:55:18.412Z,1.20
2022-09-15T09:58:25.729Z,0.80
2022-09-15T10:01:28.869Z,1.03
2022-09-15T10:04:31.941Z,1.65
2022-09-15T10:07:41.201Z,1.62
2022-09-15T10:10:55.971Z,0.80
2022-09-15T10:13:58.900Z,1.20
2022-09-15T10:17:10.137Z,0.90
2022-09-15T10:20:50.591Z,0.80
2022-09-15T10:23:53.747Z,1.17
2022-09-15T10:27:27.246Z,1.20
2022-09-15T10:30:30.532Z,0.98
2022-09-15T10:33:35.151Z,0.80
2022-09-15T10:36:38.458Z,1.30
2022-09-15T10:39:55.007Z,1.37
2022-09-15T10:43:10.516Z,0.98
2022-09-15T10:46:24.020Z,0.70
2022-09-15T10:49:37.621Z,0.90
2022-09-15T10:53:14.280Z,0.95
2022-09-15T10:56:44.325Z,0.90
2022-09-15T11:00:18.982Z,3.53
2022-09-15T11:03:46.988Z,1.20
2022-09-15T11:07:20.659Z,0.90
2022-09-15T11:11:06.367Z,0.93
2022-09-15T11:14:34.783Z,1.62
2022-09-15T11:18:14.558Z,0.98
2022-09-15T11:21:23.363Z,2.37
2022-09-15T11:24:30.057Z,1.20
2022-09-15T11:27:54.066Z,3.80
2022-09-15T11:31:09.500Z,2.30
2022-09-15T11:34:26.973Z,3.45
2022-09-15T11:37:45.878Z,0.90
2022-09-15T11:41:06.231Z,1.00
2022-09-15T11:44:22.316Z,3.08
2022-09-15T11:47:30.921Z,1.48
2022-09-15T11:50:39.497Z,2.92
2022-09-15T11:54:04.512Z,3.70
2022-09-15T11:57:21.195Z,2.37
2022-09-15T12:00:24.518Z,2.22
2022-09-15T12:03:40.145Z,2.08
2022-09-15T12:06:55.337Z,2.83
2022-09-15T12:10:06.851Z,3.92
2022-09-15T12:13:21.518Z,2.28
2022-09-15T12:16:26.386Z,2.42
2022-09-15T12:19:33.426Z,2.10
2022-09-15T12:22:59.183Z,3.28
2022-09-15T12:26:14.204Z,1.95
2022-09-15T12:29:26.513Z,2.85
2022-09-15T12:32:35.091Z,1.90
2022-09-15T12:35:38.328Z,3.75
2022-09-15T12:38:48.157Z,2.72
2022-09-15T12:42:00.351Z,3.58
2022-09-15T12:45:29.573Z,2.85
2022-09-15T12:48:35.736Z,2.90
2022-09-15T12:51:38.595Z,4.50
2022-09-15T12:54:45.283Z,4.12
2022-09-15T12:57:54.555Z,4.22
2022-09-15T13:01:31.472Z,2.85
2022-09-15T13:04:52.602Z,2.15
2022-09-15T13:07:57.591Z,2.70
2022-09-15T13:11:15.071Z,3.05
2022-09-15T13:14:34.341Z,4.12
2022-09-15T13:17:43.242Z,4.05
2022-09-15T13:20:55.031Z,4.62
2022-09-15T13:23:58.211Z,2.40
2022-09-15T13:27:02.312Z,2.65
2022-09-15T13:30:20.557Z,5.43
2022-09-15T13:33:23.955Z,2.53
2022-09-15T13:40:59.052Z,2.30
2022-09-15T13:44:04.440Z,4.45
2022-09-15T13:48:05.899Z,3.05
2022-09-15T13:51:34.340Z,5.70
2022-09-15T13:54:37.695Z,3.50
2022-09-15T14:01:12.489Z,4.47
2022-09-15T14:04:19.251Z,5.70
2022-09-15T14:07:25.863Z,2.25
2022-09-15T14:10:33.445Z,3.80
2022-09-15T14:13:40.847Z,4.12
2022-09-15T14:16:49.586Z,3.60
2022-09-15T14:19:54.891Z,3.95
2022-09-15T14:22:59.879Z,3.35
2022-09-15T14:26:02.988Z,3.60
2022-09-15T14:29:07.183Z,2.80
2022-09-15T14:32:17.408Z,3.17
2022-09-15T14:35:24.285Z,2.62
2022-09-15T14:38:27.115Z,2.58
2022-09-15T14:41:32.891Z,3.25
2022-09-15T14:48:07.393Z,3.10
2022-09-15T14:51:25.737Z,4.55
2022-09-15T14:54:36.927Z,2.35
2022-09-15T14:57:45.805Z,4.80
2022-09-15T15:01:15.637Z,5.25
2022-09-15T15:04:36.774Z,3.50
2022-09-15T15:07:40.523Z,4.25
2022-09-15T15:10:43.275Z,2.70
2022-09-15T15:13:50.770Z,3.67
2022-09-15T15:17:03.034Z,2.50
2022-09-15T15:20:06.219Z,2.30
2022-09-15T15:23:20.628Z,3.80
2022-09-15T15:26:35.468Z,3.30
2022-09-15T15:29:43.495Z,4.28
2022-09-15T15:32:46.818Z,3.58
2022-09-15T15:36:02.509Z,5.53
2022-09-15T15:39:07.559Z,3.33
2022-09-15T15:42:15.917Z,3.97
2022-09-15T15:45:24.842Z,4.12
2022-09-15T15:48:32.837Z,3.53
2022-09-15T15:51:41.090Z,4.10
2022-09-15T15:54:43.629Z,3.37
2022-09-15T15:57:52.376Z,4.25
2022-09-15T16:00:56.950Z,2.90
2022-09-15T16:04:00.092Z,4.18
2022-09-15T16:07:02.856Z,3.45
2022-09-15T16:10:07.060Z,4.15
2022-09-15T16:13:14.482Z,3.03
2022-09-15T16:16:19.614Z,3.13
2022-09-15T16:19:22.300Z,3.37
2022-09-15T16:22:25.337Z,4.82
2022-09-15T16:25:34.191Z,3.80
2022-09-15T16:28:36.959Z,3.85
2022-09-15T16:31:39.887Z,3.47
2022-09-15T16:34:42.608Z,2.95
2022-09-15T16:37:45.159Z,2.50
2022-09-15T16:40:49.537Z,2.55
2022-09-15T16:43:53.375Z,2.97
2022-09-15T16:46:56.514Z,3.67
2022-09-15T16:49:59.672Z,2.78
2022-09-15T16:53:03.200Z,3.20
2022-09-15T16:56:07.838Z,3.33
2022-09-15T16:59:10.642Z,3.17
2022-09-15T17:02:14.211Z,3.10
2022-09-15T17:05:52.638Z,3.45
2022-09-15T17:08:58.152Z,2.60
2022-09-15T17:12:01.031Z,4.50
2022-09-15T17:15:21.220Z,3.72
2022-09-15T17:18:24.394Z,5.10
2022-09-15T17:21:27.292Z,2.80
2022-09-15T17:24:30.035Z,3.85
2022-09-15T17:27:32.610Z,3.22
2022-09-15T17:30:35.889Z,3.42
2022-09-15T17:33:38.372Z,3.33
2022-09-15T17:36:41.271Z,3.20
2022-09-15T17:39:44.170Z,3.42
2022-09-15T17:42:47.847Z,2.78
2022-09-15T17:45:51.762Z,4.25
2022-09-15T17:48:54.630Z,4.75
2022-09-15T17:51:57.103Z,3.55
2022-09-15T17:55:01.075Z,3.30
2022-09-15T17:58:04.290Z,3.40
2022-09-15T18:01:07.905Z,3.20
2022-09-15T18:04:11.372Z,3.17
2022-09-15T18:07:13.951Z,3.55
2022-09-15T18:10:17.942Z,3.42
2022-09-15T18:13:27.148Z,3.50
2022-09-15T18:16:29.951Z,3.97
2022-09-15T18:19:32.568Z,3.33
2022-09-15T18:22:35.476Z,4.43
2022-09-15T18:25:38.047Z,4.00
2022-09-15T18:28:41.190Z,4.00
2022-09-15T18:31:44.901Z,4.07
2022-09-15T18:34:49.060Z,4.20
2022-09-15T18:37:57.440Z,4.80
2022-09-15T18:41:01.427Z,3.78
2022-09-15T18:44:04.065Z,4.12
2022-09-15T18:47:06.910Z,4.62
2022-09-15T18:50:12.235Z,4.15
2022-09-15T18:53:15.234Z,4.53
2022-09-15T18:56:17.816Z,4.72
2022-09-15T18:59:20.695Z,4.03
2022-09-15T19:02:23.567Z,3.55
2022-09-15T19:05:27.933Z,3.17
2022-09-15T19:08:30.597Z,4.28
2022-09-15T19:11:34.002Z,3.33
2022-09-15T19:14:36.522Z,2.87
2022-09-15T19:17:40.802Z,3.20
2022-09-15T19:20:43.885Z,3.65
2022-09-15T19:23:49.330Z,4.85
2022-09-15T19:26:52.018Z,3.58
2022-09-15T19:29:54.907Z,3.40
2022-09-15T19:32:57.498Z,2.72
2022-09-15T19:36:26.826Z,4.35
2022-09-15T19:39:28.025Z,4.62
2022-09-15T19:42:30.917Z,4.05
2022-09-15T19:45:34.001Z,4.18
2022-09-15T19:48:39.882Z,4.85
2022-09-15T19:51:44.855Z,3.92
2022-09-15T19:54:47.928Z,3.40
2022-09-15T19:57:50.824Z,3.10
2022-09-15T20:00:55.480Z,3.17
2022-09-15T20:03:58.707Z,3.05
2022-09-15T20:07:01.114Z,3.40
2022-09-15T20:10:04.548Z,3.15
2022-09-15T20:13:07.583Z,3.40
2022-09-15T20:16:20.688Z,3.78
2022-09-15T20:19:23.288Z,3.60
2022-09-15T20:22:26.699Z,3.40
2022-09-15T20:25:29.177Z,3.60
2022-09-15T20:28:32.856Z,4.03
2022-09-15T20:31:35.344Z,3.40
2022-09-15T20:34:38.206Z,3.80
2022-09-15T20:37:42.015Z,3.50
2022-09-15T20:40:45.109Z,3.62
2022-09-15T20:43:47.634Z,3.15
2022-09-15T20:46:50.339Z,3.40
2022-09-15T20:49:52.895Z,2.95
2022-09-15T20:52:55.655Z,3.87
2022-09-15T20:55:58.440Z,3.87
2022-09-15T20:59:01.596Z,4.32
2022-09-15T21:02:06.237Z,3.60
2022-09-15T21:05:09.166Z,3.42
2022-09-15T21:08:12.474Z,3.10
2022-09-15T21:11:16.995Z,3.12
2022-09-15T21:14:19.461Z,3.50
2022-09-15T21:17:23.088Z,3.30
2022-09-15T21:20:27.542Z,3.67
2022-09-15T21:23:36.116Z,3.00
2022-09-15T21:27:01.210Z,2.92
2022-09-15T21:30:05.050Z,3.37
2022-09-15T21:33:08.237Z,2.37
2022-09-15T21:36:22.043Z,3.80
2022-09-15T21:39:24.576Z,2.50
2022-09-15T21:42:27.390Z,2.37
2022-09-15T21:45:30.280Z,3.70
2022-09-15T21:48:34.985Z,2.60
2022-09-15T21:51:37.513Z,2.58
2022-09-15T21:54:40.253Z,2.60
2022-09-15T21:57:42.781Z,2.28
2022-09-15T22:00:47.333Z,2.67
2022-09-15T22:04:06.992Z,2.70
2022-09-15T22:07:09.726Z,2.30
2022-09-15T22:10:12.850Z,2.53
2022-09-15T22:13:15.275Z,2.70
2022-09-15T22:16:20.853Z,2.30
2022-09-15T22:19:23.571Z,2.70
2022-09-15T22:22:26.369Z,2.40
2022-09-15T22:25:29.135Z,2.55
2022-09-15T22:28:32.365Z,2.55
2022-09-15T22:31:35.476Z,2.53
2022-09-15T22:34:38.244Z,2.95
2022-09-15T22:37:40.757Z,2.22
2022-09-15T22:40:43.607Z,2.62
2022-09-15T22:43:48.013Z,2.00
2022-09-15T22:46:51.395Z,2.15
2022-09-15T22:49:54.069Z,2.03
2022-09-15T22:52:56.854Z,3.30
2022-09-15T22:56:05.757Z,1.50
2022-09-15T22:59:08.593Z,1.80
2022-09-15T23:02:11.354Z,1.50
2022-09-15T23:05:14.407Z,1.37
2022-09-15T23:08:16.890Z,1.37
2022-09-15T23:11:20.202Z,1.50
2022-09-15T23:14:23.874Z,1.33
2022-09-15T23:17:27.427Z,1.45
2022-09-15T23:20:29.993Z,1.40
2022-09-15T23:23:34.277Z,1.40
2022-09-15T23:26:36.804Z,1.35
2022-09-15T23:29:39.852Z,1.95
2022-09-15T23:32:42.539Z,1.80
2022-09-15T23:35:45.922Z,1.45
2022-09-15T23:38:49.632Z,1.52
2022-09-15T23:41:52.516Z,1.52
2022-09-15T23:44:55.108Z,1.33
2022-09-15T23:47:57.920Z,1.10
2022-09-15T23:51:00.941Z,2.17
2022-09-15T23:54:04.711Z,1.30
2022-09-15T23:57:08.844Z,1.58
