createdAt,value
2019-01-03T00:00:50.369Z,8.13
2019-01-03T00:02:09.732Z,8.25
2019-01-03T00:03:41.041Z,9.90
2019-01-03T00:05:03.819Z,12.20
2019-01-03T00:06:37.168Z,10.68
2019-01-03T00:08:04.298Z,13.45
2019-01-03T00:09:27.410Z,10.68
2019-01-03T00:10:45.962Z,10.50
2019-01-03T00:12:12.577Z,10.18
2019-01-03T00:13:53.948Z,12.63
2019-01-03T00:15:36.395Z,9.80
2019-01-03T00:16:59.569Z,12.15
2019-01-03T00:18:29.508Z,15.15
2019-01-03T00:19:53.585Z,10.85
2019-01-03T00:21:23.734Z,8.28
2019-01-03T00:22:46.369Z,10.68
2019-01-03T00:24:09.311Z,11.90
2019-01-03T00:25:33.482Z,13.90
2019-01-03T00:27:05.945Z,13.38
2019-01-03T00:28:41.933Z,10.53
2019-01-03T00:30:03.929Z,12.40
2019-01-03T00:31:28.490Z,12.00
2019-01-03T00:32:57.354Z,13.00
2019-01-03T00:34:21.609Z,12.73
2019-01-03T00:35:44.823Z,10.45
2019-01-03T00:37:27.035Z,9.63
2019-01-03T00:38:49.942Z,9.78
2019-01-03T00:40:14.017Z,11.65
2019-01-03T00:41:34.344Z,8.18
2019-01-03T00:42:56.994Z,12.88
2019-01-03T00:44:16.247Z,9.75
2019-01-03T00:45:47.201Z,9.95
2019-01-03T00:47:06.643Z,8.88
2019-01-03T00:48:43.524Z,9.63
2019-01-03T00:50:06.490Z,13.35
2019-01-03T00:51:29.548Z,10.85
2019-01-03T00:53:08.940Z,12.15
2019-01-03T00:54:34.757Z,13.93
2019-01-03T00:56:04.589Z,9.83
2019-01-03T00:57:37.474Z,10.75
2019-01-03T00:59:01.522Z,11.65
2019-01-03T01:00:18.310Z,10.18
2019-01-03T01:01:41.093Z,13.22
2019-01-03T01:03:04.279Z,10.48
2019-01-03T01:04:28.175Z,9.08
2019-01-03T01:05:52.255Z,12.40
2019-01-03T01:07:16.352Z,16.17
2019-01-03T01:08:34.348Z,12.23
2019-01-03T01:10:04.262Z,7.15
2019-01-03T01:11:27.029Z,6.33
2019-01-03T01:13:00.321Z,8.78
2019-01-03T01:14:23.425Z,9.53
2019-01-03T01:15:53.436Z,10.65
2019-01-03T01:17:13.330Z,10.15
2019-01-03T01:18:26.844Z,20.27
2019-01-03T01:19:56.001Z,12.28
2019-01-03T01:21:20.197Z,13.32
2019-01-03T01:22:42.872Z,9.83
2019-01-03T01:24:05.368Z,9.15
2019-01-03T01:25:29.447Z,13.45
2019-01-03T01:26:59.601Z,10.70
2019-01-03T01:28:19.173Z,9.45
2019-01-03T01:29:49.262Z,11.08
2019-01-03T01:31:12.118Z,9.85
2019-01-03T01:32:38.193Z,14.40
2019-01-03T01:34:08.636Z,10.55
2019-01-03T01:35:42.048Z,10.68
2019-01-03T01:37:21.302Z,10.43
2019-01-03T01:38:45.374Z,7.72
2019-01-03T01:40:00.463Z,8.88
2019-01-03T01:41:30.055Z,10.10
2019-01-03T01:42:54.164Z,8.75
2019-01-03T01:44:17.136Z,8.18
2019-01-03T01:45:45.120Z,11.85
2019-01-03T01:47:19.193Z,12.82
2019-01-03T01:48:42.367Z,7.78
2019-01-03T01:50:09.884Z,8.70
2019-01-03T01:51:49.105Z,10.08
2019-01-03T01:53:18.984Z,11.30
2019-01-03T01:54:41.777Z,10.78
2019-01-03T01:56:04.049Z,11.25
2019-01-03T01:57:46.580Z,10.30
2019-01-03T01:59:16.327Z,8.75
2019-01-03T02:00:39.274Z,8.00
2019-01-03T02:02:03.328Z,8.30
2019-01-03T02:03:32.636Z,8.88
2019-01-03T02:04:55.723Z,14.75
2019-01-03T02:06:18.585Z,10.98
2019-01-03T02:07:41.280Z,10.10
2019-01-03T02:09:05.338Z,14.33
2019-01-03T02:10:28.389Z,10.00
2019-01-03T02:12:07.528Z,12.82
2019-01-03T02:13:35.990Z,7.47
2019-01-03T02:14:58.755Z,14.25
2019-01-03T02:16:41.104Z,15.05
2019-01-03T02:18:13.792Z,8.08
2019-01-03T02:19:46.380Z,7.50
2019-01-03T02:21:13.201Z,9.08
2019-01-03T02:22:41.320Z,7.65
2019-01-03T02:24:04.288Z,9.90
2019-01-03T02:25:34.175Z,11.60
2019-01-03T02:26:57.121Z,7.87
2019-01-03T02:28:35.274Z,9.15
2019-01-03T02:29:57.872Z,8.48
2019-01-03T02:31:20.618Z,6.95
2019-01-03T02:32:53.504Z,10.78
2019-01-03T02:34:16.246Z,8.30
2019-01-03T02:35:31.558Z,10.10
2019-01-03T02:36:54.620Z,10.68
2019-01-03T02:38:30.426Z,10.50
2019-01-03T02:40:03.524Z,11.10
2019-01-03T02:41:26.110Z,10.85
2019-01-03T02:43:03.291Z,12.15
2019-01-03T02:44:27.337Z,9.30
2019-01-03T02:45:56.894Z,9.95
2019-01-03T02:47:19.567Z,11.83
2019-01-03T02:48:52.932Z,14.38
2019-01-03T02:50:22.817Z,11.00
2019-01-03T02:51:58.873Z,10.82
2019-01-03T02:53:30.744Z,11.22
2019-01-03T02:54:53.382Z,10.53
2019-01-03T02:56:17.567Z,10.30
2019-01-03T02:57:41.622Z,8.78
2019-01-03T02:58:58.540Z,11.08
2019-01-03T03:00:31.628Z,11.15
2019-01-03T03:02:11.093Z,7.10
2019-01-03T03:03:41.253Z,8.13
2019-01-03T03:05:05.298Z,9.20
2019-01-03T03:06:28.623Z,9.18
2019-01-03T03:07:50.408Z,9.03
2019-01-03T03:09:06.067Z,10.43
2019-01-03T03:10:45.797Z,9.95
2019-01-03T03:12:09.839Z,7.80
2019-01-03T03:13:25.964Z,7.87
2019-01-03T03:14:49.098Z,8.53
2019-01-03T03:16:07.633Z,10.05
2019-01-03T03:17:45.755Z,6.60
2019-01-03T03:19:08.495Z,9.43
2019-01-03T03:20:31.517Z,10.58
2019-01-03T03:22:01.411Z,11.20
2019-01-03T03:23:33.507Z,10.53
2019-01-03T03:25:00.592Z,8.48
2019-01-03T03:26:25.836Z,11.10
2019-01-03T03:27:44.574Z,10.68
2019-01-03T03:29:07.153Z,10.78
2019-01-03T03:30:29.852Z,8.90
2019-01-03T03:31:53.900Z,7.35
2019-01-03T03:33:16.582Z,9.70
2019-01-03T03:34:39.775Z,7.83
2019-01-03T03:35:58.348Z,8.63
2019-01-03T03:37:21.323Z,7.12
2019-01-03T03:38:44.271Z,15.70
2019-01-03T03:40:20.389Z,11.22
2019-01-03T03:41:43.365Z,11.43
2019-01-03T03:43:16.362Z,12.25
2019-01-03T03:44:33.786Z,8.75
2019-01-03T03:46:00.592Z,10.13
2019-01-03T03:47:25.735Z,10.98
2019-01-03T03:48:48.671Z,8.80
2019-01-03T03:50:18.952Z,8.13
2019-01-03T03:51:41.948Z,8.88
2019-01-03T03:53:04.949Z,13.72
2019-01-03T03:54:29.036Z,12.40
2019-01-03T03:55:56.872Z,9.53
2019-01-03T03:57:17.759Z,10.28
2019-01-03T03:58:40.705Z,10.13
2019-01-03T04:00:04.066Z,10.78
2019-01-03T04:01:27.110Z,10.65
2019-01-03T04:02:49.831Z,9.85
2019-01-03T04:04:12.488Z,9.50
2019-01-03T04:05:42.894Z,9.83
2019-01-03T04:07:15.944Z,12.30
2019-01-03T04:08:38.739Z,8.08
2019-01-03T04:10:11.994Z,9.65
2019-01-03T04:11:38.614Z,11.08
2019-01-03T04:13:05.841Z,10.93
2019-01-03T04:14:39.300Z,10.20
2019-01-03T04:16:15.000Z,11.78
2019-01-03T04:17:28.433Z,8.45
2019-01-03T04:18:51.009Z,10.05
2019-01-03T04:20:21.325Z,10.80
2019-01-03T04:21:45.453Z,13.68
2019-01-03T04:23:08.097Z,7.72
2019-01-03T04:24:50.366Z,11.18
2019-01-03T04:26:23.353Z,11.45
2019-01-03T04:27:49.703Z,9.65
2019-01-03T04:29:32.166Z,11.35
2019-01-03T04:30:53.916Z,8.85
2019-01-03T04:32:17.966Z,13.60
2019-01-03T04:33:40.458Z,8.38
2019-01-03T04:34:56.498Z,9.58
2019-01-03T04:36:22.002Z,9.80
2019-01-03T04:37:42.099Z,6.75
2019-01-03T04:39:08.939Z,10.28
2019-01-03T04:40:38.989Z,13.15
2019-01-03T04:42:10.374Z,8.75
2019-01-03T04:43:49.577Z,10.13
2019-01-03T04:45:12.622Z,7.92
2019-01-03T04:46:27.487Z,9.98
2019-01-03T04:47:50.282Z,6.62
2019-01-03T04:49:14.332Z,17.32
2019-01-03T04:50:36.840Z,7.87
2019-01-03T04:52:06.155Z,8.08
2019-01-03T04:53:36.480Z,11.63
2019-01-03T04:55:06.369Z,10.48
2019-01-03T04:56:29.227Z,7.50
2019-01-03T04:57:56.042Z,10.00
2019-01-03T04:59:23.179Z,11.22
2019-01-03T05:01:02.609Z,12.70
2019-01-03T05:02:25.652Z,8.75
2019-01-03T05:03:58.518Z,10.53
2019-01-03T05:05:22.619Z,12.05
2019-01-03T05:06:46.668Z,8.63
2019-01-03T05:08:22.980Z,8.28
2019-01-03T05:09:45.681Z,9.28
2019-01-03T05:11:08.373Z,9.38
2019-01-03T05:12:38.500Z,11.40
2019-01-03T05:14:08.749Z,11.48
2019-01-03T05:15:29.332Z,12.05
2019-01-03T05:16:59.222Z,7.47
2019-01-03T05:18:26.376Z,8.25
2019-01-03T05:19:49.194Z,11.30
2019-01-03T05:21:20.258Z,9.98
2019-01-03T05:22:43.386Z,15.68
2019-01-03T05:24:07.494Z,7.00
2019-01-03T05:25:39.325Z,7.20
2019-01-03T05:27:12.595Z,9.33
2019-01-03T05:28:35.341Z,11.33
2019-01-03T05:29:58.710Z,13.32
2019-01-03T05:31:26.017Z,13.35
2019-01-03T05:32:46.453Z,9.15
2019-01-03T05:34:09.247Z,12.23
2019-01-03T05:35:51.749Z,13.58
2019-01-03T05:37:14.473Z,10.72
2019-01-03T05:38:37.144Z,9.60
2019-01-03T05:40:00.200Z,10.50
2019-01-03T05:41:30.226Z,12.05
2019-01-03T05:42:53.272Z,10.65
2019-01-03T05:44:15.943Z,8.68
2019-01-03T05:45:43.042Z,10.03
2019-01-03T05:47:10.128Z,6.55
2019-01-03T05:48:32.806Z,8.08
2019-01-03T05:49:59.890Z,11.80
2019-01-03T05:51:39.256Z,9.05
2019-01-03T05:53:08.510Z,7.78
2019-01-03T05:54:35.513Z,9.70
2019-01-03T05:55:58.154Z,10.28
2019-01-03T05:57:25.411Z,7.72
2019-01-03T05:58:47.928Z,9.65
2019-01-03T06:00:10.790Z,8.10
2019-01-03T06:01:29.429Z,6.65
2019-01-03T06:02:52.414Z,9.63
2019-01-03T06:04:16.533Z,11.30
2019-01-03T06:05:43.572Z,14.40
2019-01-03T06:07:18.325Z,6.40
2019-01-03T06:08:47.754Z,8.60
2019-01-03T06:10:11.813Z,8.80
2019-01-03T06:11:34.431Z,8.40
2019-01-03T06:13:04.549Z,8.43
2019-01-03T06:14:27.579Z,11.18
2019-01-03T06:15:51.686Z,9.83
2019-01-03T06:17:24.893Z,9.03
2019-01-03T06:18:51.691Z,7.30
2019-01-03T06:20:22.272Z,9.73
2019-01-03T06:21:49.111Z,10.90
2019-01-03T06:23:31.255Z,20.92
2019-01-03T06:25:01.206Z,7.92
2019-01-03T06:26:25.247Z,10.98
2019-01-03T06:27:52.369Z,6.42
2019-01-03T06:29:19.435Z,8.58
2019-01-03T06:30:42.023Z,6.85
2019-01-03T06:32:07.548Z,6.72
2019-01-03T06:33:30.593Z,7.08
2019-01-03T06:34:57.666Z,10.72
2019-01-03T06:36:21.713Z,7.58
2019-01-03T06:37:44.442Z,7.03
2019-01-03T06:39:16.584Z,8.40
2019-01-03T06:40:39.505Z,8.03
2019-01-03T06:42:06.330Z,8.05
2019-01-03T06:43:36.157Z,7.97
2019-01-03T06:45:00.584Z,8.60
2019-01-03T06:46:24.920Z,8.45
2019-01-03T06:47:47.557Z,8.45
2019-01-03T06:49:10.328Z,9.43
2019-01-03T06:50:31.377Z,9.45
2019-01-03T06:51:54.090Z,8.48
2019-01-03T06:53:18.149Z,7.92
2019-01-03T06:54:42.215Z,10.35
2019-01-03T06:56:06.276Z,7.83
2019-01-03T06:57:45.537Z,5.30
2019-01-03T06:59:06.801Z,6.75
2019-01-03T07:00:33.986Z,5.97
2019-01-03T07:02:08.552Z,8.55
2019-01-03T07:03:34.057Z,9.25
2019-01-03T07:04:59.135Z,9.15
2019-01-03T07:06:22.085Z,6.78
2019-01-03T07:07:44.871Z,7.62
2019-01-03T07:09:07.701Z,8.75
2019-01-03T07:10:30.748Z,10.43
2019-01-03T07:12:06.117Z,8.25
2019-01-03T07:13:41.548Z,6.80
2019-01-03T07:15:13.953Z,8.10
2019-01-03T07:16:49.408Z,9.20
2019-01-03T07:18:25.149Z,7.87
2019-01-03T07:20:00.544Z,12.43
2019-01-03T07:21:30.676Z,8.40
2019-01-03T07:23:12.404Z,8.23
2019-01-03T07:24:48.557Z,8.50
2019-01-03T07:26:29.648Z,5.50
2019-01-03T07:28:05.261Z,8.58
2019-01-03T07:29:44.221Z,6.22
2019-01-03T07:31:19.940Z,11.22
2019-01-03T07:32:57.648Z,7.42
2019-01-03T07:34:33.125Z,6.37
2019-01-03T07:36:14.242Z,6.80
2019-01-03T07:37:49.781Z,8.40
2019-01-03T07:39:25.168Z,8.08
2019-01-03T07:41:00.525Z,5.17
2019-01-03T07:42:35.945Z,8.68
2019-01-03T07:44:11.300Z,10.53
2019-01-03T07:45:46.753Z,7.72
2019-01-03T07:47:14.172Z,7.67
2019-01-03T07:48:50.235Z,6.20
2019-01-03T07:50:19.946Z,9.60
2019-01-03T07:51:58.161Z,6.50
2019-01-03T07:53:40.459Z,7.28
2019-01-03T07:55:22.634Z,11.08
2019-01-03T07:56:58.020Z,8.83
2019-01-03T07:58:36.194Z,7.87
2019-01-03T08:00:15.728Z,11.80
2019-01-03T08:01:54.156Z,5.72
2019-01-03T08:03:29.718Z,7.00
2019-01-03T08:04:58.617Z,5.80
2019-01-03T08:06:34.033Z,8.88
2019-01-03T08:08:17.194Z,6.83
2019-01-03T08:09:52.681Z,9.78
2019-01-03T08:11:31.119Z,10.80
2019-01-03T08:13:06.441Z,8.65
2019-01-03T08:14:45.744Z,10.78
2019-01-03T08:16:21.050Z,7.85
2019-01-03T08:17:51.304Z,7.20
2019-01-03T08:19:26.874Z,8.43
2019-01-03T08:20:59.964Z,6.35
2019-01-03T08:22:38.827Z,8.90
2019-01-03T08:24:14.957Z,8.80
2019-01-03T08:25:50.390Z,9.50
2019-01-03T08:27:25.981Z,7.03
2019-01-03T08:28:58.260Z,12.15
2019-01-03T08:30:33.823Z,7.78
2019-01-03T08:32:15.065Z,7.20
2019-01-03T08:33:50.929Z,6.00
2019-01-03T08:37:08.630Z,7.37
2019-01-03T08:38:51.714Z,7.15
2019-01-03T08:40:27.229Z,6.62
2019-01-03T08:42:02.521Z,5.70
2019-01-03T08:43:43.968Z,7.37
2019-01-03T08:45:20.173Z,9.08
2019-01-03T08:46:55.645Z,6.25
2019-01-03T08:48:31.329Z,10.25
2019-01-03T08:50:07.409Z,4.90
2019-01-03T08:51:42.845Z,7.78
2019-01-03T08:53:24.405Z,6.33
2019-01-03T08:55:04.391Z,5.33
2019-01-03T08:56:47.461Z,7.15
2019-01-03T08:58:22.328Z,6.20
2019-01-03T08:59:52.226Z,9.85
2019-01-03T09:01:28.117Z,6.10
2019-01-03T09:03:03.833Z,5.85
2019-01-03T09:04:40.019Z,5.50
2019-01-03T09:06:15.413Z,10.23
2019-01-03T09:07:50.695Z,5.72
2019-01-03T09:09:29.816Z,4.67
2019-01-03T09:11:08.809Z,9.13
2019-01-03T09:12:46.173Z,6.33
2019-01-03T09:14:21.920Z,5.85
2019-01-03T09:15:58.191Z,6.45
2019-01-03T09:17:33.555Z,4.45
2019-01-03T09:19:08.828Z,3.25
2019-01-03T09:20:43.268Z,7.90
2019-01-03T09:22:11.729Z,5.15
2019-01-03T09:23:47.198Z,5.97
2019-01-03T09:25:18.117Z,7.10
2019-01-03T09:26:53.502Z,8.68
2019-01-03T09:28:29.683Z,4.78
2019-01-03T09:30:05.069Z,5.47
2019-01-03T09:31:43.697Z,7.47
2019-01-03T09:33:25.333Z,6.17
2019-01-03T09:35:00.752Z,8.05
2019-01-03T09:36:36.197Z,3.65
2019-01-03T09:38:17.534Z,6.70
2019-01-03T09:39:52.928Z,5.25
2019-01-03T09:41:28.209Z,7.08
2019-01-03T09:43:03.589Z,4.85
2019-01-03T09:44:28.909Z,5.85
2019-01-03T09:45:53.017Z,7.40
2019-01-03T09:47:09.685Z,8.55
2019-01-03T09:48:26.143Z,9.43
2019-01-03T09:49:42.762Z,8.15
2019-01-03T09:50:59.400Z,5.87
2019-01-03T09:52:16.661Z,5.20
2019-01-03T09:53:33.673Z,5.22
2019-01-03T09:54:50.184Z,5.17
2019-01-03T09:56:09.595Z,4.15
2019-01-03T09:57:26.155Z,4.90
2019-01-03T09:58:42.685Z,4.62
2019-01-03T09:59:59.379Z,7.15
2019-01-03T10:01:16.225Z,5.83
2019-01-03T10:02:32.477Z,7.58
2019-01-03T10:03:48.812Z,9.90
2019-01-03T10:05:05.328Z,7.10
2019-01-03T10:06:22.517Z,5.47
2019-01-03T10:07:39.040Z,5.70
2019-01-03T10:08:55.380Z,7.33
2019-01-03T10:10:11.901Z,3.65
2019-01-03T10:11:28.314Z,8.90
2019-01-03T10:12:44.781Z,4.85
2019-01-03T10:14:01.721Z,10.32
2019-01-03T10:15:18.340Z,3.98
2019-01-03T10:16:35.142Z,3.83
2019-01-03T10:17:51.616Z,4.83
2019-01-03T10:19:07.808Z,4.80
2019-01-03T10:20:24.225Z,4.85
2019-01-03T10:21:40.664Z,6.20
2019-01-03T10:22:57.150Z,4.60
2019-01-03T10:24:14.240Z,5.55
2019-01-03T10:25:30.617Z,7.92
2019-01-03T10:26:47.141Z,4.75
2019-01-03T10:28:03.569Z,8.73
2019-01-03T10:29:20.209Z,6.65
2019-01-03T10:30:36.576Z,7.33
2019-01-03T10:31:53.642Z,10.55
2019-01-03T10:33:10.034Z,8.73
2019-01-03T10:34:26.344Z,7.15
2019-01-03T10:35:42.846Z,10.23
2019-01-03T10:36:59.369Z,8.78
2019-01-03T10:38:20.988Z,6.92
2019-01-03T10:39:34.217Z,8.60
2019-01-03T10:40:50.701Z,6.17
2019-01-03T10:42:07.597Z,5.35
2019-01-03T10:43:24.873Z,5.45
2019-01-03T10:44:41.289Z,8.00
2019-01-03T10:45:58.489Z,7.85
2019-01-03T10:47:14.912Z,10.43
2019-01-03T10:48:31.612Z,7.28
2019-01-03T10:49:47.953Z,8.03
2019-01-03T10:51:04.737Z,6.45
2019-01-03T10:52:21.137Z,7.20
2019-01-03T10:53:37.673Z,6.62
2019-01-03T10:54:54.020Z,5.95
2019-01-03T10:56:10.604Z,7.30
2019-01-03T10:57:27.136Z,6.72
2019-01-03T10:58:43.533Z,6.12
2019-01-03T11:00:00.253Z,4.12
2019-01-03T11:01:16.852Z,5.25
2019-01-03T11:02:33.167Z,5.70
2019-01-03T11:03:49.668Z,6.78
2019-01-03T11:05:05.933Z,6.12
2019-01-03T11:06:22.464Z,5.30
2019-01-03T11:07:39.152Z,5.95
2019-01-03T11:08:56.219Z,7.65
2019-01-03T11:10:12.780Z,4.15
2019-01-03T11:11:29.810Z,8.15
2019-01-03T11:12:46.108Z,6.67
2019-01-03T11:14:02.538Z,6.45
2019-01-03T11:15:19.296Z,6.22
2019-01-03T11:16:36.161Z,7.03
2019-01-03T11:17:52.537Z,7.03
2019-01-03T11:19:09.385Z,6.95
2019-01-03T11:20:25.753Z,6.03
2019-01-03T11:21:42.835Z,5.35
2019-01-03T11:22:59.561Z,9.88
2019-01-03T11:24:16.693Z,6.25
2019-01-03T11:25:33.258Z,5.55
2019-01-03T11:26:50.123Z,3.72
2019-01-03T11:28:06.608Z,5.20
2019-01-03T11:29:23.053Z,5.72
2019-01-03T11:30:39.365Z,5.10
2019-01-03T11:31:56.557Z,6.10
2019-01-03T11:33:13.351Z,6.25
2019-01-03T11:34:32.153Z,6.97
2019-01-03T11:35:48.909Z,5.53
2019-01-03T11:37:05.277Z,5.47
2019-01-03T11:38:21.848Z,8.00
2019-01-03T11:39:38.380Z,6.70
2019-01-03T11:40:54.793Z,4.47
2019-01-03T11:42:11.363Z,5.42
2019-01-03T11:43:27.975Z,6.33
2019-01-03T11:44:44.544Z,5.80
2019-01-03T11:46:01.316Z,4.75
2019-01-03T11:47:17.818Z,5.62
2019-01-03T11:48:34.153Z,6.15
2019-01-03T11:49:50.899Z,6.35
2019-01-03T11:51:11.261Z,6.25
2019-01-03T11:52:28.197Z,9.20
2019-01-03T11:53:44.662Z,7.67
2019-01-03T11:55:00.985Z,6.33
2019-01-03T11:56:17.661Z,5.70
2019-01-03T11:57:34.808Z,6.08
2019-01-03T11:58:51.334Z,7.30
2019-01-03T12:00:07.671Z,8.88
2019-01-03T12:01:24.100Z,7.12
2019-01-03T12:02:40.421Z,7.70
2019-01-03T12:03:57.066Z,4.85
2019-01-03T12:05:13.682Z,6.17
2019-01-03T12:06:31.843Z,8.00
2019-01-03T12:07:48.204Z,6.72
2019-01-03T12:09:04.920Z,7.58
2019-01-03T12:10:21.801Z,7.03
2019-01-03T12:11:39.048Z,8.03
2019-01-03T12:12:55.618Z,7.75
2019-01-03T12:14:12.938Z,5.37
2019-01-03T12:15:29.344Z,10.63
2019-01-03T12:16:45.861Z,9.55
2019-01-03T12:18:03.119Z,12.25
2019-01-03T12:19:19.612Z,12.33
2019-01-03T12:20:36.288Z,12.35
2019-01-03T12:21:51.480Z,12.88
2019-01-03T12:23:07.864Z,8.93
2019-01-03T12:24:24.112Z,9.48
2019-01-03T12:25:40.564Z,8.40
2019-01-03T12:26:57.749Z,9.20
2019-01-03T12:28:15.046Z,7.10
2019-01-03T12:29:32.209Z,10.00
2019-01-03T12:30:48.882Z,10.85
2019-01-03T12:32:05.346Z,10.65
2019-01-03T12:33:21.805Z,8.30
2019-01-03T12:34:38.405Z,12.20
2019-01-03T12:35:54.887Z,12.13
2019-01-03T12:37:11.906Z,8.33
2019-01-03T12:38:29.228Z,7.28
2019-01-03T12:39:45.885Z,14.70
2019-01-03T12:41:03.065Z,11.90
2019-01-03T12:42:19.468Z,10.40
2019-01-03T12:43:36.676Z,13.60
2019-01-03T12:44:53.863Z,11.88
2019-01-03T12:46:10.563Z,10.10
2019-01-03T12:47:26.905Z,10.00
2019-01-03T12:48:45.617Z,10.93
2019-01-03T12:50:01.687Z,12.20
2019-01-03T12:51:18.557Z,11.78
2019-01-03T12:52:35.357Z,13.08
2019-01-03T12:53:51.869Z,11.53
2019-01-03T12:55:08.506Z,10.45
2019-01-03T12:56:24.927Z,13.25
2019-01-03T12:57:41.510Z,11.60
2019-01-03T12:58:57.957Z,13.60
2019-01-03T13:00:15.200Z,9.58
2019-01-03T13:01:32.393Z,11.85
2019-01-03T13:02:48.909Z,10.03
2019-01-03T13:04:05.382Z,9.10
2019-01-03T13:05:22.136Z,15.13
2019-01-03T13:06:38.729Z,11.97
2019-01-03T13:07:55.584Z,12.35
2019-01-03T13:09:18.139Z,15.00
2019-01-03T13:10:35.177Z,8.28
2019-01-03T13:11:51.732Z,9.28
2019-01-03T13:13:08.508Z,12.58
2019-01-03T13:14:25.292Z,9.20
2019-01-03T13:15:42.012Z,12.47
2019-01-03T13:17:01.736Z,8.68
2019-01-03T13:18:18.504Z,10.98
2019-01-03T13:19:35.097Z,11.03
2019-01-03T13:20:51.744Z,14.55
2019-01-03T13:22:08.809Z,13.43
2019-01-03T13:23:25.141Z,14.03
2019-01-03T13:24:42.104Z,15.05
2019-01-03T13:25:58.562Z,16.05
2019-01-03T13:27:15.108Z,19.95
2019-01-03T13:28:31.729Z,12.30
2019-01-03T13:29:48.133Z,12.43
2019-01-03T13:31:04.443Z,14.80
2019-01-03T13:32:21.005Z,15.38
2019-01-03T13:33:37.429Z,9.90
2019-01-03T13:34:54.409Z,15.65
2019-01-03T13:36:10.657Z,20.57
2019-01-03T13:37:27.542Z,15.95
2019-01-03T13:38:44.291Z,11.22
2019-01-03T13:40:00.905Z,13.18
2019-01-03T13:41:17.924Z,14.95
2019-01-03T13:42:34.936Z,13.32
2019-01-03T13:43:51.411Z,14.65
2019-01-03T13:45:08.121Z,9.75
2019-01-03T13:46:24.881Z,12.23
2019-01-03T13:47:43.345Z,13.70
2019-01-03T13:48:59.613Z,12.90
2019-01-03T13:50:16.449Z,12.93
2019-01-03T13:51:32.762Z,12.75
2019-01-03T13:52:49.762Z,16.87
2019-01-03T13:54:04.905Z,16.37
2019-01-03T13:55:28.992Z,12.98
2019-01-03T13:56:44.173Z,9.38
2019-01-03T13:58:00.750Z,18.73
2019-01-03T13:59:17.154Z,12.30
2019-01-03T14:00:33.941Z,12.95
2019-01-03T14:01:50.446Z,19.85
2019-01-03T14:03:07.228Z,14.55
2019-01-03T14:04:23.768Z,13.15
2019-01-03T14:05:40.972Z,14.93
2019-01-03T14:06:58.024Z,17.95
2019-01-03T14:08:14.409Z,17.07
2019-01-03T14:09:31.037Z,20.85
2019-01-03T14:10:47.450Z,20.82
2019-01-03T14:12:02.604Z,18.12
2019-01-03T14:13:26.805Z,19.48
2019-01-03T14:14:43.537Z,18.27
2019-01-03T14:15:59.927Z,18.00
2019-01-03T14:17:16.401Z,20.23
2019-01-03T14:18:33.034Z,16.97
2019-01-03T14:19:49.558Z,15.05
2019-01-03T14:21:06.378Z,13.55
2019-01-03T14:22:23.582Z,16.73
2019-01-03T14:23:39.926Z,19.15
2019-01-03T14:24:56.361Z,26.30
2019-01-03T14:26:13.260Z,18.02
2019-01-03T14:27:19.539Z,15.50
2019-01-03T14:28:43.628Z,20.15
2019-01-03T14:30:00.188Z,20.72
2019-01-03T14:31:16.776Z,14.15
2019-01-03T14:32:33.134Z,24.57
2019-01-03T14:33:49.610Z,17.30
2019-01-03T14:35:05.964Z,15.45
2019-01-03T14:36:23.201Z,14.28
2019-01-03T14:37:39.821Z,13.78
2019-01-03T14:38:56.509Z,15.65
2019-01-03T14:40:13.376Z,17.50
2019-01-03T14:41:29.892Z,16.40
2019-01-03T14:42:46.374Z,16.10
2019-01-03T14:44:02.739Z,17.17
2019-01-03T14:45:19.258Z,17.10
2019-01-03T14:46:35.816Z,19.37
2019-01-03T14:47:52.500Z,20.05
2019-01-03T14:49:09.583Z,18.45
2019-01-03T14:50:26.118Z,20.85
2019-01-03T14:51:42.614Z,15.53
2019-01-03T14:52:57.776Z,18.57
2019-01-03T14:54:21.867Z,16.60
2019-01-03T14:55:38.258Z,16.30
2019-01-03T14:56:54.935Z,22.13
2019-01-03T14:58:11.225Z,19.05
2019-01-03T14:59:27.880Z,21.40
2019-01-03T15:00:44.330Z,13.40
2019-01-03T15:02:03.937Z,12.07
2019-01-03T15:03:21.157Z,23.52
2019-01-03T15:04:37.769Z,19.85
2019-01-03T15:05:54.596Z,19.55
2019-01-03T15:07:11.801Z,23.07
2019-01-03T15:08:28.501Z,20.40
2019-01-03T15:09:45.173Z,19.40
2019-01-03T15:11:02.098Z,15.75
2019-01-03T15:12:18.409Z,16.77
2019-01-03T15:13:34.945Z,17.30
2019-01-03T15:14:51.681Z,26.95
2019-01-03T15:16:08.484Z,24.95
2019-01-03T15:17:24.957Z,22.15
2019-01-03T15:18:41.704Z,21.25
2019-01-03T15:19:58.534Z,22.67
2019-01-03T15:21:15.601Z,17.05
2019-01-03T15:22:32.072Z,24.77
2019-01-03T15:23:47.268Z,19.23
2019-01-03T15:25:11.364Z,19.00
2019-01-03T15:26:26.529Z,17.45
2019-01-03T15:27:50.628Z,18.20
2019-01-03T15:29:26.313Z,17.00
2019-01-03T15:30:42.949Z,18.25
2019-01-03T15:31:59.429Z,15.83
2019-01-03T15:33:16.245Z,20.32
2019-01-03T15:34:32.837Z,24.98
2019-01-03T15:35:49.376Z,20.15
2019-01-03T15:37:05.912Z,21.90
2019-01-03T15:38:22.477Z,15.98
2019-01-03T15:39:38.829Z,16.67
2019-01-03T15:40:55.506Z,20.72
2019-01-03T15:42:12.055Z,16.77
2019-01-03T15:43:28.393Z,16.70
2019-01-03T15:44:45.053Z,18.45
2019-01-03T15:46:01.797Z,18.65
2019-01-03T15:47:19.215Z,16.97
2019-01-03T15:48:35.622Z,24.18
2019-01-03T15:49:52.255Z,17.70
2019-01-03T15:51:08.621Z,20.15
2019-01-03T15:52:25.148Z,18.00
2019-01-03T15:53:42.429Z,19.10
2019-01-03T15:54:58.925Z,16.32
2019-01-03T15:56:15.425Z,17.95
2019-01-03T15:57:32.039Z,18.98
2019-01-03T15:58:48.638Z,18.52
2019-01-03T16:00:05.214Z,18.65
2019-01-03T16:01:22.672Z,17.37
2019-01-03T16:02:39.919Z,21.15
2019-01-03T16:03:56.717Z,18.30
2019-01-03T16:05:13.586Z,18.17
2019-01-03T16:06:30.378Z,17.55
2019-01-03T16:07:46.828Z,17.90
2019-01-03T16:09:04.450Z,19.27
2019-01-03T16:10:22.012Z,19.57
2019-01-03T16:11:38.341Z,19.67
2019-01-03T16:12:54.758Z,17.25
2019-01-03T16:14:11.702Z,20.75
2019-01-03T16:15:28.501Z,20.35
2019-01-03T16:16:45.110Z,20.00
2019-01-03T16:18:01.717Z,20.02
2019-01-03T16:19:18.125Z,20.68
2019-01-03T16:20:34.550Z,21.10
2019-01-03T16:21:50.914Z,18.80
2019-01-03T16:23:07.287Z,17.17
2019-01-03T16:24:24.141Z,18.98
2019-01-03T16:25:40.589Z,20.00
2019-01-03T16:26:57.589Z,18.50
2019-01-03T16:28:14.603Z,17.82
2019-01-03T16:29:31.294Z,18.60
2019-01-03T16:30:48.927Z,18.35
2019-01-03T16:32:06.096Z,17.85
2019-01-03T16:33:22.678Z,18.67
2019-01-03T16:34:39.306Z,19.07
2019-01-03T16:35:55.933Z,19.67
2019-01-03T16:37:12.555Z,22.62
2019-01-03T16:38:29.162Z,18.80
2019-01-03T16:39:46.004Z,23.00
2019-01-03T16:41:02.335Z,20.30
2019-01-03T16:42:18.730Z,21.25
2019-01-03T16:43:35.012Z,18.30
2019-01-03T16:44:52.107Z,18.67
2019-01-03T16:46:08.745Z,22.58
2019-01-03T16:47:25.141Z,20.85
2019-01-03T16:48:41.684Z,18.82
2019-01-03T16:49:58.874Z,21.35
2019-01-03T16:51:15.236Z,23.95
2019-01-03T16:52:31.756Z,20.00
2019-01-03T16:53:48.356Z,23.32
2019-01-03T16:55:04.989Z,19.92
2019-01-03T16:56:22.282Z,22.65
2019-01-03T16:57:38.832Z,23.18
2019-01-03T16:58:55.250Z,18.67
2019-01-03T17:00:11.890Z,21.62
2019-01-03T17:01:28.984Z,22.42
2019-01-03T17:02:45.934Z,21.73
2019-01-03T17:04:02.282Z,25.55
2019-01-03T17:05:19.471Z,24.12
2019-01-03T17:06:36.086Z,24.65
2019-01-03T17:07:52.508Z,16.55
2019-01-03T17:09:09.021Z,18.98
2019-01-03T17:10:26.064Z,26.55
2019-01-03T17:11:43.426Z,23.57
2019-01-03T17:12:59.892Z,22.95
2019-01-03T17:14:16.991Z,24.43
2019-01-03T17:15:33.587Z,26.20
2019-01-03T17:16:51.526Z,20.40
2019-01-03T17:18:08.673Z,23.05
2019-01-03T17:19:25.079Z,21.30
2019-01-03T17:20:41.939Z,19.87
2019-01-03T17:21:57.243Z,28.20
2019-01-03T17:23:21.345Z,21.15
2019-01-03T17:24:37.800Z,26.55
2019-01-03T17:25:54.158Z,26.33
2019-01-03T17:27:11.222Z,22.52
2019-01-03T17:28:27.664Z,18.82
2019-01-03T17:29:44.877Z,24.00
2019-01-03T17:31:01.404Z,18.42
2019-01-03T17:32:17.945Z,23.60
2019-01-03T17:33:35.036Z,23.32
2019-01-03T17:34:51.336Z,22.45
2019-01-03T17:36:07.970Z,22.25
2019-01-03T17:37:24.447Z,17.62
2019-01-03T17:38:41.225Z,22.45
2019-01-03T17:39:58.469Z,24.37
2019-01-03T17:41:15.330Z,24.25
2019-01-03T17:42:31.741Z,20.35
2019-01-03T17:43:48.220Z,23.12
2019-01-03T17:45:05.453Z,26.02
2019-01-03T17:46:22.084Z,20.82
2019-01-03T17:47:38.412Z,22.98
2019-01-03T17:48:55.540Z,19.48
2019-01-03T17:50:12.093Z,25.88
2019-01-03T17:51:28.555Z,16.65
2019-01-03T17:52:44.781Z,21.85
2019-01-03T17:54:01.438Z,21.42
2019-01-03T17:55:17.869Z,18.30
2019-01-03T17:56:34.747Z,24.63
2019-01-03T17:57:51.423Z,20.37
2019-01-03T17:59:08.112Z,24.00
2019-01-03T18:00:24.773Z,21.40
2019-01-03T18:01:41.325Z,20.82
2019-01-03T18:02:57.832Z,22.10
2019-01-03T18:04:14.445Z,23.38
2019-01-03T18:05:30.776Z,27.70