createdAt,value
2023-01-03T00:01:32.692Z,4.50
2023-01-03T00:04:01.990Z,4.50
2023-01-03T00:06:32.171Z,2.80
2023-01-03T00:09:01.254Z,2.97
2023-01-03T00:11:49.823Z,11.25
2023-01-03T00:14:26.183Z,3.35
2023-01-03T00:16:57.497Z,5.65
2023-01-03T00:19:27.178Z,6.07
2023-01-03T00:21:59.587Z,22.05
2023-01-03T00:24:28.275Z,3.85
2023-01-03T00:26:57.165Z,16.65
2023-01-03T00:29:26.244Z,9.55
2023-01-03T00:31:54.964Z,5.85
2023-01-03T00:34:23.569Z,2.55
2023-01-03T00:36:52.251Z,3.75
2023-01-03T00:39:20.526Z,2.63
2023-01-03T00:41:49.064Z,3.85
2023-01-03T00:44:17.934Z,6.65
2023-01-03T00:46:47.037Z,2.90
2023-01-03T00:49:15.369Z,2.17
2023-01-03T00:51:44.341Z,1.42
2023-01-03T00:54:14.131Z,2.08
2023-01-03T00:56:46.597Z,2.03
2023-01-03T00:59:15.872Z,2.65
2023-01-03T01:01:49.048Z,1.67
2023-01-03T01:04:22.427Z,2.95
2023-01-03T01:06:53.703Z,3.80
2023-01-03T01:09:26.455Z,3.15
2023-01-03T01:11:55.344Z,8.35
2023-01-03T01:14:24.560Z,4.13
2023-01-03T01:16:54.573Z,4.72
2023-01-03T01:19:29.972Z,3.58
2023-01-03T01:21:58.813Z,2.67
2023-01-03T01:24:27.484Z,1.83
2023-01-03T01:26:56.373Z,2.40
2023-01-03T01:29:25.095Z,1.95
2023-01-03T01:31:53.781Z,1.80
2023-01-03T01:34:22.289Z,2.78
2023-01-03T01:36:51.043Z,1.55
2023-01-03T01:39:20.859Z,1.90
2023-01-03T01:42:09.009Z,1.38
2023-01-03T01:44:54.692Z,1.70
2023-01-03T01:47:27.301Z,5.30
2023-01-03T01:50:00.236Z,4.57
2023-01-03T01:52:29.365Z,3.50
2023-01-03T01:54:57.838Z,3.35
2023-01-03T01:57:26.819Z,3.22
2023-01-03T01:59:55.106Z,3.10
2023-01-03T02:02:24.543Z,2.50
2023-01-03T02:04:54.907Z,1.88
2023-01-03T02:07:24.203Z,3.80
2023-01-03T02:09:54.275Z,4.75
2023-01-03T02:12:57.504Z,2.30
2023-01-03T02:15:28.867Z,2.42
2023-01-03T02:18:10.482Z,3.20
2023-01-03T02:20:57.239Z,1.98
2023-01-03T02:23:35.140Z,2.40
2023-01-03T02:26:09.898Z,2.67
2023-01-03T02:28:50.565Z,3.33
2023-01-03T02:31:25.554Z,5.15
2023-01-03T02:34:07.906Z,3.13
2023-01-03T02:36:48.321Z,4.95
2023-01-03T02:39:25.585Z,3.22
2023-01-03T02:42:18.651Z,2.17
2023-01-03T02:44:54.570Z,2.42
2023-01-03T02:47:25.543Z,2.40
2023-01-03T02:49:54.632Z,2.22
2023-01-03T02:52:25.671Z,2.42
2023-01-03T02:54:57.880Z,1.98
2023-01-03T02:57:30.978Z,1.88
2023-01-03T03:00:03.735Z,1.63
2023-01-03T03:02:33.488Z,3.13
2023-01-03T03:05:03.570Z,3.03
2023-01-03T03:07:36.218Z,3.97
2023-01-03T03:10:31.289Z,1.65
2023-01-03T03:13:14.047Z,2.90
2023-01-03T03:15:48.740Z,3.17
2023-01-03T03:18:18.941Z,2.45
2023-01-03T03:21:06.536Z,2.70
2023-01-03T03:23:56.858Z,2.20
2023-01-03T03:26:27.575Z,2.10
2023-01-03T03:29:00.632Z,1.65
2023-01-03T03:31:32.482Z,1.63
2023-01-03T03:34:10.285Z,1.42
2023-01-03T03:36:49.429Z,1.65
2023-01-03T03:39:37.245Z,4.07
2023-01-03T03:42:44.678Z,2.30
2023-01-03T03:45:31.630Z,4.60
2023-01-03T03:48:08.872Z,3.20
2023-01-03T03:50:57.495Z,3.72
2023-01-03T03:53:27.697Z,3.08
2023-01-03T03:56:02.497Z,3.25
2023-01-03T03:58:34.533Z,3.97
2023-01-03T04:01:03.872Z,3.60
2023-01-03T04:03:33.173Z,7.10
2023-01-03T04:06:03.302Z,14.02
2023-01-03T04:08:31.967Z,8.40
2023-01-03T04:11:06.654Z,8.15
2023-01-03T04:13:36.455Z,3.97
2023-01-03T04:16:05.444Z,4.78
2023-01-03T04:18:34.117Z,5.93
2023-01-03T04:21:02.405Z,6.50
2023-01-03T04:23:30.905Z,5.63
2023-01-03T04:25:59.309Z,9.68
2023-01-03T04:28:28.023Z,59.55
2023-01-03T04:30:56.297Z,42.92
2023-01-03T04:33:25.067Z,50.22
2023-01-03T04:35:53.340Z,32.47
2023-01-03T04:38:22.003Z,71.85
2023-01-03T04:40:50.308Z,95.95
2023-01-03T04:43:37.588Z,103.53
2023-01-03T04:46:06.146Z,52.83
2023-01-03T04:48:35.140Z,50.47
2023-01-03T04:51:03.401Z,75.07
2023-01-03T04:53:32.065Z,78.40
2023-01-03T04:56:00.353Z,15.43
2023-01-03T04:58:29.348Z,12.30
2023-01-03T05:01:01.924Z,12.43
2023-01-03T05:03:31.178Z,7.90
2023-01-03T05:06:00.351Z,6.30
2023-01-03T05:08:29.105Z,12.00
2023-01-03T05:10:57.399Z,9.65
2023-01-03T05:13:26.015Z,10.45
2023-01-03T05:15:54.469Z,6.63
2023-01-03T05:18:23.377Z,9.32
2023-01-03T05:21:10.258Z,8.63
2023-01-03T05:23:57.400Z,10.15
2023-01-03T05:26:25.682Z,34.38
2023-01-03T05:28:55.115Z,37.38
2023-01-03T05:31:23.374Z,17.58
2023-01-03T05:33:51.978Z,14.27
2023-01-03T05:36:20.138Z,14.32
2023-01-03T05:38:48.690Z,13.02
2023-01-03T05:41:37.013Z,9.98
2023-01-03T05:44:05.757Z,9.98
2023-01-03T05:46:34.328Z,14.43
2023-01-03T05:49:03.511Z,9.43
2023-01-03T05:51:31.744Z,15.25
2023-01-03T05:54:00.578Z,8.88
2023-01-03T05:56:31.935Z,15.32
2023-01-03T05:59:01.316Z,12.77
2023-01-03T06:01:29.949Z,8.20
2023-01-03T06:03:58.693Z,9.82
2023-01-03T06:06:27.103Z,7.25
2023-01-03T06:08:55.899Z,7.20
2023-01-03T06:11:24.221Z,7.53
2023-01-03T06:13:53.637Z,4.47
2023-01-03T06:16:40.587Z,7.57
2023-01-03T06:19:09.269Z,8.07
2023-01-03T06:21:42.894Z,6.45
2023-01-03T06:24:12.004Z,7.40
2023-01-03T06:26:40.332Z,6.82
2023-01-03T06:32:03.569Z,6.78
2023-01-03T06:34:36.404Z,6.18
2023-01-03T06:37:05.370Z,4.38
2023-01-03T06:42:36.030Z,11.02
2023-01-03T06:45:23.876Z,9.23
2023-01-03T06:48:10.924Z,5.60
2023-01-03T06:50:59.733Z,11.45
2023-01-03T06:53:31.700Z,8.73
2023-01-03T06:56:01.383Z,6.97
2023-01-03T06:58:29.698Z,15.73
2023-01-03T07:00:59.226Z,13.25
2023-01-03T07:03:27.388Z,9.43
2023-01-03T07:05:56.257Z,9.52
2023-01-03T07:08:24.533Z,6.05
2023-01-03T07:10:53.147Z,10.90
2023-01-03T07:13:40.126Z,10.20
2023-01-03T07:16:13.893Z,8.00
2023-01-03T07:18:42.258Z,7.22
2023-01-03T07:21:10.929Z,8.40
2023-01-03T07:23:39.563Z,13.68
2023-01-03T07:26:08.244Z,11.32
2023-01-03T07:28:36.554Z,14.98
2023-01-03T07:31:06.925Z,9.15
2023-01-03T07:33:35.301Z,8.57
2023-01-03T07:36:11.257Z,10.73
2023-01-03T07:38:41.309Z,8.18
2023-01-03T07:41:10.567Z,7.10
2023-01-03T07:43:39.842Z,6.57
2023-01-03T07:46:17.466Z,4.25
2023-01-03T07:48:46.543Z,8.00
2023-01-03T07:51:15.826Z,6.43
2023-01-03T07:53:44.589Z,6.22
2023-01-03T07:56:14.913Z,5.38
2023-01-03T07:58:44.101Z,4.18
2023-01-03T08:01:14.237Z,5.53
2023-01-03T08:03:43.460Z,6.35
2023-01-03T08:06:20.340Z,13.50
2023-01-03T08:09:07.490Z,11.15
2023-01-03T08:11:54.893Z,10.80
2023-01-03T08:14:26.205Z,8.38
2023-01-03T08:16:56.075Z,4.20
2023-01-03T08:19:25.018Z,3.92
2023-01-03T08:21:53.566Z,4.28
2023-01-03T08:24:22.035Z,3.72
2023-01-03T08:26:50.904Z,3.40
2023-01-03T08:29:19.180Z,5.35
2023-01-03T08:31:50.046Z,6.35
2023-01-03T08:34:25.153Z,4.85
2023-01-03T08:37:14.437Z,3.45
2023-01-03T08:39:45.105Z,4.68
2023-01-03T08:42:14.563Z,5.43
2023-01-03T08:44:45.234Z,4.10
2023-01-03T08:47:14.452Z,2.95
2023-01-03T08:49:43.164Z,3.85
2023-01-03T08:52:13.343Z,4.00
2023-01-03T08:54:41.680Z,3.58
2023-01-03T08:57:10.625Z,4.70
2023-01-03T08:59:38.928Z,2.85
2023-01-03T09:02:07.907Z,4.38
2023-01-03T09:04:36.597Z,5.60
2023-01-03T09:07:05.696Z,5.47
2023-01-03T09:09:34.025Z,4.30
2023-01-03T09:12:03.718Z,5.97
2023-01-03T09:14:32.470Z,4.97
2023-01-03T09:17:01.244Z,4.22
2023-01-03T09:19:32.476Z,10.35
2023-01-03T09:22:01.312Z,7.47
2023-01-03T09:24:29.554Z,5.18
2023-01-03T09:26:58.384Z,5.30
2023-01-03T09:29:26.573Z,5.38
2023-01-03T09:31:55.308Z,7.20
2023-01-03T09:34:23.627Z,7.45
2023-01-03T09:36:52.329Z,6.57
2023-01-03T09:39:20.858Z,4.28
2023-01-03T09:42:09.506Z,6.10
2023-01-03T09:44:39.289Z,6.35
2023-01-03T09:47:09.482Z,9.65
2023-01-03T09:49:57.595Z,6.55
2023-01-03T09:52:47.912Z,4.32
2023-01-03T09:55:50.280Z,5.28
2023-01-03T09:58:37.708Z,8.70
2023-01-03T10:01:30.776Z,4.38
2023-01-03T10:04:10.873Z,5.32
2023-01-03T10:06:59.581Z,8.93
2023-01-03T10:09:30.924Z,28.00
2023-01-03T10:11:59.177Z,5.70
2023-01-03T10:14:37.113Z,6.93
2023-01-03T10:17:15.018Z,5.45
2023-01-03T10:19:55.222Z,13.93
2023-01-03T10:22:26.769Z,15.00
2023-01-03T10:25:16.883Z,4.25
2023-01-03T10:27:46.751Z,5.93
2023-01-03T10:30:35.710Z,6.57
2023-01-03T10:33:11.786Z,4.40
2023-01-03T10:35:40.706Z,5.93
2023-01-03T10:38:08.918Z,5.70
2023-01-03T10:40:48.739Z,13.57
2023-01-03T10:43:17.000Z,5.03
2023-01-03T10:45:59.783Z,4.40
2023-01-03T10:48:52.617Z,66.85
2023-01-03T10:51:42.199Z,6.00
2023-01-03T10:54:21.104Z,14.43
2023-01-03T10:56:50.112Z,9.27
2023-01-03T10:59:28.997Z,15.35
2023-01-03T11:01:58.305Z,11.80
2023-01-03T11:04:27.259Z,6.65
2023-01-03T11:07:00.256Z,6.18
2023-01-03T11:09:31.284Z,20.00
2023-01-03T11:12:12.156Z,12.70
2023-01-03T11:14:49.523Z,11.60
2023-01-03T11:17:19.800Z,7.60
2023-01-03T11:19:48.081Z,7.53
2023-01-03T11:22:43.453Z,7.75
2023-01-03T11:25:28.810Z,14.65
2023-01-03T11:28:10.501Z,62.13
2023-01-03T11:33:29.326Z,8.93
2023-01-03T11:36:01.110Z,7.20
2023-01-03T11:38:36.292Z,7.00
2023-01-03T11:41:10.591Z,9.95
2023-01-03T11:43:39.210Z,14.63
2023-01-03T11:46:13.764Z,6.57
2023-01-03T11:48:47.344Z,8.80
2023-01-03T11:51:18.759Z,15.05
2023-01-03T11:54:07.267Z,8.68
2023-01-03T11:56:42.670Z,7.60
2023-01-03T11:59:20.322Z,6.90
2023-01-03T12:01:54.838Z,9.10
2023-01-03T12:04:24.339Z,21.25
2023-01-03T12:07:21.612Z,9.80
2023-01-03T12:09:53.587Z,8.52
2023-01-03T12:12:34.182Z,7.50
2023-01-03T12:15:12.567Z,22.15
2023-01-03T12:17:53.301Z,8.52
2023-01-03T12:20:24.237Z,7.65
2023-01-03T12:22:59.508Z,5.30
2023-01-03T12:25:30.986Z,5.80
2023-01-03T12:27:59.376Z,7.22
2023-01-03T12:30:32.164Z,8.27
2023-01-03T12:33:19.215Z,8.25
2023-01-03T12:35:50.366Z,9.00
2023-01-03T12:38:21.424Z,8.93
2023-01-03T12:40:56.534Z,7.95
2023-01-03T12:43:37.008Z,13.63
2023-01-03T12:46:12.865Z,14.40
2023-01-03T12:48:41.292Z,19.30
2023-01-03T12:51:10.307Z,8.75
2023-01-03T12:53:38.741Z,8.27
2023-01-03T12:56:30.082Z,11.18
2023-01-03T12:59:17.637Z,26.85
2023-01-03T13:01:54.245Z,7.07
2023-01-03T13:04:27.306Z,8.57
2023-01-03T13:07:04.611Z,10.52
2023-01-03T13:09:36.817Z,16.92
2023-01-03T13:12:13.378Z,14.20
2023-01-03T13:15:05.974Z,21.70
2023-01-03T13:17:45.184Z,13.95
2023-01-03T13:20:35.069Z,10.75
2023-01-03T13:23:25.695Z,8.73
2023-01-03T13:26:26.522Z,5.35
2023-01-03T13:29:14.576Z,51.33
2023-01-03T13:31:42.977Z,211.07
2023-01-03T13:34:16.306Z,39.25
2023-01-03T13:37:07.876Z,179.25
2023-01-03T13:39:40.986Z,72.68
2023-01-03T13:42:21.046Z,328.02
2023-01-03T13:44:55.551Z,100.28
2023-01-03T13:47:40.473Z,70.82
2023-01-03T13:50:19.446Z,84.25
2023-01-03T13:53:02.405Z,108.15
2023-01-03T13:55:37.221Z,342.70
2023-01-03T13:58:30.223Z,77.20
2023-01-03T14:01:05.879Z,64.72
2023-01-03T14:03:35.803Z,125.32
2023-01-03T14:06:07.802Z,45.85
2023-01-03T14:08:54.755Z,55.25
2023-01-03T14:11:26.407Z,13.10
2023-01-03T14:13:57.151Z,85.85
2023-01-03T14:16:44.416Z,35.55
2023-01-03T14:19:35.837Z,23.50
2023-01-03T14:22:34.847Z,31.23
2023-01-03T14:25:03.532Z,52.35
2023-01-03T14:27:36.561Z,21.00
2023-01-03T14:30:05.330Z,26.23
2023-01-03T14:32:36.415Z,11.88
2023-01-03T14:35:05.247Z,57.17
2023-01-03T14:37:35.172Z,51.10
2023-01-03T14:40:07.328Z,5.05
2023-01-03T14:42:36.157Z,8.13
2023-01-03T14:45:07.486Z,7.45
2023-01-03T14:47:40.450Z,7.85
2023-01-03T14:50:14.684Z,9.48
2023-01-03T14:52:43.999Z,8.80
2023-01-03T14:55:17.847Z,7.68
2023-01-03T14:57:47.953Z,5.32
2023-01-03T15:00:33.720Z,5.35
2023-01-03T15:03:03.102Z,14.35
2023-01-03T15:05:33.149Z,9.05
2023-01-03T15:08:09.008Z,14.00
2023-01-03T15:11:08.379Z,15.02
2023-01-03T15:13:49.559Z,19.75
2023-01-03T15:16:26.049Z,14.23
2023-01-03T15:19:02.068Z,9.93
2023-01-03T15:21:30.833Z,19.92
2023-01-03T15:23:59.785Z,22.83
2023-01-03T15:26:38.823Z,11.88
2023-01-03T15:29:15.251Z,15.00
2023-01-03T15:31:48.412Z,21.83
2023-01-03T15:34:23.890Z,23.15
2023-01-03T15:36:52.257Z,19.15
2023-01-03T15:39:21.885Z,15.85
2023-01-03T15:42:42.787Z,17.30
2023-01-03T15:47:29.613Z,13.68
2023-01-03T15:50:32.103Z,15.95
2023-01-03T15:53:00.535Z,9.07
2023-01-03T15:55:29.094Z,9.32
2023-01-03T15:58:45.432Z,16.65
2023-01-03T16:05:11.633Z,9.88
2023-01-03T16:07:42.734Z,9.90
2023-01-03T16:10:15.929Z,13.40
2023-01-03T16:12:45.994Z,16.23
2023-01-03T16:15:22.381Z,12.32
2023-01-03T16:17:51.589Z,9.95
2023-01-03T16:20:36.794Z,11.45
2023-01-03T16:26:49.852Z,20.13
2023-01-03T16:29:18.929Z,18.55
2023-01-03T16:36:32.216Z,59.05
2023-01-03T16:39:00.927Z,58.15
2023-01-03T16:44:16.930Z,88.80
2023-01-03T16:46:45.896Z,111.57
2023-01-03T16:49:14.270Z,71.65
2023-01-03T16:51:48.101Z,29.35
2023-01-03T16:54:19.910Z,25.40
2023-01-03T16:56:48.831Z,111.10
2023-01-03T16:59:18.142Z,417.75
2023-01-03T17:01:59.004Z,343.27
2023-01-03T17:04:46.672Z,520.90
2023-01-03T17:07:27.758Z,143.25
2023-01-03T17:09:59.391Z,124.07
2023-01-03T17:12:54.305Z,46.88
2023-01-03T17:15:23.029Z,35.55
2023-01-03T17:17:52.187Z,31.13
2023-01-03T17:20:21.890Z,19.05
2023-01-03T17:22:52.142Z,21.23
2023-01-03T17:25:21.979Z,16.98
2023-01-03T17:27:56.002Z,21.65
2023-01-03T17:30:26.063Z,21.85
2023-01-03T17:33:00.037Z,84.18
2023-01-03T17:35:29.019Z,16.85
2023-01-03T17:38:24.588Z,15.35
2023-01-03T17:40:49.343Z,18.73
2023-01-03T17:43:26.242Z,17.33
2023-01-03T17:46:22.593Z,18.65
2023-01-03T17:49:10.266Z,17.80
2023-01-03T17:51:39.359Z,17.23
2023-01-03T17:54:14.560Z,17.90
2023-01-03T17:56:43.301Z,19.33
2023-01-03T17:59:14.543Z,21.00
2023-01-03T18:01:53.440Z,16.23
2023-01-03T18:05:13.289Z,19.38
2023-01-03T18:07:33.067Z,25.00
2023-01-03T18:10:03.202Z,43.08
2023-01-03T18:12:35.522Z,23.17
2023-01-03T18:17:58.760Z,28.08
2023-01-03T18:20:28.327Z,26.58
2023-01-03T18:22:57.260Z,26.73
2023-01-03T18:25:26.882Z,32.10
2023-01-03T18:28:00.444Z,32.00
2023-01-03T18:30:28.971Z,54.20
2023-01-03T18:32:58.058Z,33.35
2023-01-03T18:35:29.922Z,20.77
2023-01-03T18:38:05.273Z,26.95
2023-01-03T18:40:33.572Z,23.35
2023-01-03T18:43:10.124Z,14.65
2023-01-03T18:45:39.544Z,22.63
2023-01-03T18:48:08.914Z,27.63
2023-01-03T18:50:39.399Z,38.50
2023-01-03T18:53:12.781Z,35.83
2023-01-03T18:55:41.455Z,24.27
2023-01-03T18:58:21.871Z,14.63
2023-01-03T19:00:50.220Z,14.07
2023-01-03T19:03:23.801Z,14.70
2023-01-03T19:05:55.538Z,29.17
2023-01-03T19:08:25.497Z,19.17
2023-01-03T19:10:53.943Z,23.65
2023-01-03T19:13:25.679Z,9.98
2023-01-03T19:15:55.800Z,34.75
2023-01-03T19:18:24.576Z,18.10
2023-01-03T19:20:53.304Z,25.98
2023-01-03T19:23:26.575Z,18.88
2023-01-03T19:25:55.468Z,14.25
2023-01-03T19:28:27.828Z,16.35
2023-01-03T19:30:56.189Z,16.45
2023-01-03T19:33:24.902Z,25.65
2023-01-03T19:35:53.280Z,16.95
2023-01-03T19:38:23.463Z,21.52
2023-01-03T19:40:51.835Z,14.90
2023-01-03T19:43:21.894Z,15.43
2023-01-03T19:45:50.447Z,14.68
2023-01-03T19:48:19.116Z,12.95
2023-01-03T19:50:48.030Z,19.27
2023-01-03T19:53:25.935Z,39.60
2023-01-03T19:58:45.739Z,12.52
2023-01-03T20:01:18.532Z,15.13
2023-01-03T20:03:48.159Z,15.57
2023-01-03T20:06:18.677Z,21.98
2023-01-03T20:08:48.135Z,16.73
2023-01-03T20:11:20.470Z,16.27
2023-01-03T20:13:49.603Z,13.82
2023-01-03T20:16:17.987Z,19.08
2023-01-03T20:18:48.103Z,12.40
2023-01-03T20:21:22.652Z,32.95
2023-01-03T20:23:53.524Z,23.00
2023-01-03T20:26:26.372Z,20.45
2023-01-03T20:28:56.838Z,39.38
2023-01-03T20:31:25.894Z,25.02
2023-01-03T20:33:54.806Z,17.60
2023-01-03T20:36:29.863Z,15.90
2023-01-03T20:38:58.630Z,18.20
2023-01-03T20:41:36.591Z,16.77
2023-01-03T20:44:09.282Z,12.23
2023-01-03T20:46:40.084Z,19.00
2023-01-03T20:49:15.367Z,15.07
2023-01-03T20:51:44.245Z,17.42
2023-01-03T20:54:13.045Z,12.05
2023-01-03T20:56:41.408Z,23.13
2023-01-03T20:59:15.754Z,13.68
2023-01-03T21:01:45.151Z,11.77
2023-01-03T21:04:14.080Z,14.80
2023-01-03T21:06:44.729Z,16.67
2023-01-03T21:09:14.293Z,11.27
2023-01-03T21:11:42.744Z,15.20
2023-01-03T21:14:11.428Z,23.40
2023-01-03T21:16:43.973Z,13.10
2023-01-03T21:19:22.940Z,11.57
2023-01-03T21:21:53.102Z,15.00
2023-01-03T21:24:22.839Z,13.65
2023-01-03T21:26:51.391Z,12.23
2023-01-03T21:29:20.200Z,19.35
2023-01-03T21:31:48.833Z,13.30
2023-01-03T21:34:41.584Z,17.15
2023-01-03T21:37:10.779Z,22.45
2023-01-03T21:39:39.445Z,14.57
2023-01-03T21:42:26.524Z,11.20
2023-01-03T21:44:55.233Z,12.38
2023-01-03T21:47:23.747Z,13.93
2023-01-03T21:49:52.400Z,11.88
2023-01-03T21:52:20.790Z,14.85
2023-01-03T21:54:49.454Z,17.77
2023-01-03T21:57:22.878Z,14.75
2023-01-03T21:59:52.256Z,13.88
2023-01-03T22:02:39.460Z,20.58
2023-01-03T22:05:08.458Z,14.77
2023-01-03T22:07:36.922Z,15.23
2023-01-03T22:10:19.144Z,20.90
2023-01-03T22:12:48.847Z,23.70
2023-01-03T22:15:17.706Z,19.75
2023-01-03T22:17:46.075Z,23.88
2023-01-03T22:20:20.551Z,16.77
2023-01-03T22:22:49.198Z,14.23
2023-01-03T22:25:19.314Z,15.65
2023-01-03T22:27:48.076Z,18.50
2023-01-03T22:30:19.815Z,14.85
2023-01-03T22:32:48.549Z,14.20
2023-01-03T22:35:18.736Z,12.93
2023-01-03T22:37:47.018Z,16.27
2023-01-03T22:40:16.939Z,15.75
2023-01-03T22:42:45.310Z,14.80
2023-01-03T22:45:15.650Z,20.45
2023-01-03T22:47:44.138Z,19.83
2023-01-03T22:50:12.822Z,15.93
2023-01-03T22:52:41.186Z,22.13
2023-01-03T22:55:11.836Z,29.10
2023-01-03T22:57:40.040Z,21.55
2023-01-03T23:00:10.537Z,27.67
2023-01-03T23:02:41.876Z,19.45
2023-01-03T23:05:10.864Z,140.40
2023-01-03T23:07:45.056Z,29.05
2023-01-03T23:10:14.115Z,22.92
2023-01-03T23:13:01.109Z,19.85
2023-01-03T23:15:31.025Z,14.30
2023-01-03T23:18:00.588Z,15.68
2023-01-03T23:20:34.575Z,24.83
2023-01-03T23:23:04.268Z,17.10
2023-01-03T23:25:35.838Z,16.92
2023-01-03T23:28:04.316Z,17.85
2023-01-03T23:30:33.271Z,17.55
2023-01-03T23:33:01.707Z,15.15
2023-01-03T23:35:30.362Z,16.90
2023-01-03T23:37:58.742Z,18.27
2023-01-03T23:40:27.611Z,18.98
2023-01-03T23:42:56.368Z,16.00
2023-01-03T23:45:25.331Z,17.17
2023-01-03T23:47:53.639Z,17.65
2023-01-03T23:50:22.342Z,30.08
2023-01-03T23:52:50.682Z,22.85
2023-01-03T23:55:19.283Z,21.88
2023-01-03T23:57:47.890Z,30.42
