createdAt,value
2018-06-10T00:01:42.954Z,32.98
2018-06-10T00:04:13.146Z,32.57
2018-06-10T00:06:43.796Z,34.07
2018-06-10T00:09:14.029Z,33.60
2018-06-10T00:11:43.955Z,36.03
2018-06-10T00:14:13.976Z,34.60
2018-06-10T00:16:44.089Z,34.70
2018-06-10T00:19:14.180Z,32.77
2018-06-10T00:21:44.517Z,32.23
2018-06-10T00:24:14.490Z,35.83
2018-06-10T00:26:44.649Z,34.70
2018-06-10T00:29:19.890Z,34.50
2018-06-10T00:31:50.253Z,36.77
2018-06-10T00:34:28.664Z,32.93
2018-06-10T00:36:58.629Z,32.67
2018-06-10T00:39:28.897Z,26.67
2018-06-10T00:41:59.062Z,34.23
2018-06-10T00:44:29.143Z,30.03
2018-06-10T00:46:59.056Z,31.97
2018-06-10T00:49:29.040Z,29.17
2018-06-10T00:51:59.328Z,31.20
2018-06-10T00:54:29.501Z,28.37
2018-06-10T00:56:59.762Z,28.57
2018-06-10T00:59:30.038Z,32.43
2018-06-10T01:02:00.046Z,33.33
2018-06-10T01:04:30.155Z,36.73
2018-06-10T01:07:00.136Z,37.27
2018-06-10T01:09:30.355Z,38.47
2018-06-10T01:12:00.585Z,39.27
2018-06-10T01:14:30.499Z,36.73
2018-06-10T01:17:00.785Z,37.33
2018-06-10T01:19:31.851Z,38.20
2018-06-10T01:22:02.161Z,35.23
2018-06-10T01:24:32.167Z,37.73
2018-06-10T01:27:02.592Z,32.50
2018-06-10T01:29:32.713Z,34.47
2018-06-10T01:32:02.930Z,33.83
2018-06-10T01:34:33.075Z,35.50
2018-06-10T01:37:02.936Z,34.20
2018-06-10T01:39:33.082Z,33.60
2018-06-10T01:42:03.207Z,32.33
2018-06-10T01:44:33.555Z,31.47
2018-06-10T01:47:03.799Z,32.43
2018-06-10T01:49:33.720Z,33.97
2018-06-10T01:52:03.980Z,34.17
2018-06-10T01:54:34.220Z,32.87
2018-06-10T01:57:04.666Z,32.97
2018-06-10T01:59:34.741Z,34.53
2018-06-10T02:02:05.193Z,33.03
2018-06-10T02:04:35.157Z,33.73
2018-06-10T02:07:05.536Z,33.53
2018-06-10T02:09:35.669Z,33.20
2018-06-10T02:12:05.884Z,34.03
2018-06-10T02:14:36.166Z,34.77
2018-06-10T02:17:06.222Z,35.70
2018-06-10T02:19:36.543Z,38.60
2018-06-10T02:22:06.579Z,33.53
2018-06-10T02:24:36.700Z,36.50
2018-06-10T02:27:06.921Z,38.83
2018-06-10T02:29:37.104Z,38.93
2018-06-10T02:32:07.274Z,36.07
2018-06-10T02:34:37.488Z,39.27
2018-06-10T02:37:07.600Z,39.20
2018-06-10T02:39:38.596Z,44.30
2018-06-10T02:42:08.805Z,36.30
2018-06-10T02:44:38.887Z,36.20
2018-06-10T02:47:09.118Z,32.30
2018-06-10T02:49:39.311Z,32.10
2018-06-10T02:52:09.617Z,36.67
2018-06-10T02:54:39.961Z,34.13
2018-06-10T02:57:09.822Z,33.47
2018-06-10T03:00:07.695Z,34.07
2018-06-10T03:02:38.038Z,35.07
2018-06-10T03:05:08.268Z,33.13
2018-06-10T03:07:38.116Z,35.00
2018-06-10T03:10:07.859Z,35.17
2018-06-10T03:12:37.906Z,39.47
2018-06-10T03:15:08.065Z,33.83
2018-06-10T03:17:38.191Z,34.70
2018-06-10T03:20:08.311Z,32.93
2018-06-10T03:22:38.443Z,33.37
2018-06-10T03:25:08.552Z,35.03
2018-06-10T03:27:38.815Z,35.00
2018-06-10T03:30:09.036Z,35.37
2018-06-10T03:32:39.246Z,33.07
2018-06-10T03:35:09.552Z,36.90
2018-06-10T03:37:39.747Z,35.93
2018-06-10T03:40:09.848Z,33.17
2018-06-10T03:42:40.091Z,35.57
2018-06-10T03:45:10.361Z,36.73
2018-06-10T03:47:40.380Z,36.57
2018-06-10T03:50:10.489Z,37.37
2018-06-10T03:52:40.598Z,34.23
2018-06-10T03:55:10.801Z,36.17
2018-06-10T03:57:40.915Z,38.23
2018-06-10T04:00:10.974Z,34.97
2018-06-10T04:02:41.233Z,38.40
2018-06-10T04:05:11.486Z,35.80
2018-06-10T04:07:41.560Z,31.33
2018-06-10T04:10:11.764Z,33.17
2018-06-10T04:12:41.821Z,33.03
2018-06-10T04:15:12.037Z,33.97
2018-06-10T04:17:43.047Z,34.00
2018-06-10T04:20:13.173Z,34.47
2018-06-10T04:22:43.380Z,32.97
2018-06-10T04:25:13.414Z,36.20
2018-06-10T04:27:43.677Z,33.43
2018-06-10T04:30:13.707Z,33.20
2018-06-10T04:32:43.773Z,35.33
2018-06-10T04:35:13.935Z,35.60
2018-06-10T04:37:43.975Z,34.07
2018-06-10T04:40:13.959Z,32.97
2018-06-10T04:42:43.807Z,31.73
2018-06-10T04:45:14.362Z,30.40
2018-06-10T04:47:44.401Z,30.07
2018-06-10T04:50:14.429Z,28.43
2018-06-10T04:52:44.587Z,27.77
2018-06-10T04:55:14.653Z,27.20
2018-06-10T04:57:44.753Z,28.33
2018-06-10T05:00:14.954Z,26.13
2018-06-10T05:02:44.995Z,25.87
2018-06-10T05:05:15.168Z,24.87
2018-06-10T05:07:45.342Z,24.30
2018-06-10T05:10:16.368Z,23.53
2018-06-10T05:12:46.538Z,22.20
2018-06-10T05:15:16.620Z,21.83
2018-06-10T05:17:46.810Z,20.97
2018-06-10T05:20:16.964Z,23.57
2018-06-10T05:22:46.903Z,22.00
2018-06-10T05:25:17.010Z,23.93
2018-06-10T05:27:47.193Z,23.37
2018-06-10T05:30:17.285Z,23.93
2018-06-10T05:32:47.577Z,24.20
2018-06-10T05:35:17.577Z,22.27
2018-06-10T05:37:47.836Z,23.23
2018-06-10T05:40:17.955Z,25.83
2018-06-10T05:42:47.987Z,17.63
2018-06-10T05:45:18.502Z,18.17
2018-06-10T05:47:48.501Z,16.30
2018-06-10T05:50:18.810Z,17.57
2018-06-10T05:52:48.844Z,20.20
2018-06-10T05:55:19.123Z,16.00
2018-06-10T05:57:49.090Z,18.60
2018-06-10T06:00:19.317Z,19.57
2018-06-10T06:02:49.490Z,14.27
2018-06-10T06:05:19.573Z,15.77
2018-06-10T06:07:50.047Z,14.33
2018-06-10T06:10:20.007Z,16.27
2018-06-10T06:12:50.489Z,14.93
2018-06-10T06:15:20.528Z,14.30
2018-06-10T06:17:50.551Z,16.00
2018-06-10T06:20:20.860Z,16.30
2018-06-10T06:22:51.254Z,16.53
2018-06-10T06:25:21.384Z,16.30
2018-06-10T06:27:51.522Z,16.83
2018-06-10T06:30:21.727Z,18.27
2018-06-10T06:32:52.010Z,15.47
2018-06-10T06:35:22.420Z,16.07
2018-06-10T06:37:52.699Z,14.80
2018-06-10T06:40:23.178Z,15.67
2018-06-10T06:42:53.438Z,19.23
2018-06-10T06:45:23.675Z,16.97
2018-06-10T06:47:53.595Z,17.77
2018-06-10T06:50:24.051Z,15.77
2018-06-10T06:52:54.272Z,16.00
2018-06-10T06:55:24.266Z,15.57
2018-06-10T06:57:54.426Z,14.93
2018-06-10T07:00:24.551Z,15.90
2018-06-10T07:02:54.979Z,13.13
2018-06-10T07:05:25.862Z,15.80
2018-06-10T07:07:56.070Z,13.70
2018-06-10T07:10:27.152Z,15.17
2018-06-10T07:12:57.356Z,13.53
2018-06-10T07:15:27.710Z,17.00
2018-06-10T07:17:58.010Z,14.40
2018-06-10T07:20:28.334Z,14.10
2018-06-10T07:22:58.373Z,17.97
2018-06-10T07:25:28.585Z,14.73
2018-06-10T07:27:58.783Z,19.80
2018-06-10T07:30:28.967Z,14.77
2018-06-10T07:32:59.480Z,13.90
2018-06-10T07:35:29.475Z,15.40
2018-06-10T07:37:59.612Z,14.90
2018-06-10T07:40:29.770Z,18.10
2018-06-10T07:42:59.991Z,13.33
2018-06-10T07:45:30.083Z,13.27
2018-06-10T07:48:00.351Z,14.67
2018-06-10T07:50:30.462Z,13.40
2018-06-10T07:53:00.326Z,14.67
2018-06-10T07:55:30.855Z,12.90
2018-06-10T07:58:01.276Z,13.17
2018-06-10T08:00:31.536Z,18.33
2018-06-10T08:03:01.515Z,13.57
2018-06-10T08:05:31.619Z,13.37
2018-06-10T08:08:01.771Z,14.07
2018-06-10T08:10:32.068Z,15.17
2018-06-10T08:13:04.147Z,14.60
2018-06-10T08:15:34.381Z,13.80
2018-06-10T08:18:04.961Z,13.90
2018-06-10T08:20:35.218Z,12.60
2018-06-10T08:23:05.448Z,15.40
2018-06-10T08:25:35.692Z,15.90
2018-06-10T08:28:05.826Z,13.53
2018-06-10T08:30:36.477Z,11.97
2018-06-10T08:33:06.773Z,12.93
2018-06-10T08:35:36.970Z,12.00
2018-06-10T08:38:15.509Z,13.83
2018-06-10T08:40:45.721Z,13.67
2018-06-10T08:43:15.925Z,11.73
2018-06-10T08:45:46.284Z,12.00
2018-06-10T08:48:16.492Z,12.73
2018-06-10T08:50:46.635Z,11.40
2018-06-10T08:53:16.646Z,12.30
2018-06-10T08:55:46.760Z,13.13
2018-06-10T08:58:17.009Z,12.73
2018-06-10T09:00:47.195Z,12.63
2018-06-10T09:03:17.209Z,12.00
2018-06-10T09:05:47.283Z,10.63
2018-06-10T09:08:18.692Z,13.20
2018-06-10T09:10:50.149Z,11.23
2018-06-10T09:13:20.443Z,11.57
2018-06-10T09:15:50.626Z,12.60
2018-06-10T09:18:20.955Z,13.00
2018-06-10T09:20:52.038Z,13.60
2018-06-10T09:23:22.413Z,11.13
2018-06-10T09:25:52.902Z,11.13
2018-06-10T09:28:23.269Z,11.93
2018-06-10T09:30:53.726Z,11.70
2018-06-10T09:33:23.907Z,11.93
2018-06-10T09:35:53.900Z,13.70
2018-06-10T09:38:24.435Z,12.80
2018-06-10T09:40:54.645Z,11.80
2018-06-10T09:43:24.932Z,13.63
2018-06-10T09:45:54.985Z,11.57
2018-06-10T09:48:25.213Z,12.07
2018-06-10T09:50:55.256Z,13.20
2018-06-10T09:53:25.576Z,12.40
2018-06-10T09:55:55.547Z,12.43
2018-06-10T09:58:25.798Z,11.23
2018-06-10T10:00:55.980Z,11.47
2018-06-10T10:03:27.033Z,12.70
2018-06-10T10:05:56.980Z,14.43
2018-06-10T10:08:27.479Z,11.63
2018-06-10T10:10:57.550Z,11.60
2018-06-10T10:13:27.685Z,11.23
2018-06-10T10:15:57.755Z,11.50
2018-06-10T10:18:27.953Z,12.60
2018-06-10T10:20:57.907Z,12.50
2018-06-10T10:23:28.540Z,11.20
2018-06-10T10:25:58.671Z,10.83
2018-06-10T10:28:29.037Z,10.67
2018-06-10T10:30:59.287Z,13.10
2018-06-10T10:33:29.291Z,10.90
2018-06-10T10:35:59.610Z,11.20
2018-06-10T10:38:30.000Z,12.70
2018-06-10T10:41:00.146Z,10.55
2018-06-10T10:43:30.504Z,10.05
2018-06-10T10:46:00.605Z,9.93
2018-06-10T10:48:30.458Z,9.75
2018-06-10T10:51:00.657Z,10.50
2018-06-10T10:53:30.906Z,10.20
2018-06-10T10:56:01.126Z,9.73
2018-06-10T10:58:31.156Z,9.53
2018-06-10T11:01:01.265Z,9.40
2018-06-10T11:03:31.402Z,9.75
2018-06-10T11:06:01.220Z,11.22
2018-06-10T11:08:31.231Z,8.65
2018-06-10T11:11:01.501Z,9.60
2018-06-10T11:13:31.523Z,9.30
2018-06-10T11:16:02.876Z,8.85
2018-06-10T11:18:33.367Z,8.88
2018-06-10T11:21:04.858Z,10.38
2018-06-10T11:23:34.974Z,8.95
2018-06-10T11:26:05.322Z,9.03
2018-06-10T11:28:35.409Z,8.73
2018-06-10T11:31:05.483Z,13.03
2018-06-10T11:33:35.477Z,8.73
2018-06-10T11:36:06.682Z,8.85
2018-06-10T11:38:37.137Z,8.15
2018-06-10T11:41:07.419Z,9.35
2018-06-10T11:43:37.834Z,9.20
2018-06-10T11:46:08.486Z,9.50
2018-06-10T11:48:38.706Z,10.25
2018-06-10T11:51:08.897Z,9.37
2018-06-10T11:53:38.986Z,10.55
2018-06-10T11:56:09.098Z,10.25
2018-06-10T11:58:39.037Z,8.68
2018-06-10T12:01:09.286Z,9.65
2018-06-10T12:03:39.578Z,9.80
2018-06-10T12:06:09.630Z,9.23
2018-06-10T12:08:39.780Z,8.43
2018-06-10T12:11:10.048Z,9.43
2018-06-10T12:13:47.065Z,10.50
2018-06-10T12:16:17.257Z,11.70
2018-06-10T12:18:47.376Z,9.70
2018-06-10T12:21:17.597Z,10.85
2018-06-10T12:23:47.586Z,10.58
2018-06-10T12:26:18.606Z,10.45
2018-06-10T12:28:48.479Z,9.50
2018-06-10T12:31:18.727Z,9.03
2018-06-10T12:33:48.700Z,10.13
2018-06-10T12:36:19.063Z,9.03
2018-06-10T12:38:49.101Z,9.23
2018-06-10T12:41:19.367Z,9.18
2018-06-10T12:43:49.526Z,16.35
2018-06-10T12:46:21.474Z,10.28
2018-06-10T12:48:51.415Z,8.78
2018-06-10T12:51:21.758Z,9.15
2018-06-10T12:53:51.765Z,11.85
2018-06-10T12:56:21.877Z,8.63
2018-06-10T12:58:51.952Z,9.70
2018-06-10T13:01:22.292Z,9.38
2018-06-10T13:03:52.433Z,9.25
2018-06-10T13:06:22.673Z,11.43
2018-06-10T13:08:52.799Z,9.95
2018-06-10T13:11:22.990Z,9.45
2018-06-10T13:13:53.469Z,10.98
2018-06-10T13:16:23.554Z,10.03
2018-06-10T13:18:53.835Z,9.93
2018-06-10T13:21:25.127Z,10.05
2018-06-10T13:23:55.097Z,10.65
2018-06-10T13:26:25.450Z,9.88
2018-06-10T13:28:56.328Z,11.03
2018-06-10T13:31:26.511Z,10.32
2018-06-10T13:33:56.533Z,10.53
2018-06-10T13:36:27.017Z,10.20
2018-06-10T13:38:57.344Z,10.65
2018-06-10T13:41:27.536Z,11.08
2018-06-10T13:43:57.713Z,11.53
2018-06-10T13:46:28.246Z,10.48
2018-06-10T13:48:59.228Z,10.78
2018-06-10T13:51:29.593Z,11.03
2018-06-10T13:54:00.041Z,11.03
2018-06-10T13:56:31.219Z,14.93
2018-06-10T13:59:02.231Z,12.03
2018-06-10T14:01:32.241Z,12.25
2018-06-10T14:04:02.533Z,11.33
2018-06-10T14:06:32.824Z,11.55
2018-06-10T14:09:02.958Z,12.82
2018-06-10T14:11:32.988Z,12.75
2018-06-10T14:14:03.111Z,11.75
2018-06-10T14:16:33.467Z,13.08
2018-06-10T14:19:03.648Z,11.60
2018-06-10T14:21:33.755Z,12.53
2018-06-10T14:24:04.058Z,10.68
2018-06-10T14:26:34.241Z,14.13
2018-06-10T14:29:04.335Z,10.18
2018-06-10T14:31:35.653Z,10.80
2018-06-10T14:34:05.954Z,10.85
2018-06-10T14:36:36.205Z,18.73
2018-06-10T14:39:08.945Z,10.72
2018-06-10T14:41:39.858Z,11.65
2018-06-10T14:44:09.980Z,10.95
2018-06-10T14:46:40.127Z,10.68
2018-06-10T14:49:11.298Z,10.90
2018-06-10T14:51:41.538Z,14.38
2018-06-10T14:54:11.667Z,16.00
2018-06-10T14:56:42.019Z,12.65
2018-06-10T14:59:12.232Z,11.68
2018-06-10T15:01:42.433Z,12.98
2018-06-10T15:04:12.626Z,13.80
2018-06-10T15:06:42.832Z,13.93
2018-06-10T15:09:13.035Z,15.50
2018-06-10T15:11:43.353Z,14.07
2018-06-10T15:14:13.822Z,13.32
2018-06-10T15:16:43.870Z,14.05
2018-06-10T15:19:14.137Z,12.33
2018-06-10T15:21:44.320Z,12.58
2018-06-10T15:24:14.431Z,12.33
2018-06-10T15:26:44.368Z,11.93
2018-06-10T15:29:14.549Z,13.48
2018-06-10T15:31:44.521Z,12.15
2018-06-10T15:34:14.846Z,11.68
2018-06-10T15:36:45.253Z,14.43
2018-06-10T15:39:16.537Z,12.80
2018-06-10T15:41:46.778Z,13.13
2018-06-10T15:44:17.128Z,13.10
2018-06-10T15:46:47.245Z,13.35
2018-06-10T15:49:17.459Z,12.33
2018-06-10T15:51:47.337Z,13.53
2018-06-10T15:54:17.751Z,13.85
2018-06-10T15:56:47.883Z,15.47
2018-06-10T15:59:18.138Z,14.27
2018-06-10T16:01:48.205Z,15.30
2018-06-10T16:04:18.407Z,14.57
2018-06-10T16:06:48.507Z,14.40
2018-06-10T16:09:18.634Z,19.07
2018-06-10T16:11:49.698Z,13.53
2018-06-10T16:14:19.932Z,14.73
2018-06-10T16:16:49.994Z,12.93
2018-06-10T16:19:20.191Z,13.83
2018-06-10T16:21:50.171Z,14.90
2018-06-10T16:24:20.388Z,17.83
2018-06-10T16:26:50.600Z,14.47
2018-06-10T16:29:20.711Z,13.63
2018-06-10T16:31:50.872Z,13.73
2018-06-10T16:34:20.908Z,17.57
2018-06-10T16:36:51.139Z,15.97
2018-06-10T16:39:21.665Z,17.43
2018-06-10T16:41:52.195Z,16.67
2018-06-10T16:44:22.176Z,18.30
2018-06-10T16:46:52.590Z,19.33
2018-06-10T16:49:22.626Z,16.23
2018-06-10T16:51:52.837Z,20.13
2018-06-10T16:54:23.440Z,17.20
2018-06-10T16:56:53.463Z,15.60
2018-06-10T16:59:23.343Z,16.93
2018-06-10T17:01:53.545Z,20.93
2018-06-10T17:04:23.513Z,18.30
2018-06-10T17:06:54.929Z,19.43
2018-06-10T17:09:24.887Z,18.37
2018-06-10T17:11:55.262Z,21.23
2018-06-10T17:14:25.471Z,18.23
2018-06-10T17:16:56.513Z,18.77
2018-06-10T17:19:26.440Z,21.00
2018-06-10T17:21:56.738Z,17.23
2018-06-10T17:24:27.050Z,18.53
2018-06-10T17:26:57.418Z,27.10
2018-06-10T17:29:27.755Z,22.37
2018-06-10T17:31:59.135Z,32.70
2018-06-10T17:34:29.394Z,24.90
2018-06-10T17:36:59.720Z,26.20
2018-06-10T17:39:30.704Z,24.30
2018-06-10T17:42:00.886Z,21.67
2018-06-10T17:44:30.947Z,20.63
2018-06-10T17:47:01.147Z,17.00
2018-06-10T17:49:31.575Z,16.80
2018-06-10T17:52:01.796Z,16.33
2018-06-10T17:54:31.918Z,16.10
2018-06-10T17:57:02.406Z,17.40
2018-06-10T17:59:32.603Z,14.07
2018-06-10T18:02:02.705Z,12.83
2018-06-10T18:04:32.588Z,9.60
2018-06-10T18:07:02.774Z,14.83
2018-06-10T18:09:33.108Z,9.90
2018-06-10T18:12:03.096Z,9.87
2018-06-10T18:14:33.269Z,11.57
2018-06-10T18:17:05.400Z,10.70
2018-06-10T18:19:35.711Z,14.23
2018-06-10T18:22:05.631Z,8.83
2018-06-10T18:24:36.143Z,9.50
2018-06-10T18:27:07.199Z,11.50
2018-06-10T18:29:38.394Z,12.40
2018-06-10T18:32:08.686Z,15.83
2018-06-10T18:34:39.017Z,11.90
2018-06-10T18:37:09.052Z,11.70
2018-06-10T18:39:39.268Z,14.23
2018-06-10T18:42:09.730Z,13.90
2018-06-10T18:44:39.891Z,10.33
2018-06-10T18:47:09.792Z,11.63
2018-06-10T18:49:40.008Z,10.57
2018-06-10T18:52:09.994Z,13.03
2018-06-10T18:54:40.295Z,11.13
2018-06-10T18:57:10.214Z,10.20
2018-06-10T18:59:40.468Z,8.20
2018-06-10T19:02:10.824Z,12.13
2018-06-10T19:04:41.127Z,16.07
2018-06-10T19:07:11.260Z,9.20
2018-06-10T19:09:41.528Z,10.87
2018-06-10T19:12:12.658Z,12.97
2018-06-10T19:14:42.749Z,9.93
2018-06-10T19:17:12.842Z,9.43
2018-06-10T19:19:43.367Z,14.90
2018-06-10T19:22:13.435Z,11.63
2018-06-10T19:24:43.672Z,12.47
2018-06-10T19:27:13.699Z,12.27
2018-06-10T19:29:44.054Z,14.73
2018-06-10T19:32:14.364Z,10.43
2018-06-10T19:34:44.670Z,10.50
2018-06-10T19:37:15.320Z,15.20
2018-06-10T19:39:46.537Z,8.80
2018-06-10T19:42:16.871Z,12.10
2018-06-10T19:44:47.148Z,11.53
2018-06-10T19:47:17.511Z,10.47
2018-06-10T19:49:47.722Z,13.40
2018-06-10T19:52:18.964Z,12.97
2018-06-10T19:54:49.098Z,13.70
2018-06-10T19:57:18.976Z,8.83
2018-06-10T19:59:49.353Z,9.13
2018-06-10T20:02:19.330Z,8.30
2018-06-10T20:04:49.627Z,9.90
2018-06-10T20:07:19.642Z,11.03
2018-06-10T20:09:49.826Z,11.43
2018-06-10T20:12:19.879Z,11.43
2018-06-10T20:14:50.100Z,7.23
2018-06-10T20:17:20.289Z,12.47
2018-06-10T20:19:50.517Z,9.47
2018-06-10T20:22:20.743Z,11.20
2018-06-10T20:24:50.954Z,9.50
2018-06-10T20:27:21.389Z,10.63
2018-06-10T20:29:51.284Z,12.87
2018-06-10T20:32:21.355Z,12.83
2018-06-10T20:34:52.756Z,11.80
2018-06-10T20:37:23.180Z,7.80
2018-06-10T20:39:53.356Z,11.13
2018-06-10T20:42:23.471Z,11.83
2018-06-10T20:44:53.701Z,11.03
2018-06-10T20:47:24.172Z,9.87
2018-06-10T20:49:54.552Z,12.03
2018-06-10T20:52:24.740Z,11.87
2018-06-10T20:54:55.001Z,11.10
2018-06-10T20:57:25.212Z,12.17
2018-06-10T20:59:55.590Z,11.50
2018-06-10T21:02:25.718Z,14.43
2018-06-10T21:04:55.880Z,11.33
2018-06-10T21:07:26.344Z,10.83
2018-06-10T21:09:56.423Z,12.50
2018-06-10T21:12:26.673Z,12.43
2018-06-10T21:14:56.933Z,11.90
2018-06-10T21:17:27.202Z,12.83
2018-06-10T21:19:57.093Z,12.67
2018-06-10T21:22:27.491Z,9.50
2018-06-10T21:24:57.625Z,14.07
2018-06-10T21:27:27.647Z,15.10
2018-06-10T21:29:57.903Z,14.93
2018-06-10T21:32:28.036Z,13.97
2018-06-10T21:34:58.169Z,12.80
2018-06-10T21:37:28.528Z,11.83
2018-06-10T21:39:58.527Z,12.97
2018-06-10T21:42:28.678Z,14.23
2018-06-10T21:44:58.956Z,11.53
2018-06-10T21:47:29.105Z,15.10
2018-06-10T21:49:59.420Z,12.60
2018-06-10T21:52:29.564Z,15.70
2018-06-10T21:54:59.806Z,12.23
2018-06-10T21:57:30.025Z,12.00
2018-06-10T22:00:00.228Z,13.43
2018-06-10T22:05:06.898Z,13.23
2018-06-10T22:07:37.368Z,16.33
2018-06-10T22:10:07.277Z,17.63
2018-06-10T22:12:37.487Z,15.83
2018-06-10T22:15:07.611Z,21.20
2018-06-10T22:17:37.768Z,17.43
2018-06-10T22:20:08.904Z,19.77
2018-06-10T22:22:39.054Z,15.03
2018-06-10T22:25:09.294Z,16.73
2018-06-10T22:27:39.575Z,18.57
2018-06-10T22:30:09.756Z,20.27
2018-06-10T22:32:41.008Z,15.80
2018-06-10T22:35:11.088Z,17.43
2018-06-10T22:37:41.543Z,19.77
2018-06-10T22:40:11.628Z,17.55
2018-06-10T22:42:41.808Z,18.10
2018-06-10T22:45:11.908Z,21.10
2018-06-10T22:47:42.254Z,20.13
2018-06-10T22:50:12.383Z,17.37
2018-06-10T22:52:42.470Z,16.97
2018-06-10T22:55:12.637Z,20.07
2018-06-10T22:57:43.156Z,24.87
2018-06-10T23:00:13.444Z,18.17
2018-06-10T23:02:43.946Z,22.20
2018-06-10T23:05:14.040Z,19.63
2018-06-10T23:07:44.436Z,21.47
2018-06-10T23:10:14.521Z,19.00
2018-06-10T23:12:44.379Z,18.83
2018-06-10T23:15:16.260Z,22.07
2018-06-10T23:17:46.608Z,21.73
2018-06-10T23:20:16.638Z,22.27
2018-06-10T23:22:46.498Z,19.57
2018-06-10T23:25:16.713Z,19.23
2018-06-10T23:27:46.955Z,26.13
2018-06-10T23:30:17.566Z,21.23
2018-06-10T23:32:47.891Z,21.73
2018-06-10T23:35:17.936Z,24.13
2018-06-10T23:37:48.350Z,21.60
2018-06-10T23:40:18.462Z,23.13
2018-06-10T23:42:48.817Z,26.83
2018-06-10T23:45:19.009Z,22.70
2018-06-10T23:47:49.161Z,25.07
2018-06-10T23:50:19.401Z,22.90
2018-06-10T23:52:49.330Z,21.30
2018-06-10T23:55:19.516Z,23.30
2018-06-10T23:57:49.795Z,24.43
