createdAt,value
2019-03-06T00:01:39.047Z,4.03
2019-03-06T00:04:09.404Z,4.70
2019-03-06T00:06:39.865Z,4.67
2019-03-06T00:09:10.294Z,4.50
2019-03-06T00:11:40.936Z,4.40
2019-03-06T00:14:11.320Z,4.93
2019-03-06T00:16:41.736Z,4.17
2019-03-06T00:19:12.496Z,4.60
2019-03-06T00:21:42.891Z,4.60
2019-03-06T00:24:13.362Z,4.43
2019-03-06T00:26:43.674Z,5.17
2019-03-06T00:29:14.023Z,4.33
2019-03-06T00:31:44.496Z,5.43
2019-03-06T00:34:16.432Z,4.00
2019-03-06T00:36:47.876Z,4.43
2019-03-06T00:39:18.501Z,4.13
2019-03-06T00:41:51.373Z,4.77
2019-03-06T00:44:21.793Z,4.57
2019-03-06T00:46:52.294Z,4.37
2019-03-06T00:49:22.644Z,4.43
2019-03-06T00:51:53.267Z,5.00
2019-03-06T00:54:23.748Z,5.23
2019-03-06T00:56:54.155Z,5.07
2019-03-06T00:59:24.445Z,7.13
2019-03-06T01:01:54.895Z,5.33
2019-03-06T01:04:25.172Z,5.70
2019-03-06T01:06:55.591Z,5.80
2019-03-06T01:09:25.966Z,5.53
2019-03-06T01:11:56.346Z,5.23
2019-03-06T01:14:27.015Z,6.07
2019-03-06T01:16:57.441Z,7.13
2019-03-06T01:19:27.817Z,5.60
2019-03-06T01:21:58.196Z,5.37
2019-03-06T01:24:28.521Z,5.53
2019-03-06T01:26:58.934Z,4.93
2019-03-06T01:29:29.272Z,5.47
2019-03-06T01:31:59.875Z,4.90
2019-03-06T01:34:51.940Z,5.27
2019-03-06T01:37:33.851Z,4.50
2019-03-06T01:40:30.071Z,4.20
2019-03-06T01:43:06.346Z,3.73
2019-03-06T01:45:36.620Z,3.57
2019-03-06T01:48:06.930Z,4.07
2019-03-06T01:50:37.235Z,3.73
2019-03-06T01:53:08.700Z,4.23
2019-03-06T01:55:39.116Z,4.00
2019-03-06T01:58:09.455Z,4.20
2019-03-06T02:00:40.690Z,3.83
2019-03-06T02:03:11.087Z,3.33
2019-03-06T02:05:41.379Z,3.37
2019-03-06T02:08:12.181Z,3.50
2019-03-06T02:10:42.512Z,2.70
2019-03-06T02:13:13.121Z,2.57
2019-03-06T02:15:43.414Z,3.30
2019-03-06T02:18:13.775Z,2.87
2019-03-06T02:20:44.141Z,3.53
2019-03-06T02:23:15.722Z,2.40
2019-03-06T02:25:46.041Z,3.13
2019-03-06T02:28:16.430Z,3.80
2019-03-06T02:30:46.730Z,3.33
2019-03-06T02:33:17.111Z,3.10
2019-03-06T02:35:47.493Z,3.73
2019-03-06T02:38:17.772Z,2.80
2019-03-06T02:40:48.097Z,3.50
2019-03-06T02:43:18.429Z,3.20
2019-03-06T02:45:48.803Z,3.83
2019-03-06T02:48:19.181Z,3.57
2019-03-06T02:50:49.567Z,3.57
2019-03-06T02:53:19.957Z,4.90
2019-03-06T02:55:50.377Z,5.03
2019-03-06T02:58:44.249Z,5.13
2019-03-06T03:01:33.576Z,5.87
2019-03-06T03:04:25.912Z,4.90
2019-03-06T03:06:59.230Z,5.80
2019-03-06T03:09:29.694Z,7.00
2019-03-06T03:12:00.180Z,5.77
2019-03-06T03:14:31.510Z,6.20
2019-03-06T03:17:01.948Z,6.03
2019-03-06T03:19:32.264Z,6.07
2019-03-06T03:22:02.658Z,6.20
2019-03-06T03:24:33.042Z,6.27
2019-03-06T03:27:03.457Z,6.63
2019-03-06T03:29:33.861Z,7.30
2019-03-06T03:32:04.241Z,6.90
2019-03-06T03:34:34.952Z,7.10
2019-03-06T03:37:06.441Z,7.23
2019-03-06T03:39:37.892Z,6.33
2019-03-06T03:42:08.261Z,6.63
2019-03-06T03:44:39.840Z,6.83
2019-03-06T03:47:10.313Z,7.07
2019-03-06T03:49:40.743Z,6.80
2019-03-06T03:52:12.306Z,7.23
2019-03-06T03:54:42.773Z,7.47
2019-03-06T03:57:13.428Z,7.43
2019-03-06T03:59:43.803Z,7.17
2019-03-06T04:02:14.249Z,7.27
2019-03-06T04:04:44.760Z,6.70
2019-03-06T04:07:15.150Z,7.53
2019-03-06T04:09:45.638Z,7.50
2019-03-06T04:12:16.063Z,8.10
2019-03-06T04:14:46.429Z,6.93
2019-03-06T04:17:16.819Z,7.17
2019-03-06T04:19:47.219Z,7.13
2019-03-06T04:22:17.651Z,6.87
2019-03-06T04:24:48.021Z,7.67
2019-03-06T04:27:18.454Z,6.87
2019-03-06T04:29:48.703Z,5.67
2019-03-06T04:32:19.092Z,7.23
2019-03-06T04:34:49.428Z,6.73
2019-03-06T04:37:19.827Z,6.60
2019-03-06T04:39:50.163Z,6.43
2019-03-06T04:42:20.476Z,7.03
2019-03-06T04:44:51.118Z,6.93
2019-03-06T04:47:21.526Z,7.00
2019-03-06T04:49:53.039Z,6.90
2019-03-06T04:52:23.615Z,7.53
2019-03-06T04:54:54.042Z,7.30
2019-03-06T04:57:24.497Z,7.60
2019-03-06T04:59:54.952Z,8.07
2019-03-06T05:02:25.335Z,9.93
2019-03-06T05:04:55.861Z,7.77
2019-03-06T05:07:27.647Z,8.93
2019-03-06T05:09:58.131Z,8.77
2019-03-06T05:12:28.542Z,9.63
2019-03-06T05:14:58.954Z,9.43
2019-03-06T05:17:36.578Z,9.20
2019-03-06T05:20:07.577Z,9.83
2019-03-06T05:22:37.985Z,10.10
2019-03-06T05:25:08.523Z,10.53
2019-03-06T05:27:38.961Z,9.77
2019-03-06T05:30:10.016Z,10.53
2019-03-06T05:32:40.581Z,10.40
2019-03-06T05:35:21.868Z,9.90
2019-03-06T05:38:07.658Z,10.13
2019-03-06T05:40:38.091Z,11.97
2019-03-06T05:43:08.607Z,11.10
2019-03-06T05:45:38.988Z,12.07
2019-03-06T05:48:09.408Z,12.47
2019-03-06T05:50:39.906Z,12.27
2019-03-06T05:53:10.544Z,12.90
2019-03-06T05:55:41.010Z,13.93
2019-03-06T05:58:11.778Z,12.73
2019-03-06T06:00:42.143Z,13.40
2019-03-06T06:03:12.494Z,12.60
2019-03-06T06:05:42.984Z,12.93
2019-03-06T06:08:13.350Z,11.67
2019-03-06T06:10:43.646Z,12.87
2019-03-06T06:13:14.017Z,13.37
2019-03-06T06:15:44.437Z,12.23
2019-03-06T06:18:14.881Z,12.60
2019-03-06T06:20:45.697Z,13.97
2019-03-06T06:23:33.513Z,13.20
2019-03-06T06:26:04.002Z,14.07
2019-03-06T06:28:34.436Z,15.50
2019-03-06T06:31:04.814Z,15.97
2019-03-06T06:33:35.097Z,14.63
2019-03-06T06:36:05.501Z,15.30
2019-03-06T06:38:37.409Z,17.30
2019-03-06T06:41:08.019Z,17.40
2019-03-06T06:43:38.442Z,19.03
2019-03-06T06:46:08.888Z,18.33
2019-03-06T06:48:39.279Z,18.17
2019-03-06T06:51:40.443Z,18.27
2019-03-06T06:54:33.772Z,17.47
2019-03-06T06:57:38.646Z,18.73
2019-03-06T07:00:17.779Z,19.00
2019-03-06T07:03:48.187Z,19.80
2019-03-06T07:06:33.051Z,20.07
2019-03-06T07:09:25.387Z,18.97
2019-03-06T07:12:14.678Z,21.63
2019-03-06T07:15:13.480Z,21.47
2019-03-06T07:18:11.719Z,21.33
2019-03-06T07:21:10.384Z,21.37
2019-03-06T07:23:58.643Z,22.07
2019-03-06T07:26:46.714Z,18.80
2019-03-06T07:29:23.392Z,21.43
2019-03-06T07:32:31.064Z,22.03
2019-03-06T07:36:02.694Z,21.07
2019-03-06T07:38:34.402Z,21.93
2019-03-06T07:41:15.928Z,21.43
2019-03-06T07:44:07.960Z,23.70
2019-03-06T07:47:02.204Z,22.77
2019-03-06T07:49:51.491Z,20.53
2019-03-06T07:52:44.739Z,22.03
2019-03-06T07:55:42.432Z,20.60
2019-03-06T07:58:56.889Z,19.60
2019-03-06T08:01:29.621Z,20.73
2019-03-06T08:04:11.336Z,19.63
2019-03-06T08:06:44.638Z,21.93
2019-03-06T08:09:18.676Z,20.57
2019-03-06T08:12:07.129Z,20.37
2019-03-06T08:15:08.611Z,20.20
2019-03-06T08:18:13.206Z,20.43
2019-03-06T08:21:01.214Z,18.77
2019-03-06T08:23:51.678Z,18.83
2019-03-06T08:26:22.100Z,21.67
2019-03-06T08:28:52.669Z,20.10
2019-03-06T08:31:27.722Z,19.30
2019-03-06T08:33:58.354Z,19.00
2019-03-06T08:36:28.824Z,19.33
2019-03-06T08:38:59.217Z,20.27
2019-03-06T08:41:29.603Z,19.43
2019-03-06T08:44:00.203Z,18.07
2019-03-06T08:46:38.325Z,19.23
2019-03-06T08:49:52.543Z,17.70
2019-03-06T08:52:38.515Z,17.67
2019-03-06T08:55:43.756Z,19.23
2019-03-06T08:58:39.666Z,19.13
2019-03-06T09:01:42.821Z,17.83
2019-03-06T09:04:38.772Z,16.97
2019-03-06T09:07:34.829Z,15.90
2019-03-06T09:10:23.737Z,16.30
2019-03-06T09:13:15.932Z,15.43
2019-03-06T09:16:05.082Z,15.30
2019-03-06T09:18:54.415Z,15.63
2019-03-06T09:21:46.766Z,14.63
2019-03-06T09:24:34.755Z,15.47
2019-03-06T09:27:18.760Z,15.20
2019-03-06T09:30:17.433Z,14.77
2019-03-06T09:33:09.027Z,15.27
2019-03-06T09:35:56.070Z,13.60
2019-03-06T09:39:03.837Z,13.83
2019-03-06T09:42:04.233Z,14.40
2019-03-06T09:44:52.383Z,14.03
2019-03-06T09:47:37.843Z,13.10
2019-03-06T09:50:18.749Z,12.60
2019-03-06T09:53:23.687Z,12.90
2019-03-06T09:56:31.500Z,12.97
2019-03-06T09:59:21.349Z,12.90
2019-03-06T10:02:06.745Z,12.33
2019-03-06T10:05:08.903Z,12.20
2019-03-06T10:08:04.464Z,12.43
2019-03-06T10:10:57.501Z,10.87
2019-03-06T10:13:42.142Z,10.50
2019-03-06T10:16:20.856Z,10.87
2019-03-06T10:19:19.549Z,9.90
2019-03-06T10:21:50.263Z,9.67
2019-03-06T10:24:20.863Z,8.90
2019-03-06T10:26:51.439Z,8.93
2019-03-06T10:29:21.986Z,8.03
2019-03-06T10:31:52.535Z,8.17
2019-03-06T10:34:23.268Z,8.90
2019-03-06T10:36:53.754Z,9.67
2019-03-06T10:39:24.302Z,7.93
2019-03-06T10:41:54.654Z,8.30
2019-03-06T10:44:29.512Z,7.23
2019-03-06T10:46:57.203Z,8.50
2019-03-06T10:49:29.087Z,6.50
2019-03-06T10:51:59.548Z,6.87
2019-03-06T10:54:30.009Z,5.43
2019-03-06T10:57:00.492Z,5.37
2019-03-06T10:59:30.995Z,5.50
2019-03-06T11:02:01.445Z,6.80
2019-03-06T11:04:45.864Z,4.40
2019-03-06T11:07:17.638Z,4.83
2019-03-06T11:09:48.247Z,4.00
2019-03-06T11:12:18.758Z,5.37
2019-03-06T11:14:50.274Z,4.63
2019-03-06T11:17:21.129Z,4.17
2019-03-06T11:19:51.815Z,3.80
2019-03-06T11:22:22.270Z,3.70
2019-03-06T11:24:52.787Z,3.97
2019-03-06T11:27:23.320Z,3.33
2019-03-06T11:29:53.782Z,3.60
2019-03-06T11:32:24.430Z,4.10
2019-03-06T11:34:54.921Z,3.10
2019-03-06T11:37:25.428Z,3.70
2019-03-06T11:39:55.911Z,3.37
2019-03-06T11:42:26.442Z,2.60
2019-03-06T11:44:58.007Z,2.77
2019-03-06T11:47:28.615Z,3.00
2019-03-06T11:49:59.122Z,2.90
2019-03-06T11:52:29.634Z,3.67
2019-03-06T11:55:06.199Z,3.27
2019-03-06T11:57:33.391Z,4.53
2019-03-06T12:00:07.191Z,3.50
2019-03-06T12:02:37.819Z,3.17
2019-03-06T12:05:08.474Z,4.77
2019-03-06T12:07:39.119Z,3.43
2019-03-06T12:10:10.862Z,3.60
2019-03-06T12:12:41.438Z,3.47
2019-03-06T12:15:12.800Z,3.43
2019-03-06T12:17:43.377Z,2.60
2019-03-06T12:20:14.033Z,3.40
2019-03-06T12:22:44.539Z,4.13
2019-03-06T12:25:16.383Z,3.27
2019-03-06T12:27:46.981Z,3.33
2019-03-06T12:30:17.564Z,3.07
2019-03-06T12:32:48.235Z,3.37
2019-03-06T12:35:18.823Z,3.17
2019-03-06T12:37:49.224Z,3.10
2019-03-06T12:40:20.151Z,3.33
2019-03-06T12:42:50.654Z,3.27
2019-03-06T12:45:21.580Z,3.70
2019-03-06T12:47:55.328Z,3.07
2019-03-06T12:50:25.261Z,3.33
2019-03-06T12:52:55.758Z,2.93
2019-03-06T12:55:27.532Z,2.77
2019-03-06T12:57:59.609Z,2.50
2019-03-06T13:00:30.320Z,2.73
2019-03-06T13:03:00.820Z,1.70
2019-03-06T13:05:31.232Z,2.00
2019-03-06T13:08:01.591Z,1.80
2019-03-06T13:10:32.169Z,2.20
2019-03-06T13:13:02.880Z,1.63
2019-03-06T13:15:33.595Z,1.50
2019-03-06T13:18:04.571Z,1.60
2019-03-06T13:20:35.221Z,1.53
2019-03-06T13:23:07.451Z,1.73
2019-03-06T13:25:38.144Z,1.93
2019-03-06T13:28:08.808Z,1.63
2019-03-06T13:30:39.228Z,1.70
2019-03-06T13:33:34.808Z,1.50
2019-03-06T13:36:07.144Z,1.30
2019-03-06T13:38:37.597Z,1.37
2019-03-06T13:41:08.080Z,2.83
2019-03-06T13:43:38.584Z,2.03
2019-03-06T13:46:09.180Z,1.47
2019-03-06T13:48:39.981Z,1.43
2019-03-06T13:51:10.601Z,1.47
2019-03-06T13:53:41.290Z,1.60
2019-03-06T13:56:11.904Z,1.90
2019-03-06T13:58:42.516Z,1.70
2019-03-06T14:01:13.045Z,1.80
2019-03-06T14:03:43.784Z,1.47
2019-03-06T14:06:14.400Z,1.70
2019-03-06T14:08:44.964Z,2.03
2019-03-06T14:11:18.120Z,1.50
2019-03-06T14:13:49.784Z,2.00
2019-03-06T14:16:20.755Z,1.67
2019-03-06T14:18:51.309Z,1.00
2019-03-06T14:21:22.696Z,1.50
2019-03-06T14:23:53.320Z,1.90
2019-03-06T14:26:23.920Z,1.43
2019-03-06T14:28:54.912Z,1.37
2019-03-06T14:31:25.616Z,1.50
2019-03-06T14:33:56.140Z,2.07
2019-03-06T14:36:27.033Z,1.40
2019-03-06T14:38:57.560Z,1.40
2019-03-06T14:41:28.369Z,1.30
2019-03-06T14:43:59.006Z,1.03
2019-03-06T14:46:29.904Z,2.77
2019-03-06T14:49:03.103Z,1.37
2019-03-06T14:51:33.732Z,1.20
2019-03-06T14:54:04.437Z,1.57
2019-03-06T14:56:34.924Z,1.43
2019-03-06T14:59:05.356Z,1.57
2019-03-06T15:01:36.004Z,1.50
2019-03-06T15:04:06.611Z,1.47
2019-03-06T15:06:37.094Z,1.23
2019-03-06T15:09:21.040Z,1.37
2019-03-06T15:11:51.481Z,1.20
2019-03-06T15:14:21.932Z,1.50
2019-03-06T15:16:52.549Z,1.30
2019-03-06T15:19:23.684Z,1.43
2019-03-06T15:21:54.169Z,1.80
2019-03-06T15:24:24.590Z,1.53
2019-03-06T15:26:56.360Z,1.37
2019-03-06T15:29:27.133Z,2.00
2019-03-06T15:31:58.126Z,1.53
2019-03-06T15:34:28.882Z,1.37
2019-03-06T15:36:59.716Z,1.83
2019-03-06T15:39:42.588Z,1.80
2019-03-06T15:42:12.574Z,1.63
2019-03-06T15:44:43.521Z,2.37
2019-03-06T15:47:15.405Z,1.43
2019-03-06T15:49:45.892Z,2.03
2019-03-06T15:52:16.592Z,1.77
2019-03-06T15:54:47.468Z,1.90
2019-03-06T15:57:18.320Z,1.93
2019-03-06T15:59:48.947Z,2.00
2019-03-06T16:02:19.635Z,1.77
2019-03-06T16:04:50.254Z,1.70
2019-03-06T16:07:21.136Z,2.00
2019-03-06T16:09:51.845Z,1.60
2019-03-06T16:12:22.372Z,2.00
2019-03-06T16:14:53.022Z,2.03
2019-03-06T16:17:23.661Z,1.70
2019-03-06T16:20:00.293Z,2.37
2019-03-06T16:22:40.101Z,1.90
2019-03-06T16:25:17.328Z,2.07
2019-03-06T16:27:53.956Z,2.07
2019-03-06T16:30:33.986Z,2.17
2019-03-06T16:33:08.627Z,1.53
2019-03-06T16:35:42.546Z,1.60
2019-03-06T16:38:16.671Z,1.40
2019-03-06T16:40:52.557Z,2.10
2019-03-06T16:43:30.162Z,2.00
2019-03-06T16:46:01.207Z,1.67
2019-03-06T16:48:32.107Z,1.80
2019-03-06T16:51:02.602Z,3.27
2019-03-06T16:53:34.186Z,1.57
2019-03-06T16:56:04.915Z,1.37
2019-03-06T16:58:35.557Z,1.70
2019-03-06T17:01:06.986Z,1.50
2019-03-06T17:03:37.661Z,1.80
2019-03-06T17:06:08.572Z,1.70
2019-03-06T17:08:39.104Z,1.20
2019-03-06T17:11:11.510Z,2.17
2019-03-06T17:13:42.323Z,1.47
2019-03-06T17:16:14.136Z,1.37
2019-03-06T17:18:44.814Z,1.57
2019-03-06T17:21:17.390Z,1.70
2019-03-06T17:23:47.944Z,1.33
2019-03-06T17:26:20.693Z,1.60
2019-03-06T17:28:50.938Z,1.50
2019-03-06T17:31:21.560Z,1.40
2019-03-06T17:33:53.125Z,1.50
2019-03-06T17:36:23.648Z,1.53
2019-03-06T17:38:54.230Z,1.63
2019-03-06T17:41:24.765Z,1.37
2019-03-06T17:43:55.521Z,1.60
2019-03-06T17:46:26.136Z,1.63
2019-03-06T17:48:56.669Z,1.60
2019-03-06T17:51:27.627Z,1.90
2019-03-06T17:53:58.123Z,1.70
2019-03-06T17:56:28.695Z,1.60
2019-03-06T17:58:59.319Z,1.90
2019-03-06T18:01:30.393Z,1.80
2019-03-06T18:04:17.352Z,1.80
2019-03-06T18:06:47.950Z,2.00
2019-03-06T18:09:18.402Z,1.47
2019-03-06T18:11:49.776Z,1.60
2019-03-06T18:14:21.346Z,1.57
2019-03-06T18:16:51.903Z,1.70
2019-03-06T18:19:22.551Z,1.63
2019-03-06T18:21:53.260Z,1.40
2019-03-06T18:24:23.886Z,1.57
2019-03-06T18:26:55.066Z,1.80
2019-03-06T18:29:25.731Z,2.00
2019-03-06T18:31:59.475Z,1.73
2019-03-06T18:34:30.220Z,1.73
2019-03-06T18:37:00.736Z,2.23
2019-03-06T18:39:31.305Z,1.73
2019-03-06T18:42:01.921Z,1.50
2019-03-06T18:44:32.482Z,1.40
2019-03-06T18:47:03.256Z,1.70
2019-03-06T18:49:33.876Z,1.40
2019-03-06T18:52:05.243Z,1.63
2019-03-06T18:54:37.541Z,1.93
2019-03-06T18:57:08.135Z,1.40
2019-03-06T18:59:38.727Z,1.97
2019-03-06T19:02:09.206Z,1.30
2019-03-06T19:04:39.731Z,1.40
2019-03-06T19:07:10.626Z,1.67
2019-03-06T19:09:41.345Z,1.83
2019-03-06T19:12:12.024Z,1.50
2019-03-06T19:14:42.601Z,1.50
2019-03-06T19:17:13.159Z,1.63
2019-03-06T19:19:43.684Z,1.30
2019-03-06T19:22:14.286Z,1.60
2019-03-06T19:24:45.412Z,1.40
2019-03-06T19:27:15.977Z,1.87
2019-03-06T19:29:46.401Z,1.70
2019-03-06T19:32:16.799Z,1.50
2019-03-06T19:34:47.256Z,1.60
2019-03-06T19:37:17.711Z,1.70
2019-03-06T19:39:48.064Z,1.63
2019-03-06T19:42:18.718Z,1.50
2019-03-06T19:44:49.675Z,1.67
2019-03-06T19:47:20.670Z,1.53
2019-03-06T19:49:51.136Z,1.97
2019-03-06T19:52:21.510Z,1.67
2019-03-06T19:54:52.121Z,1.93
2019-03-06T19:57:23.601Z,1.37
2019-03-06T19:59:54.202Z,1.67
2019-03-06T20:02:24.600Z,1.40
2019-03-06T20:04:55.252Z,2.23
2019-03-06T20:07:25.651Z,2.73
2019-03-06T20:09:56.168Z,1.80
2019-03-06T20:12:26.595Z,1.50
2019-03-06T20:14:57.385Z,2.10
2019-03-06T20:17:27.788Z,1.60
2019-03-06T20:19:58.221Z,2.20
2019-03-06T20:22:28.747Z,1.47
2019-03-06T20:24:59.221Z,1.60
2019-03-06T20:27:29.720Z,2.27
2019-03-06T20:30:00.307Z,1.87
2019-03-06T20:32:31.335Z,1.83
2019-03-06T20:35:01.671Z,1.70
2019-03-06T20:37:32.182Z,1.40
2019-03-06T20:40:02.782Z,1.50
2019-03-06T20:42:38.840Z,2.00
2019-03-06T20:45:12.712Z,1.53
2019-03-06T20:47:46.964Z,2.50
2019-03-06T20:50:17.714Z,2.10
2019-03-06T20:52:50.244Z,1.50
2019-03-06T20:55:20.606Z,1.93
2019-03-06T20:57:51.272Z,1.77
2019-03-06T21:00:23.504Z,1.83
2019-03-06T21:02:54.073Z,1.27
2019-03-06T21:05:26.977Z,1.57
2019-03-06T21:07:58.106Z,1.63
2019-03-06T21:10:28.600Z,1.63
2019-03-06T21:12:59.249Z,1.67
2019-03-06T21:15:29.849Z,2.07
2019-03-06T21:18:00.677Z,1.60
2019-03-06T21:20:31.133Z,1.27
2019-03-06T21:23:01.696Z,1.30
2019-03-06T21:25:32.513Z,1.80
2019-03-06T21:28:02.961Z,1.63
2019-03-06T21:30:37.055Z,1.80
2019-03-06T21:33:07.601Z,1.60
2019-03-06T21:35:37.994Z,1.73
2019-03-06T21:38:08.431Z,1.90
2019-03-06T21:40:38.964Z,1.63
2019-03-06T21:43:09.544Z,1.97
2019-03-06T21:45:40.037Z,1.93
2019-03-06T21:48:10.450Z,1.70
2019-03-06T21:50:40.935Z,1.60
2019-03-06T21:53:11.746Z,2.13
2019-03-06T21:55:42.216Z,1.50
2019-03-06T21:58:12.737Z,2.27
2019-03-06T22:00:43.452Z,2.43
2019-03-06T22:03:13.862Z,1.63
2019-03-06T22:05:44.332Z,1.77
2019-03-06T22:08:14.992Z,2.50
2019-03-06T22:10:45.528Z,2.30
2019-03-06T22:13:15.978Z,1.63
2019-03-06T22:15:46.381Z,1.93
2019-03-06T22:18:16.779Z,1.57
2019-03-06T22:20:47.309Z,2.17
2019-03-06T22:23:19.263Z,2.50
2019-03-06T22:25:49.749Z,2.33
2019-03-06T22:28:20.161Z,2.17
2019-03-06T22:30:50.780Z,2.87
2019-03-06T22:33:21.234Z,2.57
2019-03-06T22:35:51.768Z,2.70
2019-03-06T22:38:22.216Z,2.33
2019-03-06T22:40:52.564Z,2.73
2019-03-06T22:43:23.035Z,3.03
2019-03-06T22:45:53.426Z,2.77
2019-03-06T22:48:23.827Z,2.73
2019-03-06T22:50:54.235Z,2.40
2019-03-06T22:53:24.681Z,2.73
2019-03-06T22:55:55.172Z,2.87
2019-03-06T22:58:25.612Z,2.70
2019-03-06T23:01:05.467Z,2.90
2019-03-06T23:03:36.668Z,3.00
2019-03-06T23:06:07.918Z,2.73
2019-03-06T23:08:38.418Z,2.80
2019-03-06T23:11:09.272Z,3.50
2019-03-06T23:13:39.729Z,2.73
2019-03-06T23:16:10.228Z,3.03
2019-03-06T23:18:40.708Z,3.10
2019-03-06T23:21:11.304Z,3.03
2019-03-06T23:23:41.893Z,3.03
2019-03-06T23:26:12.186Z,3.67
2019-03-06T23:28:42.578Z,3.53
2019-03-06T23:31:12.988Z,2.90
2019-03-06T23:33:43.432Z,3.20
2019-03-06T23:36:14.087Z,3.43
2019-03-06T23:38:44.462Z,2.90
2019-03-06T23:41:14.841Z,3.90
2019-03-06T23:43:45.252Z,3.03
2019-03-06T23:46:15.713Z,3.63
2019-03-06T23:48:46.103Z,3.03
2019-03-06T23:51:24.315Z,3.10
2019-03-06T23:53:55.662Z,2.60
2019-03-06T23:56:26.143Z,2.93
2019-03-06T23:58:57.578Z,3.40
