createdAt,value
2022-08-20T00:01:25.082Z,99.90
2022-08-20T00:03:54.122Z,99.90
2022-08-20T00:06:25.476Z,99.90
2022-08-20T00:08:54.267Z,99.90
2022-08-20T00:11:26.880Z,99.90
2022-08-20T00:14:00.706Z,99.90
2022-08-20T00:16:32.882Z,99.90
2022-08-20T00:19:02.269Z,99.90
2022-08-20T00:21:31.594Z,99.90
2022-08-20T00:24:00.742Z,99.90
2022-08-20T00:26:31.127Z,99.90
2022-08-20T00:29:00.169Z,99.90
2022-08-20T00:31:29.404Z,99.90
2022-08-20T00:33:58.337Z,99.90
2022-08-20T00:36:32.360Z,99.90
2022-08-20T00:39:02.312Z,99.90
2022-08-20T00:41:32.787Z,99.90
2022-08-20T00:44:12.272Z,99.90
2022-08-20T00:46:42.251Z,99.90
2022-08-20T00:49:17.671Z,99.90
2022-08-20T00:51:49.745Z,99.90
2022-08-20T00:54:23.090Z,99.90
2022-08-20T00:56:59.219Z,99.90
2022-08-20T00:59:31.402Z,99.90
2022-08-20T01:02:01.866Z,99.90
2022-08-20T01:04:33.848Z,99.90
2022-08-20T01:07:03.220Z,99.90
2022-08-20T01:09:49.572Z,99.90
2022-08-20T01:12:24.235Z,99.90
2022-08-20T01:14:53.467Z,99.90
2022-08-20T01:17:25.642Z,99.90
2022-08-20T01:20:00.893Z,99.90
2022-08-20T01:22:56.881Z,99.90
2022-08-20T01:25:34.822Z,99.90
2022-08-20T01:28:05.550Z,99.90
2022-08-20T01:30:35.358Z,99.90
2022-08-20T01:33:04.936Z,99.90
2022-08-20T01:35:38.998Z,99.90
2022-08-20T01:38:09.069Z,99.90
2022-08-20T01:40:54.284Z,99.90
2022-08-20T01:43:24.916Z,99.90
2022-08-20T01:45:55.545Z,99.90
2022-08-20T01:48:25.225Z,99.90
2022-08-20T01:50:59.745Z,99.90
2022-08-20T01:53:33.754Z,99.90
2022-08-20T01:56:03.710Z,99.90
2022-08-20T01:58:35.275Z,99.90
2022-08-20T02:01:04.171Z,99.90
2022-08-20T02:03:38.032Z,99.90
2022-08-20T02:06:08.780Z,99.90
2022-08-20T02:08:37.579Z,99.90
2022-08-20T02:11:06.720Z,99.90
2022-08-20T02:13:37.211Z,99.90
2022-08-20T02:16:07.281Z,99.90
2022-08-20T02:18:36.915Z,99.90
2022-08-20T02:21:06.590Z,99.90
2022-08-20T02:23:35.411Z,99.90
2022-08-20T02:26:04.350Z,99.90
2022-08-20T02:28:33.210Z,99.90
2022-08-20T02:31:07.612Z,99.90
2022-08-20T02:33:37.353Z,99.90
2022-08-20T02:36:09.013Z,99.90
2022-08-20T02:38:39.159Z,99.90
2022-08-20T02:41:08.225Z,99.70
2022-08-20T02:43:37.565Z,99.70
2022-08-20T02:46:08.404Z,99.60
2022-08-20T02:48:37.345Z,99.70
2022-08-20T02:51:07.954Z,99.70
2022-08-20T02:53:38.954Z,99.70
2022-08-20T02:56:07.945Z,99.90
2022-08-20T02:58:37.186Z,99.90
2022-08-20T03:01:09.902Z,99.90
2022-08-20T03:03:38.823Z,99.90
2022-08-20T03:06:09.980Z,99.90
2022-08-20T03:08:39.800Z,99.90
2022-08-20T03:11:09.401Z,99.90
2022-08-20T03:13:38.844Z,99.90
2022-08-20T03:16:09.675Z,99.90
2022-08-20T03:18:41.364Z,99.90
2022-08-20T03:21:11.121Z,99.90
2022-08-20T03:23:44.283Z,99.90
2022-08-20T03:26:14.532Z,99.90
2022-08-20T03:28:43.761Z,99.90
2022-08-20T03:31:15.607Z,99.90
2022-08-20T03:33:48.936Z,99.90
2022-08-20T03:36:28.266Z,99.90
2022-08-20T03:39:02.135Z,99.90
2022-08-20T03:41:32.428Z,99.90
2022-08-20T03:44:01.500Z,99.90
2022-08-20T03:46:32.056Z,99.90
2022-08-20T03:49:01.031Z,99.90
2022-08-20T03:51:31.066Z,99.90
2022-08-20T03:54:00.436Z,99.90
2022-08-20T03:56:29.526Z,99.90
2022-08-20T03:58:58.441Z,99.90
2022-08-20T04:01:44.399Z,99.90
2022-08-20T04:04:16.989Z,99.90
2022-08-20T04:06:47.276Z,99.90
2022-08-20T04:09:16.579Z,99.90
2022-08-20T04:11:45.681Z,99.90
2022-08-20T04:14:18.694Z,99.90
2022-08-20T04:16:49.598Z,99.90
2022-08-20T04:19:21.038Z,99.90
2022-08-20T04:21:49.849Z,99.90
2022-08-20T04:24:22.835Z,99.90
2022-08-20T04:27:02.904Z,99.90
2022-08-20T04:29:35.294Z,99.90
2022-08-20T04:32:05.984Z,99.90
2022-08-20T04:34:37.298Z,99.90
2022-08-20T04:37:17.265Z,99.90
2022-08-20T04:40:06.924Z,99.70
2022-08-20T04:42:36.878Z,99.90
2022-08-20T04:45:07.901Z,99.90
2022-08-20T04:47:37.200Z,99.70
2022-08-20T04:50:10.661Z,99.20
2022-08-20T04:52:39.736Z,98.90
2022-08-20T04:55:09.490Z,99.00
2022-08-20T04:57:39.138Z,99.00
2022-08-20T05:00:10.757Z,99.00
2022-08-20T05:02:39.853Z,99.10
2022-08-20T05:05:10.848Z,99.00
2022-08-20T05:07:41.779Z,98.60
2022-08-20T05:10:13.789Z,98.30
2022-08-20T05:12:43.470Z,98.30
2022-08-20T05:15:26.511Z,98.20
2022-08-20T05:18:00.847Z,98.20
2022-08-20T05:20:33.508Z,98.10
2022-08-20T05:23:03.511Z,98.20
2022-08-20T05:25:33.116Z,98.00
2022-08-20T05:28:07.755Z,97.80
2022-08-20T05:30:37.821Z,97.80
2022-08-20T05:33:08.575Z,98.30
2022-08-20T05:35:40.346Z,98.50
2022-08-20T05:38:11.844Z,98.80
2022-08-20T05:40:42.078Z,99.00
2022-08-20T05:43:11.135Z,99.10
2022-08-20T05:45:43.644Z,99.20
2022-08-20T05:48:15.430Z,99.30
2022-08-20T05:50:49.368Z,99.00
2022-08-20T05:53:18.784Z,98.90
2022-08-20T05:55:47.980Z,98.80
2022-08-20T05:58:19.934Z,98.80
2022-08-20T06:00:49.712Z,99.60
2022-08-20T06:03:36.025Z,98.80
2022-08-20T06:06:17.929Z,98.80
2022-08-20T06:08:57.027Z,98.60
2022-08-20T06:11:25.794Z,98.40
2022-08-20T06:13:54.737Z,98.20
2022-08-20T06:16:23.607Z,98.20
2022-08-20T06:18:58.081Z,98.80
2022-08-20T06:21:28.623Z,98.50
2022-08-20T06:24:00.978Z,99.00
2022-08-20T06:26:31.158Z,99.70
2022-08-20T06:29:00.443Z,98.80
2022-08-20T06:31:29.335Z,98.70
2022-08-20T06:33:58.511Z,98.50
2022-08-20T06:36:28.802Z,99.50
2022-08-20T06:38:58.531Z,99.90
2022-08-20T06:41:35.840Z,99.90
2022-08-20T06:44:05.937Z,99.90
2022-08-20T06:46:35.589Z,99.90
2022-08-20T06:49:05.128Z,99.90
2022-08-20T06:51:37.472Z,99.90
2022-08-20T06:54:09.061Z,99.60
2022-08-20T06:56:37.898Z,99.40
2022-08-20T06:59:06.736Z,98.80
2022-08-20T07:01:35.849Z,99.70
2022-08-20T07:04:07.796Z,99.80
2022-08-20T07:06:38.067Z,99.80
2022-08-20T07:09:06.924Z,99.90
2022-08-20T07:11:36.128Z,99.90
2022-08-20T07:14:05.688Z,99.70
2022-08-20T07:16:34.614Z,99.90
2022-08-20T07:19:03.534Z,99.90
2022-08-20T07:21:32.863Z,99.90
2022-08-20T07:24:03.668Z,99.90
2022-08-20T07:26:32.457Z,99.90
2022-08-20T07:29:01.348Z,99.90
2022-08-20T07:31:48.714Z,99.90
2022-08-20T07:34:17.637Z,99.90
2022-08-20T07:36:50.705Z,99.90
2022-08-20T07:39:21.547Z,99.90
2022-08-20T07:42:03.381Z,99.90
2022-08-20T07:44:32.442Z,99.90
2022-08-20T07:47:01.664Z,99.90
2022-08-20T07:49:31.902Z,99.90
2022-08-20T07:52:00.750Z,99.90
2022-08-20T07:54:31.937Z,99.90
2022-08-20T07:57:03.851Z,99.90
2022-08-20T07:59:33.341Z,99.90
2022-08-20T08:02:02.214Z,99.90
2022-08-20T08:04:31.035Z,99.90
2022-08-20T08:07:00.719Z,99.90
2022-08-20T08:09:31.140Z,99.90
2022-08-20T08:12:03.091Z,99.90
2022-08-20T08:14:34.946Z,99.90
2022-08-20T08:17:06.051Z,99.90
2022-08-20T08:19:42.283Z,99.90
2022-08-20T08:22:16.399Z,99.90
2022-08-20T08:24:57.173Z,99.90
2022-08-20T08:27:26.598Z,99.90
2022-08-20T08:29:55.416Z,99.30
2022-08-20T08:32:24.690Z,98.80
2022-08-20T08:34:53.591Z,99.70
2022-08-20T08:37:22.443Z,98.60
2022-08-20T08:39:52.964Z,98.60
2022-08-20T08:42:39.986Z,98.20
2022-08-20T08:45:14.118Z,98.20
2022-08-20T08:47:43.597Z,99.20
2022-08-20T08:50:43.804Z,98.10
2022-08-20T08:53:19.860Z,99.70
2022-08-20T08:55:50.695Z,99.90
2022-08-20T08:58:19.556Z,99.40
2022-08-20T09:00:52.829Z,99.20
2022-08-20T09:03:29.544Z,99.90
2022-08-20T09:06:01.867Z,99.90
2022-08-20T09:08:35.462Z,99.60
2022-08-20T09:11:07.441Z,99.90
2022-08-20T09:13:37.140Z,99.90
2022-08-20T09:16:06.576Z,99.40
2022-08-20T09:18:35.326Z,98.50
2022-08-20T09:21:04.181Z,97.30
2022-08-20T09:23:33.029Z,97.50
2022-08-20T09:26:02.157Z,97.30
2022-08-20T09:28:35.113Z,96.40
2022-08-20T09:31:06.486Z,97.10
2022-08-20T09:33:36.442Z,97.50
2022-08-20T09:36:30.690Z,98.00
2022-08-20T09:38:54.598Z,97.20
2022-08-20T09:41:23.587Z,96.80
2022-08-20T09:43:54.734Z,96.90
2022-08-20T09:46:27.155Z,97.20
2022-08-20T09:48:56.806Z,97.20
2022-08-20T09:51:25.619Z,96.20
2022-08-20T09:53:54.543Z,95.70
2022-08-20T09:56:23.418Z,96.50
2022-08-20T09:58:57.251Z,97.10
2022-08-20T10:01:28.775Z,97.40
2022-08-20T10:03:57.669Z,97.40
2022-08-20T10:06:26.546Z,97.80
2022-08-20T10:08:55.331Z,97.30
2022-08-20T10:11:24.125Z,97.70
2022-08-20T10:13:55.242Z,96.90
2022-08-20T10:16:24.257Z,96.00
2022-08-20T10:18:53.787Z,95.40
2022-08-20T10:21:24.688Z,91.80
2022-08-20T10:23:53.583Z,91.90
2022-08-20T10:26:22.501Z,91.40
2022-08-20T10:28:51.386Z,90.70
2022-08-20T10:31:21.912Z,90.30
2022-08-20T10:33:50.883Z,91.10
2022-08-20T10:36:20.332Z,90.80
2022-08-20T10:38:49.593Z,90.60
2022-08-20T10:41:18.443Z,90.60
2022-08-20T10:43:47.566Z,90.50
2022-08-20T10:46:16.712Z,90.00
2022-08-20T10:48:47.072Z,90.50
2022-08-20T10:51:15.942Z,90.70
2022-08-20T10:53:45.112Z,88.30
2022-08-20T10:56:15.753Z,90.60
2022-08-20T10:58:44.995Z,90.90
2022-08-20T11:01:31.389Z,90.00
2022-08-20T11:04:06.317Z,90.70
2022-08-20T11:06:35.336Z,90.10
2022-08-20T11:09:04.272Z,90.00
2022-08-20T11:11:38.299Z,90.10
2022-08-20T11:14:07.229Z,88.40
2022-08-20T11:16:37.370Z,89.20
2022-08-20T11:19:07.802Z,87.40
2022-08-20T11:21:36.765Z,87.60
2022-08-20T11:24:06.159Z,90.10
2022-08-20T11:26:35.036Z,90.50
2022-08-20T11:29:03.926Z,90.60
2022-08-20T11:31:32.792Z,89.50
2022-08-20T11:34:01.608Z,91.20
2022-08-20T11:36:31.848Z,91.40
2022-08-20T11:39:01.027Z,90.00
2022-08-20T11:41:29.811Z,91.30
2022-08-20T11:44:19.960Z,91.10
2022-08-20T11:46:47.550Z,90.70
2022-08-20T11:49:17.818Z,88.50
2022-08-20T11:51:49.379Z,87.50
2022-08-20T11:54:19.150Z,88.00
2022-08-20T11:56:48.540Z,88.60
2022-08-20T11:59:18.787Z,85.90
2022-08-20T12:02:02.243Z,84.20
2022-08-20T12:04:34.926Z,77.60
2022-08-20T12:07:13.511Z,75.90
2022-08-20T12:09:51.147Z,76.70
2022-08-20T12:12:22.435Z,74.10
2022-08-20T12:14:51.423Z,74.60
2022-08-20T12:17:24.056Z,75.20
2022-08-20T12:19:54.422Z,72.90
2022-08-20T12:22:25.582Z,75.70
2022-08-20T12:24:54.915Z,72.70
2022-08-20T12:27:26.004Z,69.60
2022-08-20T12:29:56.784Z,69.90
2022-08-20T12:32:29.587Z,65.80
2022-08-20T12:35:00.446Z,64.90
2022-08-20T12:37:32.799Z,63.60
2022-08-20T12:40:03.316Z,63.90
2022-08-20T12:42:32.253Z,63.50
2022-08-20T12:45:01.996Z,65.80
2022-08-20T12:47:33.850Z,63.70
2022-08-20T12:50:05.090Z,65.00
2022-08-20T12:52:35.817Z,60.20
2022-08-20T12:55:05.728Z,60.80
2022-08-20T12:57:36.988Z,63.30
2022-08-20T13:00:09.302Z,63.20
2022-08-20T13:02:41.374Z,61.80
2022-08-20T13:05:11.706Z,56.50
2022-08-20T13:07:43.678Z,56.40
2022-08-20T13:10:15.093Z,58.00
2022-08-20T13:12:44.048Z,57.90
2022-08-20T13:15:14.767Z,57.40
2022-08-20T13:17:43.938Z,56.60
2022-08-20T13:20:17.039Z,58.90
2022-08-20T13:22:47.543Z,58.30
2022-08-20T13:25:16.709Z,57.50
2022-08-20T13:27:46.707Z,58.70
2022-08-20T13:30:20.749Z,55.90
2022-08-20T13:32:50.273Z,56.60
2022-08-20T13:35:20.118Z,56.70
2022-08-20T13:37:51.518Z,53.80
2022-08-20T13:40:20.943Z,54.20
2022-08-20T13:42:49.831Z,54.40
2022-08-20T13:45:19.088Z,52.90
2022-08-20T13:47:49.229Z,52.60
2022-08-20T13:50:21.040Z,52.30
2022-08-20T13:52:52.199Z,53.00
2022-08-20T13:55:23.127Z,52.40
2022-08-20T13:57:52.521Z,51.20
2022-08-20T14:00:30.913Z,49.00
2022-08-20T14:03:01.020Z,48.30
2022-08-20T14:05:30.272Z,50.40
2022-08-20T14:08:07.859Z,48.60
2022-08-20T14:10:37.378Z,43.30
2022-08-20T14:13:10.279Z,44.30
2022-08-20T14:15:41.957Z,43.40
2022-08-20T14:18:11.485Z,44.10
2022-08-20T14:20:40.401Z,45.00
2022-08-20T14:23:11.858Z,44.60
2022-08-20T14:25:40.782Z,47.70
2022-08-20T14:28:15.079Z,44.40
2022-08-20T14:30:53.291Z,43.60
2022-08-20T14:33:23.519Z,43.30
2022-08-20T14:35:54.738Z,43.90
2022-08-20T14:38:27.503Z,42.20
2022-08-20T14:40:57.716Z,41.20
2022-08-20T14:43:27.739Z,42.20
2022-08-20T14:45:57.345Z,43.70
2022-08-20T14:48:28.699Z,43.20
2022-08-20T14:50:59.936Z,43.50
2022-08-20T14:53:31.594Z,44.10
2022-08-20T14:56:02.526Z,44.90
2022-08-20T14:58:32.556Z,45.80
2022-08-20T15:01:02.384Z,45.80
2022-08-20T15:03:32.384Z,46.20
2022-08-20T15:06:02.189Z,44.20
2022-08-20T15:08:33.940Z,43.30
2022-08-20T15:11:04.173Z,44.60
2022-08-20T15:13:33.873Z,43.80
2022-08-20T15:16:04.402Z,43.90
2022-08-20T15:18:34.949Z,43.80
2022-08-20T15:21:04.958Z,42.50
2022-08-20T15:23:46.225Z,43.80
2022-08-20T15:26:18.707Z,42.80
2022-08-20T15:28:49.550Z,43.60
2022-08-20T15:31:19.969Z,43.00
2022-08-20T15:33:49.981Z,43.60
2022-08-20T15:36:21.446Z,43.70
2022-08-20T15:38:53.298Z,43.90
2022-08-20T15:41:23.320Z,43.60
2022-08-20T15:43:57.128Z,43.50
2022-08-20T15:46:31.594Z,43.30
2022-08-20T15:49:05.860Z,43.80
2022-08-20T15:51:41.432Z,46.10
2022-08-20T15:54:18.680Z,46.80
2022-08-20T15:57:03.622Z,47.40
2022-08-20T16:00:04.432Z,48.70
2022-08-20T16:02:55.970Z,49.30
2022-08-20T16:05:36.892Z,47.70
2022-08-20T16:08:18.471Z,47.00
2022-08-20T16:11:00.067Z,45.40
2022-08-20T16:13:42.671Z,45.50
2022-08-20T16:16:19.968Z,46.20
2022-08-20T16:18:53.359Z,46.60
2022-08-20T16:21:31.885Z,45.60
2022-08-20T16:24:02.205Z,45.80
2022-08-20T16:26:52.604Z,44.90
2022-08-20T16:29:28.037Z,44.40
2022-08-20T16:32:04.400Z,44.60
2022-08-20T16:34:39.856Z,44.00
2022-08-20T16:37:23.082Z,44.40
2022-08-20T16:40:00.109Z,45.10
2022-08-20T16:42:41.946Z,45.30
2022-08-20T16:45:15.762Z,44.10
2022-08-20T16:47:48.232Z,43.10
2022-08-20T16:50:21.937Z,43.80
2022-08-20T16:52:53.026Z,44.30
2022-08-20T16:55:26.316Z,46.00
2022-08-20T16:57:58.027Z,46.70
2022-08-20T17:00:35.710Z,45.30
2022-08-20T17:03:34.952Z,43.60
2022-08-20T17:06:18.755Z,43.10
2022-08-20T17:08:53.309Z,42.90
2022-08-20T17:11:29.758Z,43.20
2022-08-20T17:14:22.134Z,43.30
2022-08-20T17:16:55.594Z,43.20
2022-08-20T17:19:30.015Z,43.10
2022-08-20T17:22:11.462Z,43.20
2022-08-20T17:24:41.616Z,43.70
2022-08-20T17:27:15.416Z,44.10
2022-08-20T17:29:56.611Z,44.90
2022-08-20T17:32:29.341Z,44.90
2022-08-20T17:35:00.631Z,45.30
2022-08-20T17:37:33.920Z,45.60
2022-08-20T17:40:11.785Z,46.50
2022-08-20T17:42:50.252Z,47.50
2022-08-20T17:45:26.041Z,48.70
2022-08-20T17:47:58.978Z,50.70
2022-08-20T17:50:32.174Z,49.30
2022-08-20T17:53:08.730Z,49.40
2022-08-20T17:55:40.598Z,51.60
2022-08-20T17:58:16.864Z,54.30
2022-08-20T18:00:48.833Z,55.70
2022-08-20T18:03:22.694Z,56.30
2022-08-20T18:05:59.096Z,58.70
2022-08-20T18:08:40.860Z,59.90
2022-08-20T18:11:20.438Z,60.60
2022-08-20T18:14:01.817Z,61.70
2022-08-20T18:16:41.255Z,62.90
2022-08-20T18:19:17.302Z,64.30
2022-08-20T18:22:03.910Z,63.50
2022-08-20T18:24:42.233Z,64.10
2022-08-20T18:27:17.363Z,64.20
2022-08-20T18:29:51.281Z,64.20
2022-08-20T18:32:32.863Z,65.30
2022-08-20T18:35:15.465Z,67.00
2022-08-20T18:37:45.276Z,69.50
2022-08-20T18:40:25.538Z,70.90
2022-08-20T18:42:58.773Z,71.20
2022-08-20T18:45:36.843Z,73.50
2022-08-20T18:48:21.591Z,75.20
2022-08-20T18:50:55.991Z,75.10
2022-08-20T18:53:33.844Z,75.50
2022-08-20T18:56:07.009Z,76.40
2022-08-20T18:58:49.110Z,76.60
2022-08-20T19:01:19.071Z,78.10
2022-08-20T19:03:54.152Z,78.90
2022-08-20T19:06:32.991Z,79.40
2022-08-20T19:09:11.696Z,80.40
2022-08-20T19:12:05.531Z,80.40
2022-08-20T19:14:51.170Z,82.50
2022-08-20T19:17:27.328Z,83.50
2022-08-20T19:20:08.300Z,88.20
2022-08-20T19:22:40.469Z,90.90
2022-08-20T19:25:21.849Z,91.50
2022-08-20T19:27:52.069Z,92.30
2022-08-20T19:30:38.478Z,91.60
2022-08-20T19:33:09.616Z,91.90
2022-08-20T19:35:42.709Z,91.50
2022-08-20T19:38:18.243Z,91.50
2022-08-20T19:40:49.088Z,91.30
2022-08-20T19:43:23.292Z,91.40
2022-08-20T19:45:56.091Z,91.40
2022-08-20T19:48:41.969Z,91.60
2022-08-20T19:51:22.887Z,91.00
2022-08-20T19:53:52.858Z,91.00
2022-08-20T19:56:25.851Z,91.50
2022-08-20T19:59:04.060Z,91.10
2022-08-20T20:01:35.328Z,91.40
2022-08-20T20:04:07.047Z,91.40
2022-08-20T20:06:45.022Z,91.10
2022-08-20T20:09:20.510Z,90.40
2022-08-20T20:11:55.033Z,91.50
2022-08-20T20:14:29.961Z,91.00
2022-08-20T20:17:00.290Z,91.00
2022-08-20T20:19:30.510Z,90.70
2022-08-20T20:22:19.704Z,90.40
2022-08-20T20:24:59.009Z,90.10
2022-08-20T20:27:29.431Z,89.40
2022-08-20T20:30:04.063Z,87.70
2022-08-20T20:32:35.510Z,86.30
2022-08-20T20:35:08.089Z,85.30
2022-08-20T20:37:49.718Z,86.10
2022-08-20T20:40:28.963Z,86.60
2022-08-20T20:43:03.743Z,86.00
2022-08-20T20:45:36.714Z,84.80
2022-08-20T20:48:21.901Z,85.40
2022-08-20T20:50:54.057Z,84.00
2022-08-20T20:53:53.289Z,83.60
2022-08-20T20:56:34.964Z,84.70
2022-08-20T20:59:07.319Z,83.30
2022-08-20T21:01:49.203Z,83.20
2022-08-20T21:04:21.788Z,81.50
2022-08-20T21:06:52.640Z,81.80
2022-08-20T21:09:25.009Z,83.40
2022-08-20T21:11:54.913Z,83.40
2022-08-20T21:14:24.941Z,82.70
2022-08-20T21:16:55.872Z,81.80
2022-08-20T21:19:25.790Z,81.50
2022-08-20T21:21:55.709Z,81.70
2022-08-20T21:24:27.203Z,81.60
2022-08-20T21:26:58.809Z,81.40
2022-08-20T21:29:32.744Z,80.60
2022-08-20T21:32:03.139Z,80.00
2022-08-20T21:34:33.162Z,80.20
2022-08-20T21:37:02.863Z,79.90
2022-08-20T21:39:34.362Z,79.90
2022-08-20T21:42:21.072Z,80.00
2022-08-20T21:44:56.272Z,80.70
2022-08-20T21:47:26.490Z,80.60
2022-08-20T21:49:56.712Z,80.60
2022-08-20T21:52:26.630Z,81.20
2022-08-20T21:54:58.479Z,82.40
2022-08-20T21:57:31.060Z,82.80
2022-08-20T22:00:02.521Z,83.60
2022-08-20T22:02:34.682Z,83.60
2022-08-20T22:05:04.483Z,83.30
2022-08-20T22:07:34.412Z,83.70
2022-08-20T22:10:06.472Z,82.30
2022-08-20T22:12:36.590Z,81.90
2022-08-20T22:15:08.150Z,82.20
2022-08-20T22:17:37.961Z,83.30
2022-08-20T22:20:09.095Z,83.70
2022-08-20T22:22:39.217Z,83.60
2022-08-20T22:25:12.806Z,84.30
2022-08-20T22:27:43.251Z,84.70
2022-08-20T22:30:14.303Z,85.10
2022-08-20T22:32:50.474Z,84.70
2022-08-20T22:35:22.205Z,85.10
2022-08-20T22:37:52.013Z,87.00
2022-08-20T22:40:23.979Z,88.00
2022-08-20T22:42:54.027Z,88.70
2022-08-20T22:45:24.328Z,89.10
2022-08-20T22:47:54.341Z,89.40
2022-08-20T22:50:26.097Z,89.10
2022-08-20T22:52:56.748Z,89.10
2022-08-20T22:55:28.301Z,89.80
2022-08-20T22:57:58.707Z,90.00
2022-08-20T23:00:29.287Z,90.10
2022-08-20T23:03:00.996Z,90.40
2022-08-20T23:05:33.871Z,90.70
2022-08-20T23:08:04.801Z,90.30
2022-08-20T23:10:37.497Z,90.00
2022-08-20T23:13:07.515Z,90.10
2022-08-20T23:15:43.382Z,90.50
2022-08-20T23:18:19.838Z,90.60
2022-08-20T23:20:56.610Z,90.70
2022-08-20T23:23:27.645Z,90.70
2022-08-20T23:25:59.402Z,90.60
2022-08-20T23:28:29.526Z,91.00
2022-08-20T23:30:59.410Z,90.80
2022-08-20T23:33:29.352Z,90.60
2022-08-20T23:36:01.321Z,90.80
2022-08-20T23:38:31.236Z,91.10
2022-08-20T23:41:02.569Z,91.30
2022-08-20T23:43:32.492Z,91.60
2022-08-20T23:46:06.199Z,90.60
2022-08-20T23:48:36.007Z,90.30
2022-08-20T23:51:06.129Z,90.50
2022-08-20T23:53:36.450Z,90.50
2022-08-20T23:56:08.719Z,90.80
2022-08-20T23:58:39.040Z,91.30
