createdAt,value
2023-03-29T00:00:40.256Z,5.55
2023-03-29T00:03:07.486Z,5.38
2023-03-29T00:05:35.101Z,6.75
2023-03-29T00:08:03.981Z,6.07
2023-03-29T00:10:32.160Z,5.93
2023-03-29T00:12:59.406Z,6.20
2023-03-29T00:15:26.861Z,4.35
2023-03-29T00:17:54.248Z,5.88
2023-03-29T00:20:21.458Z,2.78
2023-03-29T00:22:48.805Z,6.13
2023-03-29T00:25:16.491Z,4.80
2023-03-29T00:27:43.562Z,3.65
2023-03-29T00:30:11.053Z,5.38
2023-03-29T00:32:38.468Z,5.65
2023-03-29T00:35:06.412Z,5.43
2023-03-29T00:37:34.065Z,3.85
2023-03-29T00:40:01.506Z,6.32
2023-03-29T00:42:28.677Z,4.82
2023-03-29T00:44:58.581Z,4.78
2023-03-29T00:47:37.966Z,7.28
2023-03-29T00:50:17.121Z,5.38
2023-03-29T00:52:48.990Z,7.32
2023-03-29T00:57:46.446Z,4.75
2023-03-29T01:00:18.245Z,8.15
2023-03-29T01:02:51.098Z,8.15
2023-03-29T01:05:20.638Z,5.65
2023-03-29T01:07:53.754Z,7.82
2023-03-29T01:10:23.804Z,5.57
2023-03-29T01:12:54.311Z,6.10
2023-03-29T01:15:25.229Z,5.95
2023-03-29T01:17:53.864Z,6.20
2023-03-29T01:20:31.094Z,7.65
2023-03-29T01:22:58.768Z,6.38
2023-03-29T01:25:34.867Z,7.22
2023-03-29T01:28:08.652Z,10.63
2023-03-29T01:30:57.851Z,7.47
2023-03-29T01:33:26.400Z,6.43
2023-03-29T01:35:57.805Z,7.53
2023-03-29T01:38:28.553Z,6.13
2023-03-29T01:40:55.684Z,6.75
2023-03-29T01:43:33.066Z,5.25
2023-03-29T01:46:25.911Z,6.70
2023-03-29T01:49:01.599Z,4.45
2023-03-29T01:51:36.841Z,7.18
2023-03-29T01:54:06.902Z,8.93
2023-03-29T01:56:36.908Z,9.27
2023-03-29T01:59:09.280Z,8.27
2023-03-29T02:01:38.949Z,10.38
2023-03-29T02:04:10.447Z,8.00
2023-03-29T02:06:39.572Z,7.13
2023-03-29T02:09:07.146Z,7.97
2023-03-29T02:11:35.646Z,8.70
2023-03-29T02:14:02.869Z,6.25
2023-03-29T02:16:37.596Z,7.15
2023-03-29T02:19:05.313Z,7.88
2023-03-29T02:21:36.593Z,6.28
2023-03-29T02:24:06.488Z,6.43
2023-03-29T02:26:33.957Z,9.35
2023-03-29T02:29:01.471Z,7.47
2023-03-29T02:31:31.757Z,9.38
2023-03-29T02:34:02.746Z,7.65
2023-03-29T02:36:34.901Z,6.03
2023-03-29T02:39:05.783Z,6.60
2023-03-29T02:41:33.589Z,7.90
2023-03-29T02:44:01.678Z,7.93
2023-03-29T02:46:28.932Z,5.57
2023-03-29T02:48:57.863Z,8.45
2023-03-29T02:51:27.088Z,7.10
2023-03-29T02:54:00.155Z,4.30
2023-03-29T02:56:27.644Z,5.82
2023-03-29T02:58:54.944Z,4.63
2023-03-29T03:01:23.148Z,7.80
2023-03-29T03:03:51.888Z,7.32
2023-03-29T03:06:20.014Z,9.10
2023-03-29T03:08:47.144Z,5.97
2023-03-29T03:11:15.341Z,7.75
2023-03-29T03:13:42.460Z,9.52
2023-03-29T03:16:10.140Z,8.40
2023-03-29T03:18:37.999Z,9.60
2023-03-29T03:21:06.001Z,10.40
2023-03-29T03:23:33.177Z,7.45
2023-03-29T03:26:00.365Z,8.23
2023-03-29T03:28:28.379Z,7.38
2023-03-29T03:30:56.231Z,7.32
2023-03-29T03:33:24.077Z,8.95
2023-03-29T03:36:10.541Z,9.77
2023-03-29T03:38:38.333Z,8.90
2023-03-29T03:41:06.939Z,6.55
2023-03-29T03:43:34.945Z,9.60
2023-03-29T03:46:02.639Z,8.00
2023-03-29T03:48:31.540Z,8.73
2023-03-29T03:51:23.564Z,8.60
2023-03-29T03:53:51.704Z,9.30
2023-03-29T03:56:34.263Z,8.23
2023-03-29T03:59:16.408Z,5.40
2023-03-29T04:01:56.199Z,7.95
2023-03-29T04:04:25.439Z,8.68
2023-03-29T04:07:18.752Z,7.32
2023-03-29T04:10:13.842Z,9.68
2023-03-29T04:12:47.654Z,8.32
2023-03-29T04:15:17.748Z,7.22
2023-03-29T04:17:51.597Z,9.18
2023-03-29T04:22:56.334Z,7.00
2023-03-29T04:25:23.899Z,7.32
2023-03-29T04:28:27.313Z,8.88
2023-03-29T04:31:09.800Z,8.05
2023-03-29T04:33:55.991Z,9.05
2023-03-29T04:36:24.928Z,6.53
2023-03-29T04:38:52.890Z,9.98
2023-03-29T04:41:20.848Z,10.20
2023-03-29T04:43:48.038Z,8.70
2023-03-29T04:46:26.876Z,8.48
2023-03-29T04:49:13.389Z,11.57
2023-03-29T04:54:11.916Z,9.73
2023-03-29T04:56:57.022Z,9.48
2023-03-29T04:59:41.453Z,10.07
2023-03-29T05:02:32.161Z,11.05
2023-03-29T05:07:26.510Z,11.75
2023-03-29T05:09:53.678Z,7.45
2023-03-29T05:12:22.258Z,3.38
2023-03-29T05:14:53.116Z,9.18
2023-03-29T05:17:22.826Z,7.50
2023-03-29T05:19:51.392Z,9.25
2023-03-29T05:22:20.164Z,11.13
2023-03-29T05:24:47.366Z,8.23
2023-03-29T05:27:18.833Z,7.05
2023-03-29T05:29:57.984Z,9.82
2023-03-29T05:32:30.430Z,10.85
2023-03-29T05:34:57.886Z,9.35
2023-03-29T05:37:26.567Z,8.68
2023-03-29T05:40:05.658Z,8.80
2023-03-29T05:42:37.795Z,9.48
2023-03-29T05:45:08.656Z,8.85
2023-03-29T05:47:36.157Z,9.43
2023-03-29T05:50:03.651Z,9.25
2023-03-29T05:52:31.433Z,17.30
2023-03-29T05:54:58.712Z,13.60
2023-03-29T05:57:27.468Z,10.13
2023-03-29T05:59:55.082Z,6.63
2023-03-29T06:02:22.429Z,6.70
2023-03-29T06:04:53.937Z,9.63
2023-03-29T06:07:24.463Z,8.50
2023-03-29T06:10:30.136Z,11.00
2023-03-29T06:13:11.855Z,8.75
2023-03-29T06:15:39.160Z,8.32
2023-03-29T06:18:07.547Z,10.65
2023-03-29T06:20:36.450Z,7.57
2023-03-29T06:23:09.916Z,9.48
2023-03-29T06:25:37.954Z,10.23
2023-03-29T06:28:06.002Z,10.27
2023-03-29T06:30:34.567Z,5.90
2023-03-29T06:33:02.010Z,9.82
2023-03-29T06:35:48.815Z,9.18
2023-03-29T06:38:20.760Z,9.25
2023-03-29T06:41:08.017Z,10.00
2023-03-29T06:43:58.428Z,9.82
2023-03-29T06:46:33.213Z,9.15
2023-03-29T06:49:05.889Z,11.02
2023-03-29T06:52:01.205Z,7.10
2023-03-29T06:54:28.785Z,10.77
2023-03-29T06:57:05.720Z,9.85
2023-03-29T06:59:35.068Z,9.02
2023-03-29T07:02:13.135Z,10.70
2023-03-29T07:04:51.720Z,8.93
2023-03-29T07:07:27.358Z,12.50
2023-03-29T07:10:08.237Z,7.93
2023-03-29T07:12:59.544Z,10.35
2023-03-29T07:15:27.675Z,11.05
2023-03-29T07:18:19.814Z,12.68
2023-03-29T07:20:48.575Z,9.98
2023-03-29T07:23:15.780Z,10.95
2023-03-29T07:25:42.995Z,11.02
2023-03-29T07:28:11.116Z,9.18
2023-03-29T07:30:38.462Z,10.73
2023-03-29T07:33:14.529Z,10.60
2023-03-29T07:35:50.290Z,11.35
2023-03-29T07:38:18.559Z,11.27
2023-03-29T07:40:50.006Z,11.13
2023-03-29T07:43:42.513Z,11.13
2023-03-29T07:46:11.596Z,14.23
2023-03-29T07:48:39.852Z,9.95
2023-03-29T07:51:09.063Z,9.93
2023-03-29T07:53:44.732Z,13.85
2023-03-29T07:56:43.947Z,13.40
2023-03-29T07:59:31.042Z,11.02
2023-03-29T08:02:12.880Z,15.07
2023-03-29T08:04:44.506Z,12.57
2023-03-29T08:07:21.908Z,12.20
2023-03-29T08:10:22.210Z,13.65
2023-03-29T08:13:08.719Z,14.55
2023-03-29T08:15:50.282Z,13.95
2023-03-29T08:18:27.565Z,14.18
2023-03-29T08:20:55.024Z,12.95
2023-03-29T08:23:22.678Z,12.60
2023-03-29T08:26:16.202Z,15.90
2023-03-29T08:28:44.199Z,16.35
2023-03-29T08:31:13.090Z,18.08
2023-03-29T08:33:44.225Z,11.43
2023-03-29T08:36:37.759Z,12.88
2023-03-29T08:39:11.905Z,15.18
2023-03-29T08:41:57.396Z,11.38
2023-03-29T08:44:39.975Z,13.80
2023-03-29T08:49:45.107Z,13.15
2023-03-29T08:52:22.065Z,15.15
2023-03-29T08:54:52.126Z,10.32
2023-03-29T08:57:36.617Z,12.45
2023-03-29T09:00:14.469Z,16.83
2023-03-29T09:02:42.203Z,14.50
2023-03-29T09:05:18.307Z,15.18
2023-03-29T09:07:54.970Z,16.23
2023-03-29T09:10:25.039Z,16.13
2023-03-29T09:13:01.284Z,19.35
2023-03-29T09:15:31.293Z,14.30
2023-03-29T09:18:23.636Z,17.58
2023-03-29T09:20:56.928Z,13.93
2023-03-29T09:23:36.860Z,17.45
2023-03-29T09:26:38.283Z,16.00
2023-03-29T09:29:32.638Z,13.52
2023-03-29T09:32:02.311Z,16.85
2023-03-29T09:34:32.487Z,15.70
2023-03-29T09:37:09.598Z,14.30
2023-03-29T09:39:37.870Z,19.77
2023-03-29T09:42:11.848Z,12.50
2023-03-29T09:44:44.005Z,15.73
2023-03-29T09:47:16.189Z,15.10
2023-03-29T09:49:45.357Z,11.15
2023-03-29T09:52:14.749Z,15.15
2023-03-29T09:54:47.021Z,16.92
2023-03-29T09:57:36.896Z,16.48
2023-03-29T10:00:06.335Z,15.60
2023-03-29T10:02:41.360Z,11.25
2023-03-29T10:05:16.607Z,16.35
2023-03-29T10:07:55.627Z,16.27
2023-03-29T10:10:25.695Z,16.83
2023-03-29T10:12:55.666Z,17.55
2023-03-29T10:15:29.658Z,20.45
2023-03-29T10:18:02.141Z,16.67
2023-03-29T10:20:29.807Z,15.38
2023-03-29T10:22:58.429Z,17.88
2023-03-29T10:25:27.544Z,17.73
2023-03-29T10:27:56.197Z,15.23
2023-03-29T10:30:25.357Z,17.75
2023-03-29T10:32:55.288Z,18.63
2023-03-29T10:35:24.943Z,20.20
2023-03-29T10:37:53.378Z,12.38
2023-03-29T10:40:22.718Z,14.15
2023-03-29T10:42:51.915Z,17.52
2023-03-29T10:45:21.708Z,20.48
2023-03-29T10:47:49.319Z,18.17
2023-03-29T10:50:17.230Z,16.77
2023-03-29T10:52:44.545Z,19.30
2023-03-29T10:55:14.974Z,15.48
2023-03-29T10:57:45.288Z,16.85
2023-03-29T11:00:23.358Z,20.40
2023-03-29T11:03:09.768Z,17.83
2023-03-29T11:05:46.848Z,20.15
2023-03-29T11:08:14.921Z,16.92
2023-03-29T11:10:51.553Z,15.90
2023-03-29T11:13:18.744Z,17.50
2023-03-29T11:16:10.868Z,15.88
2023-03-29T11:18:47.751Z,13.77
2023-03-29T11:21:33.929Z,15.70
2023-03-29T11:24:10.640Z,16.85
2023-03-29T11:26:52.290Z,17.17
2023-03-29T11:29:43.456Z,16.52
2023-03-29T11:32:15.398Z,16.83
2023-03-29T11:35:06.640Z,18.70
2023-03-29T11:37:46.296Z,17.52
2023-03-29T11:40:36.126Z,21.17
2023-03-29T11:43:06.613Z,15.88
2023-03-29T11:45:37.762Z,15.95
2023-03-29T11:48:07.681Z,23.13
2023-03-29T11:50:53.905Z,23.88
2023-03-29T11:53:24.282Z,16.95
2023-03-29T11:55:52.012Z,13.73
2023-03-29T11:58:19.170Z,19.15
2023-03-29T12:00:48.443Z,19.77
2023-03-29T12:03:37.229Z,21.00
2023-03-29T12:08:36.149Z,13.23
2023-03-29T12:11:07.244Z,15.80
2023-03-29T12:13:41.638Z,16.98
2023-03-29T12:16:19.937Z,16.90
2023-03-29T12:21:20.566Z,20.90
2023-03-29T12:23:48.885Z,19.65
2023-03-29T12:26:20.060Z,22.48
2023-03-29T12:29:07.189Z,22.83
2023-03-29T12:31:34.763Z,21.83
2023-03-29T12:34:10.108Z,14.85
2023-03-29T12:36:56.571Z,21.05
2023-03-29T12:39:44.015Z,20.88
2023-03-29T12:42:29.983Z,22.40
2023-03-29T12:45:39.002Z,21.75
2023-03-29T12:48:07.717Z,20.30
2023-03-29T12:50:37.487Z,21.52
2023-03-29T12:53:04.651Z,25.80
2023-03-29T12:55:33.737Z,20.40
2023-03-29T12:58:02.689Z,23.05
2023-03-29T13:00:42.599Z,21.38
2023-03-29T13:03:29.245Z,25.17
2023-03-29T13:06:01.415Z,22.75
2023-03-29T13:08:34.719Z,23.08
2023-03-29T13:11:02.590Z,19.50
2023-03-29T13:13:37.856Z,22.73
2023-03-29T13:16:25.878Z,18.77
2023-03-29T13:19:19.398Z,21.45
2023-03-29T13:22:06.258Z,15.27
2023-03-29T13:24:36.512Z,19.27
2023-03-29T13:29:38.061Z,19.40
2023-03-29T13:32:25.969Z,19.00
2023-03-29T13:34:56.566Z,18.10
2023-03-29T13:37:24.494Z,17.92
2023-03-29T13:39:53.066Z,17.27
2023-03-29T13:42:34.217Z,17.20
2023-03-29T13:45:16.263Z,17.95
2023-03-29T13:48:02.395Z,10.75
2023-03-29T13:50:54.068Z,17.67
2023-03-29T13:53:36.112Z,12.88
2023-03-29T13:56:06.091Z,15.75
2023-03-29T13:58:37.606Z,18.42
2023-03-29T14:01:17.922Z,14.80
2023-03-29T14:03:46.844Z,17.48
2023-03-29T14:06:16.006Z,17.65
2023-03-29T14:08:44.804Z,17.35
2023-03-29T14:11:18.525Z,17.77
2023-03-29T14:13:45.281Z,16.83
2023-03-29T14:16:13.974Z,18.83
2023-03-29T14:18:44.493Z,20.45
2023-03-29T14:21:14.600Z,20.60
2023-03-29T14:28:37.978Z,21.27
2023-03-29T14:31:05.280Z,21.30
2023-03-29T14:33:34.638Z,20.58
2023-03-29T14:36:06.538Z,20.48
2023-03-29T14:38:37.339Z,27.55
2023-03-29T14:41:05.066Z,24.70
2023-03-29T14:43:32.492Z,25.45
2023-03-29T14:46:07.471Z,26.77
2023-03-29T14:48:35.630Z,25.00
2023-03-29T14:51:03.028Z,23.42
2023-03-29T14:53:32.429Z,22.77
2023-03-29T14:55:59.943Z,22.10
2023-03-29T14:58:34.268Z,21.70
2023-03-29T15:01:17.256Z,21.52
2023-03-29T15:03:50.399Z,18.25
2023-03-29T15:06:17.816Z,21.90
2023-03-29T15:08:58.051Z,20.83
2023-03-29T15:11:31.619Z,20.45
2023-03-29T15:14:21.925Z,15.88
2023-03-29T15:16:51.440Z,18.63
2023-03-29T15:19:21.425Z,16.48
2023-03-29T15:21:51.466Z,15.45
2023-03-29T15:27:16.124Z,16.35
2023-03-29T15:29:46.908Z,16.60
2023-03-29T15:32:25.278Z,18.35
2023-03-29T15:35:03.670Z,18.45
2023-03-29T15:37:31.044Z,17.27
2023-03-29T15:39:58.387Z,16.65
2023-03-29T15:42:27.543Z,19.17
2023-03-29T15:44:57.450Z,14.85
2023-03-29T15:47:25.899Z,15.07
2023-03-29T15:49:53.120Z,14.85
2023-03-29T15:52:20.494Z,11.75
2023-03-29T15:54:47.636Z,17.50
2023-03-29T15:57:16.287Z,12.70
2023-03-29T15:59:44.263Z,17.05
2023-03-29T16:02:16.550Z,14.55
2023-03-29T16:04:43.891Z,15.70
2023-03-29T16:07:14.526Z,19.45
2023-03-29T16:09:42.109Z,17.85
2023-03-29T16:12:10.198Z,12.02
2023-03-29T16:14:37.589Z,17.95
2023-03-29T16:17:05.814Z,14.60
2023-03-29T16:19:33.902Z,30.25
2023-03-29T16:22:03.365Z,19.20
2023-03-29T16:24:32.705Z,16.92
2023-03-29T16:27:01.843Z,14.05
2023-03-29T16:29:29.741Z,12.18
2023-03-29T16:31:57.343Z,11.63
2023-03-29T16:34:26.734Z,10.60
2023-03-29T16:36:55.483Z,10.77
2023-03-29T16:39:22.740Z,11.45
2023-03-29T16:41:50.393Z,15.40
2023-03-29T16:44:23.849Z,11.90
2023-03-29T16:46:58.158Z,13.00
2023-03-29T16:49:25.456Z,12.20
2023-03-29T16:51:52.936Z,11.60
2023-03-29T16:54:20.343Z,13.45
2023-03-29T16:56:47.423Z,12.10
2023-03-29T16:59:17.429Z,10.02
2023-03-29T17:01:46.451Z,9.40
2023-03-29T17:04:13.741Z,9.88
2023-03-29T17:06:42.016Z,11.30
2023-03-29T17:09:11.154Z,10.30
2023-03-29T17:11:39.809Z,10.93
2023-03-29T17:14:07.236Z,10.27
2023-03-29T17:16:34.832Z,12.65
2023-03-29T17:19:02.656Z,10.80
2023-03-29T17:21:30.220Z,9.05
2023-03-29T17:23:57.415Z,11.82
2023-03-29T17:26:24.696Z,9.10
2023-03-29T17:28:52.914Z,10.13
2023-03-29T17:31:20.397Z,11.52
2023-03-29T17:33:52.016Z,11.32
2023-03-29T17:36:24.235Z,10.10
2023-03-29T17:38:51.971Z,12.45
2023-03-29T17:41:19.266Z,9.20
2023-03-29T17:43:47.944Z,12.43
2023-03-29T17:46:16.588Z,13.93
2023-03-29T17:48:43.324Z,10.00
2023-03-29T17:51:12.190Z,8.95
2023-03-29T17:53:39.327Z,13.05
2023-03-29T17:56:07.062Z,11.40
2023-03-29T17:58:34.181Z,11.38
2023-03-29T18:01:07.932Z,12.52
2023-03-29T18:03:35.457Z,10.85
2023-03-29T18:06:02.888Z,9.85
2023-03-29T18:08:31.339Z,10.88
2023-03-29T18:11:09.064Z,11.02
2023-03-29T18:13:36.001Z,11.52
2023-03-29T18:16:04.428Z,10.02
2023-03-29T18:18:32.729Z,9.20
2023-03-29T18:21:00.906Z,10.32
2023-03-29T18:23:28.455Z,9.77
2023-03-29T18:26:07.955Z,10.98
2023-03-29T18:28:37.745Z,9.43
2023-03-29T18:31:06.822Z,8.95
2023-03-29T18:33:37.107Z,10.70
2023-03-29T18:36:05.595Z,8.48
2023-03-29T18:38:35.259Z,10.95
2023-03-29T18:41:03.529Z,12.32
2023-03-29T18:43:31.891Z,9.60
2023-03-29T18:45:59.822Z,10.57
2023-03-29T18:48:27.620Z,9.80
2023-03-29T18:50:58.358Z,11.18
2023-03-29T18:53:26.361Z,11.82
2023-03-29T18:55:53.934Z,10.05
2023-03-29T18:58:24.105Z,10.15
2023-03-29T19:03:18.875Z,10.25
2023-03-29T19:05:47.162Z,12.25
2023-03-29T19:08:14.670Z,13.45
2023-03-29T19:10:42.024Z,12.70
2023-03-29T19:13:09.317Z,11.68
2023-03-29T19:15:36.536Z,11.57
2023-03-29T19:18:04.763Z,11.23
2023-03-29T19:20:31.950Z,10.52
2023-03-29T19:22:59.121Z,10.50
2023-03-29T19:25:26.453Z,10.70
2023-03-29T19:27:53.648Z,13.00
2023-03-29T19:30:23.480Z,12.13
2023-03-29T19:32:51.547Z,9.38
2023-03-29T19:35:19.144Z,12.82
2023-03-29T19:37:47.406Z,11.73
2023-03-29T19:40:15.204Z,10.10
2023-03-29T19:42:44.787Z,9.73
2023-03-29T19:45:12.538Z,13.57
2023-03-29T19:47:43.110Z,12.20
2023-03-29T19:50:12.392Z,9.98
2023-03-29T19:52:39.684Z,18.73
2023-03-29T19:55:07.459Z,14.00
2023-03-29T19:57:35.003Z,14.25
2023-03-29T20:00:04.467Z,9.50
2023-03-29T20:02:39.356Z,11.68
2023-03-29T20:05:07.362Z,9.90
2023-03-29T20:07:34.498Z,12.93
2023-03-29T20:10:01.758Z,17.83
2023-03-29T20:12:30.150Z,12.07
2023-03-29T20:14:57.792Z,17.30
2023-03-29T20:17:25.173Z,13.35
2023-03-29T20:19:54.238Z,11.90
2023-03-29T20:22:21.451Z,15.77
2023-03-29T20:24:49.840Z,11.30
2023-03-29T20:27:17.049Z,14.98
2023-03-29T20:29:44.670Z,13.07
2023-03-29T20:32:12.101Z,14.73
2023-03-29T20:34:39.742Z,12.07
2023-03-29T20:37:07.405Z,11.10
2023-03-29T20:39:34.678Z,10.80
2023-03-29T20:42:02.008Z,12.52
2023-03-29T20:44:29.604Z,10.20
2023-03-29T20:47:04.942Z,13.38
2023-03-29T20:49:37.600Z,12.18
2023-03-29T20:52:08.564Z,10.65
2023-03-29T20:54:37.309Z,9.75
2023-03-29T20:57:05.044Z,11.20
2023-03-29T20:59:32.567Z,11.95
2023-03-29T21:02:00.270Z,11.52
2023-03-29T21:04:28.171Z,10.63
2023-03-29T21:06:56.187Z,10.85
2023-03-29T21:09:25.462Z,10.20
2023-03-29T21:11:52.835Z,8.00
2023-03-29T21:14:22.879Z,11.63
2023-03-29T21:16:50.483Z,12.80
2023-03-29T21:19:17.981Z,11.82
2023-03-29T21:21:46.918Z,11.18
2023-03-29T21:24:14.167Z,12.40
2023-03-29T21:26:41.800Z,11.68
2023-03-29T21:29:08.983Z,14.30
2023-03-29T21:31:36.211Z,11.95
2023-03-29T21:34:03.499Z,12.80
2023-03-29T21:36:31.170Z,11.93
2023-03-29T21:38:58.325Z,12.00
2023-03-29T21:41:26.358Z,13.05
2023-03-29T21:43:53.681Z,12.15
2023-03-29T21:46:21.024Z,12.55
2023-03-29T21:48:48.495Z,12.18
2023-03-29T21:51:15.994Z,8.88
2023-03-29T21:53:43.212Z,13.10
2023-03-29T21:56:12.083Z,14.02
2023-03-29T21:58:39.390Z,11.68
2023-03-29T22:01:09.897Z,9.60
2023-03-29T22:03:37.942Z,12.32
2023-03-29T22:06:08.610Z,13.13
2023-03-29T22:08:39.021Z,10.38
2023-03-29T22:11:08.232Z,9.77
2023-03-29T22:13:35.961Z,12.07
2023-03-29T22:16:04.081Z,12.10
2023-03-29T22:18:42.623Z,14.27
2023-03-29T22:21:10.944Z,11.80
2023-03-29T22:23:38.077Z,12.65
2023-03-29T22:26:06.950Z,12.07
2023-03-29T22:28:35.545Z,11.20
2023-03-29T22:31:10.170Z,10.80
2023-03-29T22:33:37.892Z,14.10
2023-03-29T22:36:13.089Z,12.55
2023-03-29T22:38:40.478Z,11.77
2023-03-29T22:41:08.278Z,14.88
2023-03-29T22:43:36.750Z,10.27
2023-03-29T22:46:08.241Z,10.23
2023-03-29T22:48:35.632Z,10.45
2023-03-29T22:51:02.533Z,13.43
2023-03-29T22:53:29.922Z,11.18
2023-03-29T22:55:57.184Z,13.43
2023-03-29T22:58:25.669Z,11.82
2023-03-29T23:00:53.320Z,12.20
2023-03-29T23:03:20.673Z,7.40
2023-03-29T23:05:55.773Z,14.95
2023-03-29T23:08:23.449Z,9.45
2023-03-29T23:10:50.601Z,9.77
2023-03-29T23:13:24.173Z,9.63
2023-03-29T23:15:51.957Z,10.80
2023-03-29T23:18:21.148Z,10.48
2023-03-29T23:20:49.209Z,11.20
2023-03-29T23:23:17.273Z,12.20
2023-03-29T23:25:48.273Z,9.75
2023-03-29T23:28:21.459Z,12.75
2023-03-29T23:31:00.241Z,13.15
2023-03-29T23:33:28.236Z,10.40
2023-03-29T23:35:55.721Z,12.07
2023-03-29T23:38:24.345Z,10.07
2023-03-29T23:40:58.744Z,9.85
2023-03-29T23:43:27.271Z,9.00
2023-03-29T23:45:57.817Z,10.60
2023-03-29T23:48:26.092Z,12.02
2023-03-29T23:50:53.626Z,12.10
2023-03-29T23:53:21.065Z,7.57
2023-03-29T23:55:49.205Z,10.90
2023-03-29T23:58:16.672Z,7.47
