createdAt,value
2022-12-05T00:01:23.518Z,16.05
2022-12-05T00:03:52.399Z,16.35
2022-12-05T00:06:19.419Z,16.75
2022-12-05T00:08:46.724Z,16.10
2022-12-05T00:11:16.650Z,16.10
2022-12-05T00:13:44.172Z,16.27
2022-12-05T00:16:13.299Z,16.00
2022-12-05T00:18:40.166Z,15.88
2022-12-05T00:21:12.770Z,17.35
2022-12-05T00:23:41.575Z,16.95
2022-12-05T00:26:08.572Z,16.35
2022-12-05T00:28:35.347Z,16.05
2022-12-05T00:31:04.161Z,16.75
2022-12-05T00:33:31.117Z,15.93
2022-12-05T00:36:08.167Z,16.98
2022-12-05T00:38:37.711Z,17.23
2022-12-05T00:41:09.317Z,17.20
2022-12-05T00:43:36.605Z,16.25
2022-12-05T00:46:04.952Z,15.77
2022-12-05T00:48:36.336Z,16.48
2022-12-05T00:51:07.463Z,17.42
2022-12-05T00:53:36.597Z,16.52
2022-12-05T00:56:05.455Z,18.08
2022-12-05T00:58:35.790Z,17.70
2022-12-05T01:01:11.432Z,17.33
2022-12-05T01:03:38.729Z,16.52
2022-12-05T01:06:06.387Z,17.50
2022-12-05T01:08:34.255Z,17.83
2022-12-05T01:11:01.798Z,18.05
2022-12-05T01:13:29.272Z,18.13
2022-12-05T01:15:56.592Z,18.27
2022-12-05T01:18:24.215Z,17.55
2022-12-05T01:20:51.581Z,18.40
2022-12-05T01:23:18.754Z,18.77
2022-12-05T01:25:48.259Z,18.45
2022-12-05T01:28:15.929Z,20.02
2022-12-05T01:30:47.518Z,18.40
2022-12-05T01:33:17.475Z,18.50
2022-12-05T01:35:44.621Z,18.05
2022-12-05T01:38:13.166Z,18.90
2022-12-05T01:40:40.191Z,17.80
2022-12-05T01:43:16.722Z,18.42
2022-12-05T01:45:48.302Z,18.25
2022-12-05T01:48:21.607Z,19.45
2022-12-05T01:50:50.731Z,19.00
2022-12-05T01:53:20.648Z,18.08
2022-12-05T01:55:49.888Z,19.30
2022-12-05T01:58:17.809Z,19.35
2022-12-05T02:00:47.371Z,18.63
2022-12-05T02:03:19.078Z,19.38
2022-12-05T02:05:49.039Z,18.27
2022-12-05T02:08:16.258Z,19.27
2022-12-05T02:10:54.082Z,19.98
2022-12-05T02:13:39.458Z,19.85
2022-12-05T02:16:23.594Z,20.27
2022-12-05T02:19:09.237Z,18.77
2022-12-05T02:21:53.708Z,19.15
2022-12-05T02:24:49.320Z,20.65
2022-12-05T02:27:33.942Z,20.25
2022-12-05T02:30:11.955Z,20.08
2022-12-05T02:32:45.486Z,20.42
2022-12-05T02:35:24.315Z,20.10
2022-12-05T02:37:54.562Z,21.80
2022-12-05T02:40:41.309Z,20.17
2022-12-05T02:43:12.867Z,20.70
2022-12-05T02:45:41.637Z,20.63
2022-12-05T02:48:09.013Z,21.15
2022-12-05T02:50:38.904Z,20.88
2022-12-05T02:53:11.998Z,20.73
2022-12-05T02:55:42.839Z,22.25
2022-12-05T02:58:15.780Z,23.55
2022-12-05T03:00:45.010Z,21.45
2022-12-05T03:03:16.276Z,22.20
2022-12-05T03:05:54.840Z,24.50
2022-12-05T03:08:27.010Z,22.70
2022-12-05T03:10:58.217Z,23.77
2022-12-05T03:13:29.184Z,24.33
2022-12-05T03:16:01.318Z,25.77
2022-12-05T03:18:39.122Z,26.35
2022-12-05T03:21:24.696Z,26.10
2022-12-05T03:23:56.236Z,26.80
2022-12-05T03:26:51.646Z,26.13
2022-12-05T03:29:26.901Z,25.95
2022-12-05T03:31:56.477Z,26.58
2022-12-05T03:35:01.181Z,26.77
2022-12-05T03:40:27.755Z,27.05
2022-12-05T03:43:02.771Z,26.02
2022-12-05T03:45:45.266Z,25.80
2022-12-05T03:48:27.843Z,24.83
2022-12-05T03:50:56.174Z,24.98
2022-12-05T03:53:34.581Z,26.67
2022-12-05T03:56:09.703Z,25.90
2022-12-05T03:58:46.483Z,26.95
2022-12-05T04:01:16.620Z,25.92
2022-12-05T04:04:05.204Z,23.85
2022-12-05T04:06:39.109Z,24.35
2022-12-05T04:11:51.258Z,22.25
2022-12-05T04:14:30.421Z,23.50
2022-12-05T04:17:05.247Z,23.98
2022-12-05T04:20:13.764Z,24.55
2022-12-05T04:22:41.239Z,22.77
2022-12-05T04:25:30.504Z,23.75
2022-12-05T04:28:20.988Z,22.55
2022-12-05T04:31:02.063Z,24.33
2022-12-05T04:33:43.764Z,22.77
2022-12-05T04:36:26.067Z,23.77
2022-12-05T04:38:54.928Z,24.33
2022-12-05T04:41:27.548Z,23.17
2022-12-05T04:43:59.192Z,23.98
2022-12-05T04:46:28.056Z,21.67
2022-12-05T04:49:01.444Z,23.27
2022-12-05T04:51:32.116Z,24.83
2022-12-05T04:54:06.814Z,23.10
2022-12-05T04:56:37.138Z,22.70
2022-12-05T04:59:06.506Z,22.30
2022-12-05T05:01:50.629Z,22.23
2022-12-05T05:04:22.320Z,22.05
2022-12-05T05:06:49.196Z,22.92
2022-12-05T05:09:16.058Z,26.00
2022-12-05T05:11:42.827Z,23.85
2022-12-05T05:14:09.650Z,23.30
2022-12-05T05:16:38.848Z,22.95
2022-12-05T05:19:08.058Z,23.52
2022-12-05T05:21:40.433Z,23.77
2022-12-05T05:24:09.573Z,22.70
2022-12-05T05:26:38.718Z,23.17
2022-12-05T05:29:05.963Z,23.08
2022-12-05T05:31:33.096Z,22.92
2022-12-05T05:34:03.214Z,23.48
2022-12-05T05:36:34.839Z,24.38
2022-12-05T05:39:06.731Z,24.88
2022-12-05T05:41:36.267Z,25.98
2022-12-05T05:44:04.212Z,23.85
2022-12-05T05:46:33.163Z,24.58
2022-12-05T05:48:59.938Z,24.73
2022-12-05T05:51:29.207Z,23.45
2022-12-05T05:53:57.290Z,23.45
2022-12-05T05:56:26.931Z,25.95
2022-12-05T05:59:02.863Z,26.02
2022-12-05T06:01:30.490Z,24.85
2022-12-05T06:03:58.265Z,25.10
2022-12-05T06:06:25.668Z,24.77
2022-12-05T06:08:52.536Z,25.48
2022-12-05T06:11:25.872Z,25.25
2022-12-05T06:13:58.101Z,27.33
2022-12-05T06:16:25.118Z,25.92
2022-12-05T06:18:52.486Z,25.98
2022-12-05T06:21:19.905Z,25.55
2022-12-05T06:23:46.595Z,26.42
2022-12-05T06:26:15.858Z,25.17
2022-12-05T06:28:43.235Z,25.20
2022-12-05T06:31:15.841Z,25.83
2022-12-05T06:33:44.841Z,25.70
2022-12-05T06:36:14.390Z,26.42
2022-12-05T06:38:42.546Z,24.48
2022-12-05T06:41:14.389Z,24.70
2022-12-05T06:43:41.700Z,23.73
2022-12-05T06:46:11.704Z,24.70
2022-12-05T06:48:40.655Z,24.90
2022-12-05T06:51:11.205Z,24.52
2022-12-05T06:53:41.025Z,22.80
2022-12-05T06:56:13.835Z,25.00
2022-12-05T06:58:45.147Z,23.27
2022-12-05T07:01:32.583Z,22.95
2022-12-05T07:03:59.752Z,22.40
2022-12-05T07:06:27.107Z,21.83
2022-12-05T07:08:54.089Z,22.92
2022-12-05T07:11:21.173Z,21.77
2022-12-05T07:13:47.806Z,22.48
2022-12-05T07:16:14.602Z,21.13
2022-12-05T07:18:41.293Z,22.13
2022-12-05T07:21:12.782Z,21.15
2022-12-05T07:23:41.219Z,21.00
2022-12-05T07:26:15.144Z,22.13
2022-12-05T07:28:41.899Z,20.88
2022-12-05T07:31:11.532Z,22.05
2022-12-05T07:33:40.961Z,24.52
2022-12-05T07:36:14.494Z,23.05
2022-12-05T07:38:42.093Z,24.48
2022-12-05T07:41:20.039Z,22.20
2022-12-05T07:43:46.704Z,21.92
2022-12-05T07:46:13.574Z,22.00
2022-12-05T07:48:40.800Z,22.50
2022-12-05T07:51:10.830Z,22.65
2022-12-05T07:53:39.000Z,23.35
2022-12-05T07:56:07.658Z,22.55
2022-12-05T07:58:35.422Z,22.80
2022-12-05T08:01:16.561Z,22.25
2022-12-05T08:03:48.618Z,22.75
2022-12-05T08:06:21.493Z,22.77
2022-12-05T08:08:51.406Z,22.87
2022-12-05T08:11:27.414Z,22.38
2022-12-05T08:13:57.435Z,24.17
2022-12-05T08:16:29.479Z,23.50
2022-12-05T08:19:05.106Z,22.42
2022-12-05T08:21:32.431Z,22.80
2022-12-05T08:23:59.071Z,23.95
2022-12-05T08:26:33.477Z,22.58
2022-12-05T08:29:03.554Z,24.25
2022-12-05T08:31:33.155Z,23.48
2022-12-05T08:34:00.937Z,24.38
2022-12-05T08:36:29.189Z,24.23
2022-12-05T08:38:58.165Z,23.10
2022-12-05T08:41:28.666Z,24.13
2022-12-05T08:43:58.240Z,24.95
2022-12-05T08:46:27.216Z,23.88
2022-12-05T08:48:53.975Z,25.95
2022-12-05T08:51:23.274Z,24.70
2022-12-05T08:53:52.306Z,26.63
2022-12-05T08:56:26.520Z,25.10
2022-12-05T08:58:53.651Z,22.75
2022-12-05T09:01:21.695Z,25.25
2022-12-05T09:03:49.109Z,24.30
2022-12-05T09:06:19.555Z,24.88
2022-12-05T09:08:46.942Z,24.33
2022-12-05T09:11:19.934Z,24.65
2022-12-05T09:13:47.622Z,23.95
2022-12-05T09:16:20.021Z,25.08
2022-12-05T09:18:48.225Z,23.90
2022-12-05T09:21:20.522Z,24.15
2022-12-05T09:23:47.582Z,24.40
2022-12-05T09:26:17.052Z,23.70
2022-12-05T09:28:44.179Z,22.67
2022-12-05T09:31:14.054Z,24.20
2022-12-05T09:33:40.786Z,23.20
2022-12-05T09:36:16.914Z,20.88
2022-12-05T09:38:44.545Z,21.80
2022-12-05T09:41:55.091Z,22.25
2022-12-05T09:44:34.080Z,21.30
2022-12-05T09:47:18.198Z,20.60
2022-12-05T09:52:28.787Z,17.63
2022-12-05T09:55:14.499Z,18.80
2022-12-05T09:57:47.284Z,18.52
2022-12-05T10:00:17.091Z,17.92
2022-12-05T10:02:50.735Z,18.52
2022-12-05T10:05:36.384Z,18.40
2022-12-05T10:08:15.080Z,17.13
2022-12-05T10:10:56.985Z,17.48
2022-12-05T10:13:45.912Z,17.63
2022-12-05T10:16:25.331Z,18.02
2022-12-05T10:19:38.245Z,17.70
2022-12-05T10:22:30.420Z,16.90
2022-12-05T10:25:04.953Z,15.98
2022-12-05T10:27:40.355Z,18.20
2022-12-05T10:30:07.961Z,18.05
2022-12-05T10:32:49.649Z,19.10
2022-12-05T10:35:20.279Z,18.38
2022-12-05T10:37:51.104Z,21.33
2022-12-05T10:40:20.328Z,19.67
2022-12-05T10:42:48.325Z,20.08
2022-12-05T10:45:19.312Z,20.17
2022-12-05T10:47:47.246Z,18.85
2022-12-05T10:50:22.744Z,18.83
2022-12-05T10:52:52.352Z,20.10
2022-12-05T10:55:19.677Z,18.15
2022-12-05T10:58:10.363Z,20.15
2022-12-05T11:03:27.213Z,17.23
2022-12-05T11:05:56.705Z,17.60
2022-12-05T11:08:55.959Z,15.13
2022-12-05T11:11:22.090Z,17.33
2022-12-05T11:14:00.544Z,17.42
2022-12-05T11:16:40.514Z,15.70
2022-12-05T11:19:28.798Z,13.45
2022-12-05T11:21:58.600Z,12.23
2022-12-05T11:24:31.674Z,10.57
2022-12-05T11:27:00.877Z,11.70
2022-12-05T11:29:33.800Z,9.10
2022-12-05T11:32:00.737Z,8.33
2022-12-05T11:34:39.051Z,7.82
2022-12-05T11:37:14.976Z,6.70
2022-12-05T11:39:41.832Z,13.20
2022-12-05T11:42:16.646Z,14.05
2022-12-05T11:45:12.446Z,14.60
2022-12-05T11:48:16.992Z,14.50
2022-12-05T11:51:04.412Z,10.50
2022-12-05T11:53:48.473Z,8.15
2022-12-05T11:56:37.548Z,5.65
2022-12-05T11:59:45.093Z,4.65
2022-12-05T12:02:40.830Z,4.63
2022-12-05T12:05:29.094Z,3.95
2022-12-05T12:08:25.459Z,4.32
2022-12-05T12:11:03.858Z,4.95
2022-12-05T12:13:55.169Z,4.65
2022-12-05T12:16:33.867Z,4.97
2022-12-05T12:19:33.840Z,4.75
2022-12-05T12:22:19.101Z,5.15
2022-12-05T12:24:51.971Z,4.13
2022-12-05T12:28:04.496Z,3.50
2022-12-05T12:30:49.417Z,3.90
2022-12-05T12:33:35.031Z,4.00
2022-12-05T12:36:16.201Z,3.90
2022-12-05T12:39:18.389Z,3.90
2022-12-05T12:42:20.959Z,3.47
2022-12-05T12:45:02.203Z,3.47
2022-12-05T12:47:43.994Z,3.75
2022-12-05T12:50:13.781Z,3.03
2022-12-05T12:52:49.420Z,3.00
2022-12-05T12:55:22.175Z,3.28
2022-12-05T12:58:17.953Z,3.08
2022-12-05T13:00:58.448Z,3.58
2022-12-05T13:03:30.567Z,3.08
2022-12-05T13:06:09.478Z,2.90
2022-12-05T13:08:41.062Z,3.03
2022-12-05T13:11:11.606Z,2.67
2022-12-05T13:13:53.883Z,3.05
2022-12-05T13:16:42.569Z,3.10
2022-12-05T13:19:29.643Z,2.22
2022-12-05T13:24:28.797Z,1.90
2022-12-05T13:26:59.867Z,2.03
2022-12-05T13:29:34.021Z,1.88
2022-12-05T13:32:04.308Z,2.08
2022-12-05T13:34:47.465Z,1.60
2022-12-05T13:37:43.579Z,1.92
2022-12-05T13:40:44.229Z,2.10
2022-12-05T13:43:13.505Z,1.70
2022-12-05T13:45:41.862Z,1.65
2022-12-05T13:48:26.126Z,1.58
2022-12-05T13:51:14.742Z,1.50
2022-12-05T13:53:45.212Z,1.52
2022-12-05T13:56:20.726Z,1.58
2022-12-05T13:59:05.724Z,1.58
2022-12-05T14:01:55.676Z,1.58
2022-12-05T14:04:41.395Z,1.92
2022-12-05T14:07:10.188Z,1.40
2022-12-05T14:09:52.972Z,1.20
2022-12-05T14:12:22.350Z,1.73
2022-12-05T14:15:01.606Z,1.58
2022-12-05T14:17:45.683Z,1.58
2022-12-05T14:23:09.566Z,1.33
2022-12-05T14:26:04.353Z,1.75
2022-12-05T14:29:01.920Z,1.27
2022-12-05T14:31:53.463Z,1.20
2022-12-05T14:34:24.797Z,1.45
2022-12-05T14:36:58.948Z,1.17
2022-12-05T14:39:46.156Z,1.60
2022-12-05T14:42:18.859Z,1.60
2022-12-05T14:44:50.958Z,1.50
2022-12-05T14:47:27.672Z,1.75
2022-12-05T14:49:58.548Z,1.90
2022-12-05T14:52:28.162Z,2.67
2022-12-05T14:55:05.982Z,2.28
2022-12-05T14:57:36.029Z,1.50
2022-12-05T15:00:07.009Z,2.50
2022-12-05T15:02:40.281Z,1.38
2022-12-05T15:05:30.361Z,2.30
2022-12-05T15:07:59.060Z,1.38
2022-12-05T15:10:33.245Z,1.30
2022-12-05T15:13:05.490Z,1.10
2022-12-05T15:15:32.260Z,0.82
2022-12-05T15:18:09.412Z,1.00
2022-12-05T15:20:57.584Z,0.88
2022-12-05T15:23:47.606Z,0.70
2022-12-05T15:29:24.359Z,0.70
2022-12-05T15:32:02.358Z,0.90
2022-12-05T15:34:38.341Z,0.80
2022-12-05T15:37:09.741Z,0.73
2022-12-05T15:40:01.282Z,1.08
2022-12-05T15:42:36.792Z,0.90
2022-12-05T15:45:15.525Z,0.73
2022-12-05T15:47:44.440Z,0.90
2022-12-05T15:50:33.100Z,1.00
2022-12-05T15:53:05.368Z,1.15
2022-12-05T15:55:49.372Z,1.40
2022-12-05T15:58:44.046Z,1.50
2022-12-05T16:01:25.070Z,1.58
2022-12-05T16:04:07.814Z,1.15
2022-12-05T16:06:50.695Z,0.98
2022-12-05T16:09:20.757Z,1.17
2022-12-05T16:11:54.552Z,1.48
2022-12-05T16:17:15.592Z,0.75
2022-12-05T16:19:43.387Z,0.93
2022-12-05T16:22:19.347Z,1.10
2022-12-05T16:24:59.562Z,1.05
2022-12-05T16:27:35.014Z,1.20
2022-12-05T16:30:20.453Z,1.40
2022-12-05T16:32:49.559Z,1.20
2022-12-05T16:35:31.595Z,1.40
2022-12-05T16:38:14.928Z,1.10
2022-12-05T16:41:03.044Z,1.35
2022-12-05T16:43:33.026Z,1.52
2022-12-05T16:46:11.600Z,1.50
2022-12-05T16:48:39.806Z,1.80
2022-12-05T16:51:43.930Z,1.42
2022-12-05T16:54:13.141Z,0.80
2022-12-05T16:56:42.087Z,1.85
2022-12-05T16:59:18.738Z,2.00
2022-12-05T17:01:45.448Z,2.10
2022-12-05T17:04:12.235Z,2.00
2022-12-05T17:06:39.309Z,2.13
2022-12-05T17:09:08.511Z,1.92
2022-12-05T17:11:38.435Z,2.17
2022-12-05T17:14:05.201Z,2.53
2022-12-05T17:16:31.822Z,2.08
2022-12-05T17:18:58.722Z,1.83
2022-12-05T17:21:29.167Z,1.42
2022-12-05T17:23:55.847Z,1.33
2022-12-05T17:26:22.675Z,1.30
2022-12-05T17:28:49.854Z,1.38
2022-12-05T17:31:22.353Z,2.00
2022-12-05T17:33:50.912Z,1.67
2022-12-05T17:36:20.939Z,1.77
2022-12-05T17:38:48.199Z,1.73
2022-12-05T17:41:20.097Z,2.70
2022-12-05T17:43:47.394Z,2.45
2022-12-05T17:46:20.771Z,3.47
2022-12-05T17:48:48.961Z,4.18
2022-12-05T17:51:16.301Z,4.22
2022-12-05T17:53:44.617Z,4.28
2022-12-05T17:56:12.342Z,5.10
2022-12-05T17:58:39.878Z,4.28
2022-12-05T18:01:07.060Z,3.53
2022-12-05T18:03:33.976Z,3.40
2022-12-05T18:06:03.678Z,3.67
2022-12-05T18:08:39.464Z,4.03
2022-12-05T18:11:08.420Z,3.60
2022-12-05T18:13:35.880Z,3.85
2022-12-05T18:16:05.115Z,4.10
2022-12-05T18:18:31.969Z,4.80
2022-12-05T18:21:11.081Z,6.68
2022-12-05T18:23:38.674Z,7.22
2022-12-05T18:26:09.043Z,6.00
2022-12-05T18:28:37.661Z,6.30
2022-12-05T18:31:14.845Z,4.93
2022-12-05T18:33:43.365Z,5.57
2022-12-05T18:36:15.734Z,3.58
2022-12-05T18:38:43.334Z,2.30
2022-12-05T18:41:10.739Z,2.00
2022-12-05T18:43:37.554Z,1.88
2022-12-05T18:46:04.836Z,1.60
2022-12-05T18:48:44.858Z,1.60
2022-12-05T18:51:15.153Z,1.70
2022-12-05T18:53:42.694Z,1.90
2022-12-05T18:56:27.447Z,2.30
2022-12-05T18:59:02.611Z,2.08
2022-12-05T19:01:30.775Z,2.22
2022-12-05T19:03:59.318Z,2.20
2022-12-05T19:06:33.014Z,2.50
2022-12-05T19:11:28.843Z,1.98
2022-12-05T19:13:59.441Z,1.67
2022-12-05T19:16:27.874Z,2.10
2022-12-05T19:18:56.799Z,2.22
2022-12-05T19:21:25.193Z,2.20
2022-12-05T19:23:52.421Z,1.75
2022-12-05T19:26:19.359Z,1.83
2022-12-05T19:28:46.383Z,2.00
2022-12-05T19:31:25.280Z,1.55
2022-12-05T19:33:55.027Z,2.38
2022-12-05T19:36:27.412Z,2.10
2022-12-05T19:38:55.867Z,2.10
2022-12-05T19:41:25.915Z,2.00
2022-12-05T19:43:53.326Z,2.65
2022-12-05T19:46:24.685Z,2.50
2022-12-05T19:48:54.873Z,2.20
2022-12-05T19:51:21.586Z,2.40
2022-12-05T19:53:48.555Z,1.80
2022-12-05T19:56:16.468Z,2.03
2022-12-05T19:58:43.955Z,1.90
2022-12-05T20:01:12.266Z,2.35
2022-12-05T20:03:39.304Z,2.35
2022-12-05T20:06:07.271Z,2.00
2022-12-05T20:08:35.780Z,2.03
2022-12-05T20:11:17.468Z,2.88
2022-12-05T20:13:47.431Z,2.65
2022-12-05T20:16:16.130Z,2.50
2022-12-05T20:18:42.974Z,2.88
2022-12-05T20:21:12.444Z,2.80
2022-12-05T20:23:39.296Z,2.10
2022-12-05T20:26:09.060Z,3.13
2022-12-05T20:28:36.577Z,2.25
2022-12-05T20:31:07.702Z,1.90
2022-12-05T20:33:39.796Z,1.77
2022-12-05T20:36:12.396Z,2.03
2022-12-05T20:38:39.884Z,2.33
2022-12-05T20:41:15.251Z,2.10
2022-12-05T20:43:46.330Z,2.60
2022-12-05T20:46:22.886Z,1.98
2022-12-05T20:48:50.973Z,2.45
2022-12-05T20:51:25.992Z,2.17
2022-12-05T20:53:52.865Z,2.33
2022-12-05T20:56:25.322Z,2.35
2022-12-05T20:58:54.461Z,2.58
2022-12-05T21:01:22.497Z,2.40
2022-12-05T21:03:51.177Z,2.20
2022-12-05T21:06:26.804Z,2.08
2022-12-05T21:08:54.425Z,2.15
2022-12-05T21:11:22.194Z,2.15
2022-12-05T21:13:49.351Z,2.30
2022-12-05T21:16:19.747Z,2.33
2022-12-05T21:18:47.112Z,2.33
2022-12-05T21:21:19.343Z,2.20
2022-12-05T21:23:54.045Z,2.60
2022-12-05T21:26:21.944Z,2.67
2022-12-05T21:28:48.695Z,2.72
2022-12-05T21:31:21.649Z,2.10
2022-12-05T21:34:00.323Z,2.33
2022-12-05T21:36:31.366Z,2.53
2022-12-05T21:39:00.735Z,2.10
2022-12-05T21:41:27.804Z,2.65
2022-12-05T21:43:55.803Z,2.63
2022-12-05T21:46:28.296Z,2.60
2022-12-05T21:48:55.418Z,2.33
2022-12-05T21:51:24.817Z,2.58
2022-12-05T21:53:51.870Z,2.95
2022-12-05T21:56:23.409Z,3.10
2022-12-05T21:58:50.223Z,3.00
2022-12-05T22:01:20.058Z,3.55
2022-12-05T22:03:47.457Z,3.50
2022-12-05T22:06:15.219Z,3.90
2022-12-05T22:08:42.262Z,4.15
2022-12-05T22:11:17.868Z,4.57
2022-12-05T22:13:48.723Z,4.22
2022-12-05T22:16:18.300Z,4.43
2022-12-05T22:18:46.089Z,4.15
2022-12-05T22:21:18.742Z,4.25
2022-12-05T22:23:46.644Z,4.47
2022-12-05T22:26:17.046Z,5.15
2022-12-05T22:28:46.367Z,4.13
2022-12-05T22:31:15.373Z,3.80
2022-12-05T22:33:44.734Z,3.92
2022-12-05T22:36:13.701Z,4.50
2022-12-05T22:38:42.752Z,3.72
2022-12-05T22:41:14.162Z,3.92
2022-12-05T22:43:42.061Z,3.88
2022-12-05T22:46:13.383Z,4.00
2022-12-05T22:48:42.693Z,3.30
2022-12-05T22:51:10.289Z,3.50
2022-12-05T22:53:37.205Z,3.90
2022-12-05T22:56:06.695Z,4.25
2022-12-05T22:58:33.464Z,4.07
2022-12-05T23:01:12.235Z,3.45
2022-12-05T23:03:41.613Z,3.30
2022-12-05T23:06:11.711Z,3.35
2022-12-05T23:08:39.742Z,3.38
2022-12-05T23:11:07.677Z,2.70
2022-12-05T23:13:38.142Z,3.33
2022-12-05T23:16:26.474Z,2.70
2022-12-05T23:18:56.053Z,3.03
2022-12-05T23:21:34.806Z,2.80
2022-12-05T23:24:04.126Z,3.17
2022-12-05T23:26:34.185Z,3.00
2022-12-05T23:29:01.206Z,3.13
2022-12-05T23:31:27.949Z,3.47
2022-12-05T23:33:59.711Z,2.88
2022-12-05T23:36:31.645Z,2.95
2022-12-05T23:38:58.379Z,3.20
2022-12-05T23:41:27.481Z,3.15
2022-12-05T23:43:54.536Z,3.05
2022-12-05T23:46:23.943Z,2.40
2022-12-05T23:48:51.187Z,3.40
2022-12-05T23:51:21.289Z,3.20
2022-12-05T23:53:54.392Z,3.70
2022-12-05T23:56:24.524Z,3.88
2022-12-05T23:58:54.264Z,3.47
