createdAt,value
2022-07-28T00:02:20.439Z,14.60
2022-07-28T00:04:55.203Z,14.55
2022-07-28T00:07:34.656Z,14.53
2022-07-28T00:10:12.977Z,14.50
2022-07-28T00:12:49.540Z,14.45
2022-07-28T00:16:07.496Z,14.42
2022-07-28T00:18:51.102Z,14.38
2022-07-28T00:21:43.583Z,14.37
2022-07-28T00:24:19.347Z,14.34
2022-07-28T00:26:55.574Z,14.29
2022-07-28T00:29:49.938Z,14.28
2022-07-28T00:32:22.682Z,14.24
2022-07-28T00:35:00.417Z,14.22
2022-07-28T00:37:39.933Z,14.19
2022-07-28T00:40:52.379Z,14.15
2022-07-28T00:43:56.301Z,14.11
2022-07-28T00:47:05.616Z,14.01
2022-07-28T00:49:45.441Z,13.93
2022-07-28T00:52:28.905Z,13.88
2022-07-28T00:55:03.928Z,13.83
2022-07-28T00:57:51.163Z,13.78
2022-07-28T01:00:22.924Z,13.67
2022-07-28T01:03:17.827Z,13.59
2022-07-28T01:06:17.225Z,13.57
2022-07-28T01:09:11.105Z,13.53
2022-07-28T01:12:00.304Z,13.48
2022-07-28T01:15:08.455Z,13.42
2022-07-28T01:17:51.550Z,13.30
2022-07-28T01:20:39.943Z,13.21
2022-07-28T01:23:39.044Z,13.13
2022-07-28T01:26:48.902Z,13.07
2022-07-28T01:30:01.410Z,13.01
2022-07-28T01:32:47.732Z,12.96
2022-07-28T01:36:08.288Z,12.98
2022-07-28T01:38:48.008Z,12.98
2022-07-28T01:41:43.600Z,12.93
2022-07-28T01:44:53.221Z,12.84
2022-07-28T01:47:41.885Z,12.80
2022-07-28T01:50:33.492Z,12.83
2022-07-28T01:53:15.785Z,12.85
2022-07-28T01:56:01.510Z,12.83
2022-07-28T01:58:41.459Z,12.82
2022-07-28T02:01:19.474Z,12.75
2022-07-28T02:03:56.498Z,12.67
2022-07-28T02:06:40.480Z,12.63
2022-07-28T02:09:19.059Z,12.58
2022-07-28T02:12:07.364Z,12.48
2022-07-28T02:14:47.373Z,12.41
2022-07-28T02:17:41.961Z,12.36
2022-07-28T02:20:29.077Z,12.32
2022-07-28T02:23:14.257Z,12.32
2022-07-28T02:25:51.855Z,12.30
2022-07-28T02:28:38.778Z,12.27
2022-07-28T02:31:24.998Z,12.28
2022-07-28T02:34:04.794Z,12.25
2022-07-28T02:36:51.656Z,12.22
2022-07-28T02:40:04.570Z,12.15
2022-07-28T02:42:46.831Z,12.13
2022-07-28T02:45:31.403Z,12.07
2022-07-28T02:48:27.936Z,12.06
2022-07-28T02:51:08.585Z,12.03
2022-07-28T02:53:48.427Z,12.03
2022-07-28T02:56:29.711Z,12.02
2022-07-28T02:59:18.605Z,11.94
2022-07-28T03:01:57.199Z,11.86
2022-07-28T03:04:48.351Z,11.80
2022-07-28T03:07:24.300Z,11.78
2022-07-28T03:10:13.233Z,11.77
2022-07-28T03:13:00.194Z,11.73
2022-07-28T03:15:47.763Z,11.72
2022-07-28T03:18:35.903Z,11.69
2022-07-28T03:21:07.070Z,11.65
2022-07-28T03:23:50.440Z,11.66
2022-07-28T03:26:33.012Z,11.65
2022-07-28T03:29:18.432Z,11.66
2022-07-28T03:32:20.018Z,11.70
2022-07-28T03:35:27.205Z,11.73
2022-07-28T03:38:09.942Z,11.73
2022-07-28T03:41:06.777Z,11.69
2022-07-28T03:43:48.050Z,11.72
2022-07-28T03:46:23.417Z,11.75
2022-07-28T03:49:17.147Z,11.77
2022-07-28T03:51:54.883Z,11.80
2022-07-28T03:54:51.607Z,11.87
2022-07-28T03:57:31.231Z,11.92
2022-07-28T04:00:31.085Z,11.98
2022-07-28T04:03:35.766Z,12.01
2022-07-28T04:06:39.914Z,12.06
2022-07-28T04:09:19.082Z,12.14
2022-07-28T04:11:56.159Z,12.21
2022-07-28T04:14:40.425Z,12.25
2022-07-28T04:17:28.717Z,12.32
2022-07-28T04:19:57.413Z,12.34
2022-07-28T04:22:34.496Z,12.39
2022-07-28T04:25:12.910Z,12.44
2022-07-28T04:27:52.889Z,12.50
2022-07-28T04:30:25.112Z,12.55
2022-07-28T04:33:12.251Z,12.61
2022-07-28T04:36:11.951Z,12.68
2022-07-28T04:38:45.976Z,12.76
2022-07-28T04:41:15.586Z,12.82
2022-07-28T04:44:15.474Z,12.88
2022-07-28T04:46:51.131Z,13.01
2022-07-28T04:49:26.898Z,13.13
2022-07-28T04:52:16.004Z,13.23
2022-07-28T04:54:53.614Z,13.30
2022-07-28T04:57:48.570Z,13.37
2022-07-28T05:00:27.065Z,13.48
2022-07-28T05:03:13.257Z,13.57
2022-07-28T05:06:03.870Z,13.65
2022-07-28T05:08:41.151Z,13.73
2022-07-28T05:11:23.915Z,13.84
2022-07-28T05:14:01.486Z,13.92
2022-07-28T05:16:57.437Z,13.99
2022-07-28T05:19:34.575Z,14.07
2022-07-28T05:22:04.151Z,14.17
2022-07-28T05:24:41.913Z,14.26
2022-07-28T05:27:20.698Z,14.36
2022-07-28T05:30:03.405Z,14.45
2022-07-28T05:32:50.849Z,14.55
2022-07-28T05:35:44.021Z,14.66
2022-07-28T05:38:37.583Z,14.78
2022-07-28T05:41:14.131Z,14.88
2022-07-28T05:43:53.039Z,14.97
2022-07-28T05:46:29.333Z,15.06
2022-07-28T05:49:03.502Z,15.14
2022-07-28T05:51:42.125Z,15.22
2022-07-28T05:54:17.768Z,15.33
2022-07-28T05:56:50.830Z,15.44
2022-07-28T05:59:35.446Z,15.57
2022-07-28T06:02:24.246Z,15.68
2022-07-28T06:05:09.390Z,15.77
2022-07-28T06:07:51.825Z,15.85
2022-07-28T06:10:56.798Z,15.96
2022-07-28T06:13:46.740Z,16.08
2022-07-28T06:16:45.816Z,16.19
2022-07-28T06:19:33.429Z,16.29
2022-07-28T06:22:09.087Z,16.42
2022-07-28T06:24:45.061Z,16.54
2022-07-28T06:27:41.262Z,16.62
2022-07-28T06:30:10.092Z,16.69
2022-07-28T06:32:48.200Z,16.74
2022-07-28T06:35:43.142Z,16.81
2022-07-28T06:38:28.215Z,16.92
2022-07-28T06:41:41.362Z,17.00
2022-07-28T06:44:19.859Z,17.12
2022-07-28T06:47:03.741Z,17.22
2022-07-28T06:49:57.842Z,17.26
2022-07-28T06:52:51.092Z,17.30
2022-07-28T06:55:52.939Z,17.39
2022-07-28T06:58:39.455Z,17.50
2022-07-28T07:01:36.496Z,17.57
2022-07-28T07:04:10.745Z,17.65
2022-07-28T07:07:14.724Z,17.76
2022-07-28T07:10:04.515Z,17.85
2022-07-28T07:13:25.325Z,17.92
2022-07-28T07:16:03.455Z,18.00
2022-07-28T07:18:57.582Z,18.06
2022-07-28T07:21:28.875Z,18.17
2022-07-28T07:24:07.978Z,18.25
2022-07-28T07:26:45.185Z,18.26
2022-07-28T07:29:23.030Z,18.25
2022-07-28T07:31:58.309Z,18.24
2022-07-28T07:34:46.398Z,18.31
2022-07-28T07:37:39.370Z,18.40
2022-07-28T07:40:10.823Z,18.42
2022-07-28T07:42:46.663Z,18.45
2022-07-28T07:45:52.212Z,18.52
2022-07-28T07:48:29.752Z,18.50
2022-07-28T07:51:05.526Z,18.52
2022-07-28T07:53:39.237Z,18.61
2022-07-28T07:56:15.760Z,18.66
2022-07-28T07:59:11.702Z,18.78
2022-07-28T08:01:41.058Z,18.87
2022-07-28T08:04:37.133Z,18.88
2022-07-28T08:07:45.221Z,18.98
2022-07-28T08:10:12.965Z,19.11
2022-07-28T08:13:00.364Z,19.21
2022-07-28T08:16:04.601Z,19.27
2022-07-28T08:18:49.008Z,19.36
2022-07-28T08:21:31.305Z,19.32
2022-07-28T08:24:17.803Z,19.29
2022-07-28T08:27:56.085Z,19.35
2022-07-28T08:30:43.441Z,19.51
2022-07-28T08:33:35.592Z,19.59
2022-07-28T08:36:47.884Z,19.65
2022-07-28T08:39:39.384Z,19.79
2022-07-28T08:42:20.441Z,19.85
2022-07-28T08:45:42.822Z,19.94
2022-07-28T08:48:18.813Z,19.95
2022-07-28T08:51:07.207Z,19.98
2022-07-28T08:53:47.182Z,20.00
2022-07-28T08:56:20.603Z,19.93
2022-07-28T08:59:15.116Z,19.99
2022-07-28T09:02:00.967Z,20.09
2022-07-28T09:04:28.793Z,20.20
2022-07-28T09:07:01.361Z,20.23
2022-07-28T09:09:49.268Z,20.24
2022-07-28T09:12:53.928Z,20.29
2022-07-28T09:15:33.895Z,20.41
2022-07-28T09:18:18.635Z,20.66
2022-07-28T09:20:50.605Z,20.83
2022-07-28T09:23:48.645Z,21.11
2022-07-28T09:26:38.139Z,21.39
2022-07-28T09:29:24.141Z,21.63
2022-07-28T09:32:01.939Z,21.86
2022-07-28T09:34:53.042Z,22.11
2022-07-28T09:37:31.143Z,22.30
2022-07-28T09:40:22.542Z,22.41
2022-07-28T09:43:00.759Z,22.48
2022-07-28T09:45:42.063Z,22.56
2022-07-28T09:48:24.587Z,22.65
2022-07-28T09:51:09.408Z,22.85
2022-07-28T09:53:39.335Z,22.96
2022-07-28T09:56:25.353Z,23.09
2022-07-28T09:59:08.547Z,23.27
2022-07-28T10:02:11.376Z,23.23
2022-07-28T10:05:05.112Z,23.36
2022-07-28T10:07:56.604Z,23.52
2022-07-28T10:10:25.380Z,23.82
2022-07-28T10:13:16.128Z,23.85
2022-07-28T10:16:18.762Z,24.01
2022-07-28T10:18:54.391Z,23.75
2022-07-28T10:21:48.431Z,23.56
2022-07-28T10:24:32.709Z,23.36
2022-07-28T10:27:18.212Z,23.43
2022-07-28T10:29:56.184Z,23.60
2022-07-28T10:32:31.529Z,23.72
2022-07-28T10:35:17.402Z,23.84
2022-07-28T10:38:01.047Z,24.09
2022-07-28T10:40:45.433Z,24.29
2022-07-28T10:43:25.647Z,24.35
2022-07-28T10:46:08.906Z,24.25
2022-07-28T10:48:58.290Z,24.32
2022-07-28T10:52:02.208Z,24.27
2022-07-28T10:55:00.325Z,24.42
2022-07-28T10:58:11.738Z,24.46
2022-07-28T11:01:06.556Z,24.53
2022-07-28T11:04:14.628Z,24.73
2022-07-28T11:07:12.726Z,24.85
2022-07-28T11:10:36.123Z,24.89
2022-07-28T11:13:45.108Z,24.95
2022-07-28T11:16:50.093Z,25.15
2022-07-28T11:23:35.675Z,25.43
2022-07-28T11:26:41.705Z,25.48
2022-07-28T11:29:25.369Z,25.62
2022-07-28T11:32:10.754Z,25.62
2022-07-28T11:35:08.116Z,25.70
2022-07-28T11:38:09.564Z,25.55
2022-07-28T11:41:13.782Z,25.40
2022-07-28T11:44:16.402Z,25.46
2022-07-28T11:47:15.829Z,25.59
2022-07-28T11:50:17.757Z,25.67
2022-07-28T11:53:30.851Z,25.84
2022-07-28T11:56:51.347Z,25.93
2022-07-28T11:59:47.257Z,25.29
2022-07-28T12:02:46.272Z,25.02
2022-07-28T12:06:49.558Z,25.10
2022-07-28T12:09:53.216Z,25.73
2022-07-28T12:16:17.193Z,25.53
2022-07-28T12:19:21.116Z,25.26
2022-07-28T12:22:31.060Z,25.40
2022-07-28T12:25:41.236Z,25.72
2022-07-28T12:28:34.656Z,26.13
2022-07-28T12:31:30.359Z,26.45
2022-07-28T12:34:12.672Z,26.50
2022-07-28T12:37:02.642Z,26.44
2022-07-28T12:40:14.565Z,26.34
2022-07-28T12:43:14.292Z,26.61
2022-07-28T12:46:07.164Z,26.82
2022-07-28T12:48:53.061Z,26.77
2022-07-28T12:51:41.913Z,27.08
2022-07-28T12:54:29.411Z,26.92
2022-07-28T12:57:07.550Z,26.67
2022-07-28T12:59:41.361Z,26.26
2022-07-28T13:02:17.240Z,25.93
2022-07-28T13:05:00.478Z,25.52
2022-07-28T13:07:52.044Z,25.19
2022-07-28T13:10:49.197Z,24.88
2022-07-28T13:13:45.103Z,24.85
2022-07-28T13:16:30.008Z,25.01
2022-07-28T13:19:25.357Z,25.25
2022-07-28T13:25:23.613Z,26.05
2022-07-28T13:29:12.956Z,26.10
2022-07-28T13:31:59.062Z,26.40
2022-07-28T13:35:08.455Z,26.53
2022-07-28T13:37:58.157Z,26.37
2022-07-28T13:40:41.015Z,26.39
2022-07-28T13:43:36.829Z,26.38
2022-07-28T13:46:14.655Z,26.40
2022-07-28T13:49:15.703Z,26.69
2022-07-28T13:52:01.102Z,26.92
2022-07-28T13:54:52.836Z,27.11
2022-07-28T13:57:42.907Z,27.32
2022-07-28T14:00:21.116Z,27.72
2022-07-28T14:03:08.487Z,27.86
2022-07-28T14:05:55.416Z,27.62
2022-07-28T14:08:36.334Z,27.33
2022-07-28T14:11:36.353Z,27.14
2022-07-28T14:14:24.916Z,26.90
2022-07-28T14:17:40.128Z,26.56
2022-07-28T14:20:16.958Z,25.98
2022-07-28T14:22:47.373Z,25.42
2022-07-28T14:25:23.124Z,25.07
2022-07-28T14:28:03.189Z,24.94
2022-07-28T14:30:31.371Z,24.83
2022-07-28T14:33:12.476Z,24.67
2022-07-28T14:35:44.724Z,24.48
2022-07-28T14:38:51.882Z,24.30
2022-07-28T14:41:30.652Z,24.16
2022-07-28T14:44:24.109Z,24.17
2022-07-28T14:47:17.921Z,24.19
2022-07-28T14:50:01.593Z,24.50
2022-07-28T14:52:37.950Z,24.84
2022-07-28T14:55:58.877Z,24.99
2022-07-28T14:58:35.020Z,25.10
2022-07-28T15:01:05.402Z,25.32
2022-07-28T15:03:43.316Z,25.55
2022-07-28T15:06:30.463Z,25.43
2022-07-28T15:09:10.974Z,25.20
2022-07-28T15:11:44.717Z,25.31
2022-07-28T15:55:06.643Z,24.74
2022-07-28T15:57:50.568Z,24.52
2022-07-28T16:00:38.738Z,24.49
2022-07-28T16:03:12.524Z,24.44
2022-07-28T16:06:04.153Z,24.24
2022-07-28T16:09:03.839Z,24.08
2022-07-28T16:11:52.311Z,23.92
2022-07-28T16:14:27.756Z,23.84
2022-07-28T16:17:18.301Z,23.81
2022-07-28T16:20:05.253Z,23.77
2022-07-28T16:22:52.831Z,23.62
2022-07-28T16:25:44.556Z,23.50
2022-07-28T16:28:42.343Z,23.46
2022-07-28T16:31:28.953Z,23.52
2022-07-28T16:34:05.941Z,23.51
2022-07-28T16:36:52.876Z,23.49
2022-07-28T16:39:43.292Z,23.41
2022-07-28T16:42:52.436Z,23.32
2022-07-28T16:45:23.542Z,23.23
2022-07-28T16:48:40.207Z,23.11
2022-07-28T16:51:42.787Z,23.01
2022-07-28T16:54:27.490Z,22.92
2022-07-28T16:56:58.974Z,22.90
2022-07-28T16:59:37.929Z,22.89
2022-07-28T17:02:16.733Z,22.87
2022-07-28T17:05:01.264Z,22.85
2022-07-28T17:07:47.695Z,22.80
2022-07-28T17:10:46.746Z,22.78
2022-07-28T17:13:34.440Z,22.74
2022-07-28T17:16:28.799Z,22.71
2022-07-28T17:19:21.568Z,22.66
2022-07-28T17:22:37.318Z,22.60
2022-07-28T17:25:48.925Z,22.55
2022-07-28T17:28:31.018Z,22.51
2022-07-28T17:31:23.197Z,22.46
2022-07-28T17:34:27.057Z,22.41
2022-07-28T17:37:25.341Z,22.37
2022-07-28T17:40:36.573Z,22.33
2022-07-28T17:43:30.872Z,22.29
2022-07-28T17:46:27.036Z,22.27
2022-07-28T17:49:18.074Z,22.23
2022-07-28T17:51:51.867Z,22.21
2022-07-28T17:54:29.262Z,22.15
2022-07-28T17:57:01.256Z,22.10
2022-07-28T18:00:04.830Z,22.01
2022-07-28T18:02:42.434Z,21.89
2022-07-28T18:05:15.321Z,21.81
2022-07-28T18:07:54.851Z,21.73
2022-07-28T18:10:42.753Z,21.64
2022-07-28T18:13:19.542Z,21.54
2022-07-28T18:15:56.479Z,21.45
2022-07-28T18:18:52.960Z,21.36
2022-07-28T18:21:43.261Z,21.26
2022-07-28T18:24:27.230Z,21.14
2022-07-28T18:27:26.190Z,21.01
2022-07-28T18:36:48.881Z,20.57
2022-07-28T18:40:05.462Z,20.44
2022-07-28T18:42:49.237Z,20.27
2022-07-28T18:45:46.049Z,20.15
2022-07-28T18:48:45.549Z,20.05
2022-07-28T18:52:00.298Z,19.92
2022-07-28T18:54:29.327Z,19.78
2022-07-28T18:57:16.182Z,19.68
2022-07-28T18:59:54.941Z,19.57
2022-07-28T19:02:42.315Z,19.48
2022-07-28T19:05:21.244Z,19.34
2022-07-28T19:07:58.138Z,19.23
2022-07-28T19:10:43.463Z,19.14
2022-07-28T19:13:37.546Z,19.03
2022-07-28T19:16:51.405Z,18.90
2022-07-28T19:19:40.660Z,18.76
2022-07-28T19:22:34.431Z,18.67
2022-07-28T19:25:46.126Z,18.60
2022-07-28T19:28:38.702Z,18.49
2022-07-28T19:31:39.077Z,18.40
2022-07-28T19:34:54.045Z,18.31
2022-07-28T19:37:38.862Z,18.24
2022-07-28T19:40:25.423Z,18.15
2022-07-28T19:43:10.389Z,18.09
2022-07-28T19:46:02.993Z,18.01
2022-07-28T19:49:17.494Z,18.00
2022-07-28T19:52:33.057Z,17.96
2022-07-28T19:55:01.315Z,17.94
2022-07-28T19:58:05.338Z,17.90
2022-07-28T20:00:53.911Z,17.86
2022-07-28T20:04:05.176Z,17.83
2022-07-28T20:07:16.269Z,17.81
2022-07-28T20:10:13.622Z,17.77
2022-07-28T20:13:13.970Z,17.73
2022-07-28T20:16:10.245Z,17.68
2022-07-28T20:19:02.858Z,17.62
2022-07-28T20:21:42.913Z,17.54
2022-07-28T20:24:54.078Z,17.49
2022-07-28T20:28:20.687Z,17.43
2022-07-28T20:31:16.655Z,17.38
2022-07-28T20:34:30.055Z,17.32
2022-07-28T20:40:45.065Z,17.17
2022-07-28T20:46:51.171Z,17.17
2022-07-28T20:50:16.195Z,17.21
2022-07-28T20:53:17.352Z,17.17
2022-07-28T20:59:40.990Z,17.07
2022-07-28T21:02:19.134Z,17.01
2022-07-28T21:04:57.839Z,16.98
2022-07-28T21:08:00.603Z,16.95
2022-07-28T21:10:51.013Z,16.98
2022-07-28T21:13:18.466Z,17.02
2022-07-28T21:15:59.638Z,17.04
2022-07-28T21:18:29.450Z,17.05
2022-07-28T21:21:08.478Z,17.03
2022-07-28T21:23:54.897Z,17.02
2022-07-28T21:26:47.854Z,17.04
2022-07-28T21:32:04.740Z,17.05
2022-07-28T21:34:44.217Z,17.02
2022-07-28T21:37:31.786Z,17.01
2022-07-28T21:40:14.149Z,16.98
2022-07-28T21:42:53.211Z,16.97
2022-07-28T21:45:35.235Z,16.96
2022-07-28T21:48:09.255Z,16.97
2022-07-28T21:50:47.797Z,16.93
2022-07-28T21:53:46.192Z,16.84
2022-07-28T21:56:24.122Z,16.81
2022-07-28T21:59:09.350Z,16.79
2022-07-28T22:01:46.674Z,16.78
2022-07-28T22:04:46.302Z,16.78
2022-07-28T22:07:51.698Z,16.77
2022-07-28T22:10:30.026Z,16.72
2022-07-28T22:13:07.270Z,16.68
2022-07-28T22:16:04.197Z,16.66
2022-07-28T22:18:41.739Z,16.64
2022-07-28T22:21:26.841Z,16.56
2022-07-28T22:24:26.821Z,16.51
2022-07-28T22:27:12.861Z,16.41
2022-07-28T22:29:56.970Z,16.23
2022-07-28T22:32:45.309Z,16.08
2022-07-28T22:35:41.859Z,16.00
2022-07-28T22:38:59.355Z,15.92
2022-07-28T22:41:54.675Z,15.84
2022-07-28T22:44:47.944Z,15.76
2022-07-28T22:48:01.985Z,15.70
2022-07-28T22:50:52.680Z,15.63
2022-07-28T22:53:32.099Z,15.55
2022-07-28T22:56:57.442Z,15.51
2022-07-28T22:59:27.408Z,15.50
2022-07-28T23:02:09.663Z,15.47
2022-07-28T23:04:52.002Z,15.44
2022-07-28T23:07:53.319Z,15.45
2022-07-28T23:10:30.029Z,15.49
2022-07-28T23:13:17.224Z,15.54
2022-07-28T23:16:03.608Z,15.58
2022-07-28T23:19:09.915Z,15.60
2022-07-28T23:21:55.490Z,15.59
2022-07-28T23:24:44.452Z,15.57
2022-07-28T23:27:21.824Z,15.57
2022-07-28T23:30:38.237Z,15.53
2022-07-28T23:33:15.625Z,15.52
2022-07-28T23:36:14.614Z,15.54
2022-07-28T23:38:58.976Z,15.57
2022-07-28T23:41:43.935Z,15.55
2022-07-28T23:44:41.864Z,15.54
2022-07-28T23:47:40.901Z,15.52
2022-07-28T23:50:54.435Z,15.49
2022-07-28T23:53:41.062Z,15.49
2022-07-28T23:56:27.972Z,15.42
2022-07-28T23:59:16.579Z,15.37
