createdAt,value
2023-02-02T00:02:29.010Z,129.10
2023-02-02T00:05:00.155Z,133.67
2023-02-02T00:07:30.927Z,129.12
2023-02-02T00:10:01.671Z,126.05
2023-02-02T00:12:32.806Z,126.80
2023-02-02T00:15:03.507Z,133.72
2023-02-02T00:17:37.203Z,144.53
2023-02-02T00:20:08.586Z,140.90
2023-02-02T00:22:39.360Z,129.20
2023-02-02T00:25:11.461Z,130.03
2023-02-02T00:27:45.279Z,136.32
2023-02-02T00:30:18.942Z,134.47
2023-02-02T00:32:49.631Z,127.40
2023-02-02T00:35:21.649Z,135.22
2023-02-02T00:37:52.386Z,123.72
2023-02-02T00:40:23.223Z,136.77
2023-02-02T00:42:54.304Z,124.65
2023-02-02T00:48:28.488Z,133.27
2023-02-02T00:53:57.364Z,130.05
2023-02-02T00:56:28.073Z,137.75
2023-02-02T01:05:01.557Z,130.43
2023-02-02T01:07:34.020Z,131.57
2023-02-02T01:10:05.031Z,119.80
2023-02-02T01:12:36.668Z,122.95
2023-02-02T01:15:08.209Z,124.07
2023-02-02T01:17:39.628Z,124.45
2023-02-02T01:20:13.348Z,124.42
2023-02-02T01:22:44.680Z,125.10
2023-02-02T01:25:15.800Z,127.25
2023-02-02T01:27:46.516Z,118.70
2023-02-02T01:30:21.534Z,121.62
2023-02-02T01:32:52.871Z,125.95
2023-02-02T01:35:24.337Z,120.47
2023-02-02T01:37:59.164Z,121.10
2023-02-02T01:40:29.939Z,126.35
2023-02-02T01:43:01.073Z,120.75
2023-02-02T01:45:32.606Z,132.78
2023-02-02T01:48:04.691Z,127.90
2023-02-02T01:50:38.103Z,129.10
2023-02-02T01:53:10.500Z,130.60
2023-02-02T01:55:43.729Z,127.75
2023-02-02T01:58:27.274Z,122.15
2023-02-02T02:00:58.352Z,116.70
2023-02-02T02:03:30.635Z,117.03
2023-02-02T02:06:10.283Z,110.75
2023-02-02T02:08:53.942Z,117.93
2023-02-02T02:11:27.206Z,115.12
2023-02-02T02:14:20.648Z,112.12
2023-02-02T02:17:10.198Z,113.83
2023-02-02T02:20:15.741Z,117.25
2023-02-02T02:23:12.104Z,104.80
2023-02-02T02:26:26.688Z,106.07
2023-02-02T02:29:24.208Z,108.92
2023-02-02T02:32:14.778Z,114.88
2023-02-02T02:35:05.969Z,114.05
2023-02-02T02:37:56.090Z,110.55
2023-02-02T02:40:35.431Z,113.47
2023-02-02T02:43:19.290Z,106.52
2023-02-02T02:45:49.800Z,114.17
2023-02-02T02:48:20.490Z,111.90
2023-02-02T02:50:54.896Z,103.72
2023-02-02T02:53:26.049Z,106.60
2023-02-02T02:56:33.088Z,106.95
2023-02-02T02:59:09.395Z,100.60
2023-02-02T03:01:46.610Z,98.60
2023-02-02T03:04:29.237Z,93.22
2023-02-02T03:07:14.208Z,98.50
2023-02-02T03:09:48.216Z,95.53
2023-02-02T03:12:20.261Z,105.78
2023-02-02T03:14:54.697Z,102.90
2023-02-02T03:17:27.079Z,100.70
2023-02-02T03:20:00.392Z,103.27
2023-02-02T03:22:32.609Z,94.92
2023-02-02T03:25:03.941Z,95.03
2023-02-02T03:27:36.436Z,94.97
2023-02-02T03:30:09.365Z,85.17
2023-02-02T03:32:43.526Z,79.27
2023-02-02T03:35:16.849Z,91.02
2023-02-02T03:37:49.615Z,89.07
2023-02-02T03:40:29.117Z,88.85
2023-02-02T03:43:04.299Z,89.50
2023-02-02T03:45:45.566Z,94.28
2023-02-02T03:48:32.790Z,91.35
2023-02-02T03:50:53.116Z,93.75
2023-02-02T03:53:29.252Z,86.22
2023-02-02T03:56:09.796Z,82.23
2023-02-02T03:58:36.487Z,89.37
2023-02-02T04:01:13.689Z,87.33
2023-02-02T04:04:13.776Z,85.72
2023-02-02T04:06:34.172Z,83.52
2023-02-02T04:12:10.711Z,70.37
2023-02-02T04:17:37.880Z,64.75
2023-02-02T04:20:12.882Z,67.45
2023-02-02T04:22:43.891Z,63.87
2023-02-02T04:28:08.762Z,62.40
2023-02-02T04:33:45.398Z,50.03
2023-02-02T04:36:25.688Z,53.15
2023-02-02T04:39:02.492Z,59.30
2023-02-02T04:41:36.914Z,49.13
2023-02-02T04:44:16.159Z,47.88
2023-02-02T04:49:45.070Z,54.50
2023-02-02T04:52:35.922Z,59.73
2023-02-02T04:55:20.092Z,57.35
2023-02-02T05:06:27.738Z,64.53
2023-02-02T05:12:16.436Z,43.10
2023-02-02T05:14:55.728Z,45.67
2023-02-02T05:17:26.368Z,46.30
2023-02-02T05:19:57.789Z,51.75
2023-02-02T05:22:28.975Z,47.25
2023-02-02T05:25:01.170Z,53.10
2023-02-02T05:27:31.851Z,48.40
2023-02-02T05:30:03.016Z,46.40
2023-02-02T05:32:33.740Z,48.10
2023-02-02T05:35:05.076Z,48.40
2023-02-02T05:37:36.164Z,45.15
2023-02-02T05:40:10.888Z,45.12
2023-02-02T05:42:48.259Z,45.35
2023-02-02T05:45:25.393Z,45.55
2023-02-02T05:47:58.473Z,45.35
2023-02-02T05:50:30.202Z,44.40
2023-02-02T05:53:02.082Z,44.00
2023-02-02T05:55:33.679Z,45.90
2023-02-02T05:58:04.787Z,45.40
2023-02-02T06:00:41.226Z,42.73
2023-02-02T06:03:18.053Z,45.65
2023-02-02T06:08:18.220Z,50.03
2023-02-02T06:10:52.118Z,52.08
2023-02-02T06:13:22.922Z,47.00
2023-02-02T06:15:54.982Z,43.17
2023-02-02T06:18:26.555Z,41.28
2023-02-02T06:21:02.873Z,43.38
2023-02-02T06:23:34.353Z,44.20
2023-02-02T06:26:06.451Z,40.75
2023-02-02T06:28:37.365Z,47.10
2023-02-02T06:31:09.499Z,42.55
2023-02-02T06:33:43.213Z,44.55
2023-02-02T06:36:16.810Z,46.92
2023-02-02T06:38:50.380Z,48.58
2023-02-02T06:41:26.293Z,44.08
2023-02-02T06:43:57.438Z,42.03
2023-02-02T06:46:31.391Z,47.23
2023-02-02T06:49:02.267Z,48.48
2023-02-02T06:51:34.138Z,40.58
2023-02-02T06:54:05.073Z,35.58
2023-02-02T06:56:38.915Z,38.83
2023-02-02T06:59:11.143Z,39.10
2023-02-02T07:01:42.917Z,44.50
2023-02-02T07:04:14.142Z,40.33
2023-02-02T07:06:46.420Z,39.95
2023-02-02T07:09:17.257Z,39.83
2023-02-02T07:11:48.197Z,46.53
2023-02-02T07:14:19.567Z,47.17
2023-02-02T07:16:51.057Z,42.65
2023-02-02T07:19:21.995Z,40.30
2023-02-02T07:21:53.618Z,38.90
2023-02-02T07:24:26.475Z,36.85
2023-02-02T07:26:56.738Z,38.70
2023-02-02T07:29:27.762Z,39.83
2023-02-02T07:32:01.283Z,38.05
2023-02-02T07:34:31.555Z,34.98
2023-02-02T07:37:03.198Z,40.08
2023-02-02T07:39:34.174Z,39.40
2023-02-02T07:42:06.951Z,34.98
2023-02-02T07:44:39.278Z,35.52
2023-02-02T07:47:10.358Z,37.70
2023-02-02T07:49:44.065Z,32.45
2023-02-02T07:52:15.372Z,37.95
2023-02-02T07:54:48.539Z,33.58
2023-02-02T07:57:21.945Z,35.58
2023-02-02T07:59:56.073Z,34.25
2023-02-02T08:02:27.347Z,37.95
2023-02-02T08:04:59.534Z,36.95
2023-02-02T08:07:30.223Z,40.20
2023-02-02T08:10:04.225Z,36.10
2023-02-02T08:12:36.746Z,37.65
2023-02-02T08:15:09.377Z,39.90
2023-02-02T08:17:40.227Z,32.30
2023-02-02T08:20:13.524Z,34.33
2023-02-02T08:22:44.826Z,38.08
2023-02-02T08:25:16.276Z,34.40
2023-02-02T08:27:50.154Z,38.58
2023-02-02T08:30:21.266Z,37.98
2023-02-02T08:32:52.560Z,36.15
2023-02-02T08:35:24.221Z,35.63
2023-02-02T08:37:58.476Z,37.78
2023-02-02T08:40:29.272Z,35.45
2023-02-02T08:43:00.984Z,35.95
2023-02-02T08:46:02.397Z,33.75
2023-02-02T08:48:12.140Z,34.03
2023-02-02T08:50:38.491Z,29.90
2023-02-02T08:53:11.801Z,31.97
2023-02-02T08:55:42.695Z,33.70
2023-02-02T08:58:14.784Z,33.33
2023-02-02T09:00:45.954Z,32.35
2023-02-02T09:03:18.739Z,29.42
2023-02-02T09:05:49.387Z,29.15
2023-02-02T09:08:21.316Z,31.00
2023-02-02T09:10:52.085Z,34.03
2023-02-02T09:13:23.398Z,29.52
2023-02-02T09:15:54.820Z,34.88
2023-02-02T09:18:25.586Z,31.52
2023-02-02T09:20:56.562Z,29.70
2023-02-02T09:23:27.793Z,33.02
2023-02-02T09:25:59.239Z,35.88
2023-02-02T09:28:30.853Z,30.75
2023-02-02T09:31:04.193Z,30.25
2023-02-02T09:33:35.731Z,26.37
2023-02-02T09:36:11.781Z,36.35
2023-02-02T09:38:42.773Z,27.75
2023-02-02T09:41:43.354Z,26.05
2023-02-02T09:44:34.268Z,26.87
2023-02-02T09:47:25.295Z,31.17
2023-02-02T09:50:19.411Z,29.12
2023-02-02T09:53:08.040Z,34.95
2023-02-02T09:55:44.562Z,27.35
2023-02-02T09:58:24.030Z,31.82
2023-02-02T10:01:00.008Z,29.55
2023-02-02T10:03:39.773Z,28.32
2023-02-02T10:06:36.096Z,30.52
2023-02-02T10:09:27.592Z,31.52
2023-02-02T10:12:05.115Z,28.73
2023-02-02T10:14:56.430Z,28.55
2023-02-02T10:17:41.585Z,29.95
2023-02-02T10:20:32.594Z,28.62
2023-02-02T10:23:08.949Z,26.80
2023-02-02T10:25:41.017Z,33.30
2023-02-02T10:28:14.223Z,28.02
2023-02-02T10:30:47.661Z,28.67
2023-02-02T10:33:24.615Z,32.45
2023-02-02T10:36:02.124Z,27.70
2023-02-02T10:38:38.458Z,33.63
2023-02-02T10:41:26.993Z,28.47
2023-02-02T10:44:21.211Z,26.48
2023-02-02T10:46:59.364Z,24.52
2023-02-02T10:49:38.949Z,28.92
2023-02-02T10:52:20.547Z,25.32
2023-02-02T10:55:10.817Z,28.00
2023-02-02T10:57:52.693Z,24.60
2023-02-02T11:00:36.193Z,25.55
2023-02-02T11:03:08.254Z,30.35
2023-02-02T11:05:57.235Z,28.10
2023-02-02T11:08:36.196Z,28.87
2023-02-02T11:11:36.011Z,28.70
2023-02-02T11:14:11.555Z,31.45
2023-02-02T11:16:46.695Z,35.00
2023-02-02T11:19:27.299Z,29.63
2023-02-02T11:22:03.360Z,35.25
2023-02-02T11:24:51.430Z,30.50
2023-02-02T11:27:30.462Z,26.82
2023-02-02T11:30:04.801Z,32.08
2023-02-02T11:32:36.619Z,31.57
2023-02-02T11:35:26.442Z,35.43
2023-02-02T11:41:12.244Z,27.65
2023-02-02T11:46:49.635Z,32.20
2023-02-02T11:52:14.427Z,33.88
2023-02-02T11:54:50.873Z,33.13
2023-02-02T11:57:25.169Z,27.27
2023-02-02T12:00:12.312Z,33.75
2023-02-02T12:02:50.967Z,30.50
2023-02-02T12:05:28.841Z,33.28
2023-02-02T12:08:00.379Z,30.70
2023-02-02T12:10:51.840Z,29.40
2023-02-02T12:13:44.451Z,37.23
2023-02-02T12:16:45.220Z,32.23
2023-02-02T12:19:36.841Z,35.50
2023-02-02T12:22:37.607Z,32.85
2023-02-02T12:25:27.942Z,38.60
2023-02-02T12:28:16.458Z,30.88
2023-02-02T12:30:54.756Z,35.65
2023-02-02T12:33:40.424Z,34.55
2023-02-02T12:36:17.114Z,35.97
2023-02-02T12:38:53.379Z,36.30
2023-02-02T12:44:58.819Z,38.55
2023-02-02T12:47:49.815Z,34.23
2023-02-02T12:50:51.500Z,35.43
2023-02-02T12:53:47.059Z,37.98
2023-02-02T12:56:50.178Z,35.88
2023-02-02T12:59:39.935Z,36.63
2023-02-02T13:02:35.593Z,34.58
2023-02-02T13:05:11.861Z,39.80
2023-02-02T13:07:48.705Z,46.85
2023-02-02T13:10:34.080Z,34.92
2023-02-02T13:13:13.141Z,37.50
2023-02-02T13:15:52.613Z,39.18
2023-02-02T13:18:27.485Z,37.83
2023-02-02T13:21:00.975Z,34.48
2023-02-02T13:26:40.611Z,35.65
2023-02-02T13:29:19.152Z,38.73
2023-02-02T13:32:05.143Z,35.50
2023-02-02T13:34:51.483Z,40.85
2023-02-02T13:37:51.490Z,38.08
2023-02-02T13:40:30.399Z,42.03
2023-02-02T13:43:08.535Z,34.92
2023-02-02T13:46:14.180Z,33.50
2023-02-02T13:49:07.087Z,44.00
2023-02-02T13:52:13.340Z,37.98
2023-02-02T13:54:50.883Z,40.90
2023-02-02T14:00:23.840Z,37.85
2023-02-02T14:03:19.122Z,43.25
2023-02-02T14:08:50.071Z,42.10
2023-02-02T14:14:36.711Z,41.88
2023-02-02T14:17:20.297Z,42.05
2023-02-02T14:19:59.316Z,46.90
2023-02-02T14:22:50.451Z,43.15
2023-02-02T14:25:38.696Z,43.87
2023-02-02T14:28:18.040Z,45.43
2023-02-02T14:30:51.525Z,45.30
2023-02-02T14:33:25.628Z,44.30
2023-02-02T14:36:02.881Z,44.70
2023-02-02T14:38:45.607Z,45.75
2023-02-02T14:41:51.961Z,47.03
2023-02-02T14:44:24.459Z,54.33
2023-02-02T14:46:55.955Z,47.60
2023-02-02T14:49:32.175Z,51.00
2023-02-02T14:52:06.462Z,47.08
2023-02-02T14:54:47.688Z,50.48
2023-02-02T14:57:26.793Z,51.98
2023-02-02T15:00:04.729Z,62.83
2023-02-02T15:02:40.643Z,49.53
2023-02-02T15:05:31.557Z,46.60
2023-02-02T15:08:25.955Z,47.27
2023-02-02T15:11:11.035Z,45.98
2023-02-02T15:13:44.118Z,47.45
2023-02-02T15:16:17.370Z,51.83
2023-02-02T15:18:51.630Z,56.58
2023-02-02T15:21:24.962Z,52.90
2023-02-02T15:23:57.407Z,47.93
2023-02-02T15:26:39.518Z,50.30
2023-02-02T15:29:28.236Z,54.08
2023-02-02T15:31:59.658Z,46.58
2023-02-02T15:34:47.714Z,41.60
2023-02-02T15:37:21.352Z,46.13
2023-02-02T15:39:57.687Z,49.03
2023-02-02T15:42:54.731Z,45.23
2023-02-02T15:45:50.347Z,58.78
2023-02-02T15:48:26.848Z,52.23
2023-02-02T15:51:01.380Z,44.30
2023-02-02T15:53:46.864Z,51.55
2023-02-02T15:56:30.620Z,52.00
2023-02-02T15:59:03.219Z,54.45
2023-02-02T16:01:36.462Z,53.58
2023-02-02T16:04:32.208Z,56.80
2023-02-02T16:07:03.953Z,55.88
2023-02-02T16:09:40.239Z,47.08
2023-02-02T16:12:20.186Z,53.20
2023-02-02T16:15:06.491Z,49.50
2023-02-02T16:17:40.446Z,50.63
2023-02-02T16:20:57.751Z,49.10
2023-02-02T16:23:23.920Z,54.67
2023-02-02T16:25:59.656Z,43.80
2023-02-02T16:28:46.522Z,60.15
2023-02-02T16:31:07.483Z,56.20
2023-02-02T16:34:04.321Z,53.45
2023-02-02T16:36:44.461Z,46.83
2023-02-02T16:39:30.996Z,47.88
2023-02-02T16:44:44.268Z,53.95
2023-02-02T16:47:30.991Z,58.48
2023-02-02T16:50:13.425Z,51.77
2023-02-02T16:53:01.825Z,52.03
2023-02-02T16:55:49.158Z,50.98
2023-02-02T16:58:06.256Z,47.20
2023-02-02T17:00:43.064Z,50.92
2023-02-02T17:06:29.590Z,50.63
2023-02-02T17:08:44.691Z,51.73
2023-02-02T17:11:35.547Z,45.95
2023-02-02T17:14:08.831Z,50.23
2023-02-02T17:16:41.049Z,47.73
2023-02-02T17:19:13.151Z,49.38
2023-02-02T17:21:59.428Z,54.98
2023-02-02T17:24:39.976Z,44.30
2023-02-02T17:27:25.753Z,46.08
2023-02-02T17:30:08.686Z,50.90
2023-02-02T17:32:47.302Z,46.58
2023-02-02T17:35:53.122Z,46.48
2023-02-02T17:38:09.451Z,46.85
2023-02-02T17:41:03.523Z,48.80
2023-02-02T17:43:35.317Z,47.95
2023-02-02T17:46:08.709Z,55.43
2023-02-02T17:48:39.546Z,45.30
2023-02-02T17:51:14.475Z,52.85
2023-02-02T17:53:45.888Z,54.73
2023-02-02T17:56:16.822Z,51.73
2023-02-02T17:58:51.538Z,43.80
2023-02-02T18:01:22.307Z,49.85
2023-02-02T18:03:53.115Z,50.48
2023-02-02T18:06:24.067Z,51.98
2023-02-02T18:08:54.813Z,48.10
2023-02-02T18:11:25.600Z,51.42
2023-02-02T18:13:56.264Z,50.52
2023-02-02T18:16:26.959Z,52.35
2023-02-02T18:18:59.148Z,52.03
2023-02-02T18:21:30.911Z,54.50
2023-02-02T18:24:01.601Z,51.70
2023-02-02T18:26:33.760Z,56.73
2023-02-02T18:29:04.422Z,53.20
2023-02-02T18:31:35.212Z,53.15
2023-02-02T18:34:06.000Z,54.13
2023-02-02T18:36:37.378Z,55.20
2023-02-02T18:39:08.241Z,62.83
2023-02-02T18:41:39.075Z,54.03
2023-02-02T18:44:09.765Z,59.67
2023-02-02T18:46:40.495Z,56.45
2023-02-02T18:49:11.958Z,54.83
2023-02-02T18:51:43.064Z,51.55
2023-02-02T18:54:14.476Z,53.83
2023-02-02T18:56:45.285Z,54.80
2023-02-02T18:59:16.043Z,56.88
2023-02-02T19:01:46.740Z,55.20
2023-02-02T19:04:17.525Z,55.73
2023-02-02T19:07:05.507Z,52.13
2023-02-02T19:09:36.187Z,56.28
2023-02-02T19:12:09.551Z,55.10
2023-02-02T19:14:40.318Z,62.25
2023-02-02T19:17:13.534Z,52.70
2023-02-02T19:19:44.227Z,56.68
2023-02-02T19:22:23.193Z,50.78
2023-02-02T19:24:54.010Z,57.85
2023-02-02T19:27:27.683Z,49.80
2023-02-02T19:30:03.924Z,51.35
2023-02-02T19:32:37.203Z,50.08
2023-02-02T19:35:09.659Z,52.93
2023-02-02T19:37:42.936Z,51.80
2023-02-02T19:40:16.153Z,60.80
2023-02-02T19:42:49.439Z,46.25
2023-02-02T19:45:28.257Z,48.08
2023-02-02T19:48:01.260Z,53.52
2023-02-02T19:50:34.441Z,52.78
2023-02-02T19:53:08.622Z,56.30
2023-02-02T19:55:40.045Z,56.70
2023-02-02T19:58:27.929Z,54.38
2023-02-02T20:00:59.546Z,56.80
2023-02-02T20:03:32.458Z,53.58
2023-02-02T20:06:05.717Z,53.87
2023-02-02T20:08:45.329Z,51.73
2023-02-02T20:11:38.455Z,50.43
2023-02-02T20:14:23.809Z,54.93
2023-02-02T20:16:57.169Z,50.00
2023-02-02T20:19:37.163Z,47.70
2023-02-02T20:22:10.381Z,49.00
2023-02-02T20:24:42.347Z,54.38
2023-02-02T20:27:18.353Z,55.60
2023-02-02T20:29:50.332Z,48.07
2023-02-02T20:32:30.786Z,49.27
2023-02-02T20:35:02.556Z,49.63
2023-02-02T20:37:34.903Z,50.52
2023-02-02T20:40:08.125Z,50.30
2023-02-02T20:42:38.803Z,46.88
2023-02-02T20:45:10.409Z,44.85
2023-02-02T20:47:41.421Z,43.10
2023-02-02T20:50:13.039Z,45.33
2023-02-02T20:52:44.073Z,44.65
2023-02-02T20:55:14.853Z,49.73
2023-02-02T20:57:45.503Z,49.25
2023-02-02T21:00:19.043Z,46.40
2023-02-02T21:02:49.769Z,44.98
2023-02-02T21:05:21.029Z,39.27
2023-02-02T21:07:53.361Z,42.50
2023-02-02T21:10:25.536Z,46.53
2023-02-02T21:12:56.483Z,43.48
2023-02-02T21:15:27.570Z,40.85
2023-02-02T21:17:58.252Z,38.08
2023-02-02T21:20:29.181Z,37.78
2023-02-02T21:23:00.266Z,39.33
2023-02-02T21:25:30.967Z,38.63
2023-02-02T21:28:01.758Z,41.10
2023-02-02T21:30:38.668Z,41.20
2023-02-02T21:33:09.503Z,44.35
2023-02-02T21:35:40.175Z,40.43
2023-02-02T21:38:16.192Z,38.45
2023-02-02T21:40:48.272Z,38.63
2023-02-02T21:43:21.056Z,35.88
2023-02-02T21:45:53.998Z,37.80
2023-02-02T21:48:33.102Z,35.95
2023-02-02T21:51:28.891Z,31.95
2023-02-02T21:54:00.947Z,36.00
2023-02-02T21:56:34.156Z,32.88
2023-02-02T21:59:07.364Z,35.95
2023-02-02T22:01:41.195Z,36.93
2023-02-02T22:04:26.990Z,30.85
2023-02-02T22:07:06.081Z,29.57
2023-02-02T22:09:48.796Z,30.92
2023-02-02T22:12:28.644Z,26.45
2023-02-02T22:15:01.888Z,27.50
2023-02-02T22:17:44.757Z,27.90
2023-02-02T22:20:21.172Z,26.00
2023-02-02T22:22:53.591Z,24.60
2023-02-02T22:25:29.881Z,25.92
2023-02-02T22:28:02.306Z,30.62
2023-02-02T22:30:43.768Z,70.87
2023-02-02T22:33:15.071Z,50.85
2023-02-02T22:35:46.456Z,24.77
2023-02-02T22:38:19.810Z,21.75
2023-02-02T22:40:51.743Z,21.80
2023-02-02T22:43:23.352Z,23.15
2023-02-02T22:45:54.084Z,22.40
2023-02-02T22:48:25.130Z,19.12
2023-02-02T22:50:55.843Z,19.95
2023-02-02T22:53:26.547Z,21.80
2023-02-02T22:55:57.806Z,19.10
2023-02-02T22:58:28.579Z,23.02
2023-02-02T23:00:59.310Z,18.48
2023-02-02T23:03:30.040Z,19.27
2023-02-02T23:06:00.810Z,21.77
2023-02-02T23:08:35.624Z,18.67
2023-02-02T23:11:06.315Z,19.73
2023-02-02T23:13:37.032Z,20.27
2023-02-02T23:16:08.234Z,20.32
2023-02-02T23:18:39.149Z,15.70
2023-02-02T23:21:09.877Z,19.60
2023-02-02T23:23:40.556Z,14.87
2023-02-02T23:26:11.375Z,21.23
2023-02-02T23:28:42.003Z,14.43
2023-02-02T23:31:13.166Z,16.90
2023-02-02T23:33:43.944Z,16.32
2023-02-02T23:36:14.633Z,19.87
2023-02-02T23:38:45.310Z,14.55
2023-02-02T23:41:16.127Z,19.60
2023-02-02T23:46:43.609Z,12.25
2023-02-02T23:49:14.772Z,15.72
2023-02-02T23:51:45.934Z,16.70
2023-02-02T23:54:17.065Z,12.47
2023-02-02T23:56:48.309Z,11.28
2023-02-02T23:59:19.157Z,12.95
