createdAt,value
2022-12-28T00:02:22.806Z,101346.09
2022-12-28T00:04:50.417Z,101354.75
2022-12-28T00:07:17.795Z,101346.84
2022-12-28T00:09:45.137Z,101358.06
2022-12-28T00:12:12.681Z,101359.66
2022-12-28T00:14:40.118Z,101351.81
2022-12-28T00:17:07.404Z,101350.09
2022-12-28T00:19:34.796Z,101346.59
2022-12-28T00:22:02.150Z,101339.72
2022-12-28T00:24:29.386Z,101342.28
2022-12-28T00:26:56.983Z,101338.06
2022-12-28T00:29:24.320Z,101330.25
2022-12-28T00:31:51.765Z,101324.19
2022-12-28T00:34:19.055Z,101330.16
2022-12-28T00:37:11.421Z,101320.72
2022-12-28T00:39:33.623Z,101310.41
2022-12-28T00:42:00.848Z,101317.41
2022-12-28T00:44:28.515Z,101322.53
2022-12-28T00:46:55.797Z,101336.28
2022-12-28T00:49:23.096Z,101328.50
2022-12-28T00:51:50.438Z,101324.09
2022-12-28T00:54:17.720Z,101307.50
2022-12-28T00:56:45.683Z,101309.13
2022-12-28T00:59:12.986Z,101296.13
2022-12-28T01:01:40.615Z,101302.19
2022-12-28T01:04:08.006Z,101304.72
2022-12-28T01:06:35.297Z,101305.66
2022-12-28T01:09:02.797Z,101312.47
2022-12-28T01:11:30.621Z,101302.75
2022-12-28T01:14:00.334Z,101313.19
2022-12-28T01:16:33.188Z,101302.75
2022-12-28T01:19:02.656Z,101306.16
2022-12-28T01:21:31.740Z,101316.63
2022-12-28T01:24:01.786Z,101292.22
2022-12-28T01:26:30.033Z,101294.06
2022-12-28T01:28:58.573Z,101278.28
2022-12-28T01:31:25.914Z,101274.88
2022-12-28T01:33:53.836Z,101293.97
2022-12-28T01:36:26.742Z,101268.97
2022-12-28T01:38:56.598Z,101269.75
2022-12-28T01:41:28.555Z,101274.13
2022-12-28T01:43:55.653Z,101262.03
2022-12-28T01:46:25.521Z,101251.41
2022-12-28T01:49:24.471Z,101255.78
2022-12-28T01:51:56.561Z,101244.38
2022-12-28T01:54:25.385Z,101249.75
2022-12-28T01:56:53.227Z,101238.44
2022-12-28T01:59:22.687Z,101233.22
2022-12-28T02:01:50.160Z,101227.03
2022-12-28T02:04:17.916Z,101216.53
2022-12-28T02:06:45.544Z,101214.88
2022-12-28T02:09:19.078Z,101203.66
2022-12-28T02:11:46.568Z,101204.44
2022-12-28T02:14:14.945Z,101202.72
2022-12-28T02:16:43.835Z,101195.78
2022-12-28T02:19:14.243Z,101185.44
2022-12-28T02:22:07.946Z,101173.44
2022-12-28T02:25:12.731Z,101178.84
2022-12-28T02:28:16.773Z,101165.91
2022-12-28T02:30:48.141Z,101169.28
2022-12-28T02:33:50.081Z,101159.72
2022-12-28T02:36:22.092Z,101155.59
2022-12-28T02:38:54.191Z,101143.50
2022-12-28T02:41:23.943Z,101146.97
2022-12-28T02:43:52.396Z,101134.75
2022-12-28T02:46:41.101Z,101136.50
2022-12-28T02:49:37.186Z,101136.44
2022-12-28T02:52:07.493Z,101120.66
2022-12-28T02:55:06.966Z,101119.78
2022-12-28T02:57:46.582Z,101112.94
2022-12-28T03:00:19.647Z,101106.03
2022-12-28T03:02:59.644Z,101099.91
2022-12-28T03:05:51.524Z,101094.88
2022-12-28T03:08:25.089Z,101074.09
2022-12-28T03:11:10.311Z,101075.03
2022-12-28T03:14:07.820Z,101071.53
2022-12-28T03:16:58.221Z,101062.13
2022-12-28T03:19:49.226Z,101057.72
2022-12-28T03:22:35.368Z,101065.53
2022-12-28T03:25:27.600Z,101063.09
2022-12-28T03:28:13.691Z,101046.75
2022-12-28T03:31:03.120Z,101046.78
2022-12-28T03:33:30.570Z,101046.09
2022-12-28T03:36:10.189Z,101039.13
2022-12-28T03:38:50.533Z,101033.72
2022-12-28T03:41:27.452Z,101030.13
2022-12-28T03:44:00.039Z,101025.78
2022-12-28T03:46:35.061Z,101022.38
2022-12-28T03:49:02.960Z,101018.31
2022-12-28T03:51:32.338Z,101007.34
2022-12-28T03:53:59.752Z,100999.69
2022-12-28T03:56:28.157Z,101001.34
2022-12-28T03:58:58.237Z,100997.13
2022-12-28T04:01:25.697Z,100992.59
2022-12-28T04:03:53.184Z,100988.16
2022-12-28T04:06:23.097Z,100990.75
2022-12-28T04:08:50.742Z,100991.47
2022-12-28T04:11:18.049Z,100976.09
2022-12-28T04:13:45.840Z,100977.94
2022-12-28T04:16:14.910Z,100977.09
2022-12-28T04:18:44.743Z,100978.75
2022-12-28T04:21:13.041Z,100971.44
2022-12-28T04:23:41.080Z,100959.41
2022-12-28T04:26:13.580Z,100957.69
2022-12-28T04:28:43.453Z,100943.66
2022-12-28T04:31:13.668Z,100940.84
2022-12-28T04:33:41.743Z,100945.06
2022-12-28T04:36:16.245Z,100939.09
2022-12-28T04:38:43.740Z,100938.34
2022-12-28T04:41:12.032Z,100930.72
2022-12-28T04:43:42.775Z,100926.97
2022-12-28T04:46:15.223Z,100926.13
2022-12-28T04:48:42.844Z,100926.03
2022-12-28T04:51:11.544Z,100932.97
2022-12-28T04:53:40.214Z,100929.41
2022-12-28T04:56:08.812Z,100917.25
2022-12-28T04:58:38.599Z,100920.00
2022-12-28T05:01:07.847Z,100928.63
2022-12-28T05:03:36.471Z,100913.00
2022-12-28T05:06:05.664Z,100925.97
2022-12-28T05:08:42.128Z,100921.66
2022-12-28T05:11:18.368Z,100914.75
2022-12-28T05:13:59.287Z,100911.31
2022-12-28T05:16:33.132Z,100919.34
2022-12-28T05:19:00.759Z,100912.56
2022-12-28T05:21:28.993Z,100910.00
2022-12-28T05:23:59.589Z,100922.06
2022-12-28T05:26:29.127Z,100898.59
2022-12-28T05:28:59.134Z,100905.66
2022-12-28T05:31:27.038Z,100889.94
2022-12-28T05:33:55.190Z,100894.16
2022-12-28T05:36:24.733Z,100899.25
2022-12-28T05:38:52.818Z,100898.28
2022-12-28T05:41:25.854Z,100891.31
2022-12-28T05:43:53.356Z,100886.09
2022-12-28T05:46:27.250Z,100880.00
2022-12-28T05:48:55.471Z,100875.72
2022-12-28T05:51:26.341Z,100869.81
2022-12-28T05:53:53.855Z,100864.63
2022-12-28T05:56:23.943Z,100851.38
2022-12-28T05:58:59.690Z,100854.75
2022-12-28T06:01:28.241Z,100859.16
2022-12-28T06:03:58.010Z,100845.38
2022-12-28T06:06:26.270Z,100853.00
2022-12-28T06:08:53.878Z,100836.47
2022-12-28T06:11:24.041Z,100832.19
2022-12-28T06:13:51.804Z,100843.44
2022-12-28T06:16:21.996Z,100832.13
2022-12-28T06:18:49.336Z,100838.88
2022-12-28T06:21:20.520Z,100824.88
2022-12-28T06:23:48.597Z,100823.38
2022-12-28T06:26:18.655Z,100821.53
2022-12-28T06:28:47.018Z,100819.75
2022-12-28T06:31:19.677Z,100807.59
2022-12-28T06:33:48.471Z,100802.44
2022-12-28T06:36:20.252Z,100824.97
2022-12-28T06:38:49.975Z,100792.88
2022-12-28T06:41:19.755Z,100790.06
2022-12-28T06:43:48.153Z,100791.84
2022-12-28T06:46:17.623Z,100789.81
2022-12-28T06:48:45.411Z,100802.63
2022-12-28T06:51:18.896Z,100781.78
2022-12-28T06:53:47.419Z,100792.38
2022-12-28T06:56:19.317Z,100792.50
2022-12-28T06:58:47.696Z,100783.84
2022-12-28T07:01:26.080Z,100770.78
2022-12-28T07:03:55.605Z,100769.16
2022-12-28T07:06:25.368Z,100766.56
2022-12-28T07:08:58.944Z,100758.78
2022-12-28T07:11:26.516Z,100751.72
2022-12-28T07:13:53.985Z,100750.66
2022-12-28T07:16:22.618Z,100755.97
2022-12-28T07:18:50.679Z,100751.53
2022-12-28T07:21:24.409Z,100743.50
2022-12-28T07:23:53.642Z,100736.38
2022-12-28T07:26:22.920Z,100737.44
2022-12-28T07:28:52.780Z,100738.50
2022-12-28T07:31:25.900Z,100746.97
2022-12-28T07:33:55.560Z,100724.56
2022-12-28T07:36:27.512Z,100739.22
2022-12-28T07:38:55.203Z,100733.91
2022-12-28T07:41:28.217Z,100725.13
2022-12-28T07:43:55.847Z,100721.66
2022-12-28T07:46:26.595Z,100713.66
2022-12-28T07:48:54.997Z,100715.28
2022-12-28T07:51:30.687Z,100709.44
2022-12-28T07:53:58.337Z,100704.88
2022-12-28T07:56:27.407Z,100716.13
2022-12-28T07:58:57.865Z,100716.97
2022-12-28T08:01:28.233Z,100702.25
2022-12-28T08:03:58.673Z,100692.75
2022-12-28T08:06:30.522Z,100698.66
2022-12-28T08:09:01.664Z,100694.38
2022-12-28T08:11:31.844Z,100695.97
2022-12-28T08:14:00.135Z,100688.09
2022-12-28T08:16:29.182Z,100694.22
2022-12-28T08:18:56.830Z,100702.09
2022-12-28T08:21:32.265Z,100687.25
2022-12-28T08:24:00.466Z,100678.41
2022-12-28T08:26:36.090Z,100686.09
2022-12-28T08:29:09.321Z,100680.75
2022-12-28T08:31:39.328Z,100672.94
2022-12-28T08:34:10.978Z,100668.53
2022-12-28T08:36:38.301Z,100655.50
2022-12-28T08:39:06.109Z,100677.06
2022-12-28T08:41:33.356Z,100661.34
2022-12-28T08:44:00.805Z,100661.19
2022-12-28T08:46:30.324Z,100655.22
2022-12-28T08:48:59.015Z,100660.91
2022-12-28T08:51:30.458Z,100645.22
2022-12-28T08:53:57.778Z,100661.56
2022-12-28T08:56:30.523Z,100659.84
2022-12-28T08:58:58.559Z,100651.00
2022-12-28T09:01:27.059Z,100653.31
2022-12-28T09:03:56.496Z,100642.00
2022-12-28T09:06:31.116Z,100645.28
2022-12-28T09:09:07.219Z,100645.22
2022-12-28T09:11:35.909Z,100633.09
2022-12-28T09:14:04.993Z,100636.44
2022-12-28T09:16:32.718Z,100649.34
2022-12-28T09:19:01.649Z,100635.38
2022-12-28T09:21:31.688Z,100630.91
2022-12-28T09:23:59.454Z,100634.31
2022-12-28T09:26:31.368Z,100621.06
2022-12-28T09:29:00.793Z,100624.53
2022-12-28T09:31:29.763Z,100612.34
2022-12-28T09:34:34.902Z,100607.94
2022-12-28T09:36:50.369Z,100609.72
2022-12-28T09:39:20.957Z,100601.06
2022-12-28T09:41:48.589Z,100601.72
2022-12-28T09:44:18.702Z,100594.66
2022-12-28T09:47:04.895Z,100600.81
2022-12-28T09:49:35.164Z,100593.59
2022-12-28T09:52:14.498Z,100599.53
2022-12-28T09:54:42.070Z,100584.56
2022-12-28T09:57:17.101Z,100585.38
2022-12-28T09:59:45.846Z,100581.50
2022-12-28T10:02:24.192Z,100582.47
2022-12-28T10:04:51.666Z,100567.59
2022-12-28T10:07:19.246Z,100569.25
2022-12-28T10:09:46.902Z,100575.94
2022-12-28T10:12:16.600Z,100570.53
2022-12-28T10:14:46.643Z,100563.53
2022-12-28T10:17:39.087Z,100571.75
2022-12-28T10:20:32.575Z,100550.13
2022-12-28T10:23:28.247Z,100565.50
2022-12-28T10:25:56.718Z,100553.22
2022-12-28T10:28:27.056Z,100560.94
2022-12-28T10:31:09.486Z,100553.03
2022-12-28T10:33:43.241Z,100558.03
2022-12-28T10:36:13.691Z,100549.34
2022-12-28T10:38:43.838Z,100545.16
2022-12-28T10:41:12.684Z,100543.22
2022-12-28T10:43:42.058Z,100525.84
2022-12-28T10:46:35.681Z,100535.19
2022-12-28T10:49:04.469Z,100530.91
2022-12-28T10:51:31.916Z,100564.56
2022-12-28T10:53:59.228Z,100525.50
2022-12-28T10:56:31.430Z,100523.88
2022-12-28T10:59:27.823Z,100519.44
2022-12-28T11:02:15.585Z,100495.72
2022-12-28T11:04:54.931Z,100522.50
2022-12-28T11:07:28.062Z,100526.72
2022-12-28T11:10:14.198Z,100504.88
2022-12-28T11:12:45.301Z,100501.03
2022-12-28T11:15:18.114Z,100507.84
2022-12-28T11:17:50.839Z,100508.59
2022-12-28T11:20:21.562Z,100511.16
2022-12-28T11:22:50.003Z,100497.09
2022-12-28T11:25:24.017Z,100489.91
2022-12-28T11:27:51.448Z,100489.56
2022-12-28T11:30:20.705Z,100495.56
2022-12-28T11:33:09.864Z,100485.06
2022-12-28T11:35:50.151Z,100488.44
2022-12-28T11:38:44.267Z,100482.88
2022-12-28T11:41:37.562Z,100484.34
2022-12-28T11:44:05.538Z,100484.13
2022-12-28T11:46:35.166Z,100470.84
2022-12-28T11:49:03.823Z,100471.53
2022-12-28T11:51:33.295Z,100465.09
2022-12-28T11:54:05.571Z,100467.84
2022-12-28T11:56:41.913Z,100463.75
2022-12-28T11:59:29.399Z,100454.84
2022-12-28T12:02:10.402Z,100459.22
2022-12-28T12:04:41.174Z,100460.16
2022-12-28T12:07:29.003Z,100450.41
2022-12-28T12:10:16.004Z,100443.78
2022-12-28T12:12:52.482Z,100439.59
2022-12-28T12:15:23.063Z,100435.41
2022-12-28T12:18:00.338Z,100446.41
2022-12-28T12:20:42.669Z,100448.56
2022-12-28T12:23:24.782Z,100435.16
2022-12-28T12:25:55.054Z,100433.31
2022-12-28T12:28:51.983Z,100421.28
2022-12-28T12:31:33.476Z,100424.19
2022-12-28T12:34:19.264Z,100418.53
2022-12-28T12:37:08.775Z,100424.09
2022-12-28T12:39:59.426Z,100413.34
2022-12-28T12:42:38.338Z,100420.63
2022-12-28T12:45:17.488Z,100414.44
2022-12-28T12:48:23.187Z,100418.84
2022-12-28T12:51:34.927Z,100412.38
2022-12-28T12:54:29.149Z,100413.81
2022-12-28T12:57:16.722Z,100410.59
2022-12-28T13:00:12.073Z,100407.72
2022-12-28T13:03:01.162Z,100417.47
2022-12-28T13:05:31.425Z,100403.66
2022-12-28T13:08:00.159Z,100414.25
2022-12-28T13:10:36.824Z,100420.00
2022-12-28T13:13:05.566Z,100411.97
2022-12-28T13:15:33.202Z,100406.47
2022-12-28T13:18:44.188Z,100399.19
2022-12-28T13:20:54.608Z,100400.97
2022-12-28T13:23:23.816Z,100394.88
2022-12-28T13:25:57.250Z,100402.66
2022-12-28T13:28:30.284Z,100400.59
2022-12-28T13:31:05.264Z,100400.69
2022-12-28T13:33:34.051Z,100394.06
2022-12-28T13:36:19.499Z,100388.19
2022-12-28T13:38:47.156Z,100384.91
2022-12-28T13:41:23.370Z,100383.88
2022-12-28T13:44:18.413Z,100387.63
2022-12-28T13:46:59.062Z,100388.09
2022-12-28T13:49:29.714Z,100392.78
2022-12-28T13:51:57.258Z,100399.53
2022-12-28T13:54:25.386Z,100398.31
2022-12-28T13:57:08.663Z,100395.53
2022-12-28T13:59:42.065Z,100389.59
2022-12-28T14:02:15.503Z,100400.06
2022-12-28T14:04:52.227Z,100395.09
2022-12-28T14:07:22.924Z,100396.13
2022-12-28T14:09:50.575Z,100395.44
2022-12-28T14:12:18.258Z,100401.63
2022-12-28T14:14:46.111Z,100411.47
2022-12-28T14:17:13.976Z,100417.50
2022-12-28T14:19:42.320Z,100422.47
2022-12-28T14:22:29.969Z,100410.66
2022-12-28T14:25:01.133Z,100413.69
2022-12-28T14:27:29.176Z,100409.09
2022-12-28T14:29:58.168Z,100405.72
2022-12-28T14:32:26.242Z,100407.41
2022-12-28T14:34:58.809Z,100407.47
2022-12-28T14:37:31.771Z,100407.63
2022-12-28T14:40:04.058Z,100405.09
2022-12-28T14:42:31.788Z,100409.66
2022-12-28T14:46:07.668Z,100413.66
2022-12-28T14:48:37.576Z,100414.06
2022-12-28T14:51:06.322Z,100412.84
2022-12-28T14:53:34.292Z,100415.09
2022-12-28T14:56:06.642Z,100409.25
2022-12-28T14:58:50.975Z,100410.25
2022-12-28T15:01:46.019Z,100415.59
2022-12-28T15:04:57.223Z,100407.81
2022-12-28T15:07:27.773Z,100409.50
2022-12-28T15:09:57.299Z,100411.19
2022-12-28T15:12:26.653Z,100411.94
2022-12-28T15:14:54.151Z,100404.50
2022-12-28T15:17:21.385Z,100404.50
2022-12-28T15:19:48.682Z,100404.31
2022-12-28T15:22:16.119Z,100398.66
2022-12-28T15:24:46.516Z,100407.25
2022-12-28T15:27:13.805Z,100415.59
2022-12-28T15:30:05.032Z,100400.63
2022-12-28T15:32:29.008Z,100414.66
2022-12-28T15:35:02.002Z,100409.50
2022-12-28T15:37:29.337Z,100406.78
2022-12-28T15:39:56.810Z,100409.41
2022-12-28T15:42:26.478Z,100405.94
2022-12-28T15:44:53.969Z,100404.41
2022-12-28T15:47:22.148Z,100404.03
2022-12-28T15:49:49.655Z,100407.34
2022-12-28T15:52:18.002Z,100404.97
2022-12-28T15:54:47.523Z,100415.25
2022-12-28T15:57:15.765Z,100405.81
2022-12-28T15:59:43.481Z,100399.72
2022-12-28T16:02:11.816Z,100402.34
2022-12-28T16:04:39.327Z,100396.16
2022-12-28T16:07:06.585Z,100394.38
2022-12-28T16:09:37.541Z,100388.88
2022-12-28T16:12:05.404Z,100385.38
2022-12-28T16:14:33.759Z,100382.59
2022-12-28T16:17:01.529Z,100375.81
2022-12-28T16:19:28.908Z,100382.00
2022-12-28T16:21:57.032Z,100380.13
2022-12-28T16:24:24.531Z,100378.69
2022-12-28T16:26:51.861Z,100380.78
2022-12-28T16:29:19.446Z,100381.28
2022-12-28T16:31:49.005Z,100383.84
2022-12-28T16:34:17.553Z,100380.44
2022-12-28T16:36:48.087Z,100383.91
2022-12-28T16:39:17.749Z,100381.25
2022-12-28T16:41:45.349Z,100390.84
2022-12-28T16:44:15.392Z,100384.00
2022-12-28T16:46:43.030Z,100385.69
2022-12-28T16:49:13.667Z,100378.16
2022-12-28T16:51:45.351Z,100375.59
2022-12-28T16:54:17.662Z,100383.53
2022-12-28T16:56:48.784Z,100375.69
2022-12-28T16:59:18.845Z,100375.59
2022-12-28T17:01:46.929Z,100381.63
2022-12-28T17:04:14.584Z,100378.75
2022-12-28T17:06:42.613Z,100385.91
2022-12-28T17:09:10.134Z,100383.38
2022-12-28T17:11:37.448Z,100377.22
2022-12-28T17:14:07.203Z,100368.97
2022-12-28T17:16:34.837Z,100385.84
2022-12-28T17:19:02.931Z,100378.56
2022-12-28T17:21:32.014Z,100380.44
2022-12-28T17:23:59.932Z,100378.75
2022-12-28T17:26:27.531Z,100375.97
2022-12-28T17:28:54.891Z,100375.28
2022-12-28T17:31:23.072Z,100379.97
2022-12-28T17:33:56.166Z,100373.44
2022-12-28T17:36:23.582Z,100376.16
2022-12-28T17:38:51.125Z,100366.81
2022-12-28T17:41:21.204Z,100359.22
2022-12-28T17:43:53.835Z,100362.59
2022-12-28T17:46:22.073Z,100360.06
2022-12-28T17:48:56.580Z,100353.72
2022-12-28T17:51:28.979Z,100354.63
2022-12-28T17:53:56.878Z,100351.97
2022-12-28T17:56:24.603Z,100356.19
2022-12-28T17:58:57.407Z,100348.25
2022-12-28T18:01:26.065Z,100355.03
2022-12-28T18:03:54.293Z,100335.31
2022-12-28T18:06:21.717Z,100350.19
2022-12-28T18:08:49.256Z,100334.84
2022-12-28T18:11:16.801Z,100341.53
2022-12-28T18:13:46.284Z,100337.09
2022-12-28T18:16:16.006Z,100344.78
2022-12-28T18:18:43.764Z,100352.72
2022-12-28T18:21:16.554Z,100331.69
2022-12-28T18:23:49.535Z,100321.50
2022-12-28T18:26:28.301Z,100323.19
2022-12-28T18:28:56.537Z,100323.63
2022-12-28T18:31:24.515Z,100319.22
2022-12-28T18:33:52.372Z,100312.06
2022-12-28T18:36:19.641Z,100323.38
2022-12-28T18:38:47.670Z,100314.69
2022-12-28T18:41:17.198Z,100315.44
2022-12-28T18:43:44.940Z,100315.28
2022-12-28T18:46:12.614Z,100323.84
2022-12-28T18:48:41.035Z,100321.72
2022-12-28T18:51:17.323Z,100318.78
2022-12-28T18:53:46.018Z,100314.47
2022-12-28T18:56:18.877Z,100314.03
2022-12-28T18:58:51.663Z,100316.50
2022-12-28T19:04:16.236Z,100320.03
2022-12-28T19:06:45.614Z,100313.13
2022-12-28T19:09:16.546Z,100329.75
2022-12-28T19:11:45.075Z,100320.28
2022-12-28T19:14:13.859Z,100311.03
2022-12-28T19:16:42.072Z,100313.56
2022-12-28T19:19:09.671Z,100311.63
2022-12-28T19:21:39.109Z,100321.50
2022-12-28T19:24:12.030Z,100308.50
2022-12-28T19:26:39.457Z,100311.13
2022-12-28T19:29:07.272Z,100313.88
2022-12-28T19:31:35.134Z,100310.81
2022-12-28T19:34:02.582Z,100322.81
2022-12-28T19:36:30.077Z,100310.50
2022-12-28T19:38:57.735Z,100305.56
2022-12-28T19:41:25.543Z,100305.50
2022-12-28T19:43:53.241Z,100311.97
2022-12-28T19:46:23.296Z,100306.97
2022-12-28T19:48:53.800Z,100313.00
2022-12-28T19:51:24.565Z,100284.63
2022-12-28T19:53:56.045Z,100259.50
2022-12-28T19:56:23.552Z,100251.97
2022-12-28T19:58:51.069Z,100257.31
2022-12-28T20:01:25.350Z,100238.81
2022-12-28T20:03:54.487Z,100230.56
2022-12-28T20:06:27.162Z,100240.94
2022-12-28T20:08:57.756Z,100220.22
2022-12-28T20:11:25.954Z,100223.78
2022-12-28T20:13:58.579Z,100232.25
2022-12-28T20:16:30.809Z,100240.69
2022-12-28T20:18:58.969Z,100237.19
2022-12-28T20:21:26.519Z,100237.56
2022-12-28T20:23:55.051Z,100249.97
2022-12-28T20:26:25.116Z,100243.97
2022-12-28T20:28:53.035Z,100244.72
2022-12-28T20:31:21.170Z,100244.91
2022-12-28T20:33:49.047Z,100239.81
2022-12-28T20:36:27.056Z,100247.72
2022-12-28T20:38:56.276Z,100238.19
2022-12-28T20:41:46.433Z,100231.19
2022-12-28T20:44:20.982Z,100223.19
2022-12-28T20:46:48.763Z,100225.47
2022-12-28T20:49:30.475Z,100207.22
2022-12-28T20:52:01.014Z,100218.31
2022-12-28T20:54:28.577Z,100208.75
2022-12-28T20:56:56.558Z,100214.50
2022-12-28T20:59:26.047Z,100210.28
2022-12-28T21:01:55.765Z,100203.19
2022-12-28T21:04:25.112Z,100199.81
2022-12-28T21:06:54.805Z,100191.03
2022-12-28T21:09:22.453Z,100184.25
2022-12-28T21:11:50.589Z,100176.25
2022-12-28T21:14:18.487Z,100165.00
2022-12-28T21:16:46.502Z,100160.44
2022-12-28T21:19:14.319Z,100155.91
2022-12-28T21:21:41.975Z,100137.56
2022-12-28T21:24:09.650Z,100137.66
2022-12-28T21:26:37.326Z,100135.09
2022-12-28T21:29:07.941Z,100127.44
2022-12-28T21:31:35.414Z,100129.19
2022-12-28T21:34:03.051Z,100120.41
2022-12-28T21:36:30.510Z,100124.63
2022-12-28T21:38:59.955Z,100122.78
2022-12-28T21:41:46.001Z,100122.09
2022-12-28T21:44:17.060Z,100116.09
2022-12-28T21:46:44.945Z,100114.34
2022-12-28T21:49:12.473Z,100108.16
2022-12-28T21:51:41.071Z,100093.97
2022-12-28T21:54:19.092Z,100093.13
2022-12-28T21:56:50.573Z,100081.72
2022-12-28T21:59:17.973Z,100075.53
2022-12-28T22:02:04.225Z,100069.47
2022-12-28T22:04:50.433Z,100070.66
2022-12-28T22:07:18.803Z,100054.94
2022-12-28T22:10:05.197Z,100052.13
2022-12-28T22:12:35.968Z,100040.66
2022-12-28T22:15:39.460Z,100036.25
2022-12-28T22:18:30.102Z,100043.13
2022-12-28T22:21:10.487Z,100042.34
2022-12-28T22:23:40.050Z,100037.03
2022-12-28T22:26:07.465Z,100029.25
2022-12-28T22:28:34.895Z,100035.25
2022-12-28T22:31:06.553Z,100036.09
2022-12-28T22:33:34.093Z,100030.50
2022-12-28T22:36:12.910Z,100026.09
2022-12-28T22:38:40.184Z,100017.56
2022-12-28T22:41:07.584Z,100021.13
2022-12-28T22:43:35.188Z,100012.84
2022-12-28T22:46:04.950Z,100005.72
2022-12-28T22:48:32.404Z,100010.47
2022-12-28T22:51:11.638Z,100003.22
2022-12-28T22:53:39.611Z,100005.66
2022-12-28T22:56:10.318Z,100004.88
2022-12-28T22:58:37.970Z,100011.16
2022-12-28T23:01:15.427Z,100006.50
2022-12-28T23:03:45.081Z,99998.66
2022-12-28T23:06:16.193Z,100006.16
2022-12-28T23:08:43.876Z,99990.63
2022-12-28T23:11:47.444Z,99991.63
2022-12-28T23:14:39.726Z,99995.94
2022-12-28T23:17:18.227Z,99991.63
2022-12-28T23:20:04.603Z,99990.16
2022-12-28T23:22:51.056Z,99973.34
2022-12-28T23:25:40.938Z,99965.56
2022-12-28T23:28:10.762Z,99968.25
2022-12-28T23:30:40.386Z,99970.41
2022-12-28T23:33:07.734Z,99966.00
2022-12-28T23:35:35.113Z,99957.19
2022-12-28T23:38:02.479Z,99964.16
2022-12-28T23:40:29.830Z,99951.22
2022-12-28T23:42:57.156Z,99944.47
2022-12-28T23:45:24.585Z,99948.72
2022-12-28T23:47:53.422Z,99946.72
2022-12-28T23:50:20.932Z,99940.66
2022-12-28T23:52:48.417Z,99942.00
2022-12-28T23:55:15.832Z,99934.78
2022-12-28T23:57:43.047Z,99933.09
