createdAt,value
2018-12-27T00:08:33.167Z,14.13
2018-12-27T00:11:17.405Z,16.17
2018-12-27T00:14:01.086Z,15.80
2018-12-27T00:19:42.349Z,13.87
2018-12-27T00:22:25.414Z,15.93
2018-12-27T00:25:09.294Z,17.63
2018-12-27T00:27:54.043Z,15.43
2018-12-27T00:30:39.047Z,16.50
2018-12-27T00:36:20.327Z,17.33
2018-12-27T00:39:05.609Z,14.07
2018-12-27T00:41:49.238Z,15.20
2018-12-27T00:44:32.727Z,16.50
2018-12-27T00:47:14.415Z,16.37
2018-12-27T00:49:57.561Z,14.73
2018-12-27T00:52:41.267Z,17.23
2018-12-27T00:55:25.944Z,14.17
2018-12-27T00:58:09.641Z,15.47
2018-12-27T01:00:53.841Z,14.30
2018-12-27T01:03:38.304Z,15.93
2018-12-27T01:12:02.261Z,14.93
2018-12-27T01:14:47.406Z,14.47
2018-12-27T01:17:32.060Z,14.90
2018-12-27T01:20:17.028Z,14.27
2018-12-27T01:25:52.110Z,14.70
2018-12-27T01:31:24.963Z,15.90
2018-12-27T01:34:11.351Z,13.50
2018-12-27T01:42:41.654Z,14.33
2018-12-27T01:45:25.387Z,13.33
2018-12-27T01:48:11.216Z,14.57
2018-12-27T01:53:48.972Z,16.43
2018-12-27T01:56:37.875Z,14.37
2018-12-27T01:59:23.073Z,14.13
2018-12-27T02:02:07.389Z,14.03
2018-12-27T02:04:53.674Z,14.37
2018-12-27T02:07:38.901Z,14.27
2018-12-27T02:10:23.710Z,16.03
2018-12-27T02:13:08.596Z,14.57
2018-12-27T02:15:53.318Z,20.13
2018-12-27T02:18:37.486Z,15.27
2018-12-27T02:21:21.762Z,13.20
2018-12-27T02:24:06.172Z,13.63
2018-12-27T02:26:51.296Z,13.50
2018-12-27T02:29:36.062Z,13.97
2018-12-27T02:32:21.143Z,12.90
2018-12-27T02:35:05.614Z,14.20
2018-12-27T02:40:48.389Z,13.63
2018-12-27T02:43:35.129Z,14.67
2018-12-27T02:46:19.591Z,14.90
2018-12-27T02:49:09.510Z,11.83
2018-12-27T02:51:55.500Z,13.23
2018-12-27T02:54:41.737Z,12.97
2018-12-27T02:57:26.455Z,11.47
2018-12-27T03:00:10.583Z,12.50
2018-12-27T03:02:54.007Z,11.63
2018-12-27T03:05:38.975Z,13.73
2018-12-27T03:08:25.190Z,12.60
2018-12-27T03:11:13.169Z,11.67
2018-12-27T03:13:58.015Z,13.53
2018-12-27T03:16:44.355Z,13.17
2018-12-27T03:19:28.619Z,11.20
2018-12-27T03:22:13.584Z,14.37
2018-12-27T03:24:59.522Z,12.53
2018-12-27T03:27:43.808Z,12.00
2018-12-27T03:30:28.362Z,14.47
2018-12-27T03:33:02.420Z,13.17
2018-12-27T03:35:47.129Z,14.87
2018-12-27T03:38:31.703Z,13.30
2018-12-27T03:44:06.054Z,13.97
2018-12-27T03:46:55.107Z,14.90
2018-12-27T03:49:40.050Z,13.77
2018-12-27T03:52:24.406Z,15.17
2018-12-27T03:55:07.673Z,14.53
2018-12-27T03:57:52.238Z,16.10
2018-12-27T04:00:38.845Z,14.90
2018-12-27T04:03:22.963Z,13.90
2018-12-27T04:06:06.912Z,14.20
2018-12-27T04:08:51.724Z,14.10
2018-12-27T04:11:36.051Z,16.27
2018-12-27T04:14:20.185Z,14.57
2018-12-27T04:17:04.402Z,15.00
2018-12-27T04:19:48.704Z,17.67
2018-12-27T04:22:32.816Z,14.23
2018-12-27T04:25:07.233Z,14.33
2018-12-27T04:27:52.221Z,15.70
2018-12-27T04:30:41.074Z,14.93
2018-12-27T04:39:10.886Z,16.30
2018-12-27T04:41:56.096Z,15.07
2018-12-27T04:47:31.263Z,15.13
2018-12-27T04:50:16.332Z,15.23
2018-12-27T04:53:04.197Z,11.40
2018-12-27T04:55:48.350Z,12.80
2018-12-27T04:58:33.049Z,12.47
2018-12-27T05:01:21.015Z,13.80
2018-12-27T05:04:17.803Z,12.47
2018-12-27T05:07:01.518Z,14.00
2018-12-27T05:12:33.667Z,13.73
2018-12-27T05:15:18.152Z,13.40
2018-12-27T05:18:06.636Z,13.03
2018-12-27T05:23:49.492Z,11.07
2018-12-27T05:26:34.487Z,11.33
2018-12-27T05:29:19.004Z,12.97
2018-12-27T05:32:07.842Z,12.07
2018-12-27T05:34:52.280Z,11.67
2018-12-27T05:37:36.897Z,9.73
2018-12-27T05:40:27.016Z,12.33
2018-12-27T05:43:13.585Z,11.30
2018-12-27T05:48:45.271Z,11.40
2018-12-27T05:51:29.605Z,10.57
2018-12-27T05:54:14.015Z,12.37
2018-12-27T05:56:58.028Z,10.87
2018-12-27T05:59:42.318Z,12.17
2018-12-27T06:02:32.019Z,11.20
2018-12-27T06:05:16.630Z,11.33
2018-12-27T06:08:03.247Z,10.33
2018-12-27T06:10:47.919Z,9.90
2018-12-27T06:13:32.429Z,10.83
2018-12-27T06:16:16.558Z,10.37
2018-12-27T06:19:06.449Z,9.83
2018-12-27T06:21:51.118Z,11.67
2018-12-27T06:24:36.335Z,10.67
2018-12-27T06:30:12.841Z,11.70
2018-12-27T06:33:03.375Z,10.70
2018-12-27T06:38:41.813Z,11.77
2018-12-27T06:41:28.503Z,15.23
2018-12-27T06:44:18.549Z,12.13
2018-12-27T06:47:07.657Z,11.83
2018-12-27T06:49:53.933Z,12.07
2018-12-27T06:52:38.439Z,11.90
2018-12-27T06:55:25.376Z,13.20
2018-12-27T06:58:14.130Z,11.47
2018-12-27T07:01:02.449Z,12.73
2018-12-27T07:03:47.545Z,13.50
2018-12-27T07:06:37.037Z,12.40
2018-12-27T07:09:23.136Z,18.27
2018-12-27T07:12:12.445Z,13.97
2018-12-27T07:14:56.883Z,13.73
2018-12-27T07:17:39.733Z,11.87
2018-12-27T07:23:28.318Z,13.23
2018-12-27T07:26:11.934Z,12.20
2018-12-27T07:34:43.721Z,12.93
2018-12-27T07:37:28.167Z,12.07
2018-12-27T07:40:12.378Z,14.10
2018-12-27T07:42:57.182Z,14.83
2018-12-27T07:45:41.006Z,12.60
2018-12-27T07:48:28.384Z,14.97
2018-12-27T07:51:12.558Z,13.70
2018-12-27T07:53:55.594Z,12.40
2018-12-27T07:56:38.868Z,12.67
2018-12-27T07:59:11.192Z,13.57
2018-12-27T08:01:57.303Z,11.27
2018-12-27T08:07:43.111Z,11.33
2018-12-27T08:10:26.784Z,11.57
2018-12-27T08:16:04.514Z,11.67
2018-12-27T08:18:51.783Z,11.80
2018-12-27T08:21:40.796Z,11.73
2018-12-27T08:24:23.984Z,12.80
2018-12-27T08:27:07.565Z,11.30
2018-12-27T08:29:56.748Z,11.20
2018-12-27T08:36:12.026Z,13.10
2018-12-27T08:41:58.180Z,11.37
2018-12-27T08:47:57.943Z,11.33
2018-12-27T08:50:41.052Z,10.73
2018-12-27T08:53:29.764Z,12.57
2018-12-27T08:59:06.105Z,11.80
2018-12-27T09:04:58.057Z,11.60
2018-12-27T09:10:45.199Z,10.00
2018-12-27T09:13:35.312Z,9.57
2018-12-27T09:19:15.420Z,8.43
2018-12-27T09:22:01.110Z,8.87
2018-12-27T09:27:51.683Z,10.70
2018-12-27T09:33:57.329Z,11.57
2018-12-27T09:36:29.055Z,9.40
2018-12-27T09:39:12.461Z,8.27
2018-12-27T09:41:55.478Z,8.63
2018-12-27T09:44:28.035Z,8.73
2018-12-27T09:47:18.841Z,8.00
2018-12-27T09:50:04.596Z,8.87
2018-12-27T09:52:49.742Z,6.67
2018-12-27T10:01:28.772Z,6.77
2018-12-27T10:10:06.138Z,8.47
2018-12-27T10:15:45.704Z,9.03
2018-12-27T10:21:13.500Z,9.43
2018-12-27T10:24:02.525Z,8.60
2018-12-27T10:29:51.292Z,7.90
2018-12-27T10:32:37.379Z,7.47
2018-12-27T10:35:20.516Z,7.97
2018-12-27T10:40:51.335Z,7.80
2018-12-27T10:49:29.057Z,8.07
2018-12-27T10:52:18.325Z,8.47
2018-12-27T10:55:07.322Z,8.53
2018-12-27T11:03:53.709Z,9.33
2018-12-27T11:06:37.771Z,9.07
2018-12-27T11:09:22.093Z,8.20
2018-12-27T11:12:10.670Z,8.00
2018-12-27T11:14:55.638Z,9.70
2018-12-27T11:17:38.996Z,7.03
2018-12-27T11:20:27.157Z,10.87
2018-12-27T11:26:30.523Z,9.23
2018-12-27T11:29:19.839Z,8.03
2018-12-27T11:38:02.415Z,8.37
2018-12-27T11:40:47.870Z,12.33
2018-12-27T11:43:34.773Z,8.97
2018-12-27T11:46:20.663Z,9.60
2018-12-27T11:52:00.600Z,8.33
2018-12-27T11:54:44.426Z,8.20
2018-12-27T11:57:28.599Z,9.63
2018-12-27T12:00:12.686Z,9.37
2018-12-27T12:03:00.315Z,8.97
2018-12-27T12:11:31.221Z,9.13
2018-12-27T12:14:20.064Z,10.03
2018-12-27T12:17:04.333Z,17.17
2018-12-27T12:19:49.118Z,8.57
2018-12-27T12:22:33.721Z,8.90
2018-12-27T12:25:18.103Z,10.40
2018-12-27T12:28:02.550Z,9.77
2018-12-27T12:30:46.021Z,11.63
2018-12-27T12:36:20.762Z,13.07
2018-12-27T12:39:04.986Z,10.83
2018-12-27T12:41:49.409Z,9.03
2018-12-27T12:44:33.140Z,10.73
2018-12-27T12:47:19.197Z,11.47
2018-12-27T12:49:51.335Z,10.47
2018-12-27T12:52:37.073Z,11.83
2018-12-27T12:55:21.197Z,13.20
2018-12-27T13:00:55.790Z,12.13
2018-12-27T13:03:39.560Z,13.87
2018-12-27T13:06:18.019Z,15.97
2018-12-27T13:11:51.020Z,10.70
2018-12-27T13:14:38.283Z,9.63
2018-12-27T13:20:28.567Z,13.47
2018-12-27T13:23:12.902Z,11.90
2018-12-27T13:25:55.758Z,13.60
2018-12-27T13:28:40.708Z,12.23
2018-12-27T13:34:22.822Z,12.63
2018-12-27T13:37:07.875Z,12.70
2018-12-27T13:39:53.872Z,12.77
2018-12-27T13:42:38.783Z,13.20
2018-12-27T13:45:23.740Z,12.80
2018-12-27T13:51:25.674Z,10.70
2018-12-27T13:54:09.828Z,13.40
2018-12-27T13:56:54.595Z,11.33
2018-12-27T13:59:39.025Z,12.80
2018-12-27T14:02:23.793Z,10.83
2018-12-27T14:05:09.098Z,13.93
2018-12-27T14:07:53.059Z,17.03
2018-12-27T14:10:36.521Z,14.13
2018-12-27T14:16:06.840Z,12.47
2018-12-27T14:18:55.870Z,13.17
2018-12-27T14:21:46.629Z,12.43
2018-12-27T14:27:12.906Z,12.23
2018-12-27T14:29:56.952Z,13.30
2018-12-27T14:32:30.927Z,13.67
2018-12-27T14:35:13.626Z,12.03
2018-12-27T14:38:00.103Z,13.43
2018-12-27T14:43:38.105Z,18.77
2018-12-27T14:46:22.906Z,13.93
2018-12-27T14:49:06.088Z,11.50
2018-12-27T14:51:51.190Z,16.30
2018-12-27T14:57:42.561Z,14.73
2018-12-27T15:00:28.345Z,14.00
2018-12-27T15:03:12.389Z,16.20
2018-12-27T15:05:45.437Z,11.70
2018-12-27T15:08:33.003Z,14.87
2018-12-27T15:11:46.124Z,15.17
2018-12-27T15:14:16.214Z,14.30
2018-12-27T15:17:05.051Z,15.97
2018-12-27T15:19:53.085Z,11.70
2018-12-27T15:22:38.227Z,14.97
2018-12-27T15:25:21.883Z,18.77
2018-12-27T15:28:06.080Z,20.40
2018-12-27T15:33:44.035Z,15.07
2018-12-27T15:36:27.957Z,18.30
2018-12-27T15:42:08.373Z,13.57
2018-12-27T15:44:52.470Z,20.40
2018-12-27T15:47:40.514Z,17.67
2018-12-27T15:50:30.257Z,15.67
2018-12-27T15:53:16.858Z,19.27
2018-12-27T15:56:25.659Z,20.10
2018-12-27T15:59:13.797Z,18.10
2018-12-27T16:05:02.851Z,15.20
2018-12-27T16:10:49.591Z,14.50
2018-12-27T16:13:37.536Z,11.87
2018-12-27T16:16:21.181Z,14.13
2018-12-27T16:19:06.693Z,14.27
2018-12-27T16:21:50.915Z,15.47
2018-12-27T16:27:31.226Z,13.27
2018-12-27T16:30:15.904Z,14.90
2018-12-27T16:33:00.602Z,13.83
2018-12-27T16:38:41.411Z,16.30
2018-12-27T16:41:25.815Z,12.83
2018-12-27T16:49:52.246Z,13.73
2018-12-27T16:52:37.307Z,15.10
2018-12-27T16:55:22.043Z,12.50
2018-12-27T16:58:06.079Z,11.97
2018-12-27T17:00:50.918Z,13.17
2018-12-27T17:03:40.496Z,12.80
2018-12-27T17:06:26.389Z,11.27
2018-12-27T17:09:10.877Z,12.23
2018-12-27T17:21:27.124Z,14.37
2018-12-27T17:24:14.488Z,16.13
2018-12-27T17:27:10.259Z,13.70
2018-12-27T17:36:29.069Z,15.83
2018-12-27T17:39:38.195Z,13.63
2018-12-27T17:42:21.251Z,11.50
2018-12-27T17:45:05.585Z,11.60
2018-12-27T17:47:52.132Z,12.27
2018-12-27T17:51:04.151Z,11.90
2018-12-27T17:53:48.817Z,14.00
2018-12-27T17:59:39.931Z,12.60
2018-12-27T18:02:25.511Z,12.90
2018-12-27T18:05:09.907Z,12.97
2018-12-27T18:07:57.579Z,14.27
2018-12-27T18:13:37.687Z,11.90
2018-12-27T18:16:10.378Z,12.83
2018-12-27T18:19:02.167Z,15.27
2018-12-27T18:21:46.217Z,13.10
2018-12-27T18:24:30.565Z,13.40
2018-12-27T18:30:01.474Z,11.57
2018-12-27T18:35:34.330Z,13.07
2018-12-27T18:38:20.297Z,11.70
2018-12-27T18:41:04.036Z,10.97
2018-12-27T18:46:39.170Z,10.20
2018-12-27T18:49:25.550Z,10.90
2018-12-27T18:52:10.104Z,9.80
2018-12-27T18:54:53.501Z,8.83
2018-12-27T19:00:24.702Z,12.03
2018-12-27T19:03:10.313Z,13.03
2018-12-27T19:05:54.527Z,11.63
2018-12-27T19:08:39.083Z,11.17
2018-12-27T19:11:23.665Z,11.27
2018-12-27T19:14:08.023Z,10.37
2018-12-27T19:19:43.974Z,10.57
2018-12-27T19:22:28.219Z,12.47
2018-12-27T19:25:16.999Z,21.47
2018-12-27T19:28:02.825Z,18.57
2018-12-27T19:30:46.802Z,17.23
2018-12-27T19:33:31.383Z,17.30
2018-12-27T19:39:03.022Z,21.23
2018-12-27T19:41:48.194Z,19.20
2018-12-27T19:44:32.446Z,17.77
2018-12-27T19:50:13.789Z,16.53
2018-12-27T19:52:58.379Z,15.70
2018-12-27T19:55:42.399Z,15.13
2018-12-27T19:58:30.291Z,14.03
2018-12-27T20:01:15.515Z,14.17
2018-12-27T20:04:00.784Z,15.20
2018-12-27T20:09:46.525Z,17.07
2018-12-27T20:12:33.338Z,13.63
2018-12-27T20:15:21.590Z,14.23
2018-12-27T20:18:10.543Z,14.60
2018-12-27T20:20:54.960Z,12.93
2018-12-27T20:23:41.908Z,15.80
2018-12-27T20:26:27.697Z,13.43
2018-12-27T20:29:16.777Z,12.57
2018-12-27T20:41:11.016Z,14.37
2018-12-27T20:43:55.186Z,11.13
2018-12-27T20:46:39.112Z,17.17
2018-12-27T20:49:22.765Z,13.40
2018-12-27T20:52:06.720Z,14.60
2018-12-27T20:57:37.552Z,13.27
2018-12-27T21:00:25.076Z,14.23
2018-12-27T21:03:22.346Z,15.07
2018-12-27T21:06:05.925Z,15.47
2018-12-27T21:08:49.365Z,13.70
2018-12-27T21:11:33.917Z,13.37
2018-12-27T21:17:10.935Z,15.57
2018-12-27T21:19:56.842Z,14.60
2018-12-27T21:22:44.706Z,12.70
2018-12-27T21:25:33.096Z,12.97
2018-12-27T21:28:23.804Z,17.27
2018-12-27T21:37:41.973Z,17.87
2018-12-27T21:52:34.240Z,18.87
2018-12-27T21:55:25.312Z,16.23
2018-12-27T21:58:09.625Z,18.50
2018-12-27T22:00:53.566Z,16.53
2018-12-27T22:06:52.265Z,19.80
2018-12-27T22:09:38.226Z,22.37
2018-12-27T22:12:25.540Z,23.67
2018-12-27T22:15:09.246Z,30.57
2018-12-27T22:17:53.449Z,41.40
2018-12-27T22:20:41.529Z,49.30
2018-12-27T22:23:25.727Z,51.90
2018-12-27T22:29:10.837Z,37.80
2018-12-27T22:31:55.110Z,41.80
2018-12-27T22:34:39.605Z,36.03
2018-12-27T22:37:24.624Z,31.47
2018-12-27T22:43:06.476Z,37.23
2018-12-27T22:45:59.728Z,34.93
2018-12-27T22:48:43.701Z,37.33
2018-12-27T22:51:31.550Z,31.43
2018-12-27T22:54:20.233Z,16.40
2018-12-27T22:57:08.207Z,15.93
2018-12-27T22:59:56.865Z,15.33
2018-12-27T23:03:00.116Z,14.83
2018-12-27T23:05:44.915Z,17.30
2018-12-27T23:08:42.818Z,16.50
2018-12-27T23:11:29.957Z,19.03
2018-12-27T23:14:14.790Z,17.93
2018-12-27T23:17:03.550Z,14.87
2018-12-27T23:19:52.827Z,18.97
2018-12-27T23:22:38.169Z,17.07
2018-12-27T23:25:21.776Z,14.73
2018-12-27T23:28:13.307Z,13.30
2018-12-27T23:31:01.258Z,15.00
2018-12-27T23:33:49.855Z,13.97
2018-12-27T23:36:36.103Z,17.20
2018-12-27T23:39:19.618Z,13.77
2018-12-27T23:42:03.541Z,16.33
2018-12-27T23:44:50.900Z,14.53
2018-12-27T23:47:34.860Z,18.27
2018-12-27T23:50:19.592Z,16.53
2018-12-27T23:53:03.334Z,16.37
2018-12-27T23:55:51.033Z,16.27
2018-12-27T23:58:34.746Z,16.53
