createdAt,value
2019-04-14T00:00:10.468Z,5.4
2019-04-14T00:05:08.347Z,5.4
2019-04-14T00:10:06.900Z,5.4
2019-04-14T00:15:21.032Z,5.4
2019-04-14T00:20:05.354Z,5.4
2019-04-14T00:25:02.594Z,5.4
2019-04-14T00:30:03.376Z,5.4
2019-04-14T00:35:16.699Z,5.4
2019-04-14T00:40:06.142Z,5.3
2019-04-14T00:45:02.943Z,5.3
2019-04-14T00:50:05.803Z,5.3
2019-04-14T00:55:03.259Z,5.3
2019-04-14T01:00:21.862Z,5.4
2019-04-14T01:05:13.111Z,5.4
2019-04-14T01:10:10.978Z,5.3
2019-04-14T01:15:13.671Z,5.3
2019-04-14T01:20:05.908Z,5.3
2019-04-14T01:25:08.555Z,5.3
2019-04-14T01:30:18.409Z,5.3
2019-04-14T01:35:20.892Z,5.3
2019-04-14T01:40:10.541Z,5.2
2019-04-14T01:45:07.925Z,5.2
2019-04-14T01:50:05.902Z,5.2
2019-04-14T01:55:26.543Z,5.2
2019-04-14T02:00:10.670Z,5.2
2019-04-14T02:05:23.615Z,5.2
2019-04-14T02:10:10.681Z,5.2
2019-04-14T02:15:05.496Z,5.2
2019-04-14T02:20:05.575Z,5.2
2019-04-14T02:25:16.519Z,5.2
2019-04-14T02:30:07.184Z,5.2
2019-04-14T02:36:13.591Z,5.2
2019-04-14T02:45:42.649Z,5.1
2019-04-14T02:55:42.047Z,5.1
2019-04-14T03:00:40.877Z,5.1
2019-04-14T03:15:31.594Z,5.1
2019-04-14T03:20:47.066Z,5
2019-04-14T03:25:22.187Z,5
2019-04-14T03:30:56.687Z,4.9
2019-04-14T03:40:33.481Z,4.9
2019-04-14T03:45:35.492Z,4.8
2019-04-14T03:55:20.039Z,4.9
2019-04-14T04:00:05.873Z,4.9
2019-04-14T04:05:06.309Z,3.2
2019-04-14T04:10:03.113Z,4.8
2019-04-14T04:15:06.140Z,4.9
2019-04-14T04:20:10.989Z,4.8
2019-04-14T04:25:05.166Z,4.8
2019-04-14T04:30:05.941Z,4.8
2019-04-14T04:35:08.537Z,4.7
2019-04-14T04:40:07.630Z,4.7
2019-04-14T04:45:03.925Z,4.7
2019-04-14T04:50:12.933Z,4.7
2019-04-14T04:55:02.613Z,4.7
2019-04-14T05:00:22.057Z,4.6
2019-04-14T05:05:05.548Z,4.6
2019-04-14T05:10:15.381Z,4.6
2019-04-14T05:15:05.419Z,4.7
2019-04-14T05:20:35.807Z,4.6
2019-04-14T05:25:10.856Z,4.6
2019-04-14T05:30:31.133Z,4.6
2019-04-14T05:35:18.387Z,4.6
2019-04-14T05:40:05.866Z,4.6
2019-04-14T05:45:06.511Z,4.6
2019-04-14T05:50:03.271Z,4.6
2019-04-14T05:55:24.172Z,4.6
2019-04-14T06:00:21.178Z,4.5
2019-04-14T06:05:18.947Z,4.5
2019-04-14T06:10:18.169Z,4.5
2019-04-14T06:15:12.784Z,4.4
2019-04-14T06:20:02.348Z,4.4
2019-04-14T06:25:22.847Z,4.4
2019-04-14T06:30:03.386Z,4.5
2019-04-14T06:35:05.027Z,4.5
2019-04-14T06:40:05.575Z,4.5
2019-04-14T06:45:08.478Z,4.5
2019-04-14T06:50:05.686Z,4.5
2019-04-14T06:55:03.230Z,4.5
2019-04-14T07:00:02.760Z,4.5
2019-04-14T07:05:10.421Z,4.5
2019-04-14T07:10:03.363Z,4.5
2019-04-14T07:15:10.058Z,4.5
2019-04-14T07:20:10.199Z,4.5
2019-04-14T07:25:02.671Z,4.5
2019-04-14T07:30:03.321Z,4.5
2019-04-14T07:35:05.874Z,4.5
2019-04-14T07:40:07.907Z,4.5
2019-04-14T07:45:02.449Z,4.5
2019-04-14T07:50:14.319Z,4.4
2019-04-14T07:55:02.736Z,4.5
2019-04-14T08:00:03.212Z,4.5
2019-04-14T08:05:10.001Z,4.6
2019-04-14T08:10:33.302Z,4.6
2019-04-14T08:15:12.858Z,4.6
2019-04-14T08:20:04.961Z,4.6
2019-04-14T08:25:02.572Z,4.6
2019-04-14T08:30:05.629Z,4.7
2019-04-14T08:35:05.782Z,4.8
2019-04-14T08:40:28.232Z,4.8
2019-04-14T08:45:25.445Z,4.8
2019-04-14T08:50:02.939Z,4.8
2019-04-14T08:55:33.452Z,4.9
2019-04-14T09:00:10.585Z,5
2019-04-14T09:05:05.582Z,5.1
2019-04-14T09:10:07.673Z,5.1
2019-04-14T09:15:05.633Z,5.2
2019-04-14T09:20:08.353Z,5.2
2019-04-14T09:25:30.582Z,5.2
2019-04-14T09:30:23.413Z,5.3
2019-04-14T09:35:02.896Z,5.3
2019-04-14T09:40:05.490Z,5.4
2019-04-14T09:45:03.090Z,5.4
2019-04-14T09:50:02.640Z,5.5
2019-04-14T09:55:02.729Z,5.5
2019-04-14T10:00:36.252Z,5.8
2019-04-14T10:05:07.867Z,5.9
2019-04-14T10:10:05.619Z,6
2019-04-14T10:15:03.241Z,6
2019-04-14T10:20:02.766Z,6.1
2019-04-14T10:25:13.080Z,6.2
2019-04-14T10:30:07.679Z,6.2
2019-04-14T10:35:15.850Z,6.2
2019-04-14T10:40:10.402Z,6.2
2019-04-14T10:45:10.479Z,6.2
2019-04-14T10:50:05.502Z,6.2
2019-04-14T10:55:38.553Z,6.3
2019-04-14T11:00:18.221Z,6.3
2019-04-14T11:05:05.157Z,6.3
2019-04-14T11:10:03.380Z,6.3
2019-04-14T11:15:04.945Z,6.4
2019-04-14T11:20:07.532Z,6.4
2019-04-14T11:25:08.046Z,6.4
2019-04-14T11:35:05.592Z,6.4
2019-04-14T11:40:20.341Z,6.4
2019-04-14T11:45:02.786Z,6.4
2019-04-14T11:50:05.800Z,6.5
2019-04-14T11:55:05.005Z,6.5
2019-04-14T12:00:30.303Z,6.6
2019-04-14T12:05:07.845Z,6.8
2019-04-14T12:15:07.503Z,7
2019-04-14T12:20:15.955Z,7.1
2019-04-14T12:25:05.086Z,7.3
2019-04-14T12:30:03.509Z,7.3
2019-04-14T12:35:02.845Z,7.4
2019-04-14T12:40:02.854Z,7.6
2019-04-14T12:45:02.943Z,7.8
2019-04-14T12:50:15.075Z,8.8
2019-04-14T12:55:30.323Z,9.6
2019-04-14T13:00:02.890Z,9.6
2019-04-14T13:05:05.471Z,9.5
2019-04-14T13:10:02.425Z,9.5
2019-04-14T13:15:15.208Z,9.4
2019-04-14T13:20:05.297Z,9.3
2019-04-14T13:25:02.873Z,9.2
2019-04-14T13:30:08.390Z,9.1
2019-04-14T13:35:05.370Z,9.2
2019-04-14T13:40:38.825Z,9.4
2019-04-14T13:45:03.277Z,9.3
2019-04-14T13:50:10.335Z,9.6
2019-04-14T13:55:05.331Z,9.8
2019-04-14T14:00:02.932Z,9.8
2019-04-14T14:05:10.508Z,11.5
2019-04-14T14:10:02.462Z,11.5
2019-04-14T14:15:02.572Z,11.9
2019-04-14T14:20:10.836Z,11.2
2019-04-14T14:25:10.876Z,11
2019-04-14T14:30:05.852Z,11.4
2019-04-14T14:35:30.404Z,14.1
2019-04-14T14:40:03.362Z,14.1
2019-04-14T14:45:05.265Z,14.2
2019-04-14T14:50:10.502Z,15.1
2019-04-14T14:55:05.461Z,17.9
2019-04-14T15:00:05.654Z,18.5
2019-04-14T15:05:08.152Z,18.2
2019-04-14T15:10:05.654Z,18.5
2019-04-14T15:15:05.887Z,18.9
2019-04-14T15:20:07.551Z,19.1
2019-04-14T15:25:02.964Z,19.1
2019-04-14T15:30:05.136Z,18.3
2019-04-14T15:35:05.289Z,18.2
2019-04-14T15:40:05.825Z,18.7
2019-04-14T15:45:02.445Z,18.7
2019-04-14T15:50:02.933Z,18.8
2019-04-14T15:55:10.641Z,16.3
2019-04-14T16:00:18.348Z,15.3
2019-04-14T16:05:07.915Z,14.4
2019-04-14T16:10:20.597Z,13.8
2019-04-14T16:15:18.197Z,13.5
2019-04-14T16:20:12.883Z,13.1
2019-04-14T16:25:15.205Z,12.7
2019-04-14T16:30:07.803Z,12.4
2019-04-14T16:35:08.989Z,12.1
2019-04-14T16:40:05.636Z,11.9
2019-04-14T16:45:20.873Z,11.7
2019-04-14T16:50:22.661Z,11.5
2019-04-14T16:55:03.249Z,11.5
2019-04-14T17:00:02.783Z,11.5
2019-04-14T17:05:20.560Z,11.2
2019-04-14T17:10:05.041Z,11.1
2019-04-14T17:15:02.652Z,11
2019-04-14T17:20:08.408Z,11
2019-04-14T17:35:20.538Z,10.7
2019-04-14T17:40:05.012Z,10.7
2019-04-14T17:45:02.572Z,10.6
2019-04-14T17:50:18.209Z,10.5
2019-04-14T17:55:05.142Z,10.4
2019-04-14T18:00:10.399Z,10.4
2019-04-14T18:05:02.853Z,10.4
2019-04-14T18:10:02.810Z,10.3
2019-04-14T18:15:07.985Z,10.1
2019-04-14T18:20:12.672Z,10.1
2019-04-14T18:25:03.090Z,10.1
2019-04-14T18:30:05.092Z,10
2019-04-14T18:35:10.434Z,9.9
2019-04-14T18:40:07.472Z,9.9
2019-04-14T18:45:18.190Z,9.8
2019-04-14T18:50:10.345Z,9.8
2019-04-14T18:55:15.561Z,9.8
2019-04-14T19:00:08.157Z,9.7
2019-04-14T19:10:07.754Z,9.6
2019-04-14T19:15:05.791Z,9.6
2019-04-14T19:20:02.732Z,3.2
2019-04-14T19:25:08.664Z,9.5
2019-04-14T19:30:18.459Z,9.5
2019-04-14T19:35:23.177Z,9.4
2019-04-14T19:40:26.027Z,9.4
2019-04-14T19:45:05.059Z,9.3
2019-04-14T19:55:20.122Z,9.3
2019-04-14T20:00:23.669Z,9.3
2019-04-14T20:05:05.699Z,9.3
2019-04-14T20:10:02.795Z,9.2
2019-04-14T20:15:05.516Z,9.2
2019-04-14T20:20:20.837Z,9.2
2019-04-14T20:25:10.858Z,9.1
2019-04-14T20:30:04.976Z,9.1
2019-04-14T20:35:02.510Z,9.1
2019-04-14T20:40:05.149Z,9
2019-04-14T20:45:15.372Z,8.9
2019-04-14T20:50:15.512Z,8.8
2019-04-14T20:55:05.469Z,8.7
2019-04-14T21:00:08.045Z,8.6
2019-04-14T21:05:20.270Z,8.5
2019-04-14T21:10:05.788Z,8.5
2019-04-14T21:15:04.890Z,8.4
2019-04-14T21:20:04.950Z,8.4
2019-04-14T21:25:05.062Z,8.3
2019-04-14T21:30:07.686Z,8.2
2019-04-14T21:40:20.923Z,8.1
2019-04-14T21:45:02.421Z,8.1
2019-04-14T21:50:18.108Z,7.9
2019-04-14T21:55:05.108Z,7.9
2019-04-14T22:00:05.188Z,7.8
2019-04-14T22:05:30.603Z,7.7
2019-04-14T22:10:15.265Z,7.6
2019-04-14T22:15:18.113Z,7.6
2019-04-14T22:20:02.661Z,7.6
2019-04-14T22:25:05.382Z,7.5
2019-04-14T22:30:10.618Z,7.4
2019-04-14T22:35:08.146Z,7.4
2019-04-14T22:40:03.042Z,7.4
2019-04-14T22:45:23.492Z,7.2
2019-04-14T22:50:05.474Z,7.2
2019-04-14T22:55:05.619Z,7.2
2019-04-14T23:00:05.671Z,7.1
2019-04-14T23:05:05.738Z,7
2019-04-14T23:10:05.212Z,7
2019-04-14T23:15:10.438Z,6.9
2019-04-14T23:20:10.576Z,6.8
2019-04-14T23:25:10.719Z,6.8
2019-04-14T23:30:08.292Z,6.7
2019-04-14T23:35:05.282Z,6.6
2019-04-14T23:40:03.292Z,6.6
2019-04-14T23:45:07.568Z,6.5
2019-04-14T23:50:36.023Z,6.4
2019-04-14T23:55:05.115Z,6.4
