createdAt,value
2022-11-07T00:03:56.834Z,3.60
2022-11-07T00:13:58.513Z,3.43
2022-11-07T00:24:00.345Z,3.40
2022-11-07T00:34:03.344Z,3.50
2022-11-07T00:44:05.142Z,3.87
2022-11-07T00:54:06.786Z,3.03
2022-11-07T01:04:30.937Z,2.80
2022-11-07T01:14:32.828Z,2.80
2022-11-07T01:24:34.801Z,3.13
2022-11-07T01:34:36.435Z,3.13
2022-11-07T01:52:25.490Z,3.47
2022-11-07T02:02:28.758Z,3.00
2022-11-07T02:12:30.526Z,3.10
2022-11-07T02:22:41.067Z,3.23
2022-11-07T02:32:42.711Z,3.10
2022-11-07T02:42:44.395Z,3.50
2022-11-07T02:52:46.035Z,3.00
2022-11-07T03:02:47.835Z,3.00
2022-11-07T03:12:49.587Z,3.10
2022-11-07T03:22:51.294Z,2.93
2022-11-07T03:32:53.971Z,2.70
2022-11-07T03:42:55.621Z,2.63
2022-11-07T03:52:57.226Z,2.77
2022-11-07T04:02:58.973Z,2.60
2022-11-07T04:13:19.240Z,2.40
2022-11-07T04:23:20.943Z,2.70
2022-11-07T04:33:22.675Z,2.23
2022-11-07T04:43:26.236Z,2.50
2022-11-07T04:53:27.879Z,2.70
2022-11-07T05:03:29.781Z,3.00
2022-11-07T05:13:31.424Z,3.20
2022-11-07T05:23:33.076Z,2.20
2022-11-07T05:33:35.744Z,4.30
2022-11-07T05:43:38.726Z,2.40
2022-11-07T05:53:40.397Z,2.60
2022-11-07T06:03:42.029Z,2.40
2022-11-07T06:13:43.665Z,2.70
2022-11-07T06:23:45.589Z,4.43
2022-11-07T06:33:50.186Z,2.37
2022-11-07T06:43:52.420Z,2.37
2022-11-07T06:53:54.377Z,2.60
2022-11-07T07:03:56.274Z,2.27
2022-11-07T07:14:01.903Z,2.10
2022-11-07T07:24:04.646Z,1.93
2022-11-07T07:34:06.371Z,1.90
2022-11-07T07:44:08.082Z,2.13
2022-11-07T07:54:12.094Z,2.00
2022-11-07T08:04:13.744Z,2.17
2022-11-07T08:14:15.509Z,1.60
2022-11-07T08:24:17.146Z,1.90
2022-11-07T08:34:18.958Z,2.10
2022-11-07T08:44:20.614Z,1.90
2022-11-07T08:54:22.289Z,1.80
2022-11-07T09:04:23.981Z,2.00
2022-11-07T09:14:25.984Z,2.00
2022-11-07T09:24:27.871Z,2.13
2022-11-07T09:34:29.612Z,1.90
2022-11-07T09:44:56.993Z,1.90
2022-11-07T09:55:23.859Z,1.77
2022-11-07T10:05:54.904Z,1.77
2022-11-07T10:16:20.721Z,1.90
2022-11-07T10:26:25.338Z,1.70
2022-11-07T10:36:32.319Z,2.10
2022-11-07T10:46:45.109Z,2.20
2022-11-07T10:57:02.984Z,1.57
2022-11-07T11:07:10.528Z,2.07
2022-11-07T11:17:28.550Z,2.00
2022-11-07T11:27:33.582Z,1.80
2022-11-07T11:37:41.973Z,1.93
2022-11-07T11:47:54.508Z,1.90
2022-11-07T11:57:59.230Z,2.07
2022-11-07T12:08:34.216Z,1.70
2022-11-07T12:18:57.494Z,1.90
2022-11-07T12:29:15.912Z,1.80
2022-11-07T12:39:43.947Z,1.70
2022-11-07T12:50:13.549Z,1.87
2022-11-07T13:00:18.329Z,1.90
2022-11-07T13:10:31.671Z,2.07
2022-11-07T13:20:33.830Z,2.10
2022-11-07T13:30:38.003Z,2.17
2022-11-07T13:40:58.252Z,1.70
2022-11-07T13:51:06.134Z,2.00
2022-11-07T14:01:12.838Z,1.80
2022-11-07T14:11:23.074Z,2.20
2022-11-07T14:21:33.950Z,2.70
2022-11-07T14:31:37.658Z,2.20
2022-11-07T14:41:42.166Z,2.23
2022-11-07T14:51:43.846Z,2.00
2022-11-07T15:02:05.073Z,1.83
2022-11-07T15:12:17.189Z,1.90
2022-11-07T15:22:30.589Z,2.07
2022-11-07T15:32:40.879Z,1.83
2022-11-07T15:42:42.763Z,2.47
2022-11-07T15:52:46.291Z,2.10
2022-11-07T16:02:48.353Z,2.30
2022-11-07T16:12:50.750Z,2.27
2022-11-07T16:22:52.361Z,1.70
2022-11-07T16:32:54.247Z,2.27
2022-11-07T16:42:55.882Z,2.60
2022-11-07T16:52:57.557Z,2.43
2022-11-07T17:02:59.288Z,2.40
2022-11-07T17:13:01.052Z,2.00
2022-11-07T17:23:02.717Z,3.10
2022-11-07T17:33:04.876Z,4.17
2022-11-07T17:43:07.896Z,5.30
2022-11-07T17:53:09.583Z,3.13
2022-11-07T18:03:11.281Z,2.20
2022-11-07T18:13:14.673Z,2.50
2022-11-07T18:23:16.452Z,3.07
2022-11-07T18:33:18.113Z,3.87
2022-11-07T18:43:19.877Z,2.67
2022-11-07T18:53:21.548Z,2.57
2022-11-07T19:03:23.296Z,3.10
2022-11-07T19:13:26.154Z,4.20
2022-11-07T19:23:27.824Z,3.20
2022-11-07T19:33:29.630Z,3.20
2022-11-07T19:43:32.105Z,3.17
2022-11-07T19:53:33.844Z,2.90
2022-11-07T20:03:35.597Z,2.97
2022-11-07T20:13:37.299Z,3.10
2022-11-07T20:23:40.528Z,2.97
2022-11-07T20:33:42.890Z,3.63
2022-11-07T20:43:44.538Z,3.17
2022-11-07T20:53:50.393Z,3.77
2022-11-07T21:03:52.673Z,3.33
2022-11-07T21:13:54.453Z,4.03
2022-11-07T21:23:57.706Z,4.17
2022-11-07T21:33:59.652Z,4.87
2022-11-07T21:44:01.356Z,5.80
2022-11-07T21:54:05.122Z,8.20
2022-11-07T22:04:11.181Z,6.50
2022-11-07T22:14:18.843Z,5.60
2022-11-07T22:24:20.647Z,5.80
2022-11-07T22:34:22.375Z,5.63
2022-11-07T22:44:24.038Z,4.73
2022-11-07T22:54:25.712Z,4.53
2022-11-07T23:04:32.484Z,4.80
2022-11-07T23:14:34.662Z,5.60
2022-11-07T23:24:36.557Z,5.07
2022-11-07T23:34:38.335Z,5.20
2022-11-07T23:44:58.569Z,4.90
2022-11-07T23:55:32.656Z,5.43
