createdAt,value
2023-04-18T00:00:12.153Z,12.75
2023-04-18T00:03:02.366Z,12.50
2023-04-18T00:05:30.955Z,12.73
2023-04-18T00:07:58.086Z,12.52
2023-04-18T00:10:25.307Z,14.32
2023-04-18T00:12:52.444Z,14.05
2023-04-18T00:15:19.292Z,13.55
2023-04-18T00:17:48.240Z,12.93
2023-04-18T00:20:15.244Z,13.27
2023-04-18T00:22:46.765Z,12.52
2023-04-18T00:25:13.740Z,12.75
2023-04-18T00:27:41.377Z,13.90
2023-04-18T00:30:09.174Z,14.63
2023-04-18T00:32:36.472Z,13.13
2023-04-18T00:35:04.211Z,13.27
2023-04-18T00:37:31.519Z,12.75
2023-04-18T00:39:58.330Z,12.93
2023-04-18T00:42:27.867Z,13.55
2023-04-18T00:47:22.154Z,12.23
2023-04-18T00:49:49.434Z,13.43
2023-04-18T00:52:18.540Z,13.50
2023-04-18T00:54:45.547Z,13.38
2023-04-18T00:57:13.232Z,12.93
2023-04-18T00:59:40.725Z,14.13
2023-04-18T01:02:08.054Z,13.60
2023-04-18T01:04:35.399Z,13.85
2023-04-18T01:07:03.448Z,13.23
2023-04-18T01:09:30.733Z,14.02
2023-04-18T01:11:57.882Z,14.73
2023-04-18T01:14:24.787Z,13.63
2023-04-18T01:16:51.974Z,14.52
2023-04-18T01:19:18.853Z,13.98
2023-04-18T01:21:46.058Z,14.18
2023-04-18T01:24:17.699Z,17.08
2023-04-18T01:26:49.503Z,16.10
2023-04-18T01:29:16.510Z,16.73
2023-04-18T01:31:43.759Z,15.00
2023-04-18T01:34:10.826Z,15.82
2023-04-18T01:36:39.642Z,15.95
2023-04-18T01:39:07.198Z,17.30
2023-04-18T01:41:34.356Z,15.95
2023-04-18T01:44:01.750Z,17.77
2023-04-18T01:46:29.089Z,19.50
2023-04-18T01:48:56.673Z,21.35
2023-04-18T01:51:23.866Z,21.33
2023-04-18T01:53:51.122Z,22.00
2023-04-18T01:56:18.286Z,22.63
2023-04-18T01:58:45.208Z,22.98
2023-04-18T02:01:12.569Z,22.60
2023-04-18T02:03:40.031Z,23.20
2023-04-18T02:06:07.781Z,25.23
2023-04-18T02:08:36.044Z,23.65
2023-04-18T02:11:03.870Z,25.35
2023-04-18T02:13:31.210Z,25.02
2023-04-18T02:15:58.505Z,24.55
2023-04-18T02:18:26.752Z,24.08
2023-04-18T02:20:54.045Z,21.33
2023-04-18T02:23:20.905Z,23.40
2023-04-18T02:25:48.016Z,21.77
2023-04-18T02:28:14.862Z,21.95
2023-04-18T02:30:42.030Z,21.17
2023-04-18T02:33:08.944Z,23.00
2023-04-18T02:35:38.057Z,22.27
2023-04-18T02:38:04.928Z,22.98
2023-04-18T02:40:32.070Z,21.88
2023-04-18T02:42:58.999Z,21.58
2023-04-18T02:45:26.246Z,20.95
2023-04-18T02:47:56.066Z,23.35
2023-04-18T02:50:25.122Z,22.17
2023-04-18T02:52:52.125Z,23.13
2023-04-18T02:55:19.366Z,22.48
2023-04-18T02:57:46.392Z,22.95
2023-04-18T03:00:14.225Z,22.80
2023-04-18T03:02:41.189Z,23.27
2023-04-18T03:05:08.668Z,24.45
2023-04-18T03:07:35.840Z,24.70
2023-04-18T03:10:03.093Z,22.95
2023-04-18T03:12:29.923Z,23.98
2023-04-18T03:14:57.165Z,23.55
2023-04-18T03:17:24.133Z,23.50
2023-04-18T03:19:51.294Z,23.23
2023-04-18T03:22:18.109Z,22.67
2023-04-18T03:24:45.281Z,24.05
2023-04-18T03:27:13.033Z,24.77
2023-04-18T03:29:40.281Z,23.75
2023-04-18T03:32:07.126Z,22.42
2023-04-18T03:34:34.204Z,22.98
2023-04-18T03:37:01.263Z,23.70
2023-04-18T03:39:28.395Z,24.58
2023-04-18T03:41:55.335Z,23.90
2023-04-18T03:44:22.466Z,23.42
2023-04-18T03:46:49.473Z,23.33
2023-04-18T03:49:16.666Z,23.42
2023-04-18T03:51:49.084Z,23.13
2023-04-18T03:54:17.267Z,24.42
2023-04-18T03:56:45.204Z,23.70
2023-04-18T03:59:12.580Z,23.73
2023-04-18T04:01:39.491Z,26.17
2023-04-18T04:04:06.969Z,27.58
2023-04-18T04:06:33.965Z,31.70
2023-04-18T04:09:01.333Z,27.38
2023-04-18T04:11:28.323Z,26.38
2023-04-18T04:13:55.525Z,23.65
2023-04-18T04:16:22.480Z,23.63
2023-04-18T04:18:49.718Z,22.23
2023-04-18T04:21:17.306Z,22.73
2023-04-18T04:23:46.365Z,23.52
2023-04-18T04:26:15.141Z,20.70
2023-04-18T04:28:46.421Z,22.58
2023-04-18T04:31:13.416Z,20.67
2023-04-18T04:33:41.129Z,21.35
2023-04-18T04:36:09.068Z,19.13
2023-04-18T04:38:38.588Z,20.17
2023-04-18T04:41:09.289Z,21.17
2023-04-18T04:43:36.680Z,19.20
2023-04-18T04:46:04.611Z,20.15
2023-04-18T04:48:31.877Z,19.57
2023-04-18T04:51:00.664Z,19.08
2023-04-18T04:53:32.752Z,18.50
2023-04-18T04:55:59.672Z,17.30
2023-04-18T04:58:27.168Z,17.05
2023-04-18T05:00:55.010Z,16.73
2023-04-18T05:03:22.583Z,16.20
2023-04-18T05:05:49.560Z,17.05
2023-04-18T05:08:16.656Z,15.32
2023-04-18T05:10:43.580Z,15.18
2023-04-18T05:13:10.759Z,16.05
2023-04-18T05:15:39.604Z,14.65
2023-04-18T05:18:06.835Z,15.82
2023-04-18T05:20:33.715Z,14.18
2023-04-18T05:23:01.107Z,15.38
2023-04-18T05:25:29.773Z,14.52
2023-04-18T05:27:57.345Z,14.05
2023-04-18T05:30:24.252Z,13.30
2023-04-18T05:32:51.505Z,13.75
2023-04-18T05:35:18.520Z,11.35
2023-04-18T05:37:45.782Z,14.10
2023-04-18T05:40:13.329Z,11.75
2023-04-18T05:42:40.525Z,11.75
2023-04-18T05:45:08.016Z,12.55
2023-04-18T05:47:35.160Z,12.95
2023-04-18T05:50:02.124Z,11.57
2023-04-18T05:52:29.295Z,10.48
2023-04-18T05:54:56.160Z,10.85
2023-04-18T05:57:23.322Z,10.43
2023-04-18T05:59:50.166Z,10.35
2023-04-18T06:02:17.414Z,11.23
2023-04-18T06:04:45.293Z,11.55
2023-04-18T06:07:12.819Z,12.63
2023-04-18T06:09:39.929Z,12.32
2023-04-18T06:12:07.207Z,12.13
2023-04-18T06:14:34.082Z,12.20
2023-04-18T06:17:01.317Z,12.68
2023-04-18T06:19:28.222Z,9.88
2023-04-18T06:21:55.442Z,10.05
2023-04-18T06:24:23.160Z,9.60
2023-04-18T06:26:50.375Z,8.70
2023-04-18T06:29:18.301Z,8.95
2023-04-18T06:31:46.814Z,8.43
2023-04-18T06:34:14.355Z,7.82
2023-04-18T06:36:41.720Z,7.75
2023-04-18T06:39:08.984Z,7.88
2023-04-18T06:41:36.080Z,8.32
2023-04-18T06:44:04.623Z,8.60
2023-04-18T06:46:32.799Z,8.27
2023-04-18T06:48:59.848Z,6.68
2023-04-18T06:51:27.619Z,6.38
2023-04-18T06:53:54.607Z,6.88
2023-04-18T06:56:21.878Z,6.10
2023-04-18T06:58:49.761Z,6.80
2023-04-18T07:01:17.025Z,5.95
2023-04-18T07:03:44.159Z,6.38
2023-04-18T07:06:11.389Z,6.10
2023-04-18T07:08:38.409Z,6.75
2023-04-18T07:11:06.782Z,6.07
2023-04-18T07:13:33.713Z,6.07
2023-04-18T07:16:01.687Z,5.60
2023-04-18T07:18:37.150Z,6.35
2023-04-18T07:21:07.850Z,6.60
2023-04-18T07:23:35.817Z,6.35
2023-04-18T07:26:03.692Z,6.00
2023-04-18T07:28:31.946Z,4.97
2023-04-18T07:30:59.388Z,6.05
2023-04-18T07:33:26.369Z,5.25
2023-04-18T07:35:53.545Z,5.13
2023-04-18T07:38:20.703Z,4.90
2023-04-18T07:40:57.178Z,5.03
2023-04-18T07:43:24.280Z,5.03
2023-04-18T07:45:52.202Z,5.03
2023-04-18T07:48:22.212Z,5.30
2023-04-18T07:50:49.691Z,5.22
2023-04-18T07:53:16.920Z,4.72
2023-04-18T07:55:44.773Z,5.10
2023-04-18T07:58:11.668Z,4.38
2023-04-18T08:00:39.372Z,5.03
2023-04-18T08:03:07.805Z,4.97
2023-04-18T08:05:35.138Z,4.60
2023-04-18T08:08:02.349Z,4.05
2023-04-18T08:10:29.643Z,4.32
2023-04-18T08:12:56.510Z,5.50
2023-04-18T08:15:23.735Z,4.93
2023-04-18T08:17:51.524Z,5.25
2023-04-18T08:20:18.732Z,4.43
2023-04-18T08:23:02.257Z,4.97
2023-04-18T08:25:33.316Z,4.22
2023-04-18T08:28:00.699Z,3.83
2023-04-18T08:30:28.178Z,4.18
2023-04-18T08:32:55.158Z,3.90
2023-04-18T08:35:22.582Z,4.10
2023-04-18T08:37:49.402Z,3.90
2023-04-18T08:40:16.938Z,3.63
2023-04-18T08:42:47.092Z,3.60
2023-04-18T08:45:14.734Z,3.47
2023-04-18T08:47:42.404Z,3.28
2023-04-18T08:50:10.674Z,4.13
2023-04-18T08:52:39.745Z,3.28
2023-04-18T08:57:36.006Z,4.40
2023-04-18T09:00:10.333Z,3.15
2023-04-18T09:02:46.992Z,4.53
2023-04-18T09:05:16.643Z,2.85
2023-04-18T09:07:43.565Z,2.92
2023-04-18T09:10:12.685Z,4.55
2023-04-18T09:12:50.209Z,3.38
2023-04-18T09:15:23.329Z,3.22
2023-04-18T09:17:56.264Z,3.95
2023-04-18T09:20:35.802Z,3.40
2023-04-18T09:25:36.140Z,3.50
2023-04-18T09:28:05.057Z,3.20
2023-04-18T09:30:40.676Z,3.85
2023-04-18T09:33:12.746Z,3.60
2023-04-18T09:35:39.996Z,3.42
2023-04-18T09:38:07.912Z,3.30
2023-04-18T09:40:35.762Z,4.00
2023-04-18T09:43:19.199Z,3.45
2023-04-18T09:45:50.191Z,3.22
2023-04-18T09:48:17.175Z,3.33
2023-04-18T09:50:46.371Z,4.10
2023-04-18T09:53:15.569Z,3.28
2023-04-18T09:55:43.017Z,3.40
2023-04-18T09:58:11.058Z,2.72
2023-04-18T10:00:39.900Z,2.80
2023-04-18T10:03:08.852Z,3.38
2023-04-18T10:05:39.178Z,3.03
2023-04-18T10:08:06.999Z,2.90
2023-04-18T10:10:34.267Z,2.55
2023-04-18T10:13:03.017Z,2.80
2023-04-18T10:15:32.099Z,2.97
2023-04-18T10:18:07.100Z,2.22
2023-04-18T10:20:35.404Z,2.10
2023-04-18T10:23:36.343Z,2.03
2023-04-18T10:26:08.168Z,2.50
2023-04-18T10:28:56.476Z,2.70
2023-04-18T10:31:25.789Z,2.83
2023-04-18T10:36:28.732Z,2.40
2023-04-18T10:39:00.628Z,2.85
2023-04-18T10:41:32.334Z,2.10
2023-04-18T10:44:08.846Z,2.40
2023-04-18T10:46:38.222Z,1.90
2023-04-18T10:49:20.205Z,1.63
2023-04-18T10:51:49.699Z,2.20
2023-04-18T10:54:46.509Z,2.17
2023-04-18T10:57:13.975Z,2.45
2023-04-18T10:59:48.343Z,1.70
2023-04-18T11:02:24.784Z,1.92
2023-04-18T11:04:56.998Z,2.50
2023-04-18T11:07:48.910Z,2.30
2023-04-18T11:10:24.613Z,2.35
2023-04-18T11:12:52.767Z,2.28
2023-04-18T11:15:22.231Z,2.00
2023-04-18T11:18:01.387Z,2.00
2023-04-18T11:20:30.124Z,2.08
2023-04-18T11:22:58.884Z,1.73
2023-04-18T11:25:28.941Z,2.00
2023-04-18T11:28:00.206Z,1.80
2023-04-18T11:30:28.450Z,2.13
2023-04-18T11:32:56.055Z,1.75
2023-04-18T11:35:23.090Z,1.83
2023-04-18T11:37:51.300Z,2.53
2023-04-18T11:40:18.373Z,1.90
2023-04-18T11:42:45.663Z,2.00
2023-04-18T11:45:14.542Z,2.40
2023-04-18T11:50:12.424Z,2.35
2023-04-18T11:52:41.701Z,2.33
2023-04-18T11:55:25.517Z,2.35
2023-04-18T11:57:56.876Z,2.50
2023-04-18T12:00:38.748Z,2.13
2023-04-18T12:03:16.306Z,2.13
2023-04-18T12:05:43.771Z,2.00
2023-04-18T12:08:11.911Z,2.05
2023-04-18T12:10:51.871Z,2.08
2023-04-18T12:13:24.085Z,2.10
2023-04-18T12:15:51.100Z,2.15
2023-04-18T12:18:19.927Z,2.20
2023-04-18T12:20:51.686Z,2.45
2023-04-18T12:23:32.343Z,2.17
2023-04-18T12:26:13.044Z,2.20
2023-04-18T12:28:44.422Z,2.30
2023-04-18T12:31:11.532Z,2.40
2023-04-18T12:33:38.668Z,2.05
2023-04-18T12:36:06.221Z,1.90
2023-04-18T12:38:33.388Z,2.08
2023-04-18T12:41:00.369Z,1.80
2023-04-18T12:43:27.580Z,2.03
2023-04-18T12:45:54.512Z,2.00
2023-04-18T12:48:21.661Z,2.00
2023-04-18T12:50:48.518Z,2.30
2023-04-18T12:53:15.758Z,2.15
2023-04-18T12:55:42.669Z,2.10
2023-04-18T12:58:09.874Z,2.20
2023-04-18T13:00:37.271Z,2.30
2023-04-18T13:03:04.980Z,1.88
2023-04-18T13:05:34.015Z,1.98
2023-04-18T13:10:32.157Z,2.22
2023-04-18T13:12:59.295Z,2.10
2023-04-18T13:15:27.726Z,2.37
2023-04-18T13:17:58.453Z,2.55
2023-04-18T13:20:25.587Z,2.30
2023-04-18T13:22:52.780Z,2.42
2023-04-18T13:25:19.730Z,2.88
2023-04-18T13:27:46.955Z,2.97
2023-04-18T13:30:14.009Z,3.10
2023-04-18T13:32:41.624Z,3.90
2023-04-18T13:37:38.757Z,2.40
2023-04-18T13:40:06.991Z,4.20
2023-04-18T13:42:35.927Z,3.35
2023-04-18T13:45:03.381Z,7.18
2023-04-18T13:47:30.638Z,3.15
2023-04-18T13:49:57.989Z,9.13
2023-04-18T13:52:25.932Z,3.95
2023-04-18T13:54:53.135Z,3.22
2023-04-18T13:57:21.049Z,5.78
2023-04-18T13:59:47.981Z,9.15
2023-04-18T14:02:15.361Z,6.57
2023-04-18T14:04:42.613Z,3.15
2023-04-18T14:07:09.974Z,3.17
2023-04-18T14:09:36.857Z,3.20
2023-04-18T14:12:04.341Z,2.88
2023-04-18T14:14:31.252Z,3.55
2023-04-18T14:16:58.407Z,3.50
2023-04-18T14:19:25.378Z,3.05
2023-04-18T14:21:52.527Z,2.85
2023-04-18T14:24:19.458Z,3.28
2023-04-18T14:26:46.632Z,2.65
2023-04-18T14:29:14.455Z,2.20
2023-04-18T14:31:42.011Z,5.13
2023-04-18T14:34:09.841Z,3.30
2023-04-18T14:36:37.103Z,4.20
2023-04-18T14:39:04.841Z,3.08
2023-04-18T14:41:32.067Z,3.22
2023-04-18T14:43:59.535Z,3.30
2023-04-18T14:46:28.281Z,3.15
2023-04-18T14:48:55.318Z,3.10
2023-04-18T14:51:24.162Z,2.92
2023-04-18T14:53:51.364Z,3.90
2023-04-18T14:56:21.222Z,2.78
2023-04-18T14:58:48.533Z,4.90
2023-04-18T15:01:17.571Z,2.65
2023-04-18T15:03:45.574Z,3.95
2023-04-18T15:06:12.965Z,4.10
2023-04-18T15:08:39.927Z,5.10
2023-04-18T15:11:08.268Z,5.90
2023-04-18T15:13:35.293Z,5.13
2023-04-18T15:16:02.644Z,5.15
2023-04-18T15:18:29.624Z,3.75
2023-04-18T15:20:59.284Z,3.85
2023-04-18T15:23:26.223Z,3.00
2023-04-18T15:25:53.392Z,3.03
2023-04-18T15:28:20.334Z,2.50
2023-04-18T15:30:47.564Z,2.78
2023-04-18T15:33:15.692Z,3.28
2023-04-18T15:35:42.894Z,3.83
2023-04-18T15:38:09.759Z,5.60
2023-04-18T15:40:37.079Z,3.50
2023-04-18T15:43:04.299Z,3.35
2023-04-18T15:45:31.892Z,3.17
2023-04-18T15:47:58.868Z,4.45
2023-04-18T15:50:26.189Z,4.05
2023-04-18T15:52:53.225Z,3.72
2023-04-18T15:55:20.379Z,3.33
2023-04-18T15:57:47.269Z,4.40
2023-04-18T16:00:17.792Z,4.00
2023-04-18T16:02:45.451Z,5.43
2023-04-18T16:05:13.894Z,3.75
2023-04-18T16:07:42.427Z,3.72
2023-04-18T16:10:10.842Z,3.65
2023-04-18T16:12:39.116Z,3.50
2023-04-18T16:15:08.726Z,4.53
2023-04-18T16:20:03.828Z,5.68
2023-04-18T16:22:30.792Z,5.63
2023-04-18T16:24:57.915Z,4.22
2023-04-18T16:27:24.877Z,4.65
2023-04-18T16:29:53.773Z,4.20
2023-04-18T16:32:21.248Z,5.45
2023-04-18T16:34:48.593Z,7.75
2023-04-18T16:37:15.755Z,6.60
2023-04-18T16:39:42.996Z,7.78
2023-04-18T16:42:10.272Z,7.43
2023-04-18T16:44:39.376Z,10.93
2023-04-18T16:47:08.320Z,7.90
2023-04-18T16:52:02.709Z,6.60
2023-04-18T16:54:30.042Z,6.97
2023-04-18T16:56:57.144Z,8.32
2023-04-18T16:59:24.421Z,6.95
2023-04-18T17:01:51.331Z,8.23
2023-04-18T17:04:18.611Z,7.00
2023-04-18T17:06:45.592Z,7.07
2023-04-18T17:09:14.623Z,7.03
2023-04-18T17:11:42.002Z,7.28
2023-04-18T17:14:09.424Z,7.97
2023-04-18T17:16:40.888Z,8.45
2023-04-18T17:19:09.137Z,9.65
2023-04-18T17:21:37.090Z,9.30
2023-04-18T17:24:06.788Z,10.30
2023-04-18T17:26:35.378Z,10.00
2023-04-18T17:29:04.391Z,11.02
2023-04-18T17:31:32.230Z,11.95
2023-04-18T17:34:00.151Z,11.35
2023-04-18T17:36:27.314Z,10.55
2023-04-18T17:38:54.586Z,10.27
2023-04-18T17:41:22.008Z,15.52
2023-04-18T17:43:51.075Z,19.50
2023-04-18T17:46:18.336Z,18.52
2023-04-18T17:48:45.629Z,19.17
2023-04-18T17:51:12.604Z,15.38
2023-04-18T17:53:39.726Z,16.92
2023-04-18T17:56:06.624Z,19.75
2023-04-18T17:58:33.841Z,19.40
2023-04-18T18:01:00.772Z,25.92
2023-04-18T18:03:28.277Z,14.70
2023-04-18T18:05:55.323Z,24.00
2023-04-18T18:08:22.783Z,25.38
2023-04-18T18:10:50.022Z,23.02
2023-04-18T18:13:17.309Z,21.13
2023-04-18T18:15:44.209Z,16.23
2023-04-18T18:18:11.556Z,14.98
2023-04-18T18:20:42.081Z,14.82
2023-04-18T18:23:09.260Z,14.52
2023-04-18T18:25:37.844Z,15.55
2023-04-18T18:28:05.201Z,11.90
2023-04-18T18:30:32.045Z,11.15
2023-04-18T18:33:00.766Z,14.52
2023-04-18T18:35:27.754Z,25.40
2023-04-18T18:37:54.940Z,14.80
2023-04-18T18:40:22.094Z,23.90
2023-04-18T18:42:54.700Z,19.27
2023-04-18T18:45:21.761Z,25.52
2023-04-18T18:47:49.048Z,19.50
2023-04-18T18:50:15.995Z,51.72
2023-04-18T18:52:43.352Z,19.27
2023-04-18T18:55:11.322Z,16.02
2023-04-18T18:57:38.487Z,29.23
2023-04-18T19:00:10.874Z,36.63
2023-04-18T19:02:38.932Z,52.30
2023-04-18T19:05:06.916Z,40.00
2023-04-18T19:07:34.180Z,25.92
2023-04-18T19:10:01.848Z,22.77
2023-04-18T19:12:29.374Z,28.92
2023-04-18T19:14:56.325Z,32.70
2023-04-18T19:17:24.920Z,31.98
2023-04-18T19:19:52.964Z,31.38
2023-04-18T19:22:20.132Z,27.95
2023-04-18T19:24:47.020Z,27.42
2023-04-18T19:27:14.158Z,27.20
2023-04-18T19:29:41.097Z,23.90
2023-04-18T19:32:08.279Z,19.13
2023-04-18T19:34:35.464Z,18.02
2023-04-18T19:37:02.622Z,19.02
2023-04-18T19:39:29.812Z,18.73
2023-04-18T19:41:57.074Z,16.52
2023-04-18T19:44:23.941Z,15.70
2023-04-18T19:46:51.151Z,14.93
2023-04-18T19:49:17.955Z,14.90
2023-04-18T19:51:45.340Z,14.80
2023-04-18T19:54:12.261Z,16.63
2023-04-18T19:56:39.384Z,15.55
2023-04-18T19:59:06.273Z,26.58
2023-04-18T20:01:33.424Z,29.33
2023-04-18T20:04:01.030Z,30.52
2023-04-18T20:06:28.728Z,31.83
2023-04-18T20:08:55.789Z,31.80
2023-04-18T20:11:22.946Z,29.35
2023-04-18T20:13:52.304Z,27.70
2023-04-18T20:16:19.443Z,29.70
2023-04-18T20:18:47.516Z,24.23
2023-04-18T20:21:15.408Z,29.63
2023-04-18T20:23:42.854Z,26.88
2023-04-18T20:26:10.018Z,27.85
2023-04-18T20:28:37.989Z,24.38
2023-04-18T20:31:05.430Z,24.58
2023-04-18T20:33:32.982Z,22.48
2023-04-18T20:36:00.346Z,23.00
2023-04-18T20:38:29.716Z,29.52
2023-04-18T20:40:58.917Z,33.17
2023-04-18T20:43:26.178Z,32.28
2023-04-18T20:45:54.577Z,34.33
2023-04-18T20:48:21.557Z,33.92
2023-04-18T20:50:52.053Z,31.35
2023-04-18T20:53:27.197Z,31.48
2023-04-18T20:55:54.482Z,27.60
2023-04-18T20:58:21.357Z,29.67
2023-04-18T21:00:49.007Z,28.35
2023-04-18T21:03:16.624Z,28.60
2023-04-18T21:05:45.184Z,25.88
2023-04-18T21:08:12.206Z,26.38
2023-04-18T21:10:39.911Z,25.40
2023-04-18T21:13:06.976Z,24.63
2023-04-18T21:15:35.899Z,21.58
2023-04-18T21:18:03.034Z,22.40
2023-04-18T21:20:30.295Z,22.77
2023-04-18T21:22:57.114Z,21.77
2023-04-18T21:25:24.192Z,21.60
2023-04-18T21:27:51.030Z,22.63
2023-04-18T21:30:18.429Z,22.27
2023-04-18T21:32:47.217Z,22.63
2023-04-18T21:37:43.404Z,21.33
2023-04-18T21:40:10.975Z,22.52
2023-04-18T21:42:37.905Z,21.85
2023-04-18T21:45:06.273Z,22.77
2023-04-18T21:47:33.272Z,23.50
2023-04-18T21:50:00.567Z,20.85
2023-04-18T21:52:27.426Z,21.58
2023-04-18T21:54:54.605Z,18.88
2023-04-18T21:57:21.707Z,21.55
2023-04-18T21:59:48.796Z,20.13
2023-04-18T22:02:16.049Z,19.40
2023-04-18T22:04:44.240Z,20.30
2023-04-18T22:07:12.465Z,18.30
2023-04-18T22:09:39.855Z,19.95
2023-04-18T22:12:07.016Z,20.95
2023-04-18T22:14:34.306Z,22.50
2023-04-18T22:17:03.354Z,23.00
2023-04-18T22:21:58.866Z,24.10
2023-04-18T22:24:26.105Z,21.50
2023-04-18T22:26:53.801Z,21.13
2023-04-18T22:29:20.963Z,24.70
2023-04-18T22:31:47.811Z,24.08
2023-04-18T22:34:15.207Z,24.95
2023-04-18T22:36:43.578Z,25.58
2023-04-18T22:39:12.148Z,27.50
2023-04-18T22:41:39.066Z,25.15
2023-04-18T22:44:07.302Z,23.98
2023-04-18T22:46:34.208Z,24.48
2023-04-18T22:49:01.460Z,23.52
2023-04-18T22:51:28.955Z,25.27
2023-04-18T22:53:56.637Z,24.27
2023-04-18T22:56:23.561Z,24.70
2023-04-18T22:58:51.025Z,23.55
2023-04-18T23:01:18.100Z,21.10
2023-04-18T23:03:45.593Z,22.17
2023-04-18T23:06:12.558Z,23.27
2023-04-18T23:08:39.757Z,22.90
2023-04-18T23:11:06.596Z,22.75
2023-04-18T23:13:33.751Z,23.50
2023-04-18T23:16:00.706Z,23.85
2023-04-18T23:18:31.039Z,22.48
2023-04-18T23:20:59.856Z,23.55
2023-04-18T23:23:27.034Z,23.27
2023-04-18T23:25:53.904Z,22.75
2023-04-18T23:28:21.278Z,21.55
2023-04-18T23:30:50.182Z,23.13
2023-04-18T23:33:17.344Z,23.30
2023-04-18T23:35:44.275Z,21.63
2023-04-18T23:38:11.444Z,24.33
2023-04-18T23:40:38.259Z,24.42
2023-04-18T23:43:05.392Z,24.58
2023-04-18T23:45:32.258Z,22.90
2023-04-18T23:47:59.487Z,22.48
2023-04-18T23:50:26.427Z,24.05
2023-04-18T23:52:53.576Z,24.02
2023-04-18T23:55:20.529Z,23.90
2023-04-18T23:57:47.679Z,21.80
