createdAt,value
2023-05-20T00:01:38.779Z,96.57
2023-05-20T00:11:44.698Z,96.82
2023-05-20T00:21:50.523Z,96.99
2023-05-20T00:31:56.193Z,97.14
2023-05-20T00:42:03.605Z,97.27
2023-05-20T00:52:10.985Z,97.42
2023-05-20T01:02:17.197Z,97.49
2023-05-20T01:12:28.288Z,97.62
2023-05-20T01:22:33.938Z,97.66
2023-05-20T01:32:44.927Z,97.91
2023-05-20T01:42:53.651Z,98.11
2023-05-20T01:52:59.528Z,98.31
2023-05-20T02:03:05.425Z,98.59
2023-05-20T02:13:11.175Z,98.75
2023-05-20T02:23:16.971Z,99.01
2023-05-20T02:33:23.573Z,99.26
2023-05-20T02:43:29.251Z,99.61
2023-05-20T02:53:34.980Z,99.84
2023-05-20T03:03:40.870Z,100.00
2023-05-20T03:13:46.795Z,100.00
2023-05-20T03:23:52.686Z,100.00
2023-05-20T03:33:58.447Z,100.00
2023-05-20T03:44:04.286Z,100.00
2023-05-20T03:54:10.154Z,99.69
2023-05-20T04:04:15.928Z,99.14
2023-05-20T04:14:22.013Z,98.80
2023-05-20T04:24:28.062Z,98.35
2023-05-20T04:34:35.335Z,97.84
2023-05-20T04:44:42.363Z,97.22
2023-05-20T04:54:48.417Z,96.91
2023-05-20T05:04:54.465Z,96.58
2023-05-20T05:15:00.434Z,96.22
2023-05-20T05:25:06.816Z,95.64
2023-05-20T05:35:13.182Z,95.19
2023-05-20T05:45:18.938Z,94.73
2023-05-20T05:55:24.950Z,93.43
2023-05-20T06:05:32.108Z,93.00
2023-05-20T06:15:38.085Z,92.76
2023-05-20T06:25:43.829Z,92.08
2023-05-20T06:35:50.025Z,91.44
2023-05-20T06:45:56.062Z,90.69
2023-05-20T06:56:02.208Z,90.74
2023-05-20T07:06:08.055Z,89.75
2023-05-20T07:16:13.733Z,88.41
2023-05-20T07:26:19.517Z,86.72
2023-05-20T07:36:25.445Z,85.31
2023-05-20T07:46:31.688Z,84.47
2023-05-20T07:56:37.575Z,82.93
2023-05-20T08:06:44.643Z,82.39
2023-05-20T08:16:52.269Z,82.93
2023-05-20T08:26:59.650Z,80.06
2023-05-20T08:37:05.689Z,79.31
2023-05-20T08:47:12.022Z,77.30
2023-05-20T08:57:17.973Z,72.41
2023-05-20T09:07:30.537Z,70.83
2023-05-20T09:17:38.535Z,70.09
2023-05-20T09:27:44.404Z,70.14
2023-05-20T09:37:52.864Z,69.62
2023-05-20T09:48:00.856Z,68.84
2023-05-20T09:58:06.992Z,67.56
2023-05-20T10:08:37.537Z,67.95
2023-05-20T10:18:56.336Z,68.21
2023-05-20T10:29:02.325Z,68.45
2023-05-20T10:39:08.263Z,67.92
2023-05-20T10:49:25.007Z,67.41
2023-05-20T10:59:33.494Z,67.46
2023-05-20T11:09:40.058Z,67.45
2023-05-20T11:19:46.360Z,66.56
2023-05-20T11:29:53.573Z,66.43
2023-05-20T11:40:09.802Z,65.89
2023-05-20T11:50:19.693Z,65.12
2023-05-20T12:00:29.158Z,65.20
2023-05-20T12:10:38.111Z,64.94
2023-05-20T12:20:43.873Z,65.00
2023-05-20T12:30:49.573Z,65.41
2023-05-20T12:40:55.352Z,65.92
2023-05-20T12:51:01.581Z,65.62
2023-05-20T13:01:07.375Z,65.72
2023-05-20T13:11:13.240Z,65.54
2023-05-20T13:21:19.226Z,65.59
2023-05-20T13:31:25.828Z,64.98
2023-05-20T13:41:31.759Z,64.37
2023-05-20T13:51:37.444Z,63.95
2023-05-20T14:01:45.648Z,63.46
2023-05-20T14:11:52.216Z,63.31
2023-05-20T14:21:59.010Z,62.89
2023-05-20T14:32:05.266Z,62.61
2023-05-20T14:42:11.105Z,62.63
2023-05-20T14:52:17.142Z,62.31
2023-05-20T15:02:23.028Z,62.05
2023-05-20T15:12:28.949Z,62.30
2023-05-20T15:22:34.986Z,62.38
2023-05-20T15:32:41.491Z,61.00
2023-05-20T15:42:47.616Z,60.61
2023-05-20T15:52:54.138Z,60.91
2023-05-20T16:02:59.970Z,61.07
2023-05-20T16:13:06.262Z,60.66
2023-05-20T16:23:12.336Z,59.41
2023-05-20T16:33:18.555Z,58.54
2023-05-20T16:43:24.986Z,59.15
2023-05-20T16:53:30.823Z,59.72
2023-05-20T17:03:37.427Z,60.12
2023-05-20T17:13:43.278Z,59.50
2023-05-20T17:23:49.643Z,59.16
2023-05-20T17:33:55.459Z,59.51
2023-05-20T17:44:01.626Z,60.12
2023-05-20T17:54:07.654Z,60.86
2023-05-20T18:04:13.365Z,59.68
2023-05-20T18:14:22.754Z,58.71
2023-05-20T18:24:28.718Z,59.58
2023-05-20T18:34:34.728Z,60.82
2023-05-20T18:44:40.420Z,61.94
2023-05-20T18:54:46.111Z,63.01
2023-05-20T19:04:51.922Z,63.98
2023-05-20T19:14:58.221Z,65.14
2023-05-20T19:25:05.280Z,66.03
2023-05-20T19:35:11.935Z,66.78
2023-05-20T19:45:17.845Z,67.59
2023-05-20T19:55:23.999Z,68.37
2023-05-20T20:05:30.716Z,68.94
2023-05-20T20:15:37.048Z,69.73
2023-05-20T20:25:44.134Z,70.26
2023-05-20T20:35:50.593Z,71.07
2023-05-20T20:45:56.431Z,71.87
2023-05-20T20:56:02.254Z,72.74
2023-05-20T21:06:08.443Z,73.93
2023-05-20T21:16:14.784Z,74.68
2023-05-20T21:26:21.975Z,75.62
2023-05-20T21:36:27.765Z,76.08
2023-05-20T21:46:33.805Z,76.43
2023-05-20T21:56:40.203Z,76.48
2023-05-20T22:06:45.913Z,76.84
2023-05-20T22:16:51.824Z,76.83
2023-05-20T22:26:58.217Z,76.58
2023-05-20T22:37:04.285Z,76.39
2023-05-20T22:47:10.141Z,75.74
2023-05-20T22:57:17.137Z,74.90
2023-05-20T23:07:23.798Z,74.02
2023-05-20T23:17:29.809Z,73.23
2023-05-20T23:27:36.052Z,72.61
2023-05-20T23:37:42.254Z,72.08
2023-05-20T23:47:48.176Z,71.86
2023-05-20T23:57:53.967Z,71.54
